createdAt,value
2019-05-19T00:00:46.833Z,71.70
2019-05-19T00:03:15.460Z,71.80
2019-05-19T00:05:44.187Z,71.80
2019-05-19T00:08:13.575Z,71.90
2019-05-19T00:10:42.519Z,72.40
2019-05-19T00:13:11.124Z,72.80
2019-05-19T00:15:41.243Z,73.00
2019-05-19T00:18:09.892Z,73.20
2019-05-19T00:20:38.530Z,73.30
2019-05-19T00:23:07.216Z,73.70
2019-05-19T00:25:35.869Z,74.10
2019-05-19T00:28:04.968Z,74.40
2019-05-19T00:30:33.644Z,74.50
2019-05-19T00:33:02.352Z,74.90
2019-05-19T00:35:31.087Z,75.00
2019-05-19T00:37:59.711Z,75.20
2019-05-19T00:40:28.289Z,75.60
2019-05-19T00:42:56.789Z,75.90
2019-05-19T00:45:25.531Z,75.90
2019-05-19T00:47:54.268Z,76.20
2019-05-19T00:50:23.004Z,76.50
2019-05-19T00:52:52.016Z,76.60
2019-05-19T00:55:20.697Z,76.90
2019-05-19T00:57:50.101Z,76.80
2019-05-19T01:00:20.102Z,77.00
2019-05-19T01:02:48.636Z,77.10
2019-05-19T01:05:20.601Z,77.10
2019-05-19T01:07:47.907Z,77.30
2019-05-19T01:10:16.535Z,77.30
2019-05-19T01:12:45.183Z,77.40
2019-05-19T01:15:14.416Z,77.50
2019-05-19T01:17:43.131Z,77.70
2019-05-19T01:20:12.226Z,77.80
2019-05-19T01:22:40.927Z,78.00
2019-05-19T01:25:11.976Z,78.10
2019-05-19T01:27:40.707Z,78.10
2019-05-19T01:30:10.848Z,78.10
2019-05-19T01:32:39.565Z,78.20
2019-05-19T01:35:08.483Z,78.30
2019-05-19T01:37:37.116Z,78.50
2019-05-19T01:40:07.891Z,78.40
2019-05-19T01:42:36.791Z,78.30
2019-05-19T01:45:07.522Z,78.40
2019-05-19T01:47:36.243Z,78.50
2019-05-19T01:50:22.223Z,78.60
2019-05-19T01:52:37.431Z,78.90
2019-05-19T01:55:07.841Z,78.90
2019-05-19T01:57:36.492Z,79.00
2019-05-19T02:00:07.387Z,79.00
2019-05-19T02:02:35.979Z,79.10
2019-05-19T02:05:06.295Z,79.10
2019-05-19T02:07:34.870Z,79.00
2019-05-19T02:10:05.528Z,79.10
2019-05-19T02:12:34.067Z,79.30
2019-05-19T02:15:03.627Z,79.70
2019-05-19T02:17:32.175Z,79.70
2019-05-19T02:20:00.871Z,79.50
2019-05-19T02:22:29.635Z,79.50
2019-05-19T02:24:58.176Z,79.50
2019-05-19T02:27:26.799Z,79.60
2019-05-19T02:29:55.611Z,79.60
2019-05-19T02:32:24.228Z,79.80
2019-05-19T02:34:52.955Z,80.00
2019-05-19T02:37:21.434Z,80.90
2019-05-19T02:39:50.106Z,80.20
2019-05-19T02:42:20.370Z,80.30
2019-05-19T02:44:50.403Z,80.70
2019-05-19T02:47:21.059Z,80.30
2019-05-19T02:49:52.379Z,80.40
2019-05-19T02:52:21.880Z,80.40
2019-05-19T02:54:51.115Z,80.40
2019-05-19T02:57:20.863Z,80.50
2019-05-19T02:59:49.728Z,80.70
2019-05-19T03:02:18.336Z,81.60
2019-05-19T03:04:46.911Z,81.50
2019-05-19T03:07:15.547Z,80.80
2019-05-19T03:10:04.225Z,80.90
2019-05-19T03:12:32.780Z,81.20
2019-05-19T03:15:01.695Z,81.50
2019-05-19T03:17:30.270Z,81.40
2019-05-19T03:19:58.820Z,81.40
2019-05-19T03:22:27.350Z,81.50
2019-05-19T03:24:55.932Z,81.60
2019-05-19T03:27:24.510Z,81.60
2019-05-19T03:29:54.807Z,81.60
2019-05-19T03:32:24.996Z,81.60
2019-05-19T03:34:53.545Z,81.60
2019-05-19T03:37:22.128Z,81.60
2019-05-19T03:39:50.743Z,81.80
2019-05-19T03:42:19.472Z,82.00
2019-05-19T03:44:48.030Z,82.10
2019-05-19T03:47:16.567Z,82.20
2019-05-19T03:49:45.097Z,82.40
2019-05-19T03:52:13.741Z,82.40
2019-05-19T03:54:42.227Z,82.60
2019-05-19T03:57:10.877Z,82.80
2019-05-19T03:59:39.514Z,83.10
2019-05-19T04:02:08.011Z,82.80
2019-05-19T04:04:36.610Z,82.90
2019-05-19T04:07:05.522Z,82.90
2019-05-19T04:09:34.104Z,82.80
2019-05-19T04:12:02.620Z,82.80
2019-05-19T04:14:31.255Z,82.80
2019-05-19T04:16:59.808Z,82.80
2019-05-19T04:19:28.348Z,83.10
2019-05-19T04:21:56.951Z,83.20
2019-05-19T04:24:25.524Z,83.30
2019-05-19T04:26:54.146Z,83.40
2019-05-19T04:29:22.741Z,83.40
2019-05-19T04:31:51.348Z,83.40
2019-05-19T04:34:20.069Z,83.30
2019-05-19T04:36:48.620Z,83.40
2019-05-19T04:39:17.367Z,83.30
2019-05-19T04:41:46.135Z,83.30
2019-05-19T04:44:14.908Z,83.20
2019-05-19T04:46:43.495Z,84.00
2019-05-19T04:49:12.301Z,83.40
2019-05-19T04:51:40.921Z,83.50
2019-05-19T04:54:09.624Z,83.60
2019-05-19T04:56:38.226Z,83.40
2019-05-19T04:59:06.942Z,83.40
2019-05-19T05:01:35.669Z,83.20
2019-05-19T05:04:04.357Z,84.10
2019-05-19T05:06:33.224Z,83.40
2019-05-19T05:09:01.772Z,83.30
2019-05-19T05:11:30.459Z,83.40
2019-05-19T05:13:59.096Z,83.40
2019-05-19T05:16:27.747Z,83.40
2019-05-19T05:18:56.258Z,83.30
2019-05-19T05:21:24.906Z,83.30
2019-05-19T05:23:53.597Z,83.30
2019-05-19T05:26:22.305Z,83.30
2019-05-19T05:28:50.930Z,83.40
2019-05-19T05:31:19.774Z,83.40
2019-05-19T05:33:48.343Z,83.30
2019-05-19T05:36:17.004Z,83.40
2019-05-19T05:38:45.560Z,83.30
2019-05-19T05:41:14.532Z,83.30
2019-05-19T05:43:43.015Z,83.00
2019-05-19T05:46:11.588Z,82.80
2019-05-19T05:48:40.084Z,82.60
2019-05-19T05:51:08.669Z,82.20
2019-05-19T05:53:37.276Z,81.90
2019-05-19T05:56:06.216Z,81.60
2019-05-19T05:58:34.759Z,81.20
2019-05-19T06:01:03.331Z,81.30
2019-05-19T06:03:31.951Z,80.60
2019-05-19T06:06:00.432Z,80.20
2019-05-19T06:08:28.943Z,80.20
2019-05-19T06:10:57.596Z,79.70
2019-05-19T06:13:26.185Z,79.40
2019-05-19T06:15:54.697Z,79.10
2019-05-19T06:18:23.412Z,78.90
2019-05-19T06:20:52.254Z,78.70
2019-05-19T06:23:20.772Z,78.20
2019-05-19T06:25:49.466Z,78.00
2019-05-19T06:28:17.974Z,78.10
2019-05-19T06:30:46.558Z,78.20
2019-05-19T06:33:15.202Z,78.00
2019-05-19T06:35:43.761Z,77.90
2019-05-19T06:38:12.447Z,77.90
2019-05-19T06:40:40.976Z,77.50
2019-05-19T06:43:09.571Z,77.20
2019-05-19T06:45:38.159Z,76.40
2019-05-19T06:48:06.844Z,75.90
2019-05-19T06:50:35.539Z,75.50
2019-05-19T06:53:13.294Z,75.20
2019-05-19T06:55:34.586Z,74.90
2019-05-19T06:58:03.213Z,74.60
2019-05-19T07:00:31.764Z,73.90
2019-05-19T07:03:00.399Z,73.70
2019-05-19T07:05:29.023Z,73.20
2019-05-19T07:07:57.548Z,73.10
2019-05-19T07:10:26.164Z,72.70
2019-05-19T07:12:54.820Z,72.00
2019-05-19T07:15:23.338Z,71.60
2019-05-19T07:17:51.941Z,71.60
2019-05-19T07:20:20.624Z,70.90
2019-05-19T07:22:49.366Z,70.40
2019-05-19T07:25:18.036Z,70.20
2019-05-19T07:27:46.658Z,69.70
2019-05-19T07:30:15.542Z,69.20
2019-05-19T07:32:44.126Z,68.70
2019-05-19T07:35:12.839Z,68.50
2019-05-19T07:37:41.618Z,67.20
2019-05-19T07:40:10.443Z,67.00
2019-05-19T07:42:39.155Z,66.10
2019-05-19T07:45:08.582Z,65.70
2019-05-19T07:47:37.237Z,65.30
2019-05-19T07:50:06.265Z,65.10
2019-05-19T07:52:34.929Z,64.80
2019-05-19T07:55:04.843Z,64.30
2019-05-19T07:57:33.553Z,64.10
2019-05-19T08:00:02.308Z,63.40
2019-05-19T08:02:31.117Z,63.20
2019-05-19T08:04:59.824Z,62.60
2019-05-19T08:07:28.611Z,62.30
2019-05-19T08:09:57.143Z,62.30
2019-05-19T08:12:25.842Z,62.10
2019-05-19T08:14:54.421Z,60.80
2019-05-19T08:17:25.845Z,59.70
2019-05-19T08:19:53.381Z,58.80
2019-05-19T08:22:21.932Z,58.20
2019-05-19T08:24:50.631Z,57.90
2019-05-19T08:27:19.278Z,57.50
2019-05-19T08:29:47.889Z,57.30
2019-05-19T08:32:16.521Z,57.30
2019-05-19T08:34:45.132Z,56.60
2019-05-19T08:37:13.731Z,56.70
2019-05-19T08:39:42.519Z,56.50
2019-05-19T08:42:11.248Z,56.20
2019-05-19T08:44:39.897Z,56.20
2019-05-19T08:47:08.590Z,56.20
2019-05-19T08:49:37.289Z,56.10
2019-05-19T08:52:06.033Z,55.50
2019-05-19T08:54:34.844Z,54.60
2019-05-19T08:57:03.719Z,54.10
2019-05-19T08:59:32.437Z,53.50
2019-05-19T09:02:01.227Z,53.30
2019-05-19T09:04:30.095Z,52.80
2019-05-19T09:06:58.749Z,51.90
2019-05-19T09:09:27.564Z,50.90
2019-05-19T09:11:56.243Z,50.70
2019-05-19T09:14:25.073Z,50.40
2019-05-19T09:16:53.848Z,50.20
2019-05-19T09:19:22.585Z,49.80
2019-05-19T09:21:51.238Z,49.30
2019-05-19T09:24:29.982Z,48.90
2019-05-19T09:26:50.431Z,48.40
2019-05-19T09:29:19.169Z,48.40
2019-05-19T09:31:47.969Z,48.50
2019-05-19T09:34:16.576Z,48.60
2019-05-19T09:36:45.214Z,48.60
2019-05-19T09:39:13.965Z,48.50
2019-05-19T09:41:42.706Z,48.30
2019-05-19T09:44:11.475Z,48.00
2019-05-19T09:46:40.213Z,48.00
2019-05-19T09:49:27.091Z,48.60
2019-05-19T09:51:55.853Z,48.80
2019-05-19T09:54:24.666Z,48.00
2019-05-19T09:56:53.217Z,47.20
2019-05-19T09:59:21.949Z,46.60
2019-05-19T10:01:50.737Z,46.30
2019-05-19T10:04:19.476Z,45.50
2019-05-19T10:06:48.361Z,45.40
2019-05-19T10:09:42.956Z,45.90
2019-05-19T10:12:10.821Z,45.00
2019-05-19T10:14:39.880Z,45.20
2019-05-19T10:17:08.568Z,44.70
2019-05-19T10:19:37.346Z,44.20
2019-05-19T10:22:06.252Z,44.10
2019-05-19T10:24:35.019Z,44.60
2019-05-19T10:27:03.784Z,43.60
2019-05-19T10:29:32.500Z,43.50
2019-05-19T10:32:01.157Z,42.00
2019-05-19T10:34:29.881Z,42.10
2019-05-19T10:36:58.553Z,41.80
2019-05-19T10:39:27.207Z,41.50
2019-05-19T10:41:55.915Z,40.90
2019-05-19T10:44:24.649Z,40.20
2019-05-19T10:46:53.345Z,40.10
2019-05-19T10:49:22.078Z,40.00
2019-05-19T10:51:50.811Z,40.40
2019-05-19T10:54:19.518Z,40.10
2019-05-19T10:56:48.237Z,40.60
2019-05-19T10:59:16.811Z,39.70
2019-05-19T11:01:45.547Z,39.60
2019-05-19T11:04:14.190Z,39.00
2019-05-19T11:06:42.923Z,39.40
2019-05-19T11:09:11.637Z,38.90
2019-05-19T11:11:40.404Z,38.40
2019-05-19T11:14:09.100Z,38.30
2019-05-19T11:16:37.838Z,38.30
2019-05-19T11:19:06.466Z,38.30
2019-05-19T11:21:35.181Z,37.70
2019-05-19T11:24:04.156Z,36.80
2019-05-19T11:26:32.799Z,36.80
2019-05-19T11:29:01.419Z,36.80
2019-05-19T11:31:30.135Z,37.00
2019-05-19T11:33:58.795Z,37.40
2019-05-19T11:36:27.727Z,36.60
2019-05-19T11:38:56.339Z,36.20
2019-05-19T11:41:25.101Z,35.70
2019-05-19T11:43:53.760Z,35.30
2019-05-19T11:46:22.463Z,34.70
2019-05-19T11:48:51.202Z,35.80
2019-05-19T11:51:20.005Z,36.60
2019-05-19T11:53:48.657Z,36.40
2019-05-19T11:56:17.348Z,35.90
2019-05-19T11:58:46.045Z,35.20
2019-05-19T12:01:14.617Z,35.20
2019-05-19T12:03:43.355Z,35.90
2019-05-19T12:06:11.922Z,36.60
2019-05-19T12:08:40.676Z,35.10
2019-05-19T12:11:09.383Z,35.20
2019-05-19T12:13:38.119Z,34.70
2019-05-19T12:16:06.837Z,33.30
2019-05-19T12:18:35.815Z,32.00
2019-05-19T12:21:04.516Z,29.90
2019-05-19T12:23:33.119Z,28.10
2019-05-19T12:26:01.757Z,26.50
2019-05-19T12:28:30.358Z,24.30
2019-05-19T12:30:58.979Z,22.30
2019-05-19T12:33:27.640Z,21.50
2019-05-19T12:35:56.282Z,20.50
2019-05-19T12:38:25.034Z,20.30
2019-05-19T12:40:53.738Z,18.90
2019-05-19T12:43:22.343Z,18.70
2019-05-19T12:45:51.032Z,18.10
2019-05-19T12:48:19.807Z,17.70
2019-05-19T12:50:48.853Z,17.20
2019-05-19T12:53:17.575Z,16.50
2019-05-19T12:55:46.171Z,16.40
2019-05-19T12:58:14.779Z,15.30
2019-05-19T13:00:43.439Z,14.80
2019-05-19T13:03:12.042Z,14.60
2019-05-19T13:05:40.776Z,13.90
2019-05-19T13:08:11.479Z,13.30
2019-05-19T13:10:39.875Z,14.00
2019-05-19T13:13:08.546Z,14.90
2019-05-19T13:15:37.215Z,16.30
2019-05-19T13:18:05.917Z,17.70
2019-05-19T13:20:34.578Z,19.30
2019-05-19T13:23:03.181Z,20.70
2019-05-19T13:25:31.927Z,21.60
2019-05-19T13:28:00.642Z,22.90
2019-05-19T13:30:29.356Z,24.30
2019-05-19T13:32:58.064Z,25.60
2019-05-19T13:35:26.846Z,26.60
2019-05-19T13:37:55.612Z,27.40
2019-05-19T13:40:24.260Z,28.10
2019-05-19T13:42:52.944Z,28.90
2019-05-19T13:45:22.365Z,29.60
2019-05-19T13:47:51.032Z,29.30
2019-05-19T13:50:19.763Z,29.40
2019-05-19T13:52:51.183Z,30.00
2019-05-19T13:55:19.038Z,31.40
2019-05-19T13:57:47.776Z,32.10
2019-05-19T14:00:16.591Z,32.00
2019-05-19T14:02:45.304Z,32.00
2019-05-19T14:05:14.007Z,33.10
2019-05-19T14:07:42.525Z,33.90
2019-05-19T14:10:12.748Z,35.30
2019-05-19T14:12:41.320Z,35.20
2019-05-19T14:15:10.725Z,35.70
2019-05-19T14:17:39.572Z,36.40
2019-05-19T14:20:08.888Z,36.70
2019-05-19T14:22:37.610Z,37.10
2019-05-19T14:25:07.514Z,38.30
2019-05-19T14:27:36.164Z,39.30
2019-05-19T14:30:09.291Z,40.80
2019-05-19T14:32:38.059Z,41.90
2019-05-19T14:35:08.032Z,42.90
2019-05-19T14:37:36.732Z,43.40
2019-05-19T14:40:07.028Z,44.00
2019-05-19T14:42:52.219Z,44.50
2019-05-19T14:45:21.047Z,45.30
2019-05-19T14:47:49.789Z,46.30
2019-05-19T14:50:18.683Z,45.70
2019-05-19T14:52:47.414Z,45.50
2019-05-19T14:55:16.491Z,46.60
2019-05-19T14:57:45.748Z,46.60
2019-05-19T15:00:16.212Z,46.80
2019-05-19T15:02:44.830Z,47.30
2019-05-19T15:05:14.058Z,47.00
2019-05-19T15:07:42.641Z,47.10
2019-05-19T15:10:11.493Z,47.10
2019-05-19T15:12:40.456Z,46.90
2019-05-19T15:15:10.769Z,46.50
2019-05-19T15:17:39.407Z,46.30
2019-05-19T15:20:10.273Z,44.90
2019-05-19T15:22:38.929Z,44.30
2019-05-19T15:25:08.800Z,43.90
2019-05-19T15:27:39.183Z,43.20
2019-05-19T15:30:13.191Z,43.20
2019-05-19T15:32:38.652Z,42.90
2019-05-19T15:35:07.943Z,42.50
2019-05-19T15:37:36.852Z,42.20
2019-05-19T15:40:09.949Z,41.70
2019-05-19T15:42:38.657Z,41.60
2019-05-19T15:45:08.282Z,41.20
2019-05-19T15:47:36.975Z,41.20
2019-05-19T15:50:07.607Z,40.70
2019-05-19T15:52:36.372Z,40.90
2019-05-19T15:55:06.014Z,41.20
2019-05-19T15:57:35.130Z,41.60
2019-05-19T16:00:06.417Z,41.60
2019-05-19T16:02:35.251Z,41.80
2019-05-19T16:05:07.684Z,40.80
2019-05-19T16:07:36.509Z,40.10
2019-05-19T16:10:09.514Z,40.00
2019-05-19T16:12:38.286Z,39.80
2019-05-19T16:15:08.499Z,39.00
2019-05-19T16:17:37.162Z,38.60
2019-05-19T16:20:09.206Z,38.00
2019-05-19T16:22:37.939Z,38.20
2019-05-19T16:25:07.484Z,38.80
2019-05-19T16:27:36.312Z,39.80
2019-05-19T16:30:09.520Z,40.00
2019-05-19T16:32:38.369Z,40.40
2019-05-19T16:35:07.515Z,40.70
2019-05-19T16:37:36.207Z,41.00
2019-05-19T16:40:06.857Z,40.70
2019-05-19T16:42:35.581Z,40.30
2019-05-19T16:45:06.863Z,39.90
2019-05-19T16:47:35.661Z,40.30
2019-05-19T16:50:06.832Z,40.20
2019-05-19T16:52:35.586Z,40.80
2019-05-19T16:55:23.403Z,40.70
2019-05-19T16:57:52.065Z,40.40
2019-05-19T17:00:21.341Z,40.00
2019-05-19T17:02:50.120Z,40.10
2019-05-19T17:05:18.878Z,40.50
2019-05-19T17:07:47.566Z,39.90
2019-05-19T17:10:16.340Z,40.00
2019-05-19T17:12:44.914Z,40.00
2019-05-19T17:15:13.954Z,40.40
2019-05-19T17:17:42.687Z,41.10
2019-05-19T17:20:11.564Z,41.50
2019-05-19T17:22:40.237Z,42.30
2019-05-19T17:25:09.309Z,42.60
2019-05-19T17:27:38.004Z,42.50
2019-05-19T17:30:10.579Z,42.30
2019-05-19T17:32:39.061Z,42.60
2019-05-19T17:35:07.948Z,42.80
2019-05-19T17:37:36.581Z,42.40
2019-05-19T17:40:06.309Z,42.10
2019-05-19T17:42:37.213Z,42.30
2019-05-19T17:45:08.999Z,41.80
2019-05-19T17:47:37.686Z,41.40
2019-05-19T17:50:07.020Z,41.60
2019-05-19T17:52:35.650Z,41.20
2019-05-19T17:55:05.724Z,41.30
2019-05-19T17:57:35.016Z,41.50
2019-05-19T18:00:04.515Z,41.50
2019-05-19T18:02:33.227Z,42.10
2019-05-19T18:05:02.279Z,42.50
2019-05-19T18:07:30.858Z,43.00
2019-05-19T18:09:59.626Z,43.10
2019-05-19T18:12:28.161Z,43.50
2019-05-19T18:14:56.782Z,43.70
2019-05-19T18:17:25.423Z,43.80
2019-05-19T18:19:54.187Z,43.70
2019-05-19T18:22:23.626Z,44.00
2019-05-19T18:24:52.329Z,44.30
2019-05-19T18:27:20.971Z,44.60
2019-05-19T18:29:49.631Z,44.60
2019-05-19T18:32:18.276Z,44.80
2019-05-19T18:34:47.024Z,45.10
2019-05-19T18:37:15.908Z,45.20
2019-05-19T18:39:44.686Z,45.20
2019-05-19T18:42:13.566Z,45.30
2019-05-19T18:44:42.351Z,45.10
2019-05-19T18:47:11.237Z,45.20
2019-05-19T18:49:39.934Z,45.70
2019-05-19T18:52:08.831Z,46.10
2019-05-19T18:54:37.542Z,46.80
2019-05-19T18:57:06.323Z,47.40
2019-05-19T18:59:46.418Z,47.80
2019-05-19T19:02:05.351Z,48.30
2019-05-19T19:04:34.119Z,48.90
2019-05-19T19:07:02.797Z,49.30
2019-05-19T19:09:31.495Z,49.50
2019-05-19T19:12:00.376Z,49.90
2019-05-19T19:14:29.005Z,50.40
2019-05-19T19:16:57.747Z,50.60
2019-05-19T19:19:26.382Z,50.80
2019-05-19T19:21:55.127Z,50.90
2019-05-19T19:24:23.722Z,51.30
2019-05-19T19:26:52.359Z,51.70
2019-05-19T19:29:20.959Z,51.80
2019-05-19T19:31:49.580Z,52.10
2019-05-19T19:34:18.472Z,52.60
2019-05-19T19:36:47.070Z,52.80
2019-05-19T19:39:15.787Z,52.70
2019-05-19T19:41:44.929Z,52.90
2019-05-19T19:44:13.773Z,53.00
2019-05-19T19:46:42.392Z,53.00
2019-05-19T19:49:11.212Z,53.70
2019-05-19T19:51:39.952Z,53.00
2019-05-19T19:54:08.672Z,53.00
2019-05-19T19:56:37.154Z,53.00
2019-05-19T19:59:05.870Z,53.20
2019-05-19T20:01:34.576Z,53.50
2019-05-19T20:04:03.341Z,53.80
2019-05-19T20:06:31.980Z,54.00
2019-05-19T20:09:00.668Z,54.30
2019-05-19T20:11:29.311Z,54.60
2019-05-19T20:13:58.025Z,54.70
2019-05-19T20:16:26.734Z,54.80
2019-05-19T20:18:55.386Z,55.00
2019-05-19T20:21:24.206Z,55.00
2019-05-19T20:23:52.993Z,55.20
2019-05-19T20:26:22.102Z,55.30
2019-05-19T20:28:50.830Z,55.70
2019-05-19T20:31:19.479Z,55.80
2019-05-19T20:33:48.151Z,56.10
2019-05-19T20:36:16.788Z,56.50
2019-05-19T20:38:45.888Z,56.80
2019-05-19T20:41:14.483Z,57.10
2019-05-19T20:43:43.129Z,57.50
2019-05-19T20:46:11.723Z,57.80
2019-05-19T20:48:40.296Z,58.00
2019-05-19T20:51:08.953Z,58.40
2019-05-19T20:53:37.583Z,58.70
2019-05-19T20:56:06.316Z,59.00
2019-05-19T20:58:35.212Z,58.90
2019-05-19T21:01:03.946Z,59.10
2019-05-19T21:03:32.554Z,59.40
2019-05-19T21:06:01.141Z,59.80
2019-05-19T21:08:29.768Z,60.10
2019-05-19T21:10:58.486Z,60.40
2019-05-19T21:13:27.014Z,60.90
2019-05-19T21:15:55.666Z,61.30
2019-05-19T21:18:24.251Z,61.40
2019-05-19T21:20:52.948Z,61.80
2019-05-19T21:23:21.573Z,62.20
2019-05-19T21:25:50.296Z,62.30
2019-05-19T21:28:20.410Z,62.40
2019-05-19T21:30:49.129Z,62.60
2019-05-19T21:33:17.733Z,62.80
2019-05-19T21:35:46.479Z,63.20
2019-05-19T21:38:15.095Z,63.70
2019-05-19T21:40:43.643Z,63.70
2019-05-19T21:43:12.363Z,64.00
2019-05-19T21:45:40.994Z,64.10
2019-05-19T21:48:09.583Z,64.60
2019-05-19T21:50:38.156Z,64.70
2019-05-19T21:53:06.929Z,65.00
2019-05-19T21:55:35.500Z,65.30
2019-05-19T21:58:04.149Z,65.70
2019-05-19T22:00:33.328Z,66.70
2019-05-19T22:03:01.960Z,66.40
2019-05-19T22:05:30.674Z,66.70
2019-05-19T22:08:00.885Z,66.80
2019-05-19T22:10:29.988Z,67.10
2019-05-19T22:12:58.523Z,67.30
2019-05-19T22:15:27.191Z,67.60
2019-05-19T22:17:55.819Z,67.90
2019-05-19T22:20:24.396Z,68.00
2019-05-19T22:22:52.957Z,68.30
2019-05-19T22:25:21.577Z,68.60
2019-05-19T22:27:50.211Z,68.80
2019-05-19T22:30:18.931Z,69.20
2019-05-19T22:32:47.483Z,69.40
2019-05-19T22:35:16.223Z,69.40
2019-05-19T22:37:44.751Z,69.80
2019-05-19T22:40:13.893Z,70.20
2019-05-19T22:42:42.470Z,70.50
2019-05-19T22:45:11.284Z,70.70
2019-05-19T22:47:39.823Z,70.30
2019-05-19T22:50:08.809Z,71.00
2019-05-19T22:52:37.367Z,71.30
2019-05-19T22:55:06.930Z,71.60
2019-05-19T22:57:35.682Z,71.70
2019-05-19T23:00:05.984Z,71.90
2019-05-19T23:02:34.527Z,72.00
2019-05-19T23:05:03.410Z,72.30
2019-05-19T23:07:32.023Z,72.80
2019-05-19T23:10:00.681Z,73.00
2019-05-19T23:12:29.243Z,73.00
2019-05-19T23:14:57.896Z,73.20
2019-05-19T23:17:26.538Z,73.40
2019-05-19T23:19:55.278Z,73.50
2019-05-19T23:22:23.974Z,73.90
2019-05-19T23:24:52.688Z,74.90
2019-05-19T23:27:21.256Z,74.30
2019-05-19T23:29:50.070Z,74.50
2019-05-19T23:32:18.743Z,74.70
2019-05-19T23:34:47.408Z,75.00
2019-05-19T23:37:16.115Z,75.00
2019-05-19T23:39:44.642Z,75.00
2019-05-19T23:42:13.256Z,75.30
2019-05-19T23:44:41.785Z,75.30
2019-05-19T23:47:10.492Z,75.50
2019-05-19T23:49:39.153Z,76.50
2019-05-19T23:52:07.775Z,75.90
2019-05-19T23:54:36.529Z,76.00
2019-05-19T23:57:05.146Z,76.10
2019-05-19T23:59:33.666Z,76.20
