createdAt,value
2016-08-23T14:43:58.950Z,35.2
2016-08-23T14:44:59.785Z,35.2
2016-08-23T14:45:59.530Z,35.3
2016-08-23T14:46:59.608Z,35.39
2016-08-23T14:47:59.456Z,35.41
2016-08-23T14:48:58.968Z,35.2
2016-08-23T14:49:59.440Z,35.41
2016-08-23T14:50:59.352Z,35.39
2016-08-23T14:51:59.351Z,35.3
2016-08-23T14:52:58.749Z,35.41
2016-08-23T14:53:59.414Z,35.41
2016-08-23T14:54:59.359Z,35.41
2016-08-23T14:55:58.457Z,35.12
2016-08-23T14:56:59.097Z,35.22
2016-08-23T14:57:59.062Z,35.12
2016-08-23T14:58:59.021Z,35.02
2016-08-23T14:59:59.022Z,35.02
2016-08-23T15:00:59.411Z,34.83
2016-08-23T15:01:59.105Z,34.73
2016-08-23T15:02:58.159Z,34.63
2016-08-23T15:03:58.369Z,34.53
2016-08-23T15:04:58.980Z,34.24
2016-08-23T15:05:58.761Z,33.95
2016-08-23T15:06:58.721Z,33.75
2016-08-23T15:07:57.962Z,33.65
2016-08-23T15:08:58.643Z,33.56
2016-08-23T15:09:57.910Z,33.26
2016-08-23T15:10:58.574Z,32.97
2016-08-23T15:11:58.743Z,32.68
2016-08-23T15:12:58.491Z,32.89
2016-08-23T15:13:58.440Z,32.4
2016-08-23T15:14:58.596Z,32.5
2016-08-23T15:15:58.560Z,32.5
2016-08-23T15:16:57.636Z,32.79
2016-08-23T15:17:58.490Z,32.6
2016-08-23T15:18:58.251Z,32.42
2016-08-23T15:19:58.209Z,32.62
2016-08-23T15:20:57.660Z,32.62
2016-08-23T15:21:58.822Z,32.81
2016-08-23T15:22:58.095Z,32.91
2016-08-23T15:23:57.563Z,32.81
2016-08-23T15:24:58.266Z,33.01
2016-08-23T15:25:58.584Z,32.81
2016-08-23T15:26:57.446Z,32.91
2016-08-23T15:27:58.127Z,32.81
2016-08-23T15:28:57.370Z,33.3
2016-08-23T15:29:57.826Z,33.11
2016-08-23T15:30:57.862Z,32.42
2016-08-23T15:31:57.752Z,32.43
2016-08-23T15:32:57.736Z,32.53
2016-08-23T15:33:57.923Z,32.42
2016-08-23T15:34:57.846Z,32.63
2016-08-23T15:35:57.091Z,32.53
2016-08-23T15:36:57.767Z,32.53
2016-08-23T15:37:57.523Z,32.82
2016-08-23T15:38:56.811Z,32.34
2016-08-23T15:39:57.453Z,32.24
2016-08-23T15:40:57.402Z,32.45
2016-08-23T15:41:57.389Z,32.34
2016-08-23T15:42:56.860Z,32.14
2016-08-23T15:43:56.800Z,32.04
2016-08-23T15:44:57.451Z,32.24
2016-08-23T15:45:57.424Z,32.24
2016-08-23T15:46:57.182Z,32.43
2016-08-23T15:47:57.133Z,31.95
2016-08-23T15:48:57.130Z,31.65
2016-08-23T15:49:57.060Z,31.85
2016-08-23T15:50:57.055Z,31.08
2016-08-23T15:51:56.489Z,30.98
2016-08-23T15:52:57.374Z,30.59
2016-08-23T15:53:57.051Z,30.13
2016-08-23T15:54:57.259Z,29.45
2016-08-23T15:55:57.256Z,29.36
2016-08-23T15:56:56.795Z,28.68
2016-08-23T15:57:56.770Z,28.2
2016-08-23T15:58:56.025Z,28.3
2016-08-23T15:59:56.914Z,28.02
2016-08-23T16:00:57.037Z,27.44
2016-08-23T16:01:56.837Z,27.53
2016-08-23T16:02:57.373Z,27.15
2016-08-23T16:03:55.848Z,26.84
2016-08-23T16:04:56.704Z,26.56
2016-08-23T16:05:55.969Z,26.76
2016-08-23T16:06:56.634Z,26.75
2016-08-23T16:07:55.910Z,26.84
2016-08-23T16:08:56.554Z,26.65
2016-08-23T16:09:55.641Z,25.78
2016-08-23T16:10:56.299Z,25.88
2016-08-23T16:11:55.595Z,25.79
2016-08-23T16:12:56.214Z,25.99
2016-08-23T16:13:55.472Z,25.7
2016-08-23T16:14:56.327Z,25.98
2016-08-23T16:15:55.400Z,26.76
2016-08-23T16:16:56.108Z,26.45
2016-08-23T16:17:55.338Z,27.31
2016-08-23T16:18:55.285Z,28.18
2016-08-23T16:19:55.947Z,28.93
2016-08-23T16:20:56.139Z,29.6
2016-08-23T16:21:56.295Z,29.98
2016-08-23T16:22:55.246Z,30.16
2016-08-23T16:23:55.813Z,30.63
2016-08-23T16:24:55.788Z,31.12
2016-08-23T16:25:55.266Z,31.69
2016-08-23T16:26:55.787Z,31.79
2016-08-23T16:27:55.682Z,31.87
2016-08-23T16:28:54.984Z,32.16
2016-08-23T16:29:55.096Z,32.45
2016-08-23T16:30:55.783Z,32.92
2016-08-23T16:31:55.510Z,32.92
2016-08-23T16:32:54.798Z,33.22
2016-08-23T16:33:54.723Z,33.61
2016-08-23T16:34:55.402Z,34.08
2016-08-23T16:35:54.844Z,34.08
2016-08-23T16:36:55.329Z,34.08
2016-08-23T16:37:55.281Z,34.37
2016-08-23T16:38:54.544Z,34.16
2016-08-23T16:39:55.250Z,34.55
2016-08-23T16:40:55.366Z,34.55
2016-08-23T16:41:55.177Z,34.64
2016-08-23T16:42:55.119Z,34.84
2016-08-23T16:43:54.342Z,34.94
2016-08-23T16:44:54.514Z,35.03
2016-08-23T16:45:54.972Z,35.23
2016-08-23T16:46:54.948Z,35.6
2016-08-23T16:47:54.907Z,35.7
2016-08-23T16:48:54.868Z,35.8
2016-08-23T16:49:54.826Z,36.08
2016-08-23T16:50:54.782Z,36.28
2016-08-23T16:51:54.756Z,35.89
2016-08-23T16:52:54.223Z,36.08
2016-08-23T16:53:54.665Z,36.38
2016-08-23T16:54:53.911Z,36.47
2016-08-23T16:55:54.583Z,36.38
2016-08-23T16:56:53.835Z,36.55
2016-08-23T16:57:54.509Z,36.36
2016-08-23T16:58:54.463Z,36.46
2016-08-23T16:59:54.647Z,37.04
2016-08-23T17:00:54.422Z,37.52
2016-08-23T17:01:54.533Z,37.43
2016-08-23T17:02:54.309Z,37.24
2016-08-23T17:03:53.566Z,37.41
2016-08-23T17:04:53.534Z,37.8
2016-08-23T17:05:54.194Z,37.7
2016-08-23T17:06:54.171Z,37.99
2016-08-23T17:07:53.660Z,37.9
2016-08-23T17:08:54.277Z,38.67
2016-08-23T17:09:54.043Z,38.67
2016-08-23T17:10:53.293Z,38.57
2016-08-23T17:11:53.941Z,38.39
2016-08-23T17:12:53.416Z,38.57
2016-08-23T17:13:53.867Z,38.46
2016-08-23T17:14:54.075Z,38.75
2016-08-23T17:15:53.323Z,38.85
2016-08-23T17:16:53.179Z,38.75
2016-08-23T17:17:53.025Z,38.85
2016-08-23T17:18:52.974Z,39.04
2016-08-23T17:19:52.929Z,38.95
2016-08-23T17:20:53.595Z,39.04
2016-08-23T17:21:53.545Z,39.14
2016-08-23T17:22:53.722Z,39.04
2016-08-23T17:23:53.474Z,39.04
2016-08-23T17:24:52.760Z,38.95
2016-08-23T17:25:53.631Z,39.04
2016-08-23T17:26:53.570Z,39.04
2016-08-23T17:27:53.316Z,39.14
2016-08-23T17:28:53.318Z,39.14
2016-08-23T17:29:53.436Z,38.95
2016-08-23T17:30:53.392Z,39.14
2016-08-23T17:31:53.345Z,39.14
2016-08-23T17:32:52.405Z,39.41
2016-08-23T17:33:53.096Z,39.32
2016-08-23T17:34:52.531Z,39.51
2016-08-23T17:35:53.021Z,39.51
2016-08-23T17:36:52.962Z,39.61
2016-08-23T17:37:52.212Z,39.32
2016-08-23T17:38:53.066Z,39.7
2016-08-23T17:39:52.860Z,39.8
2016-08-23T17:40:52.289Z,39.7
2016-08-23T17:41:52.051Z,40
2016-08-23T17:42:52.709Z,40
2016-08-23T17:43:52.664Z,39.9
2016-08-23T17:44:51.938Z,40.19
2016-08-23T17:45:52.586Z,40
2016-08-23T17:46:52.760Z,40.19
2016-08-23T17:47:52.705Z,40.09
2016-08-23T17:48:51.764Z,39.9
2016-08-23T17:49:52.633Z,40.19
2016-08-23T17:50:52.585Z,40.17
2016-08-23T17:51:52.352Z,40.19
2016-08-23T17:52:52.315Z,40.36
2016-08-23T17:53:52.260Z,40.56
2016-08-23T17:54:52.223Z,40.36
2016-08-23T17:55:52.383Z,40.66
2016-08-23T17:56:52.165Z,40.75
2016-08-23T17:57:51.617Z,40.66
2016-08-23T17:58:52.106Z,40.66
2016-08-23T17:59:52.028Z,40.85
2016-08-23T18:00:52.198Z,40.95
2016-08-23T18:01:51.951Z,40.85
2016-08-23T18:02:51.927Z,40.92
2016-08-23T18:03:51.174Z,41.05
2016-08-23T18:04:52.434Z,41.33
2016-08-23T18:05:51.092Z,41.63
2016-08-23T18:06:51.128Z,41.51
2016-08-23T18:07:50.994Z,41.51
2016-08-23T18:08:52.865Z,41.61
2016-08-23T18:09:51.616Z,41.8
2016-08-23T18:10:51.576Z,41.8
2016-08-23T18:11:51.534Z,41.89
2016-08-23T18:12:51.515Z,42.48
2016-08-23T18:13:51.883Z,42.19
2016-08-23T18:14:51.417Z,42.29
2016-08-23T18:15:51.427Z,42.38
2016-08-23T18:16:51.337Z,42.09
2016-08-23T18:17:51.485Z,42.48
2016-08-23T18:18:51.254Z,42.48
2016-08-23T18:19:50.506Z,42.48
2016-08-23T18:20:51.175Z,42.77
2016-08-23T18:21:51.142Z,42.67
2016-08-23T18:22:51.129Z,42.75
2016-08-23T18:23:51.067Z,42.75
2016-08-23T18:24:50.311Z,43.43
2016-08-23T18:25:50.964Z,43.13
2016-08-23T18:26:50.223Z,43.13
2016-08-23T18:27:51.087Z,43.23
2016-08-23T18:28:50.354Z,43.72
2016-08-23T18:29:50.304Z,43.52
2016-08-23T18:30:50.073Z,43.52
2016-08-23T18:31:50.985Z,43.72
2016-08-23T18:32:50.687Z,43.91
2016-08-23T18:33:50.645Z,44.01
2016-08-23T18:34:49.891Z,44.47
2016-08-23T18:35:50.554Z,44.27
2016-08-23T18:36:50.513Z,44.57
2016-08-23T18:37:50.476Z,44.67
2016-08-23T18:38:50.466Z,44.76
2016-08-23T18:39:50.401Z,44.86
2016-08-23T18:40:50.373Z,45.05
2016-08-23T18:41:50.728Z,44.96
2016-08-23T18:42:49.575Z,45.64
2016-08-23T18:43:49.533Z,45.54
2016-08-23T18:44:50.205Z,45.73
2016-08-23T18:45:50.347Z,45.64
2016-08-23T18:46:49.416Z,45.92
2016-08-23T18:47:50.065Z,45.83
2016-08-23T18:48:49.365Z,46.12
2016-08-23T18:49:49.302Z,46.02
2016-08-23T18:50:49.965Z,46
2016-08-23T18:51:49.206Z,46.19
2016-08-23T18:52:50.159Z,46.19
2016-08-23T18:53:49.825Z,46.67
2016-08-23T18:54:49.782Z,46.77
2016-08-23T18:55:49.744Z,46.87
2016-08-23T18:56:49.732Z,47.06
2016-08-23T18:57:49.009Z,46.87
2016-08-23T18:58:49.628Z,47.16
2016-08-23T18:59:49.669Z,46.87
2016-08-23T19:00:48.852Z,47.36
2016-08-23T19:01:49.594Z,47.64
2016-08-23T19:02:49.713Z,47.55
2016-08-23T19:03:49.460Z,47.94
2016-08-23T19:04:49.423Z,47.55
2016-08-23T19:05:48.869Z,47.94
2016-08-23T19:06:49.310Z,48.32
2016-08-23T19:07:48.557Z,48.22
2016-08-23T19:08:49.213Z,48.11
2016-08-23T19:09:48.474Z,48.03
2016-08-23T19:10:49.159Z,48.3
2016-08-23T19:11:48.390Z,48.3
2016-08-23T19:12:49.043Z,48.79
2016-08-23T19:13:48.999Z,49.07
2016-08-23T19:14:48.967Z,48.97
2016-08-23T19:15:48.920Z,48.97
2016-08-23T19:16:48.198Z,49.27
2016-08-23T19:17:48.837Z,49.07
2016-08-23T19:18:48.140Z,49.17
2016-08-23T19:19:48.765Z,49.37
2016-08-23T19:20:48.719Z,49.46
2016-08-23T19:21:47.959Z,49.44
2016-08-23T19:22:48.850Z,49.54
2016-08-23T19:23:48.596Z,49.54
2016-08-23T19:24:48.554Z,50.02
2016-08-23T19:25:47.810Z,50.12
2016-08-23T19:26:48.472Z,49.92
2016-08-23T19:27:48.428Z,50.12
2016-08-23T19:28:48.396Z,50.12
2016-08-23T19:29:48.341Z,50.02
2016-08-23T19:30:47.595Z,50.4
2016-08-23T19:31:48.262Z,50.89
2016-08-23T19:32:48.229Z,50.7
2016-08-23T19:33:47.495Z,50.89
2016-08-23T19:34:48.399Z,50.5
2016-08-23T19:35:48.085Z,51.08
2016-08-23T19:36:48.298Z,51.08
2016-08-23T19:37:48.003Z,51.08
2016-08-23T19:38:48.161Z,51.47
2016-08-23T19:39:47.952Z,51.56
2016-08-23T19:40:47.925Z,50.89
2016-08-23T19:41:47.866Z,51.28
2016-08-23T19:42:47.823Z,51.25
2016-08-23T19:43:47.848Z,51.76
2016-08-23T19:44:47.764Z,52.24
2016-08-23T19:45:46.982Z,51.93
2016-08-23T19:46:47.713Z,52.12
2016-08-23T19:47:47.795Z,52.22
2016-08-23T19:48:47.554Z,52.02
2016-08-23T19:49:47.533Z,52.41
2016-08-23T19:50:47.497Z,52.51
2016-08-23T19:51:46.721Z,52.41
2016-08-23T19:52:47.407Z,52.31
2016-08-23T19:53:47.374Z,52.51
2016-08-23T19:54:47.327Z,52.8
2016-08-23T19:55:47.492Z,53.09
2016-08-23T19:56:46.768Z,53.28
2016-08-23T19:57:47.298Z,53.38
2016-08-23T19:58:47.146Z,53.28
2016-08-23T19:59:47.361Z,53.47
2016-08-23T20:00:47.098Z,54.13
2016-08-23T20:01:47.012Z,54.03
2016-08-23T20:02:46.965Z,54.25
2016-08-23T20:03:46.961Z,54.61
2016-08-23T20:04:46.891Z,54.51
2016-08-23T20:05:46.858Z,54.71
2016-08-23T20:06:46.845Z,55.29
2016-08-23T20:07:46.776Z,55.19
2016-08-23T20:08:46.859Z,55.47
2016-08-23T20:09:46.724Z,55.29
2016-08-23T20:10:46.664Z,55.57
2016-08-23T20:11:46.604Z,55.47
2016-08-23T20:12:46.549Z,55.47
2016-08-23T20:13:46.545Z,55.96
2016-08-23T20:14:46.554Z,56.03
2016-08-23T20:15:46.526Z,55.93
2016-08-23T20:16:46.454Z,56.41
2016-08-23T20:17:46.338Z,56.03
2016-08-23T20:18:46.355Z,56.41
2016-08-23T20:19:46.287Z,56.32
2016-08-23T20:20:45.551Z,56.13
2016-08-23T20:21:46.388Z,56.22
2016-08-23T20:22:45.426Z,56.8
2016-08-23T20:23:45.395Z,56.8
2016-08-23T20:24:46.046Z,56.71
2016-08-23T20:25:45.304Z,56.9
2016-08-23T20:26:45.962Z,56.99
2016-08-23T20:27:46.324Z,56.9
2016-08-23T20:28:45.877Z,56.99
2016-08-23T20:29:45.851Z,56.9
2016-08-23T20:30:45.780Z,56.9
2016-08-23T20:31:45.775Z,56.9
2016-08-23T20:32:45.726Z,57.29
2016-08-23T20:33:45.704Z,57.67
2016-08-23T20:34:44.962Z,57.64
2016-08-23T20:35:45.584Z,57.74
2016-08-23T20:36:45.545Z,57.77
2016-08-23T20:37:45.522Z,57.87
2016-08-23T20:38:45.475Z,58.25
2016-08-23T20:39:45.822Z,58.15
2016-08-23T20:40:45.382Z,57.96
2016-08-23T20:41:45.535Z,57.84
2016-08-23T20:42:44.584Z,57.93
2016-08-23T20:43:45.245Z,58.7
2016-08-23T20:44:45.196Z,58.51
2016-08-23T20:45:45.169Z,58.7
2016-08-23T20:46:45.134Z,58.51
2016-08-23T20:47:45.073Z,58.32
2016-08-23T20:48:45.045Z,58.9
2016-08-23T20:49:44.984Z,58.9
2016-08-23T20:50:44.944Z,58.8
2016-08-23T20:51:44.904Z,58.7
2016-08-23T20:52:44.871Z,58.9
2016-08-23T20:53:44.809Z,59
2016-08-23T20:54:44.770Z,59.38
2016-08-23T20:55:44.934Z,59.67
2016-08-23T20:56:44.711Z,59.38
2016-08-23T20:57:44.152Z,59.86
2016-08-23T20:58:44.624Z,59.86
2016-08-23T20:59:43.864Z,59.86
2016-08-23T21:00:44.734Z,60.35
2016-08-23T21:01:44.902Z,60.25
2016-08-23T21:02:43.733Z,60.44
2016-08-23T21:03:44.396Z,60.64
2016-08-23T21:04:44.364Z,60.64
2016-08-23T21:05:44.520Z,60.54
2016-08-23T21:06:44.269Z,60.54
2016-08-23T21:07:44.230Z,60.41
2016-08-23T21:08:44.381Z,60.31
2016-08-23T21:09:44.140Z,60.54
2016-08-23T21:10:44.302Z,60.99
2016-08-23T21:11:44.055Z,60.99
2016-08-23T21:12:44.025Z,60.71
2016-08-23T21:13:43.983Z,60.71
2016-08-23T21:14:43.935Z,60.8
2016-08-23T21:15:43.893Z,60.99
2016-08-23T21:16:43.848Z,60.51
2016-08-23T21:17:43.793Z,60.61
2016-08-23T21:18:43.061Z,60.99
2016-08-23T21:19:43.717Z,60.89
2016-08-23T21:20:43.664Z,60.71
2016-08-23T21:21:43.645Z,60.89
2016-08-23T21:22:43.592Z,60.71
2016-08-23T21:23:43.761Z,60.71
2016-08-23T21:24:43.511Z,61.19
2016-08-23T21:25:43.471Z,60.99
2016-08-23T21:26:42.731Z,61.28
2016-08-23T21:27:42.691Z,61.28
2016-08-23T21:28:43.540Z,61.19
2016-08-23T21:29:43.293Z,61.47
2016-08-23T21:30:43.251Z,61.38
2016-08-23T21:31:42.934Z,61.86
2016-08-23T21:32:43.251Z,61.96
2016-08-23T21:33:43.124Z,61.57
2016-08-23T21:34:42.389Z,61.57
2016-08-23T21:35:43.029Z,61.67
2016-08-23T21:36:42.292Z,61.57
2016-08-23T21:37:43.155Z,61.86
2016-08-23T21:38:42.914Z,62.05
2016-08-23T21:39:42.860Z,62.15
2016-08-23T21:40:42.822Z,62.15
2016-08-23T21:41:43.000Z,62.63
2016-08-23T21:42:42.941Z,62.6
2016-08-23T21:43:42.693Z,62.51
2016-08-23T21:44:42.665Z,62.7
2016-08-23T21:45:42.611Z,62.51
2016-08-23T21:46:42.571Z,62.7
2016-08-23T21:47:42.031Z,62.79
2016-08-23T21:48:42.481Z,62.7
2016-08-23T21:49:42.456Z,63.28
2016-08-23T21:50:42.385Z,63.37
2016-08-23T21:51:42.350Z,63.37
2016-08-23T21:52:42.321Z,63.47
2016-08-23T21:53:42.471Z,63.37
2016-08-23T21:54:42.227Z,63.67
2016-08-23T21:55:42.172Z,63.57
2016-08-23T21:56:42.131Z,63.28
2016-08-23T21:57:42.090Z,63.18
2016-08-23T21:58:42.250Z,63.76
2016-08-23T21:59:42.011Z,63.76
2016-08-23T22:00:41.286Z,63.95
2016-08-23T22:01:41.240Z,63.57
2016-08-23T22:02:41.886Z,63.76
2016-08-23T22:03:41.842Z,63.95
2016-08-23T22:04:42.007Z,63.85
2016-08-23T22:05:41.759Z,64.21
2016-08-23T22:06:41.905Z,63.85
2016-08-23T22:07:41.686Z,64.82
2016-08-23T22:08:40.924Z,64.43
2016-08-23T22:09:40.903Z,64.34
2016-08-23T22:10:41.536Z,64.72
2016-08-23T22:11:41.493Z,64.82
2016-08-23T22:12:41.454Z,64.43
2016-08-23T22:13:41.403Z,64.72
2016-08-23T22:14:41.364Z,64.34
2016-08-23T22:15:41.323Z,64.72
2016-08-23T22:16:41.284Z,64.72
2016-08-23T22:17:41.234Z,64.63
2016-08-23T22:18:41.391Z,64.24
2016-08-23T22:19:40.465Z,64.43
2016-08-23T22:20:41.112Z,64.72
2016-08-23T22:21:41.072Z,65.01
2016-08-23T22:22:41.223Z,64.79
2016-08-23T22:23:41.178Z,64.31
2016-08-23T22:24:40.933Z,64.92
2016-08-23T22:25:40.899Z,65.01
2016-08-23T22:26:41.054Z,65.01
2016-08-23T22:27:40.803Z,64.82
2016-08-23T22:28:40.752Z,64.89
2016-08-23T22:29:40.712Z,65.01
2016-08-23T22:30:39.973Z,64.5
2016-08-23T22:31:40.642Z,64.98
2016-08-23T22:32:40.803Z,64.89
2016-08-23T22:33:40.744Z,64.59
2016-08-23T22:34:40.522Z,65.47
2016-08-23T22:35:40.463Z,65.17
2016-08-23T22:36:40.413Z,65.47
2016-08-23T22:37:39.684Z,65.75
2016-08-23T22:38:40.322Z,65.75
2016-08-23T22:39:40.279Z,65.56
2016-08-23T22:40:39.543Z,65.66
2016-08-23T22:41:40.195Z,65.66
2016-08-23T22:42:39.462Z,65.85
2016-08-23T22:43:40.322Z,65.85
2016-08-23T22:44:40.078Z,66.24
2016-08-23T22:45:40.044Z,66.62
2016-08-23T22:46:39.994Z,66.24
2016-08-23T22:47:39.313Z,66.14
2016-08-23T22:48:39.896Z,66.24
2016-08-23T22:49:40.064Z,65.85
2016-08-23T22:50:39.817Z,66.14
2016-08-23T22:51:39.126Z,66.24
2016-08-23T22:52:39.723Z,66.33
2016-08-23T22:53:39.027Z,66.52
2016-08-23T22:54:39.644Z,66.43
2016-08-23T22:55:39.589Z,66.82
2016-08-23T22:56:39.560Z,66.49
2016-08-23T22:57:39.517Z,67.07
2016-08-23T22:58:39.460Z,67.07
2016-08-23T22:59:39.419Z,66.59
2016-08-23T23:00:39.376Z,67.07
2016-08-23T23:01:39.542Z,67.26
2016-08-23T23:02:39.510Z,67.26
2016-08-23T23:03:39.253Z,67.26
2016-08-23T23:04:39.250Z,67.65
2016-08-23T23:05:39.162Z,67.65
2016-08-23T23:06:39.181Z,67.46
2016-08-23T23:07:38.374Z,67.55
2016-08-23T23:08:39.043Z,67.94
2016-08-23T23:09:38.982Z,67.74
2016-08-23T23:10:38.939Z,67.84
2016-08-23T23:11:38.901Z,67.36
2016-08-23T23:12:39.060Z,67.36
2016-08-23T23:13:38.816Z,67.84
2016-08-23T23:14:38.066Z,67.74
2016-08-23T23:15:38.941Z,67.36
2016-08-23T23:16:38.186Z,67.84
2016-08-23T23:17:38.633Z,67.65
2016-08-23T23:18:38.597Z,67.55
2016-08-23T23:19:38.564Z,67.65
2016-08-23T23:20:38.502Z,67.74
2016-08-23T23:21:38.474Z,67.26
2016-08-23T23:22:38.421Z,67.84
2016-08-23T23:23:38.376Z,67.74
2016-08-23T23:24:38.325Z,67.46
2016-08-23T23:25:38.305Z,67.65
2016-08-23T23:26:38.254Z,67.74
2016-08-23T23:27:38.202Z,67.94
2016-08-23T23:28:37.465Z,68.04
2016-08-23T23:29:38.123Z,67.94
2016-08-23T23:30:37.383Z,67.74
2016-08-23T23:31:38.025Z,68.04
2016-08-23T23:32:38.001Z,68.04
2016-08-23T23:33:37.954Z,68.29
2016-08-23T23:34:37.903Z,68.38
2016-08-23T23:35:37.862Z,67.71
2016-08-23T23:36:37.809Z,68.77
2016-08-23T23:37:37.767Z,68.77
2016-08-23T23:38:37.743Z,68.38
2016-08-23T23:39:37.682Z,68.58
2016-08-23T23:40:37.842Z,68.38
2016-08-23T23:41:37.603Z,68.38
2016-08-23T23:42:37.552Z,68
2016-08-23T23:43:37.518Z,68.1
2016-08-23T23:44:37.668Z,68.48
2016-08-23T23:45:37.428Z,68.58
2016-08-23T23:46:37.391Z,68.48
2016-08-23T23:47:37.330Z,68.29
2016-08-23T23:48:37.301Z,68.77
2016-08-23T23:49:37.254Z,68.77
2016-08-23T23:50:37.213Z,69.06
2016-08-23T23:51:36.463Z,68.58
2016-08-23T23:52:37.122Z,68.77
2016-08-23T23:53:37.271Z,68.58
2016-08-23T23:54:36.328Z,68.68
2016-08-23T23:55:37.040Z,68.87
2016-08-23T23:56:37.340Z,68.87
2016-08-23T23:57:36.893Z,68.87
2016-08-23T23:58:36.854Z,69.15
2016-08-23T23:59:36.827Z,69.06
