createdAt,value
2024-03-05T00:09:32.419Z,100.00
2024-03-05T00:19:34.954Z,100.00
2024-03-05T00:29:37.683Z,100.00
2024-03-05T00:39:40.095Z,100.00
2024-03-05T00:49:42.688Z,100.00
2024-03-05T00:59:46.427Z,100.00
2024-03-05T01:09:50.882Z,100.00
2024-03-05T01:19:53.706Z,100.00
2024-03-05T01:29:56.305Z,100.00
2024-03-05T01:39:58.811Z,100.00
2024-03-05T01:50:03.121Z,100.00
2024-03-05T02:00:10.908Z,100.00
2024-03-05T02:10:15.023Z,100.00
2024-03-05T02:20:18.545Z,100.00
2024-03-05T02:30:21.740Z,100.00
2024-03-05T02:40:25.664Z,100.00
2024-03-05T02:50:28.240Z,100.00
2024-03-05T03:00:30.831Z,100.00
2024-03-05T03:10:33.323Z,100.00
2024-03-05T03:20:36.107Z,100.00
2024-03-05T03:30:38.547Z,100.00
2024-03-05T03:40:44.140Z,100.00
2024-03-05T03:50:46.667Z,100.00
2024-03-05T04:00:50.441Z,100.00
2024-03-05T04:10:53.007Z,100.00
2024-03-05T04:20:55.582Z,100.00
2024-03-05T04:30:58.481Z,100.00
2024-03-05T04:41:01.009Z,100.00
2024-03-05T04:51:03.733Z,100.00
2024-03-05T05:01:06.369Z,100.00
2024-03-05T05:11:09.195Z,100.00
2024-03-05T05:21:11.680Z,100.00
2024-03-05T05:31:27.696Z,100.00
2024-03-05T05:41:30.887Z,100.00
2024-03-05T05:51:34.516Z,100.00
2024-03-05T06:01:39.003Z,100.00
2024-03-05T06:11:42.354Z,100.00
2024-03-05T06:21:45.262Z,100.00
2024-03-05T06:31:49.044Z,100.00
2024-03-05T06:41:53.611Z,100.00
2024-03-05T06:52:19.495Z,100.00
2024-03-05T07:02:24.863Z,100.00
2024-03-05T07:12:27.793Z,100.00
2024-03-05T07:22:30.588Z,100.00
2024-03-05T07:32:33.444Z,100.00
2024-03-05T07:42:44.637Z,100.00
2024-03-05T07:52:48.440Z,100.00
2024-03-05T08:02:55.912Z,92.46
2024-03-05T08:12:59.001Z,87.38
2024-03-05T08:23:01.722Z,83.55
2024-03-05T08:33:06.456Z,77.94
2024-03-05T08:43:10.534Z,71.78
2024-03-05T08:53:13.160Z,68.80
2024-03-05T09:03:15.738Z,66.22
2024-03-05T09:13:18.388Z,61.34
2024-03-05T09:23:20.978Z,60.19
2024-03-05T09:33:23.615Z,62.15
2024-03-05T09:43:26.699Z,63.83
2024-03-05T09:53:30.527Z,63.33
2024-03-05T10:03:35.406Z,58.54
2024-03-05T10:13:38.648Z,57.68
2024-03-05T10:23:41.356Z,57.93
2024-03-05T10:33:43.961Z,59.96
2024-03-05T10:43:48.166Z,58.68
2024-03-05T10:53:51.522Z,59.80
2024-03-05T11:03:56.568Z,59.22
2024-03-05T11:14:04.220Z,57.60
2024-03-05T11:24:08.092Z,50.68
2024-03-05T11:34:14.362Z,47.54
2024-03-05T11:44:31.972Z,49.00
2024-03-05T11:54:37.024Z,49.41
2024-03-05T12:04:41.114Z,48.27
2024-03-05T12:14:55.919Z,48.29
2024-03-05T12:24:59.031Z,49.09
2024-03-05T12:35:01.944Z,43.23
2024-03-05T12:45:10.112Z,45.96
2024-03-05T12:55:13.824Z,48.33
2024-03-05T13:05:16.466Z,51.96
2024-03-05T13:15:22.534Z,50.85
2024-03-05T13:25:29.842Z,47.74
2024-03-05T13:35:32.699Z,47.75
2024-03-05T13:45:35.597Z,49.29
2024-03-05T13:55:38.259Z,49.57
2024-03-05T14:05:41.860Z,52.58
2024-03-05T14:15:44.955Z,54.55
2024-03-05T14:25:48.201Z,54.27
2024-03-05T14:35:51.835Z,55.72
2024-03-05T14:45:57.330Z,56.41
2024-03-05T14:56:00.078Z,58.47
2024-03-05T15:06:03.814Z,59.86
2024-03-05T15:16:11.776Z,61.60
2024-03-05T15:26:15.615Z,64.53
2024-03-05T15:36:18.414Z,65.95
2024-03-05T15:46:21.740Z,69.21
2024-03-05T15:56:36.174Z,68.65
2024-03-05T16:06:40.809Z,70.29
2024-03-05T16:16:44.352Z,71.56
2024-03-05T16:26:48.316Z,74.23
2024-03-05T16:36:50.865Z,73.94
2024-03-05T16:46:54.984Z,75.30
2024-03-05T16:56:57.904Z,76.47
2024-03-05T17:07:00.999Z,82.59
2024-03-05T17:17:05.382Z,83.69
2024-03-05T17:27:07.944Z,85.57
2024-03-05T17:37:10.628Z,84.74
2024-03-05T17:47:13.126Z,85.72
2024-03-05T17:57:16.519Z,86.28
2024-03-05T18:07:19.469Z,90.08
2024-03-05T18:17:22.561Z,91.42
2024-03-05T18:27:25.796Z,90.56
2024-03-05T18:37:28.609Z,91.98
2024-03-05T18:47:31.318Z,94.50
2024-03-05T18:57:34.267Z,94.67
2024-03-05T19:07:37.264Z,96.12
2024-03-05T19:17:41.923Z,96.77
2024-03-05T19:27:44.979Z,97.98
2024-03-05T19:37:49.032Z,99.14
2024-03-05T19:47:52.597Z,100.00
2024-03-05T19:57:55.736Z,100.00
2024-03-05T20:07:58.822Z,100.00
2024-03-05T20:18:02.269Z,100.00
2024-03-05T20:28:11.003Z,100.00
2024-03-05T20:38:15.107Z,100.00
2024-03-05T20:48:18.150Z,100.00
2024-03-05T20:58:22.122Z,100.00
2024-03-05T21:08:24.756Z,100.00
2024-03-05T21:18:27.715Z,100.00
2024-03-05T21:28:31.053Z,100.00
2024-03-05T21:38:33.620Z,100.00
2024-03-05T21:48:36.329Z,100.00
2024-03-05T21:58:43.320Z,100.00
2024-03-05T22:08:48.698Z,100.00
2024-03-05T22:18:51.212Z,100.00
2024-03-05T22:28:54.080Z,100.00
2024-03-05T22:38:59.713Z,100.00
2024-03-05T22:49:03.043Z,100.00
2024-03-05T22:59:05.540Z,100.00
2024-03-05T23:09:08.187Z,100.00
2024-03-05T23:19:12.468Z,100.00
2024-03-05T23:29:16.373Z,100.00
2024-03-05T23:39:19.490Z,100.00
2024-03-05T23:49:22.648Z,100.00
2024-03-05T23:59:25.146Z,100.00
