createdAt,value
2023-04-25T00:04:39.286Z,79.22
2023-04-25T00:09:41.478Z,78.17
2023-04-25T00:14:43.142Z,77.98
2023-04-25T00:19:47.108Z,77.91
2023-04-25T00:24:48.839Z,77.88
2023-04-25T00:29:50.419Z,77.65
2023-04-25T00:34:52.064Z,78.29
2023-04-25T00:39:55.819Z,78.00
2023-04-25T00:44:59.457Z,78.06
2023-04-25T00:50:01.111Z,77.68
2023-04-25T00:55:03.023Z,78.58
2023-04-25T01:00:07.710Z,78.28
2023-04-25T01:05:10.009Z,78.55
2023-04-25T01:10:11.917Z,78.11
2023-04-25T01:15:13.676Z,78.29
2023-04-25T01:20:15.433Z,78.48
2023-04-25T01:25:18.066Z,78.53
2023-04-25T01:30:19.887Z,79.17
2023-04-25T01:35:23.034Z,77.89
2023-04-25T01:40:25.547Z,77.88
2023-04-25T01:45:27.196Z,78.38
2023-04-25T01:50:30.268Z,77.83
2023-04-25T01:55:32.203Z,77.65
2023-04-25T02:00:40.179Z,77.45
2023-04-25T02:05:41.993Z,78.58
2023-04-25T02:10:46.959Z,77.79
2023-04-25T02:15:51.458Z,78.42
2023-04-25T02:20:55.243Z,79.73
2023-04-25T02:25:58.277Z,79.34
2023-04-25T02:31:00.066Z,79.03
2023-04-25T02:36:01.812Z,78.23
2023-04-25T02:41:03.433Z,79.18
2023-04-25T02:46:05.255Z,79.49
2023-04-25T02:51:07.046Z,79.59
2023-04-25T02:56:08.786Z,79.74
2023-04-25T03:01:10.612Z,80.40
2023-04-25T03:06:12.403Z,81.37
2023-04-25T03:11:14.056Z,81.67
2023-04-25T03:16:17.657Z,82.10
2023-04-25T03:21:19.543Z,82.30
2023-04-25T03:26:21.625Z,83.13
2023-04-25T03:31:23.821Z,82.95
2023-04-25T03:36:25.701Z,82.86
2023-04-25T03:41:27.632Z,83.11
2023-04-25T03:46:35.451Z,83.03
2023-04-25T03:51:37.727Z,83.60
2023-04-25T03:56:39.601Z,83.06
2023-04-25T04:01:51.039Z,83.23
2023-04-25T04:06:53.483Z,83.82
2023-04-25T04:12:00.015Z,82.94
2023-04-25T04:17:02.151Z,83.69
2023-04-25T04:22:04.640Z,83.00
2023-04-25T04:27:07.111Z,82.62
2023-04-25T04:32:15.735Z,81.17
2023-04-25T04:37:18.545Z,81.14
2023-04-25T04:42:20.783Z,80.71
2023-04-25T04:47:33.528Z,81.76
2023-04-25T04:52:59.131Z,81.43
2023-04-25T04:58:20.872Z,79.58
2023-04-25T05:03:49.089Z,79.00
2023-04-25T05:09:17.386Z,79.35
2023-04-25T05:14:51.510Z,77.39
2023-04-25T05:20:06.801Z,75.67
2023-04-25T05:25:19.754Z,74.81
2023-04-25T05:30:36.103Z,74.02
2023-04-25T05:35:53.392Z,74.58
2023-04-25T05:40:55.233Z,73.41
2023-04-25T05:46:29.382Z,71.26
2023-04-25T05:51:56.349Z,68.74
2023-04-25T05:57:27.154Z,68.57
2023-04-25T06:02:31.407Z,68.07
2023-04-25T06:07:33.273Z,65.16
2023-04-25T06:12:35.012Z,62.84
2023-04-25T06:17:38.849Z,61.05
2023-04-25T06:22:41.662Z,62.15
2023-04-25T06:27:43.524Z,61.07
2023-04-25T06:32:45.528Z,59.38
2023-04-25T06:37:47.338Z,58.65
2023-04-25T06:42:49.185Z,58.82
2023-04-25T06:48:09.646Z,59.22
2023-04-25T06:53:12.580Z,57.77
2023-04-25T06:58:15.505Z,59.73
2023-04-25T07:03:49.634Z,58.34
2023-04-25T07:08:53.930Z,57.72
2023-04-25T07:13:56.115Z,56.33
2023-04-25T07:18:58.143Z,56.06
2023-04-25T07:23:59.887Z,55.57
2023-04-25T07:29:07.046Z,56.21
2023-04-25T07:34:12.220Z,55.09
2023-04-25T07:39:14.233Z,53.44
2023-04-25T07:44:16.724Z,55.79
2023-04-25T07:49:19.197Z,56.19
2023-04-25T07:54:20.895Z,52.98
2023-04-25T07:59:30.214Z,51.95
2023-04-25T08:04:34.874Z,51.91
2023-04-25T08:09:42.568Z,54.69
2023-04-25T08:14:51.659Z,55.81
2023-04-25T08:19:54.112Z,56.11
2023-04-25T08:25:03.124Z,56.60
2023-04-25T08:30:06.518Z,55.84
2023-04-25T08:35:08.757Z,57.35
2023-04-25T08:40:15.246Z,58.02
2023-04-25T08:45:33.376Z,57.89
2023-04-25T08:50:35.992Z,57.12
2023-04-25T08:55:42.652Z,60.28
2023-04-25T09:00:48.030Z,58.64
2023-04-25T09:05:51.153Z,57.50
2023-04-25T09:10:52.947Z,57.68
2023-04-25T09:15:57.555Z,59.13
2023-04-25T09:21:17.014Z,61.70
2023-04-25T09:26:21.852Z,57.79
2023-04-25T09:31:25.675Z,59.37
2023-04-25T09:36:31.530Z,61.79
2023-04-25T09:41:55.094Z,62.50
2023-04-25T09:46:58.103Z,62.12
2023-04-25T09:52:01.918Z,61.85
2023-04-25T09:57:19.934Z,63.67
2023-04-25T10:02:27.544Z,62.33
2023-04-25T10:07:39.047Z,60.42
2023-04-25T10:12:45.622Z,59.58
2023-04-25T10:17:47.395Z,59.21
2023-04-25T10:22:49.788Z,61.13
2023-04-25T10:27:52.712Z,60.58
2023-04-25T10:32:56.383Z,58.67
2023-04-25T10:38:09.940Z,59.90
2023-04-25T10:43:39.427Z,61.10
2023-04-25T10:48:48.716Z,62.88
2023-04-25T10:54:09.880Z,63.08
2023-04-25T10:59:11.659Z,64.67
2023-04-25T11:04:32.021Z,67.16
2023-04-25T11:09:35.068Z,66.76
2023-04-25T11:14:37.232Z,66.20
2023-04-25T11:19:39.024Z,68.22
2023-04-25T11:24:40.741Z,69.75
2023-04-25T11:29:42.576Z,67.40
2023-04-25T11:34:48.603Z,68.08
2023-04-25T11:39:50.367Z,65.53
2023-04-25T11:44:52.941Z,66.42
2023-04-25T11:49:54.873Z,65.90
2023-04-25T11:54:58.008Z,64.10
2023-04-25T12:00:17.613Z,63.30
2023-04-25T12:10:28.972Z,61.09
2023-04-25T12:15:30.691Z,61.20
2023-04-25T12:20:32.757Z,61.34
2023-04-25T12:25:42.930Z,61.97
2023-04-25T12:31:01.818Z,58.68
2023-04-25T12:36:09.386Z,56.09
2023-04-25T12:41:11.218Z,54.58
2023-04-25T12:46:12.932Z,55.45
2023-04-25T12:51:14.785Z,54.39
2023-04-25T12:56:16.540Z,55.87
2023-04-25T13:01:18.274Z,55.68
2023-04-25T13:06:21.385Z,56.45
2023-04-25T13:11:23.152Z,57.09
2023-04-25T13:16:24.791Z,58.99
2023-04-25T13:21:26.630Z,60.94
2023-04-25T13:26:28.374Z,62.26
2023-04-25T13:31:31.028Z,62.73
2023-04-25T13:36:32.926Z,59.55
2023-04-25T13:41:34.922Z,57.80
2023-04-25T13:51:43.511Z,58.94
2023-04-25T13:56:45.470Z,58.53
2023-04-25T14:01:47.323Z,56.99
2023-04-25T14:06:49.133Z,57.10
2023-04-25T14:11:50.743Z,56.64
2023-04-25T14:16:54.998Z,56.01
2023-04-25T14:21:57.246Z,55.51
2023-04-25T14:26:58.950Z,57.90
2023-04-25T14:32:00.961Z,54.91
2023-04-25T14:37:02.821Z,55.98
2023-04-25T14:42:04.724Z,54.10
2023-04-25T14:47:06.616Z,54.06
2023-04-25T14:52:08.521Z,53.73
2023-04-25T14:57:10.172Z,54.95
2023-04-25T15:02:12.287Z,54.75
2023-04-25T15:07:14.809Z,52.32
2023-04-25T15:12:18.453Z,51.95
2023-04-25T15:17:20.640Z,50.25
2023-04-25T15:22:22.388Z,51.58
2023-04-25T15:27:24.199Z,50.37
2023-04-25T15:32:26.610Z,51.37
2023-04-25T15:37:28.410Z,50.88
2023-04-25T15:42:30.533Z,49.82
2023-04-25T15:47:33.225Z,51.80
2023-04-25T15:52:36.885Z,50.69
2023-04-25T15:57:38.770Z,50.88
2023-04-25T16:02:42.211Z,50.74
2023-04-25T16:07:45.187Z,51.79
2023-04-25T16:12:50.149Z,50.58
2023-04-25T16:17:52.028Z,49.86
2023-04-25T16:22:53.794Z,50.66
2023-04-25T16:27:55.461Z,49.26
2023-04-25T16:32:57.658Z,49.30
2023-04-25T16:37:59.605Z,47.75
2023-04-25T16:43:01.996Z,45.21
2023-04-25T16:48:03.856Z,44.10
2023-04-25T16:53:05.670Z,44.11
2023-04-25T16:58:08.794Z,44.76
2023-04-25T17:03:12.202Z,45.67
2023-04-25T17:08:13.966Z,46.86
2023-04-25T17:13:16.030Z,45.81
2023-04-25T17:18:17.842Z,46.18
2023-04-25T17:23:22.028Z,47.42
2023-04-25T17:28:23.831Z,47.37
2023-04-25T17:33:27.160Z,46.79
2023-04-25T17:38:28.930Z,47.92
2023-04-25T17:43:31.491Z,48.63
2023-04-25T17:48:33.250Z,50.80
2023-04-25T17:53:35.850Z,51.26
2023-04-25T17:58:37.578Z,51.13
2023-04-25T18:03:40.497Z,51.40
2023-04-25T18:08:42.397Z,51.62
2023-04-25T18:13:44.152Z,51.27
2023-04-25T18:18:53.062Z,50.87
2023-04-25T18:23:55.436Z,50.82
2023-04-25T18:28:57.319Z,51.56
2023-04-25T18:33:59.250Z,50.89
2023-04-25T18:44:05.556Z,51.77
2023-04-25T18:49:07.275Z,52.13
2023-04-25T18:54:11.127Z,52.43
2023-04-25T18:59:15.474Z,52.99
2023-04-25T19:04:17.354Z,52.59
2023-04-25T19:09:19.394Z,53.52
2023-04-25T19:14:21.285Z,54.30
2023-04-25T19:19:23.056Z,54.49
2023-04-25T19:24:24.763Z,54.89
2023-04-25T19:29:27.836Z,55.40
2023-04-25T19:34:29.611Z,56.12
2023-04-25T19:39:31.262Z,56.19
2023-04-25T19:44:32.957Z,57.03
2023-04-25T19:49:34.705Z,56.77
2023-04-25T19:54:36.599Z,57.34
2023-04-25T19:59:38.559Z,57.15
2023-04-25T20:04:40.391Z,57.45
2023-04-25T20:09:42.353Z,58.49
2023-04-25T20:14:44.944Z,57.95
2023-04-25T20:19:46.751Z,58.71
2023-04-25T20:24:48.420Z,58.62
2023-04-25T20:29:50.084Z,59.32
2023-04-25T20:34:51.777Z,59.88
2023-04-25T20:39:53.671Z,59.84
2023-04-25T20:44:55.882Z,60.56
2023-04-25T20:49:59.262Z,60.23
2023-04-25T20:55:01.192Z,61.02
2023-04-25T21:00:05.353Z,59.19
2023-04-25T21:05:07.308Z,58.94
2023-04-25T21:10:09.494Z,59.74
2023-04-25T21:15:12.715Z,59.18
2023-04-25T21:20:19.440Z,59.27
2023-04-25T21:25:29.302Z,58.47
2023-04-25T21:30:31.145Z,58.92
2023-04-25T21:35:32.894Z,59.34
2023-04-25T21:40:35.132Z,60.79
2023-04-25T21:45:47.167Z,61.63
2023-04-25T21:50:58.500Z,61.10
2023-04-25T21:56:00.214Z,61.47
2023-04-25T22:01:02.066Z,62.00
2023-04-25T22:06:04.049Z,60.34
2023-04-25T22:11:07.427Z,60.38
2023-04-25T22:16:12.207Z,61.17
2023-04-25T22:21:14.697Z,63.20
2023-04-25T22:26:16.447Z,65.41
2023-04-25T22:31:18.201Z,68.01
2023-04-25T22:36:20.130Z,69.16
2023-04-25T22:41:23.574Z,70.21
2023-04-25T22:46:25.373Z,70.69
2023-04-25T22:51:27.071Z,70.80
2023-04-25T22:56:32.703Z,70.73
2023-04-25T23:01:34.480Z,70.66
2023-04-25T23:06:36.185Z,72.04
2023-04-25T23:11:38.492Z,72.05
2023-04-25T23:16:40.883Z,72.40
2023-04-25T23:21:42.645Z,71.94
2023-04-25T23:26:44.402Z,72.38
2023-04-25T23:31:46.056Z,71.43
2023-04-25T23:36:47.685Z,70.66
2023-04-25T23:41:49.314Z,71.69
2023-04-25T23:46:51.397Z,71.03
2023-04-25T23:51:53.109Z,70.82
2023-04-25T23:56:54.793Z,71.27
