createdAt,value
2023-05-01T00:03:56.315Z,18.10
2023-05-01T00:08:58.505Z,18.10
2023-05-01T00:14:00.604Z,18.10
2023-05-01T00:19:06.624Z,18.20
2023-05-01T00:24:08.575Z,18.20
2023-05-01T00:29:10.657Z,18.10
2023-05-01T00:34:12.584Z,18.10
2023-05-01T00:39:14.528Z,18.00
2023-05-01T00:44:16.992Z,18.00
2023-05-01T00:49:19.008Z,18.00
2023-05-01T00:54:21.420Z,18.10
2023-05-01T00:59:23.944Z,17.90
2023-05-01T01:04:28.195Z,17.90
2023-05-01T01:09:38.995Z,17.90
2023-05-01T01:14:50.284Z,17.90
2023-05-01T01:20:11.036Z,17.90
2023-05-01T01:25:54.206Z,17.80
2023-05-01T01:44:44.517Z,17.50
2023-05-01T01:50:50.041Z,17.50
2023-05-01T01:56:49.141Z,17.40
2023-05-01T02:07:27.079Z,17.30
2023-05-01T02:12:35.102Z,17.20
2023-05-01T02:17:49.641Z,17.10
2023-05-01T02:22:53.664Z,17.10
2023-05-01T02:28:07.053Z,17.00
2023-05-01T02:33:11.925Z,16.90
2023-05-01T02:38:15.071Z,16.80
2023-05-01T02:43:21.043Z,16.80
2023-05-01T02:48:27.562Z,16.80
2023-05-01T02:53:30.713Z,16.80
2023-05-01T02:58:39.510Z,16.80
2023-05-01T03:03:41.463Z,16.80
2023-05-01T03:08:43.676Z,16.60
2023-05-01T03:13:47.534Z,16.60
2023-05-01T03:18:49.377Z,16.60
2023-05-01T03:23:52.370Z,16.60
2023-05-01T03:28:54.297Z,16.60
2023-05-01T03:33:56.627Z,16.60
2023-05-01T03:38:58.431Z,16.50
2023-05-01T03:44:03.847Z,16.50
2023-05-01T03:49:12.974Z,16.50
2023-05-01T03:54:21.129Z,16.50
2023-05-01T03:59:32.392Z,16.40
2023-05-01T04:04:34.932Z,16.40
2023-05-01T04:09:36.940Z,16.30
2023-05-01T04:14:39.084Z,16.30
2023-05-01T04:19:41.581Z,16.20
2023-05-01T04:24:43.984Z,16.10
2023-05-01T04:29:46.404Z,16.00
2023-05-01T04:34:48.483Z,16.00
2023-05-01T04:39:51.228Z,16.00
2023-05-01T04:44:55.990Z,15.90
2023-05-01T04:49:58.508Z,15.80
2023-05-01T04:55:00.899Z,15.80
2023-05-01T05:00:06.377Z,15.80
2023-05-01T05:05:11.031Z,15.70
2023-05-01T05:10:13.242Z,15.70
2023-05-01T05:15:18.609Z,15.60
2023-05-01T05:20:20.783Z,15.60
2023-05-01T05:25:23.042Z,15.50
2023-05-01T05:30:25.127Z,15.50
2023-05-01T05:35:31.894Z,15.40
2023-05-01T05:40:34.410Z,15.40
2023-05-01T05:45:37.718Z,15.30
2023-05-01T05:50:43.078Z,15.30
2023-05-01T05:55:51.051Z,15.30
2023-05-01T06:00:55.971Z,15.30
2023-05-01T06:05:59.118Z,15.30
2023-05-01T06:11:01.244Z,15.40
2023-05-01T06:16:03.775Z,15.50
2023-05-01T06:21:09.127Z,15.40
2023-05-01T06:26:11.820Z,15.50
2023-05-01T06:31:14.140Z,15.50
2023-05-01T06:36:34.936Z,15.40
2023-05-01T06:41:38.717Z,15.30
2023-05-01T06:46:40.906Z,15.30
2023-05-01T06:51:42.840Z,15.30
2023-05-01T06:56:46.618Z,15.30
2023-05-01T07:01:48.551Z,15.40
2023-05-01T07:06:50.625Z,15.50
2023-05-01T07:11:52.762Z,15.50
2023-05-01T07:16:55.706Z,15.60
2023-05-01T07:21:57.802Z,15.60
2023-05-01T07:27:00.192Z,15.70
2023-05-01T07:32:02.186Z,15.60
2023-05-01T07:37:04.867Z,15.70
2023-05-01T07:42:06.759Z,15.80
2023-05-01T07:47:08.999Z,15.80
2023-05-01T07:52:11.114Z,15.80
2023-05-01T07:57:13.136Z,15.80
2023-05-01T08:02:17.798Z,15.90
2023-05-01T08:07:19.811Z,15.90
2023-05-01T08:12:21.788Z,15.90
2023-05-01T08:17:23.929Z,15.80
2023-05-01T08:22:25.925Z,15.80
2023-05-01T08:27:27.944Z,16.00
2023-05-01T08:32:30.283Z,16.00
2023-05-01T08:37:32.279Z,16.10
2023-05-01T08:42:39.080Z,16.10
2023-05-01T08:47:42.951Z,16.20
2023-05-01T08:52:45.998Z,16.20
2023-05-01T08:57:51.233Z,16.20
2023-05-01T09:02:53.546Z,16.20
2023-05-01T09:07:56.868Z,16.20
2023-05-01T09:13:02.294Z,16.10
2023-05-01T09:18:04.481Z,16.10
2023-05-01T09:23:06.545Z,16.20
2023-05-01T09:28:08.564Z,16.20
2023-05-01T09:33:14.721Z,16.40
2023-05-01T09:38:21.801Z,16.40
2023-05-01T09:43:28.162Z,16.50
2023-05-01T09:48:33.299Z,16.50
2023-05-01T09:53:41.856Z,16.50
2023-05-01T09:58:44.629Z,16.50
2023-05-01T10:03:55.433Z,16.60
2023-05-01T10:08:57.889Z,16.60
2023-05-01T10:14:08.835Z,16.70
2023-05-01T10:19:17.642Z,16.80
2023-05-01T10:24:20.563Z,16.90
2023-05-01T10:29:28.005Z,17.10
2023-05-01T10:34:32.469Z,17.30
2023-05-01T10:39:43.246Z,17.40
2023-05-01T10:44:48.170Z,17.50
2023-05-01T10:50:20.859Z,17.60
2023-05-01T10:55:36.559Z,17.70
2023-05-01T11:00:39.882Z,17.70
2023-05-01T11:06:00.384Z,17.80
2023-05-01T11:11:25.613Z,17.90
2023-05-01T11:16:49.417Z,17.90
2023-05-01T11:21:57.189Z,18.00
2023-05-01T11:27:00.250Z,18.00
2023-05-01T11:32:03.126Z,18.00
2023-05-01T11:37:05.471Z,18.00
2023-05-01T11:42:10.876Z,18.00
2023-05-01T11:47:13.607Z,17.90
2023-05-01T11:52:15.817Z,17.80
2023-05-01T11:57:20.253Z,17.80
2023-05-01T12:02:23.292Z,17.80
2023-05-01T12:07:28.488Z,17.80
2023-05-01T12:12:30.554Z,17.80
2023-05-01T12:17:33.207Z,17.90
2023-05-01T12:22:35.269Z,17.90
2023-05-01T12:27:46.147Z,17.90
2023-05-01T12:32:51.331Z,18.00
2023-05-01T12:37:58.149Z,18.10
2023-05-01T12:43:00.232Z,18.30
2023-05-01T12:48:02.387Z,18.40
2023-05-01T12:53:05.162Z,18.50
2023-05-01T12:58:07.054Z,18.70
2023-05-01T13:03:09.085Z,18.90
2023-05-01T13:08:11.022Z,19.00
2023-05-01T13:13:12.866Z,18.60
2023-05-01T13:18:14.738Z,18.30
2023-05-01T13:23:16.607Z,17.90
2023-05-01T13:28:19.691Z,17.70
2023-05-01T13:33:21.591Z,17.60
2023-05-01T13:38:25.060Z,17.40
2023-05-01T13:43:27.768Z,17.30
2023-05-01T13:48:31.639Z,17.20
2023-05-01T13:53:33.701Z,17.30
2023-05-01T13:58:36.229Z,17.40
2023-05-01T14:03:41.108Z,17.50
2023-05-01T14:08:44.536Z,17.50
2023-05-01T14:13:47.818Z,17.40
2023-05-01T14:18:49.675Z,17.30
2023-05-01T14:23:55.669Z,17.20
2023-05-01T14:28:57.483Z,17.20
2023-05-01T14:34:00.938Z,17.30
2023-05-01T14:39:04.260Z,17.40
2023-05-01T14:44:06.219Z,17.50
2023-05-01T14:49:08.058Z,17.50
2023-05-01T14:54:11.435Z,17.50
2023-05-01T14:59:13.562Z,17.50
2023-05-01T15:04:15.675Z,17.60
2023-05-01T15:09:17.739Z,17.60
2023-05-01T15:14:19.663Z,17.60
2023-05-01T15:19:22.488Z,17.60
2023-05-01T15:24:24.424Z,17.60
2023-05-01T15:29:26.469Z,17.40
2023-05-01T15:34:28.785Z,17.20
2023-05-01T15:39:30.606Z,17.00
2023-05-01T15:44:33.466Z,16.90
2023-05-01T15:49:35.378Z,16.70
2023-05-01T15:54:37.645Z,16.70
2023-05-01T15:59:40.437Z,16.80
2023-05-01T16:04:47.856Z,16.90
2023-05-01T16:09:50.206Z,16.90
2023-05-01T16:14:52.112Z,16.90
2023-05-01T16:19:55.150Z,16.70
2023-05-01T16:25:00.254Z,16.50
2023-05-01T16:30:05.983Z,16.50
2023-05-01T16:35:20.135Z,16.60
2023-05-01T16:40:22.162Z,16.70
2023-05-01T16:45:24.053Z,16.70
2023-05-01T16:50:25.965Z,16.60
2023-05-01T16:55:27.768Z,16.60
2023-05-01T17:00:38.546Z,16.60
2023-05-01T17:05:40.815Z,16.70
2023-05-01T17:11:18.316Z,16.70
2023-05-01T17:16:20.342Z,16.50
2023-05-01T17:21:31.728Z,16.50
2023-05-01T17:26:36.116Z,16.60
2023-05-01T17:31:38.090Z,16.60
2023-05-01T17:36:40.096Z,16.60
2023-05-01T17:41:41.962Z,16.50
2023-05-01T17:46:44.276Z,16.50
2023-05-01T17:51:46.160Z,16.50
2023-05-01T17:56:48.055Z,16.60
2023-05-01T18:01:51.976Z,16.50
2023-05-01T18:06:56.107Z,16.30
2023-05-01T18:11:58.313Z,16.20
2023-05-01T18:17:00.469Z,16.30
2023-05-01T18:22:04.209Z,16.30
2023-05-01T18:27:06.068Z,16.30
2023-05-01T18:32:09.739Z,16.30
2023-05-01T18:37:13.161Z,16.30
2023-05-01T18:42:15.054Z,16.30
2023-05-01T18:47:20.050Z,16.20
2023-05-01T18:52:22.067Z,16.10
2023-05-01T18:57:24.064Z,15.90
2023-05-01T19:02:25.898Z,15.80
2023-05-01T19:07:27.816Z,15.60
2023-05-01T19:12:29.993Z,15.70
2023-05-01T19:17:32.071Z,15.70
2023-05-01T19:22:37.687Z,15.60
2023-05-01T19:27:39.929Z,15.40
2023-05-01T19:32:49.045Z,15.20
2023-05-01T19:37:55.629Z,15.10
2023-05-01T19:42:57.613Z,14.90
2023-05-01T19:47:59.964Z,14.70
2023-05-01T19:53:05.254Z,14.60
2023-05-01T19:58:07.136Z,14.50
2023-05-01T20:03:10.543Z,14.50
2023-05-01T20:08:12.806Z,14.60
2023-05-01T20:13:15.334Z,14.70
2023-05-01T20:18:17.390Z,14.80
2023-05-01T20:23:22.833Z,14.90
2023-05-01T20:28:28.606Z,15.00
2023-05-01T20:33:30.668Z,15.10
2023-05-01T20:38:32.553Z,15.10
2023-05-01T20:43:34.389Z,15.20
2023-05-01T20:48:36.265Z,15.20
2023-05-01T20:53:38.655Z,15.20
2023-05-01T20:58:40.655Z,15.20
2023-05-01T21:03:42.715Z,15.20
2023-05-01T21:08:44.896Z,15.20
2023-05-01T21:13:46.791Z,15.20
2023-05-01T21:18:48.923Z,15.20
2023-05-01T21:23:51.268Z,15.20
2023-05-01T21:28:53.224Z,15.20
2023-05-01T21:33:55.159Z,15.20
2023-05-01T21:38:58.010Z,15.30
2023-05-01T21:43:59.832Z,15.10
2023-05-01T21:49:01.756Z,14.90
2023-05-01T21:54:04.811Z,14.90
2023-05-01T21:59:06.701Z,15.00
2023-05-01T22:04:08.792Z,15.10
2023-05-01T22:09:11.192Z,15.20
2023-05-01T22:14:13.109Z,15.20
2023-05-01T22:19:15.917Z,15.30
2023-05-01T22:24:18.156Z,15.30
2023-05-01T22:29:20.121Z,15.10
2023-05-01T22:34:22.243Z,15.10
2023-05-01T22:39:24.183Z,15.00
2023-05-01T22:44:26.342Z,14.60
2023-05-01T22:49:28.813Z,14.30
2023-05-01T22:54:30.761Z,14.30
2023-05-01T22:59:32.658Z,14.30
2023-05-01T23:04:34.647Z,14.40
2023-05-01T23:09:36.880Z,14.50
2023-05-01T23:14:43.624Z,14.60
2023-05-01T23:19:46.268Z,14.70
2023-05-01T23:24:49.269Z,14.80
2023-05-01T23:29:59.077Z,14.90
2023-05-01T23:35:06.040Z,14.90
2023-05-01T23:40:09.439Z,14.90
2023-05-01T23:45:11.577Z,14.80
2023-05-01T23:50:13.630Z,14.80
2023-05-01T23:55:15.643Z,14.80
