createdAt,value
2023-05-04T00:00:11.463Z,40.61
2023-05-04T00:01:11.429Z,50.43
2023-05-04T00:02:11.411Z,42.70
2023-05-04T00:03:11.513Z,41.09
2023-05-04T00:04:11.496Z,41.25
2023-05-04T00:05:11.347Z,52.69
2023-05-04T00:06:11.375Z,58.33
2023-05-04T00:07:11.365Z,41.57
2023-05-04T00:08:11.325Z,47.21
2023-05-04T00:09:11.319Z,47.86
2023-05-04T00:10:11.327Z,58.33
2023-05-04T00:11:11.320Z,43.34
2023-05-04T00:12:11.950Z,49.47
2023-05-04T00:13:11.349Z,40.44
2023-05-04T00:14:11.316Z,56.88
2023-05-04T00:15:11.289Z,47.86
2023-05-04T00:16:11.364Z,42.06
2023-05-04T00:17:11.247Z,41.41
2023-05-04T00:18:11.217Z,45.28
2023-05-04T00:19:11.273Z,44.63
2023-05-04T00:20:11.278Z,42.86
2023-05-04T00:21:11.245Z,46.25
2023-05-04T00:22:11.170Z,53.50
2023-05-04T00:23:11.170Z,41.89
2023-05-04T00:24:11.145Z,42.54
2023-05-04T00:25:11.146Z,42.70
2023-05-04T00:26:11.130Z,42.06
2023-05-04T00:27:11.147Z,41.89
2023-05-04T00:28:11.177Z,45.92
2023-05-04T00:29:11.150Z,45.92
2023-05-04T00:30:11.146Z,43.99
2023-05-04T00:31:11.149Z,40.61
2023-05-04T00:32:11.060Z,43.67
2023-05-04T00:33:11.114Z,41.89
2023-05-04T00:34:11.077Z,50.92
2023-05-04T00:35:11.046Z,62.20
2023-05-04T00:36:11.020Z,44.31
2023-05-04T00:37:11.029Z,41.09
2023-05-04T00:38:11.031Z,39.96
2023-05-04T00:39:11.022Z,40.44
2023-05-04T00:40:10.996Z,50.43
2023-05-04T00:41:10.972Z,47.37
2023-05-04T00:42:10.963Z,42.06
2023-05-04T00:43:11.007Z,41.89
2023-05-04T00:44:11.033Z,43.83
2023-05-04T00:45:11.274Z,48.66
2023-05-04T00:46:10.902Z,47.70
2023-05-04T00:47:10.955Z,45.76
2023-05-04T00:48:10.981Z,43.02
2023-05-04T00:49:10.886Z,46.73
2023-05-04T00:50:10.916Z,40.93
2023-05-04T00:51:10.873Z,40.93
2023-05-04T00:52:10.969Z,42.22
2023-05-04T00:53:10.847Z,42.86
2023-05-04T00:54:10.865Z,42.86
2023-05-04T00:55:10.855Z,40.61
2023-05-04T00:56:10.834Z,42.86
2023-05-04T00:57:10.874Z,44.96
2023-05-04T00:58:10.803Z,43.51
2023-05-04T00:59:10.790Z,46.08
2023-05-04T01:00:10.795Z,44.96
2023-05-04T01:01:10.829Z,48.02
2023-05-04T01:02:10.771Z,42.38
2023-05-04T01:03:10.879Z,41.25
2023-05-04T01:04:11.057Z,40.77
2023-05-04T01:05:10.743Z,40.28
2023-05-04T01:06:10.737Z,40.28
2023-05-04T01:07:10.845Z,44.79
2023-05-04T01:08:10.975Z,43.67
2023-05-04T01:09:10.670Z,42.70
2023-05-04T01:10:10.742Z,46.08
2023-05-04T01:11:10.676Z,59.94
2023-05-04T01:12:10.660Z,43.18
2023-05-04T01:13:10.780Z,40.77
2023-05-04T01:14:10.693Z,43.99
2023-05-04T01:15:10.621Z,41.73
2023-05-04T01:16:10.650Z,41.89
2023-05-04T01:17:10.671Z,41.09
2023-05-04T01:18:10.616Z,42.06
2023-05-04T01:19:11.337Z,41.25
2023-05-04T01:20:10.568Z,41.25
2023-05-04T01:21:10.562Z,44.15
2023-05-04T01:22:10.566Z,41.89
2023-05-04T01:23:10.546Z,43.83
2023-05-04T01:24:10.548Z,47.21
2023-05-04T01:25:10.558Z,41.89
2023-05-04T01:26:10.524Z,43.67
2023-05-04T01:27:10.608Z,42.70
2023-05-04T01:28:10.474Z,48.98
2023-05-04T01:29:10.510Z,41.89
2023-05-04T01:30:10.488Z,41.25
2023-05-04T01:31:10.550Z,41.09
2023-05-04T01:32:10.434Z,41.25
2023-05-04T01:33:10.505Z,43.83
2023-05-04T01:34:10.641Z,45.28
2023-05-04T01:35:10.416Z,45.12
2023-05-04T01:36:10.395Z,41.57
2023-05-04T01:37:10.400Z,52.85
2023-05-04T01:38:10.429Z,48.02
2023-05-04T01:39:10.406Z,42.38
2023-05-04T01:40:10.387Z,42.54
2023-05-04T01:41:10.368Z,46.41
2023-05-04T01:42:10.331Z,43.34
2023-05-04T01:43:10.984Z,49.63
2023-05-04T01:44:10.305Z,41.41
2023-05-04T01:45:10.346Z,43.83
2023-05-04T01:46:10.335Z,46.89
2023-05-04T01:47:10.297Z,56.72
2023-05-04T01:48:10.427Z,50.76
2023-05-04T01:49:10.316Z,44.15
2023-05-04T01:50:10.289Z,42.22
2023-05-04T01:51:10.245Z,45.44
2023-05-04T01:52:10.295Z,44.31
2023-05-04T01:53:10.246Z,57.36
2023-05-04T01:54:10.238Z,41.41
2023-05-04T01:55:10.252Z,44.63
2023-05-04T01:56:10.887Z,40.93
2023-05-04T01:57:10.190Z,41.09
2023-05-04T01:58:10.195Z,41.73
2023-05-04T01:59:10.167Z,45.44
2023-05-04T02:00:10.183Z,44.15
2023-05-04T02:01:10.192Z,54.79
2023-05-04T02:02:10.156Z,42.54
2023-05-04T02:03:10.234Z,42.86
2023-05-04T02:04:10.271Z,56.56
2023-05-04T02:05:10.142Z,47.21
2023-05-04T02:06:10.091Z,48.02
2023-05-04T02:07:10.093Z,47.70
2023-05-04T02:08:10.097Z,48.98
2023-05-04T02:09:10.179Z,45.28
2023-05-04T02:10:10.068Z,49.79
2023-05-04T02:11:10.069Z,45.76
2023-05-04T02:12:10.032Z,47.21
2023-05-04T02:13:10.033Z,46.73
2023-05-04T02:14:10.050Z,46.73
2023-05-04T02:15:10.027Z,44.47
2023-05-04T02:16:10.038Z,43.83
2023-05-04T02:17:09.975Z,43.34
2023-05-04T02:18:10.004Z,43.34
2023-05-04T02:19:09.965Z,41.57
2023-05-04T02:20:09.947Z,62.52
2023-05-04T02:21:09.960Z,51.56
2023-05-04T02:22:09.962Z,43.34
2023-05-04T02:23:09.917Z,44.79
2023-05-04T02:24:09.898Z,51.08
2023-05-04T02:25:09.925Z,46.57
2023-05-04T02:26:09.926Z,41.89
2023-05-04T02:27:09.937Z,58.33
2023-05-04T02:28:09.854Z,43.34
2023-05-04T02:29:09.867Z,44.96
2023-05-04T02:30:09.872Z,64.13
2023-05-04T02:31:09.881Z,44.31
2023-05-04T02:32:09.811Z,43.83
2023-05-04T02:33:09.819Z,47.05
2023-05-04T02:34:09.785Z,45.76
2023-05-04T02:35:09.774Z,44.96
2023-05-04T02:36:09.820Z,55.43
2023-05-04T02:37:09.809Z,50.76
2023-05-04T02:38:09.765Z,57.69
2023-05-04T02:39:09.776Z,42.70
2023-05-04T02:40:09.791Z,53.66
2023-05-04T02:41:09.731Z,41.89
2023-05-04T02:42:09.729Z,48.02
2023-05-04T02:43:09.702Z,42.86
2023-05-04T02:44:09.697Z,41.73
2023-05-04T02:45:09.687Z,43.18
2023-05-04T02:46:09.716Z,43.51
2023-05-04T02:47:09.699Z,42.38
2023-05-04T02:48:09.684Z,43.51
2023-05-04T02:49:09.666Z,48.66
2023-05-04T02:50:09.640Z,44.47
2023-05-04T02:51:09.674Z,44.15
2023-05-04T02:52:09.641Z,42.54
2023-05-04T02:53:09.640Z,56.07
2023-05-04T02:54:09.604Z,46.41
2023-05-04T02:55:09.624Z,48.34
2023-05-04T02:56:09.606Z,56.72
2023-05-04T02:57:09.588Z,48.50
2023-05-04T02:58:09.588Z,52.05
2023-05-04T02:59:09.583Z,54.62
2023-05-04T03:00:09.513Z,55.59
2023-05-04T03:01:09.687Z,57.69
2023-05-04T03:02:09.533Z,52.21
2023-05-04T03:03:09.511Z,50.76
2023-05-04T03:04:09.559Z,49.79
2023-05-04T03:05:09.483Z,47.21
2023-05-04T03:06:09.520Z,59.14
2023-05-04T03:07:09.478Z,60.26
2023-05-04T03:08:09.497Z,57.36
2023-05-04T03:09:09.457Z,53.98
2023-05-04T03:10:09.512Z,58.97
2023-05-04T03:11:09.508Z,55.59
2023-05-04T03:12:09.429Z,50.60
2023-05-04T03:13:09.427Z,48.82
2023-05-04T03:14:09.446Z,47.70
2023-05-04T03:15:09.350Z,51.56
2023-05-04T03:16:09.436Z,60.75
2023-05-04T03:17:09.403Z,50.27
2023-05-04T03:18:09.573Z,59.30
2023-05-04T03:19:09.463Z,57.85
2023-05-04T03:20:09.441Z,53.66
2023-05-04T03:21:09.366Z,52.53
2023-05-04T03:22:09.284Z,69.13
2023-05-04T03:23:09.281Z,56.72
2023-05-04T03:24:09.241Z,61.07
2023-05-04T03:25:09.243Z,56.07
2023-05-04T03:26:09.204Z,60.91
2023-05-04T03:27:09.268Z,59.94
2023-05-04T03:28:09.239Z,53.98
2023-05-04T03:29:09.254Z,51.72
2023-05-04T03:30:09.235Z,61.07
2023-05-04T03:31:09.140Z,60.26
2023-05-04T03:32:09.179Z,58.65
2023-05-04T03:33:09.192Z,56.40
2023-05-04T03:34:09.176Z,56.40
2023-05-04T03:35:09.128Z,58.49
2023-05-04T03:36:09.171Z,58.33
2023-05-04T03:37:09.088Z,53.98
2023-05-04T03:38:09.130Z,55.43
2023-05-04T03:39:09.159Z,59.78
2023-05-04T03:40:09.085Z,60.42
2023-05-04T03:41:09.111Z,55.75
2023-05-04T03:42:09.072Z,63.65
2023-05-04T03:43:09.065Z,52.85
2023-05-04T03:44:09.027Z,55.91
2023-05-04T03:45:10.000Z,56.56
2023-05-04T03:46:09.046Z,55.75
2023-05-04T03:47:09.018Z,63.33
2023-05-04T03:48:09.005Z,60.42
2023-05-04T03:49:08.966Z,54.79
2023-05-04T03:50:08.965Z,58.65
2023-05-04T03:51:08.975Z,56.72
2023-05-04T03:52:09.052Z,51.56
2023-05-04T03:53:08.996Z,63.00
2023-05-04T03:54:08.938Z,55.91
2023-05-04T03:55:08.902Z,50.60
2023-05-04T03:56:08.901Z,57.36
2023-05-04T03:57:09.918Z,65.26
2023-05-04T03:58:08.967Z,54.46
2023-05-04T03:59:08.860Z,59.46
2023-05-04T04:00:08.890Z,55.43
2023-05-04T04:01:08.843Z,53.66
2023-05-04T04:02:08.851Z,56.07
2023-05-04T04:03:09.122Z,60.42
2023-05-04T04:04:09.026Z,58.01
2023-05-04T04:05:08.834Z,62.52
2023-05-04T04:06:08.832Z,72.67
2023-05-04T04:07:08.879Z,65.10
2023-05-04T04:08:08.890Z,67.51
2023-05-04T04:09:08.812Z,59.62
2023-05-04T04:10:08.808Z,55.91
2023-05-04T04:11:08.799Z,72.83
2023-05-04T04:12:09.403Z,64.94
2023-05-04T04:13:08.766Z,52.53
2023-05-04T04:14:08.740Z,65.74
2023-05-04T04:15:08.727Z,57.52
2023-05-04T04:16:08.724Z,58.97
2023-05-04T04:17:08.699Z,63.49
2023-05-04T04:18:08.723Z,69.93
2023-05-04T04:19:08.655Z,63.00
2023-05-04T04:20:08.633Z,60.26
2023-05-04T04:21:08.673Z,58.81
2023-05-04T04:22:08.672Z,59.94
2023-05-04T04:23:08.662Z,61.07
2023-05-04T04:24:08.622Z,65.74
2023-05-04T04:25:08.608Z,66.71
2023-05-04T04:26:08.890Z,62.20
2023-05-04T04:27:08.610Z,58.65
2023-05-04T04:28:08.784Z,64.61
2023-05-04T04:29:08.671Z,63.33
2023-05-04T04:30:08.725Z,63.16
2023-05-04T04:31:09.086Z,61.23
2023-05-04T04:32:08.640Z,54.46
2023-05-04T04:33:08.826Z,59.78
2023-05-04T04:34:08.879Z,60.42
2023-05-04T04:35:08.532Z,62.84
2023-05-04T04:36:09.185Z,69.29
2023-05-04T04:37:08.593Z,65.10
2023-05-04T04:38:08.843Z,68.64
2023-05-04T04:39:08.630Z,69.77
2023-05-04T04:40:08.770Z,62.84
2023-05-04T04:41:08.673Z,60.59
2023-05-04T04:42:08.517Z,61.39
2023-05-04T04:43:08.520Z,71.70
2023-05-04T04:44:08.599Z,55.11
2023-05-04T04:45:08.472Z,58.01
2023-05-04T04:46:08.522Z,63.49
2023-05-04T04:47:08.713Z,61.39
2023-05-04T04:48:08.502Z,67.03
2023-05-04T04:49:08.677Z,58.33
2023-05-04T04:50:08.544Z,70.25
2023-05-04T04:51:08.702Z,60.91
2023-05-04T04:52:09.128Z,63.49
2023-05-04T04:53:08.681Z,62.04
2023-05-04T04:54:08.452Z,66.87
2023-05-04T04:55:08.629Z,60.42
2023-05-04T04:56:08.677Z,61.07
2023-05-04T04:57:08.295Z,50.60
2023-05-04T04:58:08.472Z,59.14
2023-05-04T04:59:08.289Z,67.68
2023-05-04T05:00:08.308Z,62.20
2023-05-04T05:01:08.727Z,68.48
2023-05-04T05:02:08.337Z,67.84
2023-05-04T05:03:08.585Z,64.45
2023-05-04T05:04:08.494Z,54.30
2023-05-04T05:05:08.943Z,61.07
2023-05-04T05:06:08.438Z,64.94
2023-05-04T05:07:08.697Z,67.03
2023-05-04T05:08:09.189Z,63.49
2023-05-04T05:09:08.765Z,70.25
2023-05-04T05:10:08.677Z,69.77
2023-05-04T05:11:08.312Z,66.23
2023-05-04T05:12:08.228Z,58.17
2023-05-04T05:13:08.246Z,60.59
2023-05-04T05:14:08.237Z,63.16
2023-05-04T05:15:08.234Z,64.13
2023-05-04T05:16:08.745Z,69.93
2023-05-04T05:17:08.656Z,68.80
2023-05-04T05:18:08.076Z,58.81
2023-05-04T05:19:08.247Z,55.27
2023-05-04T05:20:08.125Z,63.97
2023-05-04T05:21:08.090Z,62.04
2023-05-04T05:22:08.305Z,61.87
2023-05-04T05:23:08.066Z,63.33
2023-05-04T05:24:08.057Z,66.87
2023-05-04T05:25:08.021Z,57.69
2023-05-04T05:26:08.434Z,68.96
2023-05-04T05:27:08.008Z,66.23
2023-05-04T05:28:07.978Z,70.09
2023-05-04T05:29:07.939Z,79.60
2023-05-04T05:30:08.071Z,70.25
2023-05-04T05:31:07.962Z,62.04
2023-05-04T05:32:07.943Z,64.45
2023-05-04T05:33:07.941Z,75.25
2023-05-04T05:34:08.030Z,69.77
2023-05-04T05:35:07.916Z,69.77
2023-05-04T05:36:07.922Z,66.87
2023-05-04T05:37:07.905Z,62.68
2023-05-04T05:38:07.880Z,68.00
2023-05-04T05:39:07.861Z,70.09
2023-05-04T05:40:08.077Z,66.87
2023-05-04T05:41:07.820Z,69.45
2023-05-04T05:42:08.009Z,71.22
2023-05-04T05:43:07.809Z,63.49
2023-05-04T05:44:07.822Z,75.41
2023-05-04T05:45:07.738Z,69.93
2023-05-04T05:46:07.862Z,62.52
2023-05-04T05:47:07.879Z,70.58
2023-05-04T05:48:07.776Z,67.03
2023-05-04T05:49:07.715Z,60.75
2023-05-04T05:50:08.007Z,64.13
2023-05-04T05:51:07.839Z,64.29
2023-05-04T05:52:08.600Z,66.23
2023-05-04T05:53:07.791Z,65.42
2023-05-04T05:54:07.793Z,66.39
2023-05-04T05:55:07.687Z,75.41
2023-05-04T05:56:07.704Z,69.61
2023-05-04T05:57:07.672Z,63.65
2023-05-04T05:58:07.622Z,70.90
2023-05-04T05:59:07.637Z,65.74
2023-05-04T06:00:07.822Z,63.81
2023-05-04T06:01:07.632Z,66.23
2023-05-04T06:02:07.733Z,68.16
2023-05-04T06:03:07.716Z,63.97
2023-05-04T06:04:07.792Z,62.36
2023-05-04T06:05:07.656Z,65.26
2023-05-04T06:06:07.613Z,66.06
2023-05-04T06:07:08.326Z,63.65
2023-05-04T06:08:07.697Z,72.83
2023-05-04T06:09:07.534Z,67.35
2023-05-04T06:10:07.937Z,66.71
2023-05-04T06:11:07.539Z,71.70
2023-05-04T06:12:07.583Z,62.36
2023-05-04T06:13:07.608Z,66.87
2023-05-04T06:14:07.515Z,67.84
2023-05-04T06:15:07.628Z,66.71
2023-05-04T06:16:07.550Z,66.55
2023-05-04T06:17:07.586Z,63.49
2023-05-04T06:18:07.771Z,63.81
2023-05-04T06:19:07.446Z,66.87
2023-05-04T06:20:08.243Z,61.71
2023-05-04T06:21:07.440Z,63.81
2023-05-04T06:22:07.475Z,72.35
2023-05-04T06:23:07.413Z,67.19
2023-05-04T06:24:07.354Z,60.75
2023-05-04T06:25:08.328Z,72.35
2023-05-04T06:26:07.460Z,67.03
2023-05-04T06:27:07.417Z,68.16
2023-05-04T06:28:07.336Z,62.84
2023-05-04T06:29:07.346Z,61.87
2023-05-04T06:30:07.670Z,67.35
2023-05-04T06:31:08.454Z,68.32
2023-05-04T06:32:07.343Z,61.87
2023-05-04T06:33:07.321Z,64.29
2023-05-04T06:34:07.287Z,68.32
2023-05-04T06:35:07.307Z,67.19
2023-05-04T06:36:07.277Z,63.81
2023-05-04T06:37:07.577Z,68.48
2023-05-04T06:38:07.279Z,63.49
2023-05-04T06:39:07.371Z,66.55
2023-05-04T06:40:07.368Z,71.22
2023-05-04T06:41:07.227Z,64.61
2023-05-04T06:42:07.273Z,60.91
2023-05-04T06:43:07.228Z,77.50
2023-05-04T06:44:07.170Z,66.23
2023-05-04T06:45:07.137Z,60.42
2023-05-04T06:46:08.034Z,69.61
2023-05-04T06:47:07.390Z,60.42
2023-05-04T06:48:07.266Z,63.97
2023-05-04T06:49:07.480Z,60.59
2023-05-04T06:50:09.221Z,61.71
2023-05-04T06:51:07.272Z,63.65
2023-05-04T06:52:07.114Z,70.74
2023-05-04T06:53:07.368Z,65.90
2023-05-04T06:54:07.113Z,65.74
2023-05-04T06:55:07.152Z,63.97
2023-05-04T06:56:07.042Z,60.91
2023-05-04T06:57:07.111Z,66.87
2023-05-04T06:58:07.048Z,64.61
2023-05-04T06:59:06.982Z,60.42
2023-05-04T07:00:07.051Z,64.61
2023-05-04T07:01:07.038Z,70.90
2023-05-04T07:02:06.947Z,61.39
2023-05-04T07:03:07.208Z,64.61
2023-05-04T07:04:07.101Z,64.13
2023-05-04T07:05:06.926Z,65.10
2023-05-04T07:06:06.956Z,64.78
2023-05-04T07:07:07.557Z,68.80
2023-05-04T07:08:06.928Z,65.42
2023-05-04T07:09:07.238Z,70.25
2023-05-04T07:10:07.103Z,68.00
2023-05-04T07:11:07.076Z,63.65
2023-05-04T07:12:06.959Z,63.81
2023-05-04T07:13:07.128Z,61.23
2023-05-04T07:14:08.526Z,64.13
2023-05-04T07:15:10.698Z,64.61
2023-05-04T07:16:06.928Z,64.61
2023-05-04T07:17:06.869Z,63.65
2023-05-04T07:18:06.886Z,65.74
2023-05-04T07:19:07.067Z,65.42
2023-05-04T07:20:06.998Z,61.55
2023-05-04T07:21:25.937Z,60.91
2023-05-04T07:22:06.835Z,69.13
2023-05-04T07:23:06.727Z,66.71
2023-05-04T07:24:06.762Z,66.23
2023-05-04T07:25:06.817Z,64.13
2023-05-04T07:26:06.755Z,63.16
2023-05-04T07:27:06.711Z,71.06
2023-05-04T07:28:06.699Z,60.42
2023-05-04T07:29:06.703Z,60.42
2023-05-04T07:30:06.915Z,66.23
2023-05-04T07:31:06.656Z,64.13
2023-05-04T07:32:06.742Z,63.65
2023-05-04T07:33:06.720Z,65.90
2023-05-04T07:34:06.659Z,60.26
2023-05-04T07:35:06.661Z,69.77
2023-05-04T07:36:06.612Z,63.65
2023-05-04T07:37:07.693Z,61.07
2023-05-04T07:38:06.658Z,60.59
2023-05-04T07:39:06.687Z,68.80
2023-05-04T07:40:06.889Z,61.87
2023-05-04T07:41:06.721Z,68.48
2023-05-04T07:42:06.745Z,65.74
2023-05-04T07:43:06.637Z,68.16
2023-05-04T07:44:06.546Z,61.39
2023-05-04T07:45:06.506Z,69.29
2023-05-04T07:46:06.549Z,64.78
2023-05-04T07:47:06.502Z,59.78
2023-05-04T07:48:06.547Z,70.25
2023-05-04T07:49:06.492Z,63.81
2023-05-04T07:50:06.683Z,70.42
2023-05-04T07:51:06.607Z,72.67
2023-05-04T07:52:06.547Z,70.42
2023-05-04T07:53:06.504Z,67.84
2023-05-04T07:54:06.492Z,74.93
2023-05-04T07:55:06.582Z,68.64
2023-05-04T07:56:06.590Z,78.15
2023-05-04T07:57:06.428Z,71.38
2023-05-04T07:58:09.108Z,70.90
2023-05-04T07:59:06.422Z,60.59
2023-05-04T08:00:06.612Z,64.13
2023-05-04T08:01:06.367Z,69.13
2023-05-04T08:02:07.151Z,66.06
2023-05-04T08:03:06.533Z,60.42
2023-05-04T08:04:07.968Z,62.20
2023-05-04T08:05:06.388Z,62.52
2023-05-04T08:06:06.351Z,61.55
2023-05-04T08:07:06.674Z,59.30
2023-05-04T08:08:06.365Z,59.46
2023-05-04T08:09:06.341Z,63.65
2023-05-04T08:10:06.454Z,66.23
2023-05-04T08:11:19.487Z,61.39
2023-05-04T08:12:06.328Z,63.33
2023-05-04T08:13:06.428Z,68.16
2023-05-04T08:14:06.784Z,59.78
2023-05-04T08:15:06.503Z,58.65
2023-05-04T08:16:06.301Z,69.13
2023-05-04T08:17:06.735Z,64.13
2023-05-04T08:18:06.462Z,69.61
2023-05-04T08:19:06.430Z,69.29
2023-05-04T08:20:06.259Z,58.17
2023-05-04T08:21:06.296Z,63.65
2023-05-04T08:22:07.524Z,60.26
2023-05-04T08:23:06.456Z,66.71
2023-05-04T08:24:07.267Z,62.36
2023-05-04T08:25:06.824Z,65.90
2023-05-04T08:26:06.234Z,64.13
2023-05-04T08:27:08.759Z,62.68
2023-05-04T08:28:06.497Z,62.04
2023-05-04T08:29:06.770Z,64.78
2023-05-04T08:30:06.400Z,75.73
2023-05-04T08:31:06.613Z,57.52
2023-05-04T08:32:06.276Z,66.06
2023-05-04T08:33:06.343Z,59.62
2023-05-04T08:34:06.384Z,60.91
2023-05-04T08:35:06.386Z,64.61
2023-05-04T08:36:06.261Z,64.29
2023-05-04T08:37:06.330Z,58.81
2023-05-04T08:38:06.494Z,61.07
2023-05-04T08:39:06.189Z,60.42
2023-05-04T08:40:07.778Z,64.78
2023-05-04T08:41:06.146Z,63.97
2023-05-04T08:42:06.021Z,63.00
2023-05-04T08:43:06.237Z,70.42
2023-05-04T08:44:06.534Z,58.65
2023-05-04T08:45:06.638Z,68.00
2023-05-04T08:46:06.106Z,64.29
2023-05-04T08:47:06.124Z,61.71
2023-05-04T08:48:06.055Z,61.71
2023-05-04T08:49:06.069Z,61.55
2023-05-04T08:50:06.004Z,65.58
2023-05-04T08:51:06.231Z,60.59
2023-05-04T08:52:06.062Z,61.55
2023-05-04T08:53:06.162Z,61.71
2023-05-04T08:54:07.439Z,62.04
2023-05-04T08:55:06.306Z,59.46
2023-05-04T08:56:06.163Z,61.39
2023-05-04T08:57:06.069Z,58.33
2023-05-04T08:58:06.216Z,58.01
2023-05-04T08:59:05.886Z,69.93
2023-05-04T09:00:05.872Z,65.26
2023-05-04T09:01:06.186Z,61.23
2023-05-04T09:02:05.984Z,61.07
2023-05-04T09:03:05.867Z,64.29
2023-05-04T09:04:05.811Z,60.42
2023-05-04T09:05:06.262Z,58.49
2023-05-04T09:06:05.831Z,68.48
2023-05-04T09:07:05.882Z,65.74
2023-05-04T09:08:05.811Z,63.49
2023-05-04T09:09:05.704Z,53.82
2023-05-04T09:10:05.712Z,66.71
2023-05-04T09:11:05.723Z,57.20
2023-05-04T09:12:05.662Z,63.49
2023-05-04T09:13:05.654Z,54.30
2023-05-04T09:14:05.829Z,57.69
2023-05-04T09:15:06.060Z,57.85
2023-05-04T09:16:05.694Z,64.45
2023-05-04T09:17:06.001Z,67.51
2023-05-04T09:18:05.862Z,64.78
2023-05-04T09:19:05.821Z,60.91
2023-05-04T09:20:05.973Z,57.85
2023-05-04T09:21:06.259Z,66.87
2023-05-04T09:22:05.577Z,68.64
2023-05-04T09:23:05.558Z,68.48
2023-05-04T09:24:05.617Z,62.68
2023-05-04T09:25:05.974Z,63.16
2023-05-04T09:26:05.533Z,62.52
2023-05-04T09:27:05.571Z,61.07
2023-05-04T09:28:05.649Z,69.13
2023-05-04T09:29:05.587Z,59.78
2023-05-04T09:30:05.841Z,61.71
2023-05-04T09:31:05.537Z,62.04
2023-05-04T09:32:05.457Z,63.81
2023-05-04T09:33:05.515Z,60.42
2023-05-04T09:34:05.404Z,64.13
2023-05-04T09:35:10.740Z,68.16
2023-05-04T09:36:05.453Z,63.33
2023-05-04T09:37:05.402Z,68.64
2023-05-04T09:38:05.356Z,65.58
2023-05-04T09:39:05.411Z,63.00
2023-05-04T09:40:05.346Z,74.77
2023-05-04T09:41:05.359Z,73.48
2023-05-04T09:42:05.355Z,60.42
2023-05-04T09:43:05.354Z,70.09
2023-05-04T09:44:05.506Z,70.25
2023-05-04T09:45:05.701Z,65.42
2023-05-04T09:46:05.905Z,60.75
2023-05-04T09:47:05.554Z,61.23
2023-05-04T09:48:05.448Z,60.10
2023-05-04T09:49:05.292Z,63.00
2023-05-04T09:50:05.352Z,67.19
2023-05-04T09:51:05.334Z,66.06
2023-05-04T09:52:05.588Z,66.39
2023-05-04T09:53:05.357Z,69.13
2023-05-04T09:54:05.315Z,65.26
2023-05-04T09:55:05.595Z,66.06
2023-05-04T09:56:08.017Z,62.52
2023-05-04T09:57:05.356Z,66.71
2023-05-04T09:58:05.365Z,68.32
2023-05-04T09:59:05.268Z,65.74
2023-05-04T10:00:05.273Z,64.61
2023-05-04T10:01:05.170Z,63.49
2023-05-04T10:02:14.582Z,64.13
2023-05-04T10:03:05.204Z,69.77
2023-05-04T10:04:05.193Z,66.23
2023-05-04T10:05:05.257Z,77.83
2023-05-04T10:06:05.066Z,61.07
2023-05-04T10:07:05.427Z,66.71
2023-05-04T10:08:05.169Z,67.19
2023-05-04T10:09:05.118Z,65.74
2023-05-04T10:10:05.197Z,74.28
2023-05-04T10:11:05.505Z,61.07
2023-05-04T10:12:05.103Z,63.81
2023-05-04T10:13:05.142Z,78.96
2023-05-04T10:14:05.003Z,64.13
2023-05-04T10:15:05.094Z,76.38
2023-05-04T10:16:05.047Z,66.06
2023-05-04T10:17:05.320Z,58.81
2023-05-04T10:18:04.931Z,62.52
2023-05-04T10:19:05.155Z,58.97
2023-05-04T10:20:04.998Z,71.06
2023-05-04T10:21:07.528Z,59.94
2023-05-04T10:22:04.890Z,65.58
2023-05-04T10:23:06.751Z,76.54
2023-05-04T10:24:04.941Z,68.32
2023-05-04T10:25:05.039Z,59.62
2023-05-04T10:26:04.939Z,61.55
2023-05-04T10:27:04.904Z,66.87
2023-05-04T10:28:04.878Z,58.97
2023-05-04T10:29:04.919Z,68.64
2023-05-04T10:30:04.836Z,76.86
2023-05-04T10:31:04.925Z,60.10
2023-05-04T10:32:05.042Z,71.54
2023-05-04T10:33:04.903Z,69.93
2023-05-04T10:34:05.094Z,69.13
2023-05-04T10:35:04.974Z,59.46
2023-05-04T10:36:04.824Z,61.87
2023-05-04T10:37:04.939Z,70.25
2023-05-04T10:38:04.803Z,60.42
2023-05-04T10:39:04.764Z,65.90
2023-05-04T10:40:07.311Z,61.23
2023-05-04T10:41:04.765Z,61.71
2023-05-04T10:42:04.778Z,60.26
2023-05-04T10:43:04.886Z,61.87
2023-05-04T10:44:04.745Z,67.35
2023-05-04T10:45:04.900Z,62.04
2023-05-04T10:46:04.747Z,66.87
2023-05-04T10:47:05.817Z,61.07
2023-05-04T10:48:04.806Z,63.97
2023-05-04T10:49:04.757Z,60.75
2023-05-04T10:50:04.866Z,68.00
2023-05-04T10:51:04.700Z,66.06
2023-05-04T10:52:04.702Z,81.21
2023-05-04T10:53:04.612Z,64.29
2023-05-04T10:54:04.596Z,63.65
2023-05-04T10:55:04.700Z,59.14
2023-05-04T10:56:04.596Z,61.39
2023-05-04T10:57:04.531Z,67.35
2023-05-04T10:58:04.534Z,59.62
2023-05-04T10:59:04.671Z,59.94
2023-05-04T11:00:04.615Z,62.04
2023-05-04T11:49:16.304Z,63.16
2023-05-04T11:49:21.898Z,62.68
2023-05-04T11:50:21.901Z,58.33
2023-05-04T11:51:21.944Z,72.35
2023-05-04T11:52:21.878Z,73.32
2023-05-04T12:24:44.748Z,60.10
2023-05-04T12:24:50.231Z,64.29
2023-05-04T14:41:11.650Z,61.39
2023-05-04T14:41:17.124Z,59.62
2023-05-04T16:57:30.227Z,61.55
2023-05-04T16:57:35.694Z,53.98
2023-05-04T19:13:49.857Z,64.13
2023-05-04T19:13:55.415Z,55.59
2023-05-04T19:14:55.419Z,55.59
2023-05-04T21:31:06.830Z,57.69
2023-05-04T21:31:13.262Z,55.59
2023-05-04T21:32:12.333Z,50.92
2023-05-04T21:33:12.314Z,45.28
2023-05-04T21:34:12.354Z,51.56
2023-05-04T21:35:12.316Z,56.07
2023-05-04T21:36:12.323Z,57.20
2023-05-04T21:37:12.256Z,57.20
2023-05-04T23:55:03.836Z,46.89
2023-05-04T23:56:04.635Z,44.47
2023-05-04T23:57:04.476Z,40.44
2023-05-04T23:58:04.466Z,42.06
2023-05-04T23:59:04.424Z,40.77
