createdAt,value
2023-08-04T00:00:29.556Z,24.56
2023-08-04T00:01:01.142Z,24.53
2023-08-04T00:01:32.626Z,24.53
2023-08-04T00:02:04.285Z,24.47
2023-08-04T00:02:35.952Z,24.43
2023-08-04T00:03:07.661Z,24.41
2023-08-04T00:03:39.168Z,24.39
2023-08-04T00:04:10.697Z,24.35
2023-08-04T00:04:42.182Z,24.41
2023-08-04T00:05:13.692Z,24.36
2023-08-04T00:05:45.134Z,24.37
2023-08-04T00:06:16.521Z,24.35
2023-08-04T00:06:47.913Z,24.35
2023-08-04T00:07:19.356Z,24.34
2023-08-04T00:07:50.811Z,24.32
2023-08-04T00:08:22.343Z,24.33
2023-08-04T00:08:53.794Z,24.37
2023-08-04T00:09:25.215Z,24.32
2023-08-04T00:09:56.667Z,24.31
2023-08-04T00:10:28.080Z,24.37
2023-08-04T00:10:59.470Z,24.32
2023-08-04T00:11:30.885Z,24.31
2023-08-04T00:12:02.372Z,24.30
2023-08-04T00:12:33.840Z,24.26
2023-08-04T00:13:05.297Z,24.29
2023-08-04T00:13:36.768Z,24.35
2023-08-04T00:14:08.227Z,24.31
2023-08-04T00:14:39.662Z,24.27
2023-08-04T00:15:11.092Z,24.26
2023-08-04T00:15:42.495Z,24.30
2023-08-04T00:16:13.998Z,24.33
2023-08-04T00:16:45.453Z,24.31
2023-08-04T00:17:16.895Z,24.30
2023-08-04T00:17:48.388Z,24.23
2023-08-04T00:18:19.887Z,24.22
2023-08-04T00:18:51.296Z,24.23
2023-08-04T00:19:22.727Z,24.27
2023-08-04T00:19:54.181Z,24.25
2023-08-04T00:20:25.610Z,24.24
2023-08-04T00:20:57.029Z,24.27
2023-08-04T00:21:28.618Z,24.30
2023-08-04T00:22:00.190Z,24.32
2023-08-04T00:22:31.706Z,24.29
2023-08-04T00:23:03.201Z,24.25
2023-08-04T00:23:34.681Z,24.28
2023-08-04T00:24:06.039Z,24.30
2023-08-04T00:24:37.496Z,24.29
2023-08-04T00:25:08.876Z,24.30
2023-08-04T00:25:40.279Z,24.32
2023-08-04T00:26:11.662Z,24.29
2023-08-04T00:26:43.104Z,24.29
2023-08-04T00:27:14.649Z,24.29
2023-08-04T00:27:46.135Z,24.29
2023-08-04T00:28:17.596Z,24.31
2023-08-04T00:28:49.002Z,24.31
2023-08-04T00:29:20.465Z,24.32
2023-08-04T00:29:51.896Z,24.31
2023-08-04T00:30:23.313Z,24.32
2023-08-04T00:30:54.743Z,24.29
2023-08-04T00:31:26.178Z,24.31
2023-08-04T00:31:57.696Z,24.34
2023-08-04T00:32:29.224Z,24.34
2023-08-04T00:33:00.815Z,24.35
2023-08-04T00:33:32.293Z,24.36
2023-08-04T00:34:03.679Z,24.35
2023-08-04T00:34:35.091Z,24.33
2023-08-04T00:35:06.497Z,24.31
2023-08-04T00:35:37.969Z,24.33
2023-08-04T00:36:09.452Z,24.32
2023-08-04T00:36:40.948Z,24.32
2023-08-04T00:37:12.394Z,24.30
2023-08-04T00:37:43.792Z,24.30
2023-08-04T00:38:15.221Z,24.32
2023-08-04T00:38:46.630Z,24.32
2023-08-04T00:39:18.111Z,24.32
2023-08-04T00:39:49.491Z,24.30
2023-08-04T00:40:20.885Z,24.30
2023-08-04T00:40:52.297Z,24.27
2023-08-04T00:41:23.805Z,24.27
2023-08-04T00:41:55.595Z,24.25
2023-08-04T00:42:27.103Z,24.28
2023-08-04T00:42:58.531Z,24.27
2023-08-04T00:43:30.006Z,24.23
2023-08-04T00:44:01.495Z,24.27
2023-08-04T00:44:32.943Z,24.23
2023-08-04T00:45:04.342Z,24.21
2023-08-04T00:45:35.820Z,24.23
2023-08-04T00:46:07.360Z,24.21
2023-08-04T00:46:38.844Z,24.22
2023-08-04T00:47:10.284Z,24.24
2023-08-04T00:47:41.810Z,24.20
2023-08-04T00:48:13.227Z,24.19
2023-08-04T00:48:44.659Z,24.20
2023-08-04T00:49:16.103Z,24.18
2023-08-04T00:49:47.664Z,24.18
2023-08-04T00:50:19.085Z,24.20
2023-08-04T00:50:50.635Z,24.16
2023-08-04T00:51:22.073Z,24.18
2023-08-04T00:51:53.623Z,24.18
2023-08-04T00:52:25.081Z,24.16
2023-08-04T00:52:56.600Z,24.15
2023-08-04T00:53:28.029Z,24.15
2023-08-04T00:53:59.455Z,24.16
2023-08-04T00:54:30.892Z,24.17
2023-08-04T00:55:02.339Z,24.14
2023-08-04T00:55:33.887Z,24.12
2023-08-04T00:56:05.372Z,24.18
2023-08-04T00:56:36.788Z,24.17
2023-08-04T00:57:08.218Z,24.15
2023-08-04T00:57:39.683Z,24.16
2023-08-04T00:58:11.139Z,24.12
2023-08-04T00:58:42.520Z,24.11
2023-08-04T00:59:14.016Z,24.12
2023-08-04T00:59:45.522Z,24.11
2023-08-04T01:00:17.014Z,24.11
2023-08-04T01:00:48.501Z,24.10
2023-08-04T01:01:19.936Z,24.08
2023-08-04T01:01:51.532Z,24.11
2023-08-04T01:02:23.166Z,24.11
2023-08-04T01:02:54.909Z,24.12
2023-08-04T01:03:26.458Z,24.10
2023-08-04T01:03:57.945Z,24.18
2023-08-04T01:04:29.451Z,24.12
2023-08-04T01:05:03.393Z,24.06
2023-08-04T01:05:35.942Z,24.03
2023-08-04T01:06:07.421Z,24.01
2023-08-04T01:06:38.856Z,24.02
2023-08-04T01:07:10.226Z,24.04
2023-08-04T01:07:41.608Z,24.07
2023-08-04T01:08:13.006Z,24.08
2023-08-04T01:08:44.428Z,24.06
2023-08-04T01:09:15.906Z,24.06
2023-08-04T01:09:47.324Z,24.07
2023-08-04T01:10:18.723Z,24.07
2023-08-04T01:10:50.136Z,24.08
2023-08-04T01:11:21.755Z,24.10
2023-08-04T01:11:53.186Z,24.13
2023-08-04T01:12:24.560Z,24.12
2023-08-04T01:12:55.999Z,24.12
2023-08-04T01:13:27.440Z,24.16
2023-08-04T01:13:58.873Z,24.14
2023-08-04T01:14:30.310Z,24.09
2023-08-04T01:15:01.808Z,24.07
2023-08-04T01:15:33.180Z,24.07
2023-08-04T01:16:04.900Z,24.04
2023-08-04T01:16:36.353Z,24.07
2023-08-04T01:17:07.761Z,24.08
2023-08-04T01:17:39.244Z,24.04
2023-08-04T01:18:10.712Z,24.06
2023-08-04T01:18:42.164Z,24.08
2023-08-04T01:19:13.659Z,24.07
2023-08-04T01:19:45.225Z,24.07
2023-08-04T01:20:16.577Z,24.07
2023-08-04T01:20:47.998Z,24.05
2023-08-04T01:21:19.533Z,24.06
2023-08-04T01:21:51.392Z,24.05
2023-08-04T01:22:22.905Z,24.00
2023-08-04T01:22:54.388Z,23.99
2023-08-04T01:23:25.836Z,23.98
2023-08-04T01:23:57.310Z,23.99
2023-08-04T01:24:28.826Z,24.03
2023-08-04T01:25:00.216Z,24.05
2023-08-04T01:25:31.651Z,23.98
2023-08-04T01:26:03.065Z,23.99
2023-08-04T01:26:34.531Z,24.01
2023-08-04T01:27:05.992Z,23.98
2023-08-04T01:27:37.454Z,23.96
2023-08-04T01:28:08.905Z,23.96
2023-08-04T01:28:40.392Z,23.98
2023-08-04T01:29:11.836Z,23.98
2023-08-04T01:29:43.267Z,23.95
2023-08-04T01:30:14.753Z,23.99
2023-08-04T01:30:46.182Z,23.97
2023-08-04T01:31:17.650Z,23.96
2023-08-04T01:31:49.179Z,23.96
2023-08-04T01:32:20.831Z,23.92
2023-08-04T01:32:52.355Z,23.93
2023-08-04T01:33:23.814Z,23.97
2023-08-04T01:33:55.248Z,23.94
2023-08-04T01:34:26.695Z,23.98
2023-08-04T01:34:58.138Z,23.95
2023-08-04T01:35:29.541Z,23.93
2023-08-04T01:36:00.986Z,23.91
2023-08-04T01:36:32.445Z,23.94
2023-08-04T01:37:03.845Z,23.91
2023-08-04T01:37:35.374Z,23.93
2023-08-04T01:38:07.133Z,23.92
2023-08-04T01:38:38.541Z,23.90
2023-08-04T01:39:10.025Z,23.94
2023-08-04T01:39:41.427Z,23.95
2023-08-04T01:40:12.857Z,23.92
2023-08-04T01:40:44.283Z,23.94
2023-08-04T01:41:15.694Z,23.91
2023-08-04T01:41:47.307Z,23.92
2023-08-04T01:42:18.938Z,23.89
2023-08-04T01:42:50.492Z,23.90
2023-08-04T01:43:21.909Z,23.91
2023-08-04T01:43:53.379Z,23.92
2023-08-04T01:44:24.799Z,23.88
2023-08-04T01:44:56.221Z,23.91
2023-08-04T01:45:27.673Z,23.91
2023-08-04T01:45:59.218Z,23.92
2023-08-04T01:46:30.705Z,23.93
2023-08-04T01:47:02.185Z,23.93
2023-08-04T01:47:33.600Z,23.93
2023-08-04T01:48:05.071Z,23.88
2023-08-04T01:48:36.487Z,23.89
2023-08-04T01:49:07.927Z,23.90
2023-08-04T01:49:39.379Z,23.90
2023-08-04T01:50:10.911Z,23.90
2023-08-04T01:50:42.458Z,23.88
2023-08-04T01:51:13.881Z,23.91
2023-08-04T01:51:45.532Z,23.92
2023-08-04T01:52:17.162Z,23.92
2023-08-04T01:52:48.609Z,23.92
2023-08-04T01:53:20.068Z,23.94
2023-08-04T01:53:51.527Z,23.90
2023-08-04T01:54:22.975Z,23.92
2023-08-04T01:54:54.439Z,23.92
2023-08-04T01:55:25.884Z,23.90
2023-08-04T01:55:57.321Z,23.87
2023-08-04T01:56:28.817Z,23.89
2023-08-04T01:57:00.280Z,23.88
2023-08-04T01:57:31.672Z,23.88
2023-08-04T01:58:03.055Z,23.87
2023-08-04T01:58:34.463Z,23.85
2023-08-04T01:59:05.899Z,23.91
2023-08-04T01:59:37.361Z,23.94
2023-08-04T02:00:08.786Z,23.88
2023-08-04T02:00:40.197Z,23.88
2023-08-04T02:01:11.692Z,23.87
2023-08-04T02:01:43.161Z,23.90
2023-08-04T02:02:14.649Z,23.94
2023-08-04T02:02:46.226Z,23.93
2023-08-04T02:03:17.783Z,23.91
2023-08-04T02:03:49.236Z,23.93
2023-08-04T02:04:20.709Z,23.87
2023-08-04T02:04:52.166Z,23.89
2023-08-04T02:05:23.602Z,23.84
2023-08-04T02:05:55.134Z,23.84
2023-08-04T02:06:26.549Z,23.86
2023-08-04T02:06:58.026Z,23.87
2023-08-04T02:07:29.475Z,23.84
2023-08-04T02:08:01.029Z,23.84
2023-08-04T02:08:32.474Z,23.84
2023-08-04T02:09:03.839Z,23.81
2023-08-04T02:09:35.243Z,23.83
2023-08-04T02:10:06.704Z,23.83
2023-08-04T02:10:38.184Z,23.85
2023-08-04T02:11:09.652Z,23.83
2023-08-04T02:11:41.085Z,23.80
2023-08-04T02:12:12.501Z,23.81
2023-08-04T02:12:43.985Z,23.80
2023-08-04T02:13:15.416Z,23.82
2023-08-04T02:13:46.876Z,23.84
2023-08-04T02:14:18.309Z,23.83
2023-08-04T02:14:49.715Z,23.83
2023-08-04T02:15:21.194Z,23.86
2023-08-04T02:15:52.672Z,23.88
2023-08-04T02:16:24.088Z,23.84
2023-08-04T02:16:55.579Z,23.87
2023-08-04T02:17:27.043Z,23.89
2023-08-04T02:17:58.513Z,23.88
2023-08-04T02:18:29.974Z,23.83
2023-08-04T02:19:01.350Z,23.83
2023-08-04T02:19:32.789Z,23.80
2023-08-04T02:20:04.276Z,23.84
2023-08-04T02:20:35.699Z,23.82
2023-08-04T02:21:07.126Z,23.80
2023-08-04T02:21:38.602Z,23.82
2023-08-04T02:22:10.152Z,23.80
2023-08-04T02:22:41.717Z,23.83
2023-08-04T02:23:13.146Z,23.81
2023-08-04T02:23:44.626Z,23.80
2023-08-04T02:24:16.068Z,23.82
2023-08-04T02:24:47.498Z,23.80
2023-08-04T02:25:18.903Z,23.81
2023-08-04T02:25:50.453Z,23.77
2023-08-04T02:26:21.846Z,23.78
2023-08-04T02:26:53.271Z,23.81
2023-08-04T02:27:24.686Z,23.79
2023-08-04T02:27:56.135Z,23.85
2023-08-04T02:28:27.542Z,23.83
2023-08-04T02:28:59.021Z,23.85
2023-08-04T02:29:30.416Z,23.85
2023-08-04T02:30:01.915Z,23.86
2023-08-04T02:30:33.465Z,23.86
2023-08-04T02:31:04.958Z,23.87
2023-08-04T02:31:36.407Z,23.92
2023-08-04T02:32:07.904Z,23.92
2023-08-04T02:32:39.312Z,23.93
2023-08-04T02:33:11.037Z,23.92
2023-08-04T02:33:42.648Z,23.86
2023-08-04T02:34:14.156Z,23.86
2023-08-04T02:34:45.662Z,23.87
2023-08-04T02:35:17.087Z,23.91
2023-08-04T02:35:48.513Z,23.87
2023-08-04T02:36:19.914Z,23.84
2023-08-04T02:36:51.448Z,23.89
2023-08-04T02:37:22.882Z,23.89
2023-08-04T02:37:54.419Z,23.88
2023-08-04T02:38:25.853Z,23.86
2023-08-04T02:38:57.279Z,23.85
2023-08-04T02:39:28.701Z,23.86
2023-08-04T02:40:00.165Z,23.84
2023-08-04T02:40:31.597Z,23.85
2023-08-04T02:41:03.034Z,23.84
2023-08-04T02:41:34.517Z,23.84
2023-08-04T02:42:05.985Z,23.86
2023-08-04T02:42:37.428Z,23.85
2023-08-04T02:43:08.884Z,23.84
2023-08-04T02:43:40.259Z,23.84
2023-08-04T02:44:11.848Z,23.88
2023-08-04T02:44:43.234Z,23.88
2023-08-04T02:45:15.034Z,23.87
2023-08-04T02:45:47.078Z,23.90
2023-08-04T02:46:18.517Z,23.89
2023-08-04T02:46:49.933Z,23.86
2023-08-04T02:47:21.413Z,23.91
2023-08-04T02:47:52.885Z,23.90
2023-08-04T02:48:24.295Z,23.92
2023-08-04T02:48:55.744Z,23.89
2023-08-04T02:49:27.159Z,23.84
2023-08-04T02:49:58.637Z,23.78
2023-08-04T02:50:30.160Z,23.76
2023-08-04T02:51:01.632Z,23.77
2023-08-04T02:51:33.137Z,23.78
2023-08-04T02:52:04.585Z,23.75
2023-08-04T02:52:36.112Z,23.77
2023-08-04T02:53:07.547Z,23.77
2023-08-04T02:53:38.999Z,23.80
2023-08-04T02:54:10.434Z,23.79
2023-08-04T02:54:41.873Z,23.79
2023-08-04T02:55:13.347Z,23.74
2023-08-04T02:55:44.777Z,23.74
2023-08-04T02:56:16.215Z,23.73
2023-08-04T02:56:47.654Z,23.71
2023-08-04T02:57:19.120Z,23.69
2023-08-04T02:57:50.688Z,23.69
2023-08-04T02:58:22.128Z,23.70
2023-08-04T02:58:53.590Z,23.72
2023-08-04T02:59:25.055Z,23.72
2023-08-04T02:59:56.500Z,23.71
2023-08-04T03:00:27.999Z,23.71
2023-08-04T03:00:59.516Z,23.72
2023-08-04T03:01:31.103Z,23.74
2023-08-04T03:02:02.614Z,23.72
2023-08-04T03:02:34.177Z,23.72
2023-08-04T03:03:05.860Z,23.70
2023-08-04T03:03:37.300Z,23.70
2023-08-04T03:04:08.708Z,23.68
2023-08-04T03:04:40.118Z,23.71
2023-08-04T03:05:11.569Z,23.71
2023-08-04T03:05:43.018Z,23.71
2023-08-04T03:06:14.474Z,23.73
2023-08-04T03:06:45.923Z,23.73
2023-08-04T03:07:17.322Z,23.73
2023-08-04T03:07:48.740Z,23.73
2023-08-04T03:08:20.209Z,23.73
2023-08-04T03:08:51.672Z,23.74
2023-08-04T03:09:23.113Z,23.72
2023-08-04T03:09:54.519Z,23.73
2023-08-04T03:10:25.995Z,23.74
2023-08-04T03:10:57.477Z,23.75
2023-08-04T03:11:28.914Z,23.70
2023-08-04T03:12:00.320Z,23.72
2023-08-04T03:12:31.738Z,23.71
2023-08-04T03:13:03.186Z,23.71
2023-08-04T03:13:34.628Z,23.69
2023-08-04T03:14:06.114Z,23.69
2023-08-04T03:14:37.512Z,23.70
2023-08-04T03:15:08.978Z,23.70
2023-08-04T03:15:40.493Z,23.69
2023-08-04T03:16:11.947Z,23.70
2023-08-04T03:16:43.447Z,23.69
2023-08-04T03:17:15.027Z,23.66
2023-08-04T03:17:46.530Z,23.69
2023-08-04T03:18:17.969Z,23.71
2023-08-04T03:18:49.365Z,23.70
2023-08-04T03:19:20.799Z,23.69
2023-08-04T03:19:52.277Z,23.68
2023-08-04T03:20:23.761Z,23.69
2023-08-04T03:20:55.191Z,23.70
2023-08-04T03:21:26.752Z,23.69
2023-08-04T03:21:58.131Z,23.67
2023-08-04T03:22:29.529Z,23.67
2023-08-04T03:23:01.001Z,23.66
2023-08-04T03:23:32.464Z,23.70
2023-08-04T03:24:03.878Z,23.67
2023-08-04T03:24:35.329Z,23.67
2023-08-04T03:25:06.757Z,23.66
2023-08-04T03:25:38.197Z,23.65
2023-08-04T03:26:09.584Z,23.65
2023-08-04T03:26:41.186Z,23.65
2023-08-04T03:27:12.669Z,23.65
2023-08-04T03:27:44.138Z,23.66
2023-08-04T03:28:15.740Z,23.66
2023-08-04T03:28:47.295Z,23.66
2023-08-04T03:29:18.789Z,23.65
2023-08-04T03:29:50.432Z,23.65
2023-08-04T03:30:22.024Z,23.64
2023-08-04T03:30:53.610Z,23.64
2023-08-04T03:31:25.167Z,23.62
2023-08-04T03:31:56.723Z,23.65
2023-08-04T03:32:28.284Z,23.67
2023-08-04T03:32:59.810Z,23.66
2023-08-04T03:33:31.446Z,23.63
2023-08-04T03:34:02.946Z,23.63
2023-08-04T03:34:34.458Z,23.66
2023-08-04T03:35:05.848Z,23.67
2023-08-04T03:35:37.337Z,23.68
2023-08-04T03:36:08.761Z,23.66
2023-08-04T03:36:40.252Z,23.70
2023-08-04T03:37:11.660Z,23.69
2023-08-04T03:37:43.102Z,23.66
2023-08-04T03:38:14.569Z,23.68
2023-08-04T03:38:45.978Z,23.66
2023-08-04T03:39:17.408Z,23.69
2023-08-04T03:39:49.041Z,23.69
2023-08-04T03:40:20.422Z,23.66
2023-08-04T03:40:51.885Z,23.66
2023-08-04T03:41:23.305Z,23.66
2023-08-04T03:41:54.764Z,23.64
2023-08-04T03:42:26.210Z,23.62
2023-08-04T03:42:57.604Z,23.62
2023-08-04T03:43:29.007Z,23.69
2023-08-04T03:44:00.426Z,23.70
2023-08-04T03:44:31.861Z,23.71
2023-08-04T03:45:03.368Z,23.68
2023-08-04T03:45:34.913Z,23.66
2023-08-04T03:46:06.373Z,23.70
2023-08-04T03:46:37.874Z,23.66
2023-08-04T03:47:09.328Z,23.67
2023-08-04T03:47:40.840Z,23.68
2023-08-04T03:48:12.339Z,23.63
2023-08-04T03:48:43.730Z,23.62
2023-08-04T03:49:15.227Z,23.62
2023-08-04T03:49:46.644Z,23.62
2023-08-04T03:50:18.217Z,23.60
2023-08-04T03:50:49.646Z,23.62
2023-08-04T03:51:21.082Z,23.62
2023-08-04T03:51:52.541Z,23.64
2023-08-04T03:52:23.952Z,23.64
2023-08-04T03:52:55.421Z,23.66
2023-08-04T03:53:26.812Z,23.67
2023-08-04T03:53:58.302Z,23.66
2023-08-04T03:54:29.716Z,23.65
2023-08-04T03:55:01.149Z,23.67
2023-08-04T03:55:32.603Z,23.65
2023-08-04T03:56:04.050Z,23.69
2023-08-04T03:56:35.498Z,23.64
2023-08-04T03:57:06.964Z,23.64
2023-08-04T03:57:38.433Z,23.64
2023-08-04T03:58:09.782Z,23.62
2023-08-04T03:58:41.223Z,23.66
2023-08-04T03:59:12.677Z,23.64
2023-08-04T03:59:44.105Z,23.65
2023-08-04T04:00:15.549Z,23.64
2023-08-04T04:00:46.982Z,23.64
2023-08-04T04:01:18.606Z,23.62
2023-08-04T04:01:50.597Z,23.63
2023-08-04T04:02:22.393Z,23.64
2023-08-04T04:02:53.882Z,23.62
2023-08-04T04:03:25.322Z,23.64
2023-08-04T04:03:56.787Z,23.63
2023-08-04T04:04:28.319Z,23.64
2023-08-04T04:04:59.748Z,23.66
2023-08-04T04:05:31.192Z,23.64
2023-08-04T04:06:02.646Z,23.61
2023-08-04T04:06:34.216Z,23.59
2023-08-04T04:07:05.671Z,23.62
2023-08-04T04:07:37.089Z,23.63
2023-08-04T04:08:08.480Z,23.61
2023-08-04T04:08:39.871Z,23.59
2023-08-04T04:09:11.285Z,23.63
2023-08-04T04:09:42.720Z,23.59
2023-08-04T04:10:14.183Z,23.59
2023-08-04T04:10:45.671Z,23.58
2023-08-04T04:11:17.147Z,23.61
2023-08-04T04:11:48.987Z,23.61
2023-08-04T04:12:20.672Z,23.63
2023-08-04T04:12:52.090Z,23.59
2023-08-04T04:13:23.553Z,23.60
2023-08-04T04:13:55.002Z,23.61
2023-08-04T04:14:26.423Z,23.60
2023-08-04T04:14:57.838Z,23.60
2023-08-04T04:15:29.276Z,23.62
2023-08-04T04:16:00.733Z,23.58
2023-08-04T04:16:32.228Z,23.59
2023-08-04T04:17:03.679Z,23.61
2023-08-04T04:17:35.112Z,23.60
2023-08-04T04:18:06.600Z,23.60
2023-08-04T04:18:38.066Z,23.60
2023-08-04T04:19:09.494Z,23.60
2023-08-04T04:19:40.953Z,23.61
2023-08-04T04:20:12.357Z,23.61
2023-08-04T04:20:43.853Z,23.58
2023-08-04T04:21:15.361Z,23.60
2023-08-04T04:21:47.030Z,23.54
2023-08-04T04:22:18.622Z,23.54
2023-08-04T04:22:50.028Z,23.56
2023-08-04T04:23:21.813Z,23.54
2023-08-04T04:23:53.226Z,23.57
2023-08-04T04:24:24.635Z,23.57
2023-08-04T04:24:56.053Z,23.56
2023-08-04T04:25:27.852Z,23.55
2023-08-04T04:25:59.297Z,23.55
2023-08-04T04:26:30.736Z,23.57
2023-08-04T04:27:02.141Z,23.56
2023-08-04T04:27:33.537Z,23.55
2023-08-04T04:28:04.982Z,23.56
2023-08-04T04:28:36.431Z,23.56
2023-08-04T04:29:07.854Z,23.56
2023-08-04T04:29:39.379Z,23.55
2023-08-04T04:30:10.860Z,23.54
2023-08-04T04:30:42.329Z,23.56
2023-08-04T04:31:13.897Z,23.55
2023-08-04T04:31:45.829Z,23.54
2023-08-04T04:32:17.518Z,23.56
2023-08-04T04:32:48.970Z,23.56
2023-08-04T04:33:22.611Z,23.57
2023-08-04T04:33:55.068Z,23.57
2023-08-04T04:34:26.630Z,23.57
2023-08-04T04:34:58.109Z,23.56
2023-08-04T04:35:29.618Z,23.57
2023-08-04T04:36:00.979Z,23.56
2023-08-04T04:36:32.500Z,23.54
2023-08-04T04:37:03.907Z,23.53
2023-08-04T04:37:35.348Z,23.57
2023-08-04T04:38:06.821Z,23.58
2023-08-04T04:38:38.234Z,23.56
2023-08-04T04:39:09.743Z,23.58
2023-08-04T04:39:41.217Z,23.55
2023-08-04T04:40:12.658Z,23.55
2023-08-04T04:40:44.081Z,23.59
2023-08-04T04:41:15.470Z,23.55
2023-08-04T04:41:47.175Z,23.55
2023-08-04T04:42:18.770Z,23.56
2023-08-04T04:42:50.333Z,23.56
2023-08-04T04:43:21.695Z,23.53
2023-08-04T04:43:53.154Z,23.53
2023-08-04T04:44:24.660Z,23.51
2023-08-04T04:44:56.045Z,23.58
2023-08-04T04:45:27.499Z,23.57
2023-08-04T04:45:58.958Z,23.55
2023-08-04T04:46:30.471Z,23.53
2023-08-04T04:47:01.965Z,23.55
2023-08-04T04:47:33.412Z,23.53
2023-08-04T04:48:04.882Z,23.49
2023-08-04T04:48:36.402Z,23.50
2023-08-04T04:49:07.877Z,23.50
2023-08-04T04:49:39.343Z,23.52
2023-08-04T04:50:10.824Z,23.52
2023-08-04T04:50:42.296Z,23.52
2023-08-04T04:51:13.742Z,23.55
2023-08-04T04:51:45.536Z,23.55
2023-08-04T04:52:17.298Z,23.53
2023-08-04T04:52:48.743Z,23.52
2023-08-04T04:53:20.200Z,23.54
2023-08-04T04:53:51.710Z,23.53
2023-08-04T04:54:23.207Z,23.53
2023-08-04T04:54:54.664Z,23.53
2023-08-04T04:55:26.051Z,23.51
2023-08-04T04:55:57.597Z,23.54
2023-08-04T04:56:29.011Z,23.54
2023-08-04T04:57:00.435Z,23.56
2023-08-04T04:57:31.934Z,23.54
2023-08-04T04:58:03.408Z,23.51
2023-08-04T04:58:34.872Z,23.48
2023-08-04T04:59:06.295Z,23.52
2023-08-04T04:59:37.787Z,23.51
2023-08-04T05:00:09.202Z,23.50
2023-08-04T05:00:40.622Z,23.52
2023-08-04T05:01:12.093Z,23.55
2023-08-04T05:01:43.586Z,23.58
2023-08-04T05:02:15.143Z,23.53
2023-08-04T05:02:46.607Z,23.52
2023-08-04T05:03:18.322Z,23.53
2023-08-04T05:03:49.858Z,23.53
2023-08-04T05:04:21.580Z,23.51
2023-08-04T05:04:53.010Z,23.55
2023-08-04T05:05:24.491Z,23.55
2023-08-04T05:05:55.924Z,23.56
2023-08-04T05:06:30.413Z,23.53
2023-08-04T05:07:02.466Z,23.52
2023-08-04T05:07:33.961Z,23.54
2023-08-04T05:08:05.401Z,23.52
2023-08-04T05:08:36.860Z,23.53
2023-08-04T05:09:08.374Z,23.50
2023-08-04T05:09:39.759Z,23.49
2023-08-04T05:10:11.224Z,23.51
2023-08-04T05:10:42.675Z,23.49
2023-08-04T05:11:14.137Z,23.51
2023-08-04T05:11:45.963Z,23.49
2023-08-04T05:12:17.675Z,23.50
2023-08-04T05:12:49.125Z,23.51
2023-08-04T05:13:20.557Z,23.54
2023-08-04T05:13:51.961Z,23.52
2023-08-04T05:14:23.418Z,23.47
2023-08-04T05:14:54.797Z,23.48
2023-08-04T05:15:26.296Z,23.47
2023-08-04T05:15:57.893Z,23.46
2023-08-04T05:16:29.342Z,23.45
2023-08-04T05:17:00.810Z,23.44
2023-08-04T05:17:32.339Z,23.47
2023-08-04T05:18:03.773Z,23.48
2023-08-04T05:18:35.257Z,23.47
2023-08-04T05:19:06.679Z,23.53
2023-08-04T05:19:38.109Z,23.55
2023-08-04T05:20:09.617Z,23.51
2023-08-04T05:20:41.090Z,23.51
2023-08-04T05:21:12.548Z,23.52
2023-08-04T05:21:44.051Z,23.49
2023-08-04T05:22:15.457Z,23.50
2023-08-04T05:22:46.956Z,23.53
2023-08-04T05:23:18.376Z,23.52
2023-08-04T05:23:49.790Z,23.53
2023-08-04T05:24:21.328Z,23.54
2023-08-04T05:25:05.280Z,23.50
2023-08-04T05:25:42.265Z,23.49
2023-08-04T05:26:13.663Z,23.48
2023-08-04T05:26:45.165Z,23.55
2023-08-04T05:27:16.600Z,23.61
2023-08-04T05:27:48.156Z,23.62
2023-08-04T05:28:19.597Z,23.63
2023-08-04T05:28:51.034Z,23.62
2023-08-04T05:29:22.442Z,23.62
2023-08-04T05:29:53.821Z,23.62
2023-08-04T05:30:25.250Z,23.58
2023-08-04T05:30:56.712Z,23.58
2023-08-04T05:31:28.612Z,23.57
2023-08-04T05:32:00.095Z,23.57
2023-08-04T05:32:31.611Z,23.56
2023-08-04T05:33:03.154Z,23.63
2023-08-04T05:33:34.619Z,23.60
2023-08-04T05:34:06.074Z,23.61
2023-08-04T05:34:37.515Z,23.62
2023-08-04T05:35:09.003Z,23.64
2023-08-04T05:35:40.476Z,23.59
2023-08-04T05:36:11.992Z,23.56
2023-08-04T05:36:43.443Z,23.56
2023-08-04T05:37:14.881Z,23.55
2023-08-04T05:37:46.254Z,23.57
2023-08-04T05:38:17.748Z,23.55
2023-08-04T05:38:49.170Z,23.56
2023-08-04T05:39:20.572Z,23.54
2023-08-04T05:39:51.986Z,23.57
2023-08-04T05:40:23.463Z,23.54
2023-08-04T05:40:55.047Z,23.53
2023-08-04T05:41:26.456Z,23.56
2023-08-04T05:41:57.981Z,23.58
2023-08-04T05:42:29.455Z,23.55
2023-08-04T05:43:00.874Z,23.54
2023-08-04T05:43:32.299Z,23.56
2023-08-04T05:44:03.754Z,23.56
2023-08-04T05:44:35.149Z,23.56
2023-08-04T05:45:06.627Z,23.55
2023-08-04T05:45:38.080Z,23.55
2023-08-04T05:46:09.712Z,23.57
2023-08-04T05:46:41.133Z,23.56
2023-08-04T05:47:12.582Z,23.56
2023-08-04T05:47:44.040Z,23.55
2023-08-04T05:48:15.506Z,23.54
2023-08-04T05:48:46.950Z,23.51
2023-08-04T05:49:18.392Z,23.51
2023-08-04T05:49:49.826Z,23.48
2023-08-04T05:50:21.442Z,23.49
2023-08-04T05:50:52.956Z,23.50
2023-08-04T05:51:24.415Z,23.53
2023-08-04T05:51:55.837Z,23.52
2023-08-04T05:52:27.274Z,23.52
2023-08-04T05:52:58.765Z,23.51
2023-08-04T05:53:30.310Z,23.53
2023-08-04T05:54:01.828Z,23.50
2023-08-04T05:54:33.249Z,23.53
2023-08-04T05:55:04.817Z,23.53
2023-08-04T05:55:36.260Z,23.51
2023-08-04T05:56:07.721Z,23.53
2023-08-04T05:56:39.162Z,23.53
2023-08-04T05:57:10.616Z,23.53
2023-08-04T05:57:42.054Z,23.53
2023-08-04T05:58:13.435Z,23.52
2023-08-04T05:58:44.898Z,23.54
2023-08-04T05:59:16.374Z,23.55
2023-08-04T05:59:47.799Z,23.56
2023-08-04T06:00:19.303Z,23.61
2023-08-04T06:00:50.743Z,23.60
2023-08-04T06:01:22.264Z,23.64
2023-08-04T06:01:53.693Z,23.57
2023-08-04T06:02:25.185Z,23.57
2023-08-04T06:02:56.659Z,23.60
2023-08-04T06:03:28.162Z,23.62
2023-08-04T06:03:59.706Z,23.65
2023-08-04T06:04:31.265Z,23.58
2023-08-04T06:05:02.714Z,23.56
2023-08-04T06:05:34.302Z,23.58
2023-08-04T06:06:05.720Z,23.59
2023-08-04T06:06:37.196Z,23.55
2023-08-04T06:07:08.588Z,23.54
2023-08-04T06:07:40.031Z,23.54
2023-08-04T06:08:11.500Z,23.56
2023-08-04T06:08:42.972Z,23.51
2023-08-04T06:09:14.418Z,23.52
2023-08-04T06:09:45.859Z,23.55
2023-08-04T06:10:17.369Z,23.53
2023-08-04T06:10:48.887Z,23.53
2023-08-04T06:11:20.299Z,23.50
2023-08-04T06:11:51.729Z,23.56
2023-08-04T06:12:23.144Z,23.60
2023-08-04T06:12:54.644Z,23.64
2023-08-04T06:13:26.110Z,23.57
2023-08-04T06:13:57.576Z,23.56
2023-08-04T06:14:29.010Z,23.54
2023-08-04T06:15:00.513Z,23.53
2023-08-04T06:15:31.937Z,23.55
2023-08-04T06:16:03.629Z,23.61
2023-08-04T06:16:35.137Z,23.65
2023-08-04T06:17:06.576Z,23.66
2023-08-04T06:17:38.070Z,23.72
2023-08-04T06:18:09.699Z,23.71
2023-08-04T06:18:41.182Z,23.68
2023-08-04T06:19:12.596Z,23.79
2023-08-04T06:19:44.090Z,23.79
2023-08-04T06:20:15.492Z,23.75
2023-08-04T06:20:46.988Z,23.80
2023-08-04T06:21:18.407Z,23.73
2023-08-04T06:21:50.175Z,23.70
2023-08-04T06:22:21.813Z,23.67
2023-08-04T06:22:53.286Z,23.70
2023-08-04T06:23:24.687Z,23.67
2023-08-04T06:23:56.127Z,23.61
2023-08-04T06:24:27.565Z,23.66
2023-08-04T06:24:58.968Z,23.64
2023-08-04T06:25:30.374Z,23.61
2023-08-04T06:26:01.775Z,23.62
2023-08-04T06:26:33.417Z,23.63
2023-08-04T06:27:04.888Z,23.61
2023-08-04T06:27:36.308Z,23.61
2023-08-04T06:28:07.822Z,23.63
2023-08-04T06:28:39.265Z,23.61
2023-08-04T06:29:10.715Z,23.58
2023-08-04T06:29:42.132Z,23.58
2023-08-04T06:30:13.586Z,23.55
2023-08-04T06:30:45.070Z,23.54
2023-08-04T06:31:16.559Z,23.53
2023-08-04T06:31:49.457Z,23.55
2023-08-04T06:32:23.120Z,23.55
2023-08-04T06:32:54.591Z,23.54
2023-08-04T06:33:26.089Z,23.55
2023-08-04T06:33:57.567Z,23.57
2023-08-04T06:34:28.977Z,23.56
2023-08-04T06:35:00.540Z,23.57
2023-08-04T06:35:32.023Z,23.55
2023-08-04T06:36:03.663Z,23.54
2023-08-04T06:36:35.101Z,23.54
2023-08-04T06:37:06.542Z,23.54
2023-08-04T06:37:38.044Z,23.58
2023-08-04T06:38:09.560Z,23.57
2023-08-04T06:38:41.036Z,23.52
2023-08-04T06:39:12.446Z,23.53
2023-08-04T06:39:43.825Z,23.52
2023-08-04T06:40:15.259Z,23.52
2023-08-04T06:40:46.672Z,23.52
2023-08-04T06:41:18.092Z,23.55
2023-08-04T06:41:49.754Z,23.54
2023-08-04T06:42:21.455Z,23.48
2023-08-04T06:42:52.951Z,23.49
2023-08-04T06:43:24.395Z,23.51
2023-08-04T06:43:55.853Z,23.57
2023-08-04T06:44:27.296Z,23.53
2023-08-04T06:44:58.799Z,23.53
2023-08-04T06:45:30.260Z,23.54
2023-08-04T06:46:01.869Z,23.54