createdAt,value
2018-05-18T00:00:36.381Z,99.99
2018-05-18T00:01:36.277Z,99.99
2018-05-18T00:02:36.174Z,99.99
2018-05-18T00:03:36.074Z,99.99
2018-05-18T00:04:35.979Z,99.99
2018-05-18T00:05:35.876Z,99.99
2018-05-18T00:06:35.772Z,99.99
2018-05-18T00:07:35.685Z,99.99
2018-05-18T00:08:35.579Z,99.99
2018-05-18T00:09:35.480Z,99.99
2018-05-18T00:10:35.387Z,99.99
2018-05-18T00:11:35.284Z,99.99
2018-05-18T00:12:35.178Z,99.99
2018-05-18T00:13:35.088Z,99.99
2018-05-18T00:14:34.983Z,99.99
2018-05-18T00:15:34.881Z,99.99
2018-05-18T00:16:34.778Z,99.99
2018-05-18T00:17:34.687Z,99.99
2018-05-18T00:18:34.583Z,99.99
2018-05-18T00:19:34.480Z,99.99
2018-05-18T00:20:34.389Z,99.99
2018-05-18T00:21:34.289Z,99.99
2018-05-18T00:22:34.183Z,99.99
2018-05-18T00:23:34.092Z,99.99
2018-05-18T00:24:34.065Z,99.99
2018-05-18T00:25:33.884Z,99.99
2018-05-18T00:26:33.781Z,99.99
2018-05-18T00:27:33.692Z,99.99
2018-05-18T00:28:33.588Z,99.99
2018-05-18T00:29:33.485Z,99.99
2018-05-18T00:30:33.395Z,99.99
2018-05-18T00:31:33.298Z,99.99
2018-05-18T00:32:33.186Z,99.99
2018-05-18T00:33:33.084Z,99.99
2018-05-18T00:34:32.992Z,99.99
2018-05-18T00:35:32.890Z,99.99
2018-05-18T00:36:32.786Z,99.99
2018-05-18T00:37:32.695Z,99.99
2018-05-18T00:38:32.592Z,99.99
2018-05-18T00:39:32.487Z,99.99
2018-05-18T00:40:32.386Z,99.99
2018-05-18T00:41:32.295Z,99.99
2018-05-18T00:42:32.192Z,99.99
2018-05-18T00:43:32.091Z,99.99
2018-05-18T00:44:31.997Z,99.99
2018-05-18T00:45:31.893Z,99.99
2018-05-18T00:46:31.789Z,99.99
2018-05-18T00:47:31.688Z,99.99
2018-05-18T00:48:31.596Z,99.99
2018-05-18T00:49:31.493Z,99.99
2018-05-18T00:50:31.390Z,99.99
2018-05-18T00:51:31.298Z,99.99
2018-05-18T00:52:31.196Z,99.99
2018-05-18T00:53:31.092Z,99.99
2018-05-18T00:54:30.989Z,99.99
2018-05-18T00:55:30.899Z,99.99
2018-05-18T00:56:30.795Z,99.99
2018-05-18T00:57:30.691Z,99.99
2018-05-18T00:58:30.600Z,99.99
2018-05-18T00:59:30.497Z,99.99
2018-05-18T01:00:30.393Z,99.99
2018-05-18T01:01:30.293Z,99.99
2018-05-18T01:02:30.200Z,99.99
2018-05-18T01:03:30.097Z,99.99
2018-05-18T01:04:29.993Z,99.99
2018-05-18T01:05:29.901Z,99.99
2018-05-18T01:06:29.798Z,99.99
2018-05-18T01:07:29.695Z,99.99
2018-05-18T01:08:29.842Z,99.99
2018-05-18T01:09:29.502Z,99.99
2018-05-18T01:10:29.399Z,99.99
2018-05-18T01:11:29.296Z,99.99
2018-05-18T01:12:29.193Z,99.99
2018-05-18T01:13:29.100Z,99.99
2018-05-18T01:14:28.997Z,99.99
2018-05-18T01:15:28.894Z,99.99
2018-05-18T01:16:28.792Z,99.99
2018-05-18T01:17:28.701Z,99.99
2018-05-18T01:18:28.597Z,99.99
2018-05-18T01:19:28.494Z,99.99
2018-05-18T01:20:28.402Z,99.99
2018-05-18T01:21:28.299Z,99.99
2018-05-18T01:22:28.196Z,99.99
2018-05-18T01:23:28.093Z,99.99
2018-05-18T01:24:28.003Z,99.99
2018-05-18T01:25:27.899Z,99.99
2018-05-18T01:26:27.796Z,99.99
2018-05-18T01:27:27.692Z,99.99
2018-05-18T01:28:27.854Z,99.99
2018-05-18T01:29:27.497Z,99.99
2018-05-18T01:30:27.394Z,99.99
2018-05-18T01:31:27.292Z,99.99
2018-05-18T01:32:27.200Z,99.99
2018-05-18T01:33:27.097Z,99.99
2018-05-18T01:34:26.994Z,99.99
2018-05-18T01:35:26.902Z,99.99
2018-05-18T01:36:26.799Z,99.99
2018-05-18T01:37:26.696Z,99.99
2018-05-18T01:38:26.592Z,99.99
2018-05-18T01:39:26.504Z,99.99
2018-05-18T01:40:26.399Z,99.99
2018-05-18T01:41:26.296Z,99.99
2018-05-18T01:42:26.192Z,99.99
2018-05-18T01:43:26.101Z,99.99
2018-05-18T01:44:25.998Z,99.99
2018-05-18T01:45:25.894Z,99.99
2018-05-18T01:46:25.792Z,99.99
2018-05-18T01:47:25.701Z,99.99
2018-05-18T01:48:25.597Z,99.99
2018-05-18T01:49:25.494Z,99.99
2018-05-18T01:50:25.391Z,99.99
2018-05-18T01:51:25.299Z,99.99
2018-05-18T01:52:25.196Z,99.99
2018-05-18T01:53:25.093Z,99.99
2018-05-18T01:54:24.989Z,99.99
2018-05-18T01:55:24.899Z,99.99
2018-05-18T01:56:24.800Z,99.99
2018-05-18T01:57:24.692Z,99.99
2018-05-18T01:58:24.889Z,99.99
2018-05-18T01:59:24.497Z,99.99
2018-05-18T02:00:24.394Z,99.99
2018-05-18T02:01:24.291Z,99.99
2018-05-18T02:02:24.188Z,99.99
2018-05-18T02:03:24.098Z,99.99
2018-05-18T02:04:23.995Z,99.99
2018-05-18T02:05:23.892Z,99.99
2018-05-18T02:06:23.790Z,99.99
2018-05-18T02:07:23.698Z,99.99
2018-05-18T02:08:23.593Z,99.99
2018-05-18T02:09:23.490Z,99.99
2018-05-18T02:10:23.386Z,99.99
2018-05-18T02:11:23.297Z,99.99
2018-05-18T02:12:23.196Z,99.99
2018-05-18T02:13:23.089Z,99.99
2018-05-18T02:14:22.986Z,99.99
2018-05-18T02:15:22.895Z,99.99
2018-05-18T02:16:22.793Z,99.99
2018-05-18T02:17:22.688Z,99.99
2018-05-18T02:18:22.834Z,99.99
2018-05-18T02:19:22.482Z,99.99
2018-05-18T02:20:22.397Z,99.99
2018-05-18T02:21:22.287Z,99.99
2018-05-18T02:22:22.185Z,99.99
2018-05-18T02:23:22.082Z,99.99
2018-05-18T02:24:21.990Z,99.99
2018-05-18T02:25:21.887Z,99.99
2018-05-18T02:26:21.783Z,99.99
2018-05-18T02:27:21.680Z,99.99
2018-05-18T02:28:21.590Z,99.99
2018-05-18T02:29:21.487Z,99.99
2018-05-18T02:30:21.384Z,99.99
2018-05-18T02:31:21.282Z,99.99
2018-05-18T02:32:21.189Z,99.99
2018-05-18T02:33:21.086Z,99.99
2018-05-18T02:34:20.982Z,99.99
2018-05-18T02:35:20.879Z,99.99
2018-05-18T02:36:20.781Z,99.99
2018-05-18T02:37:20.685Z,99.99
2018-05-18T02:38:20.585Z,99.99
2018-05-18T02:39:20.479Z,99.99
2018-05-18T02:40:20.376Z,99.99
2018-05-18T02:41:20.284Z,99.99
2018-05-18T02:42:20.181Z,99.99
2018-05-18T02:43:20.084Z,99.99
2018-05-18T02:44:19.986Z,99.99
2018-05-18T02:45:19.872Z,99.99
2018-05-18T02:46:19.781Z,99.99
2018-05-18T02:47:19.677Z,99.99
2018-05-18T02:48:19.573Z,99.99
2018-05-18T02:49:19.475Z,99.99
2018-05-18T02:50:19.393Z,99.99
2018-05-18T02:51:19.356Z,99.99
2018-05-18T02:52:19.220Z,99.99
2018-05-18T02:53:19.069Z,99.99
2018-05-18T02:54:18.967Z,99.99
2018-05-18T02:55:18.876Z,99.99
2018-05-18T02:56:18.776Z,99.99
2018-05-18T02:57:18.668Z,99.99
2018-05-18T02:58:18.865Z,99.99
2018-05-18T02:59:18.474Z,99.99
2018-05-18T03:00:18.371Z,99.99
2018-05-18T03:01:18.271Z,99.99
2018-05-18T03:02:18.164Z,99.99
2018-05-18T03:03:18.061Z,99.99
2018-05-18T03:04:17.975Z,99.99
2018-05-18T03:05:17.873Z,99.99
2018-05-18T03:06:17.764Z,99.99
2018-05-18T03:07:17.661Z,99.99
2018-05-18T03:08:17.569Z,99.99
2018-05-18T03:09:17.466Z,99.99
2018-05-18T03:10:17.362Z,99.99
2018-05-18T03:11:17.260Z,99.99
2018-05-18T03:12:17.157Z,99.99
2018-05-18T03:13:17.069Z,99.99
2018-05-18T03:14:16.965Z,99.99
2018-05-18T03:15:16.859Z,99.99
2018-05-18T03:16:16.755Z,99.99
2018-05-18T03:17:16.664Z,99.99
2018-05-18T03:18:16.561Z,99.99
2018-05-18T03:19:16.458Z,99.99
2018-05-18T03:20:16.354Z,99.99
2018-05-18T03:21:16.251Z,99.99
2018-05-18T03:22:16.203Z,99.99
2018-05-18T03:23:16.058Z,99.99
2018-05-18T03:24:15.955Z,99.99
2018-05-18T03:25:15.851Z,99.99
2018-05-18T03:26:15.748Z,99.99
2018-05-18T03:27:15.656Z,99.99
2018-05-18T03:28:15.553Z,99.99
2018-05-18T03:29:15.449Z,99.99
2018-05-18T03:30:15.348Z,99.99
2018-05-18T03:31:15.256Z,99.99
2018-05-18T03:32:15.153Z,99.99
2018-05-18T03:33:15.049Z,99.99
2018-05-18T03:34:14.945Z,99.99
2018-05-18T03:35:14.846Z,99.99
2018-05-18T03:36:14.751Z,99.99
2018-05-18T03:37:14.648Z,99.99
2018-05-18T03:38:14.844Z,99.99
2018-05-18T03:39:14.441Z,99.99
2018-05-18T03:40:14.351Z,99.99
2018-05-18T03:41:14.253Z,99.99
2018-05-18T03:42:14.145Z,99.99
2018-05-18T03:43:14.042Z,99.99
2018-05-18T03:44:13.950Z,99.99
2018-05-18T03:45:13.847Z,99.99
2018-05-18T03:46:13.743Z,99.99
2018-05-18T03:47:13.639Z,99.99
2018-05-18T03:48:13.538Z,99.99
2018-05-18T03:49:13.446Z,99.99
2018-05-18T03:50:13.346Z,99.99
2018-05-18T03:51:13.240Z,99.99
2018-05-18T03:52:13.136Z,99.99
2018-05-18T03:53:13.045Z,99.99
2018-05-18T03:54:12.942Z,99.99
2018-05-18T03:55:12.838Z,99.99
2018-05-18T03:56:12.736Z,99.99
2018-05-18T03:57:12.645Z,99.99
2018-05-18T03:58:12.542Z,99.99
2018-05-18T03:59:12.438Z,99.99
2018-05-18T04:00:12.334Z,99.99
2018-05-18T04:01:12.243Z,99.99
2018-05-18T04:02:12.140Z,99.99
2018-05-18T04:03:12.037Z,99.99
2018-05-18T04:04:11.935Z,99.99
2018-05-18T04:05:11.843Z,99.99
2018-05-18T04:06:11.740Z,99.99
2018-05-18T04:07:11.637Z,99.99
2018-05-18T04:10:54.014Z,99.99
2018-05-18T04:10:55.025Z,99.99
2018-05-18T04:11:54.922Z,99.99
2018-05-18T04:12:54.831Z,99.99
2018-05-18T04:13:54.726Z,99.99
2018-05-18T04:14:54.622Z,99.99
2018-05-18T04:15:54.519Z,99.99
2018-05-18T04:16:54.434Z,99.99
2018-05-18T04:17:54.326Z,99.99
2018-05-18T04:18:54.224Z,99.99
2018-05-18T04:19:54.185Z,99.99
2018-05-18T04:20:54.028Z,99.99
2018-05-18T04:21:53.988Z,99.99
2018-05-18T04:22:53.833Z,99.99
2018-05-18T04:23:53.732Z,99.99
2018-05-18T04:24:53.627Z,99.99
2018-05-18T04:25:53.525Z,99.99
2018-05-18T04:26:53.461Z,99.99
2018-05-18T04:27:53.330Z,99.99
2018-05-18T04:28:53.228Z,99.99
2018-05-18T04:29:53.123Z,99.99
2018-05-18T04:30:53.034Z,99.99
2018-05-18T04:31:52.930Z,99.99
2018-05-18T04:32:52.826Z,99.99
2018-05-18T04:33:52.735Z,99.99
2018-05-18T04:34:52.632Z,99.99
2018-05-18T04:35:52.528Z,99.99
2018-05-18T04:36:52.427Z,99.99
2018-05-18T04:37:52.335Z,99.99
2018-05-18T04:38:52.232Z,99.99
2018-05-18T04:39:52.129Z,99.99
2018-05-18T04:40:52.038Z,99.99
2018-05-18T04:41:51.934Z,99.99
2018-05-18T04:42:51.832Z,99.99
2018-05-18T04:43:51.741Z,99.99
2018-05-18T04:44:51.641Z,99.99
2018-05-18T04:45:51.535Z,99.99
2018-05-18T04:46:51.443Z,99.99
2018-05-18T04:47:51.352Z,99.99
2018-05-18T04:48:51.238Z,99.99
2018-05-18T04:49:51.150Z,99.99
2018-05-18T04:50:51.132Z,99.99
2018-05-18T04:51:50.951Z,99.99
2018-05-18T04:52:50.848Z,99.99
2018-05-18T04:53:50.746Z,99.99
2018-05-18T04:54:50.655Z,99.99
2018-05-18T04:55:50.550Z,99.99
2018-05-18T04:56:50.448Z,99.99
2018-05-18T04:57:50.355Z,99.99
2018-05-18T04:58:50.321Z,99.99
2018-05-18T04:59:50.154Z,99.99
2018-05-18T05:00:50.059Z,99.99
2018-05-18T05:01:49.956Z,99.99
2018-05-18T05:02:49.865Z,99.99
2018-05-18T05:03:49.762Z,99.99
2018-05-18T05:04:49.658Z,99.32
2018-05-18T05:05:49.568Z,99.04
2018-05-18T05:06:49.464Z,98.75
2018-05-18T05:07:49.372Z,98.56
2018-05-18T05:08:49.269Z,98.56
2018-05-18T05:09:49.166Z,99.04
2018-05-18T05:10:49.080Z,98.75
2018-05-18T05:11:48.973Z,97.99
2018-05-18T05:12:48.881Z,97.51
2018-05-18T05:13:48.777Z,97.71
2018-05-18T05:14:48.675Z,96.84
2018-05-18T05:15:48.584Z,97.37
2018-05-18T05:16:48.481Z,96.70
2018-05-18T05:17:48.407Z,96.42
2018-05-18T05:18:48.286Z,95.70
2018-05-18T05:19:48.186Z,96.03
2018-05-18T05:20:48.093Z,95.75
2018-05-18T05:21:47.989Z,96.42
2018-05-18T05:22:47.905Z,95.75
2018-05-18T05:23:47.824Z,95.65
2018-05-18T05:24:47.705Z,95.36
2018-05-18T05:25:47.602Z,95.36
2018-05-18T05:26:47.509Z,95.17
2018-05-18T05:27:47.407Z,94.31
2018-05-18T05:28:47.304Z,94.03
2018-05-18T05:29:47.214Z,93.84
2018-05-18T05:30:47.109Z,93.17
2018-05-18T05:31:47.017Z,93.79
2018-05-18T05:32:46.915Z,93.31
2018-05-18T05:33:46.825Z,92.45
2018-05-18T05:34:46.723Z,92.64
2018-05-18T05:35:46.629Z,92.93
2018-05-18T05:36:46.544Z,91.78
2018-05-18T05:37:46.437Z,91.59
2018-05-18T05:38:46.333Z,91.88
2018-05-18T05:39:46.241Z,91.50
2018-05-18T05:40:46.138Z,91.02
2018-05-18T05:41:46.048Z,91.40
2018-05-18T05:42:46.027Z,91.50
2018-05-18T05:43:45.856Z,91.21
2018-05-18T05:44:45.750Z,90.25
2018-05-18T05:45:45.662Z,91.59
2018-05-18T05:46:45.562Z,91.40
2018-05-18T05:47:45.465Z,91.50
2018-05-18T05:48:45.363Z,92.07
2018-05-18T05:49:45.271Z,92.16
2018-05-18T05:50:45.169Z,91.97
2018-05-18T05:51:45.077Z,91.78
2018-05-18T05:52:45.039Z,91.88
2018-05-18T05:53:44.883Z,92.07
2018-05-18T05:54:44.785Z,91.69
2018-05-18T05:55:44.688Z,92.16
2018-05-18T05:56:44.586Z,91.69
2018-05-18T05:57:44.495Z,91.69
2018-05-18T05:58:44.392Z,91.88
2018-05-18T05:59:44.300Z,92.07
2018-05-18T06:00:44.197Z,91.40
2018-05-18T06:01:44.107Z,91.21
2018-05-18T06:02:44.004Z,91.50
2018-05-18T06:03:43.912Z,91.40
2018-05-18T06:04:43.809Z,91.50
2018-05-18T06:05:43.720Z,90.54
2018-05-18T06:06:43.616Z,90.83
2018-05-18T06:07:43.523Z,91.30
2018-05-18T06:08:43.421Z,90.92
2018-05-18T06:09:43.330Z,90.64
2018-05-18T06:10:43.227Z,90.64
2018-05-18T06:11:43.136Z,90.54
2018-05-18T06:12:43.033Z,90.06
2018-05-18T06:13:42.942Z,90.73
2018-05-18T06:14:42.840Z,89.11
2018-05-18T06:15:42.746Z,90.16
2018-05-18T06:16:42.645Z,89.97
2018-05-18T06:17:42.554Z,90.16
2018-05-18T06:18:42.451Z,90.25
2018-05-18T06:19:42.372Z,89.68
2018-05-18T06:20:42.255Z,89.20
2018-05-18T06:21:42.166Z,89.01
2018-05-18T06:22:42.063Z,89.20
2018-05-18T06:23:41.971Z,90.06
2018-05-18T06:24:41.867Z,90.35
2018-05-18T06:25:41.777Z,89.87
2018-05-18T06:26:41.674Z,90.25
2018-05-18T06:27:41.582Z,89.68
2018-05-18T06:28:41.527Z,90.06
2018-05-18T06:29:41.389Z,89.78
2018-05-18T06:30:41.287Z,89.30
2018-05-18T06:31:41.194Z,89.39
2018-05-18T06:32:41.092Z,89.01
2018-05-18T06:33:41.001Z,89.25
2018-05-18T06:34:40.965Z,89.25
2018-05-18T06:35:40.813Z,88.10
2018-05-18T06:36:40.717Z,88.01
2018-05-18T06:37:40.617Z,88.10
2018-05-18T06:38:40.521Z,87.62
2018-05-18T06:39:40.419Z,87.43
2018-05-18T06:40:40.327Z,87.43
2018-05-18T06:41:40.224Z,87.72
2018-05-18T06:42:40.133Z,87.43
2018-05-18T06:43:40.029Z,87.43
2018-05-18T06:44:39.939Z,87.29
2018-05-18T06:45:39.836Z,86.80
2018-05-18T06:46:39.743Z,86.57
2018-05-18T06:47:39.642Z,87.09
2018-05-18T06:48:39.552Z,87.19
2018-05-18T06:49:39.458Z,86.23
2018-05-18T06:50:39.357Z,85.85
2018-05-18T06:51:39.265Z,86.14
2018-05-18T06:52:39.207Z,85.47
2018-05-18T06:53:39.069Z,85.66
2018-05-18T06:54:38.966Z,85.85
2018-05-18T06:55:38.876Z,85.66
2018-05-18T06:56:38.784Z,85.66
2018-05-18T06:57:38.680Z,86.04
2018-05-18T06:58:38.627Z,85.47
2018-05-18T06:59:38.487Z,85.85
2018-05-18T07:00:38.396Z,85.94
2018-05-18T07:01:38.294Z,85.94
2018-05-18T07:02:38.203Z,85.85
2018-05-18T07:03:38.126Z,86.61
2018-05-18T07:04:38.011Z,86.04
2018-05-18T07:05:37.917Z,85.28
2018-05-18T07:06:37.815Z,84.99
2018-05-18T07:07:37.723Z,85.09
2018-05-18T07:08:37.632Z,85.09
2018-05-18T07:09:37.529Z,84.89
2018-05-18T07:10:37.472Z,84.32
2018-05-18T07:11:37.334Z,84.32
2018-05-18T07:12:37.247Z,83.75
2018-05-18T07:13:37.153Z,83.84
2018-05-18T07:14:37.050Z,84.42
2018-05-18T07:15:36.959Z,84.13
2018-05-18T07:16:36.895Z,84.42
2018-05-18T07:17:36.765Z,84.32
2018-05-18T07:18:36.663Z,84.13
2018-05-18T07:19:36.571Z,84.27
2018-05-18T07:20:36.481Z,83.79
2018-05-18T07:21:36.377Z,83.27
2018-05-18T07:22:36.312Z,83.12
2018-05-18T07:23:36.195Z,83.03
2018-05-18T07:24:36.095Z,82.83
2018-05-18T07:25:36.001Z,82.35
2018-05-18T07:26:35.899Z,82.59
2018-05-18T07:27:35.806Z,81.44
2018-05-18T07:28:35.716Z,80.04
2018-05-18T07:29:35.614Z,80.00
2018-05-18T07:30:35.521Z,80.10
2018-05-18T07:31:35.433Z,80.29
2018-05-18T07:32:35.329Z,80.29
2018-05-18T07:33:35.249Z,80.67
2018-05-18T07:34:35.152Z,80.87
2018-05-18T07:35:35.043Z,80.38
2018-05-18T07:36:34.952Z,80.62
2018-05-18T07:37:34.861Z,80.14
2018-05-18T07:38:34.759Z,79.75
2018-05-18T07:39:34.667Z,79.37
2018-05-18T07:40:34.577Z,78.99
2018-05-18T07:41:34.476Z,78.99
2018-05-18T07:42:34.382Z,78.51
2018-05-18T07:43:34.292Z,78.51
2018-05-18T07:44:34.200Z,78.51
2018-05-18T07:45:34.098Z,78.13
2018-05-18T07:46:34.007Z,78.51
2018-05-18T07:47:33.916Z,78.32
2018-05-18T07:48:33.812Z,78.17
2018-05-18T07:49:33.722Z,78.07
2018-05-18T07:50:33.632Z,76.54
2018-05-18T07:51:33.542Z,76.82
2018-05-18T07:52:33.438Z,76.77
2018-05-18T07:53:33.380Z,76.19
2018-05-18T07:54:33.257Z,74.85
2018-05-18T07:55:33.165Z,74.37
2018-05-18T07:56:33.061Z,74.24
2018-05-18T07:57:32.971Z,75.10
2018-05-18T07:58:32.880Z,74.72
2018-05-18T07:59:32.867Z,74.82
2018-05-18T08:00:32.687Z,74.24
2018-05-18T08:01:32.609Z,74.43
2018-05-18T08:02:32.505Z,74.52
2018-05-18T08:03:32.414Z,73.83
2018-05-18T08:04:32.324Z,71.53
2018-05-18T08:05:32.220Z,71.37
2018-05-18T08:06:32.130Z,70.90
2018-05-18T08:07:32.043Z,70.51
2018-05-18T08:08:31.947Z,71.02
2018-05-18T08:09:31.864Z,72.45
2018-05-18T08:10:31.757Z,73.13
2018-05-18T08:11:31.662Z,72.36
2018-05-18T08:12:31.572Z,72.39
2018-05-18T08:13:31.480Z,72.20
2018-05-18T08:14:31.391Z,71.72
2018-05-18T08:15:31.299Z,72.20
2018-05-18T08:16:31.197Z,72.84
2018-05-18T08:17:31.106Z,72.55
2018-05-18T08:18:31.014Z,72.59
2018-05-18T08:19:30.924Z,72.53
2018-05-18T08:20:30.833Z,71.28
2018-05-18T08:21:30.774Z,70.13
2018-05-18T08:22:30.651Z,69.49
2018-05-18T08:23:30.549Z,69.34
2018-05-18T08:24:30.459Z,68.66
2018-05-18T08:25:30.366Z,68.60
2018-05-18T08:26:30.280Z,67.25
2018-05-18T08:27:30.184Z,67.10
2018-05-18T08:28:30.095Z,65.94
2018-05-18T08:29:30.003Z,65.75
2018-05-18T08:30:29.913Z,65.72
2018-05-18T08:31:29.821Z,66.64
2018-05-18T08:32:29.734Z,67.41
2018-05-18T08:33:29.640Z,67.76
2018-05-18T08:34:29.550Z,68.98
2018-05-18T08:35:29.458Z,70.00
2018-05-18T08:36:29.356Z,70.48
2018-05-18T08:37:29.276Z,70.76
2018-05-18T08:38:29.173Z,71.34
2018-05-18T08:39:29.095Z,71.53
2018-05-18T08:40:28.995Z,71.44
2018-05-18T08:41:28.902Z,71.15
2018-05-18T08:42:28.810Z,71.53
2018-05-18T08:43:28.720Z,71.53
2018-05-18T08:44:28.715Z,71.44
2018-05-18T08:45:28.539Z,71.34
2018-05-18T08:46:28.447Z,71.92
2018-05-18T08:47:28.356Z,72.20
2018-05-18T08:48:28.266Z,71.92
2018-05-18T08:49:28.176Z,72.30
2018-05-18T08:50:28.181Z,72.27
2018-05-18T08:51:27.993Z,72.42
2018-05-18T08:52:27.902Z,73.57
2018-05-18T08:53:27.801Z,73.70
2018-05-18T08:54:27.709Z,73.55
2018-05-18T08:55:27.618Z,72.49
2018-05-18T08:56:27.527Z,72.68
2018-05-18T08:57:27.435Z,72.49
2018-05-18T08:58:27.346Z,72.49
2018-05-18T08:59:27.256Z,72.68
2018-05-18T09:00:27.212Z,72.49
2018-05-18T09:01:27.072Z,71.66
2018-05-18T09:02:26.983Z,71.37
2018-05-18T09:03:26.890Z,70.67
2018-05-18T09:04:26.788Z,71.34
2018-05-18T09:05:26.697Z,71.44
2018-05-18T09:06:26.605Z,71.53
2018-05-18T09:07:26.516Z,72.11
2018-05-18T09:08:26.425Z,71.34
2018-05-18T09:09:26.334Z,71.34
2018-05-18T09:10:26.242Z,71.44
2018-05-18T09:11:26.152Z,72.64
2018-05-18T09:12:26.062Z,72.61
2018-05-18T09:13:25.959Z,73.51
2018-05-18T09:14:25.871Z,73.90
2018-05-18T09:15:25.777Z,73.13
2018-05-18T09:16:25.687Z,73.51
2018-05-18T09:17:25.595Z,74.05
2018-05-18T09:18:25.504Z,74.05
2018-05-18T09:19:25.412Z,73.70
2018-05-18T09:20:25.323Z,73.70
2018-05-18T09:21:25.219Z,73.70
2018-05-18T09:22:25.129Z,73.80
2018-05-18T09:23:25.038Z,74.15
2018-05-18T09:24:24.946Z,74.85
2018-05-18T09:25:24.859Z,74.08
2018-05-18T09:26:24.781Z,74.33
2018-05-18T09:27:24.664Z,75.10
2018-05-18T09:28:24.572Z,75.04
2018-05-18T09:29:24.480Z,74.08
2018-05-18T09:30:24.390Z,73.99
2018-05-18T09:31:24.297Z,73.90
2018-05-18T09:32:24.208Z,73.99
2018-05-18T09:33:24.116Z,74.66
2018-05-18T09:34:24.013Z,74.47
2018-05-18T09:35:23.927Z,73.57
2018-05-18T09:36:23.837Z,73.70
2018-05-18T09:37:23.742Z,74.27
2018-05-18T09:38:23.650Z,73.99
2018-05-18T09:39:23.548Z,73.41
2018-05-18T09:40:23.456Z,73.22
2018-05-18T09:41:23.365Z,73.55
2018-05-18T09:42:23.275Z,72.68
2018-05-18T09:43:23.183Z,72.20
2018-05-18T09:44:23.093Z,71.44
2018-05-18T09:45:23.004Z,72.01
2018-05-18T09:46:22.898Z,72.11
2018-05-18T09:47:22.808Z,72.30
2018-05-18T09:48:22.719Z,72.49
2018-05-18T09:49:22.627Z,72.68
2018-05-18T09:50:22.535Z,71.95
2018-05-18T09:51:22.432Z,71.66
2018-05-18T09:52:22.345Z,70.80
2018-05-18T09:53:22.251Z,71.09
2018-05-18T09:54:22.275Z,71.69
2018-05-18T09:55:22.244Z,72.30
2018-05-18T09:56:21.980Z,72.88
2018-05-18T09:57:21.876Z,72.39
2018-05-18T09:58:22.088Z,72.59
2018-05-18T09:59:21.694Z,72.88
2018-05-18T10:00:21.601Z,72.01
2018-05-18T10:01:21.511Z,72.33
2018-05-18T10:02:21.420Z,71.57
2018-05-18T10:03:21.318Z,72.14
2018-05-18T10:04:21.226Z,71.57
2018-05-18T10:05:21.136Z,70.90
2018-05-18T10:06:21.045Z,70.90
2018-05-18T10:07:20.954Z,70.96
2018-05-18T10:08:20.865Z,71.25
2018-05-18T10:09:20.771Z,70.80
2018-05-18T10:10:20.681Z,70.70
2018-05-18T10:11:20.579Z,71.09
2018-05-18T10:12:20.489Z,70.70
2018-05-18T10:13:20.396Z,70.42
2018-05-18T10:14:20.305Z,70.03
2018-05-18T10:15:20.215Z,70.13
2018-05-18T10:16:20.124Z,70.80
2018-05-18T10:17:20.034Z,70.80
2018-05-18T10:18:20.179Z,70.70
2018-05-18T10:19:19.838Z,70.86
2018-05-18T10:20:19.748Z,70.61
2018-05-18T10:21:19.656Z,70.48
2018-05-18T10:22:19.566Z,70.42
2018-05-18T10:23:19.489Z,69.56
2018-05-18T10:24:19.388Z,70.07
2018-05-18T10:25:19.294Z,69.97
2018-05-18T10:26:19.203Z,69.49
2018-05-18T10:27:19.111Z,69.20
2018-05-18T10:28:19.009Z,68.73
2018-05-18T10:29:18.920Z,68.82
2018-05-18T10:30:18.826Z,70.03
2018-05-18T10:31:18.737Z,69.84
2018-05-18T10:32:18.645Z,70.32
2018-05-18T10:33:18.555Z,70.36
2018-05-18T10:34:18.463Z,69.59
2018-05-18T10:35:18.377Z,69.30
2018-05-18T10:36:18.287Z,68.73
2018-05-18T10:37:18.191Z,68.47
2018-05-18T10:38:18.100Z,67.80
2018-05-18T10:39:17.998Z,66.81
2018-05-18T10:40:17.906Z,66.33
2018-05-18T10:41:17.829Z,65.66
2018-05-18T10:42:17.725Z,66.10
2018-05-18T10:43:17.635Z,66.91
2018-05-18T10:44:17.560Z,65.84
2018-05-18T10:45:17.507Z,65.81
2018-05-18T10:46:17.364Z,65.81
2018-05-18T10:47:17.271Z,66.55
2018-05-18T10:48:17.180Z,66.64
2018-05-18T10:49:17.093Z,67.03
2018-05-18T10:50:16.999Z,67.51
2018-05-18T10:51:16.907Z,68.37
2018-05-18T10:52:16.818Z,67.22
2018-05-18T10:53:16.727Z,66.93
2018-05-18T10:54:16.635Z,67.96
2018-05-18T10:55:16.544Z,68.24
2018-05-18T10:56:16.459Z,68.63
2018-05-18T10:57:16.363Z,68.69
2018-05-18T10:58:16.272Z,69.36
2018-05-18T10:59:16.185Z,70.23
2018-05-18T11:00:16.094Z,70.51
2018-05-18T11:01:15.999Z,70.99
2018-05-18T11:02:15.898Z,70.70
2018-05-18T11:03:15.808Z,70.32
2018-05-18T11:04:15.715Z,69.65
2018-05-18T11:05:15.686Z,70.23
2018-05-18T11:06:15.534Z,70.42
2018-05-18T11:07:15.442Z,69.84
2018-05-18T11:08:15.352Z,69.97
2018-05-18T11:09:15.261Z,69.97
2018-05-18T11:10:15.169Z,69.40
2018-05-18T11:11:15.081Z,69.56
2018-05-18T11:12:14.988Z,69.65
2018-05-18T11:13:14.898Z,69.26
2018-05-18T11:14:14.893Z,70.07
2018-05-18T11:15:14.716Z,69.20
2018-05-18T11:16:14.625Z,69.46
2018-05-18T11:17:14.535Z,69.65
2018-05-18T11:18:14.433Z,69.74
2018-05-18T11:19:14.340Z,70.17
2018-05-18T11:20:14.250Z,69.78
2018-05-18T11:21:14.158Z,69.68
2018-05-18T11:22:14.068Z,69.78
2018-05-18T11:23:13.976Z,69.68
2018-05-18T11:24:13.886Z,69.49
2018-05-18T11:25:13.800Z,69.01
2018-05-18T11:26:13.757Z,69.49
2018-05-18T11:27:13.613Z,68.91
2018-05-18T11:28:13.523Z,68.53
2018-05-18T11:29:13.434Z,68.24
2018-05-18T11:30:13.344Z,68.82
2018-05-18T11:31:13.237Z,68.63
2018-05-18T11:32:13.151Z,68.76
2018-05-18T11:33:13.068Z,68.18
2018-05-18T11:34:12.965Z,68.44
2018-05-18T11:35:12.874Z,68.05
2018-05-18T11:36:12.783Z,68.44
2018-05-18T11:37:12.693Z,68.21
2018-05-18T11:38:12.601Z,68.59
2018-05-18T11:39:12.614Z,69.59
2018-05-18T11:40:12.420Z,68.88
2018-05-18T11:41:12.330Z,69.07
2018-05-18T11:42:12.237Z,68.69
2018-05-18T11:43:12.142Z,69.90
2018-05-18T11:44:12.045Z,70.00
2018-05-18T11:45:11.955Z,70.32
2018-05-18T11:46:11.863Z,70.90
2018-05-18T11:47:11.772Z,70.70
2018-05-18T11:48:11.708Z,69.68
2018-05-18T11:49:11.590Z,68.63
2018-05-18T11:50:11.502Z,68.05
2018-05-18T11:51:11.409Z,67.38
2018-05-18T11:52:11.318Z,68.15
2018-05-18T11:53:11.227Z,68.88
2018-05-18T11:54:11.136Z,70.17
2018-05-18T11:55:11.049Z,70.13
2018-05-18T11:56:10.956Z,69.93
2018-05-18T11:57:10.863Z,70.96
2018-05-18T11:58:11.015Z,71.05
2018-05-18T11:59:10.678Z,71.34
2018-05-18T12:00:10.593Z,71.15
2018-05-18T12:01:10.489Z,71.82
2018-05-18T12:02:10.397Z,71.34
2018-05-18T12:03:10.306Z,71.92
2018-05-18T12:04:10.229Z,71.47
2018-05-18T12:05:10.125Z,71.57
2018-05-18T12:06:10.034Z,70.99
2018-05-18T12:07:09.944Z,70.32
2018-05-18T12:08:09.853Z,69.74
2018-05-18T12:09:09.750Z,69.56
2018-05-18T12:10:09.660Z,68.98
2018-05-18T12:11:09.567Z,68.91
2018-05-18T12:12:09.477Z,68.34
2018-05-18T12:13:09.385Z,68.63
2018-05-18T12:14:09.314Z,68.15
2018-05-18T12:15:09.205Z,68.05
2018-05-18T12:16:09.114Z,67.86
2018-05-18T12:17:09.023Z,68.05
2018-05-18T12:18:09.185Z,67.76
2018-05-18T12:19:08.841Z,67.67
2018-05-18T12:20:08.739Z,68.44
2018-05-18T12:21:08.658Z,68.59
2018-05-18T12:22:08.556Z,68.88
2018-05-18T12:23:08.466Z,69.20
2018-05-18T12:24:08.374Z,69.01
2018-05-18T12:25:08.285Z,69.59
2018-05-18T12:26:08.232Z,69.68
2018-05-18T12:27:08.103Z,69.11
2018-05-18T12:28:08.013Z,69.30
2018-05-18T12:29:07.926Z,69.36
2018-05-18T12:30:07.829Z,69.65
2018-05-18T12:31:07.739Z,70.51
2018-05-18T12:32:07.648Z,70.80
2018-05-18T12:33:07.546Z,70.90
2018-05-18T12:34:07.456Z,71.19
2018-05-18T12:35:07.366Z,70.99
2018-05-18T12:36:07.274Z,70.90
2018-05-18T12:37:07.182Z,70.61
2018-05-18T12:38:07.185Z,70.90
2018-05-18T12:39:07.014Z,71.09
2018-05-18T12:40:06.910Z,71.15
2018-05-18T12:41:06.820Z,72.20
2018-05-18T12:42:06.717Z,71.92
2018-05-18T12:43:06.625Z,71.47
2018-05-18T12:44:06.533Z,71.47
2018-05-18T12:45:06.444Z,71.09
2018-05-18T12:46:06.352Z,71.09
2018-05-18T12:47:06.261Z,70.86
2018-05-18T12:48:06.172Z,71.63
2018-05-18T12:49:06.081Z,71.63
2018-05-18T12:50:05.989Z,71.82
2018-05-18T12:51:05.886Z,71.53
2018-05-18T12:52:05.796Z,71.92
2018-05-18T12:53:05.703Z,72.20