createdAt,value
2023-04-28T00:04:24.093Z,4.30
2023-04-28T00:09:20.117Z,4.45
2023-04-28T00:14:16.302Z,4.72
2023-04-28T00:19:10.664Z,4.20
2023-04-28T00:24:04.156Z,4.60
2023-04-28T00:29:09.913Z,4.60
2023-04-28T00:34:22.227Z,4.63
2023-04-28T00:39:16.917Z,4.07
2023-04-28T00:44:37.016Z,4.15
2023-04-28T00:49:46.141Z,4.05
2023-04-28T00:54:39.622Z,4.07
2023-04-28T01:05:02.766Z,3.72
2023-04-28T01:09:59.350Z,4.30
2023-04-28T01:14:57.568Z,4.22
2023-04-28T01:19:50.945Z,4.30
2023-04-28T01:24:45.973Z,4.82
2023-04-28T01:29:41.050Z,4.22
2023-04-28T01:34:55.937Z,4.57
2023-04-28T01:39:50.870Z,4.65
2023-04-28T01:45:00.096Z,4.97
2023-04-28T01:50:50.334Z,5.20
2023-04-28T01:56:25.968Z,4.38
2023-04-28T02:01:25.523Z,4.47
2023-04-28T02:06:26.546Z,4.43
2023-04-28T02:11:23.632Z,5.28
2023-04-28T02:16:49.546Z,5.00
2023-04-28T02:21:48.885Z,4.78
2023-04-28T02:26:47.073Z,4.72
2023-04-28T02:32:05.667Z,4.63
2023-04-28T02:44:00.177Z,5.20
2023-04-28T02:57:01.940Z,6.00
2023-04-28T03:02:17.979Z,4.85
2023-04-28T03:07:16.609Z,5.30
2023-04-28T03:12:11.368Z,6.85
2023-04-28T03:17:04.761Z,6.15
2023-04-28T03:21:58.138Z,5.85
2023-04-28T03:26:51.344Z,5.90
2023-04-28T03:31:46.137Z,5.95
2023-04-28T03:36:39.703Z,5.22
2023-04-28T03:41:40.085Z,6.00
2023-04-28T03:46:53.372Z,6.40
2023-04-28T03:51:46.828Z,6.93
2023-04-28T03:56:41.532Z,8.00
2023-04-28T04:01:36.054Z,6.95
2023-04-28T04:06:30.913Z,6.40
2023-04-28T04:11:24.225Z,6.10
2023-04-28T04:16:17.758Z,6.32
2023-04-28T04:21:10.955Z,9.07
2023-04-28T04:26:05.842Z,10.10
2023-04-28T04:30:59.750Z,10.25
2023-04-28T04:35:53.140Z,8.90
2023-04-28T04:40:46.352Z,8.10
2023-04-28T04:45:41.068Z,6.65
2023-04-28T04:50:34.372Z,6.85
2023-04-28T04:55:28.736Z,7.90
2023-04-28T05:00:24.000Z,6.47
2023-04-28T05:05:22.457Z,6.65
2023-04-28T05:10:42.563Z,6.20
2023-04-28T05:15:36.220Z,5.40
2023-04-28T05:20:54.150Z,6.50
2023-04-28T05:25:47.543Z,6.20
2023-04-28T05:30:41.424Z,5.47
2023-04-28T05:35:37.553Z,5.03
2023-04-28T05:40:32.649Z,5.95
2023-04-28T05:45:27.076Z,5.50
2023-04-28T05:50:21.785Z,6.10
2023-04-28T05:55:17.071Z,5.43
2023-04-28T06:00:35.820Z,5.75
2023-04-28T06:05:29.786Z,6.32
2023-04-28T06:10:28.434Z,6.88
2023-04-28T06:15:23.184Z,5.57
2023-04-28T06:20:28.309Z,4.88
2023-04-28T06:25:21.774Z,5.53
2023-04-28T06:30:21.065Z,5.60
2023-04-28T06:35:17.243Z,8.80
2023-04-28T06:40:12.207Z,5.45
2023-04-28T06:45:10.871Z,5.40
2023-04-28T06:50:04.966Z,5.03
2023-04-28T06:55:03.623Z,4.47
2023-04-28T06:59:57.143Z,5.22
2023-04-28T07:04:50.912Z,7.57
2023-04-28T07:09:46.830Z,4.18
2023-04-28T07:14:41.897Z,4.07
2023-04-28T07:19:36.975Z,5.05
2023-04-28T07:24:30.906Z,4.50
2023-04-28T07:29:24.338Z,3.75
2023-04-28T07:34:19.152Z,3.97
2023-04-28T07:39:12.630Z,3.95
2023-04-28T07:44:06.716Z,5.70
2023-04-28T07:49:04.926Z,3.90
2023-04-28T07:54:00.502Z,3.75
2023-04-28T07:58:54.072Z,3.63
2023-04-28T08:03:48.162Z,3.50
2023-04-28T08:08:47.548Z,3.92
2023-04-28T08:13:42.357Z,3.42
2023-04-28T08:18:35.854Z,3.33
2023-04-28T08:23:32.445Z,4.20
2023-04-28T08:28:31.569Z,3.40
2023-04-28T08:33:29.594Z,4.53
2023-04-28T08:38:25.834Z,4.43
2023-04-28T08:43:24.393Z,3.90
2023-04-28T08:48:31.571Z,3.40
2023-04-28T08:53:32.449Z,3.30
2023-04-28T08:58:36.481Z,3.20
2023-04-28T09:03:38.023Z,3.10
2023-04-28T09:08:36.163Z,3.30
2023-04-28T09:13:29.609Z,3.75
2023-04-28T09:18:23.112Z,3.30
2023-04-28T09:23:22.671Z,3.30
2023-04-28T09:28:24.796Z,3.15
2023-04-28T09:33:18.397Z,3.10
2023-04-28T09:38:11.905Z,3.17
2023-04-28T09:43:26.738Z,3.10
2023-04-28T09:48:28.567Z,3.13
2023-04-28T09:53:24.763Z,3.33
2023-04-28T09:58:23.025Z,3.60
2023-04-28T10:03:21.874Z,3.65
2023-04-28T10:08:21.147Z,3.88
2023-04-28T10:13:14.868Z,3.50
2023-04-28T10:18:10.681Z,3.42
2023-04-28T10:23:27.794Z,3.00
2023-04-28T10:28:23.471Z,3.92
2023-04-28T10:33:30.289Z,3.25
2023-04-28T10:38:24.872Z,3.10
2023-04-28T10:43:40.688Z,3.45
2023-04-28T10:48:59.303Z,5.07
2023-04-28T10:54:20.681Z,4.20
2023-04-28T10:59:28.500Z,4.97
2023-04-28T11:04:24.587Z,3.83
2023-04-28T11:09:49.979Z,3.42
2023-04-28T11:14:46.767Z,4.30
2023-04-28T11:19:52.845Z,3.20
2023-04-28T11:24:58.133Z,5.50
2023-04-28T11:29:57.805Z,3.67
2023-04-28T11:34:54.447Z,3.67
2023-04-28T11:39:48.248Z,4.10
2023-04-28T11:44:55.436Z,3.92
2023-04-28T11:49:49.628Z,3.30
2023-04-28T11:54:44.799Z,3.70
2023-04-28T11:59:39.947Z,3.60
2023-04-28T12:04:38.108Z,4.03
2023-04-28T12:09:33.200Z,3.83
2023-04-28T12:14:28.192Z,3.58
2023-04-28T12:19:24.235Z,3.33
2023-04-28T12:24:21.975Z,3.17
2023-04-28T12:39:24.976Z,3.25
2023-04-28T12:44:18.461Z,3.40
2023-04-28T12:49:11.761Z,3.05
2023-04-28T12:54:07.039Z,3.17
2023-04-28T12:59:00.344Z,3.10
2023-04-28T13:03:53.870Z,3.10
2023-04-28T13:08:47.997Z,3.50
2023-04-28T13:13:43.093Z,3.42
2023-04-28T13:18:36.383Z,3.40
2023-04-28T13:23:29.627Z,3.50
2023-04-28T13:28:22.982Z,3.20
2023-04-28T13:33:20.644Z,3.22
2023-04-28T13:38:15.198Z,3.25
2023-04-28T13:43:08.442Z,3.33
2023-04-28T13:48:03.446Z,3.45
2023-04-28T13:52:58.812Z,3.47
2023-04-28T13:57:53.470Z,3.67
2023-04-28T14:02:49.746Z,3.97
2023-04-28T14:07:43.758Z,3.75
2023-04-28T14:12:38.819Z,4.05
2023-04-28T14:17:32.636Z,3.50
2023-04-28T14:22:27.948Z,3.50
2023-04-28T14:27:24.453Z,3.28
2023-04-28T14:32:21.843Z,3.22
2023-04-28T14:37:16.513Z,3.45
2023-04-28T14:42:10.090Z,3.38
2023-04-28T14:47:05.512Z,3.63
2023-04-28T14:52:02.968Z,3.50
2023-04-28T14:56:56.467Z,3.45
2023-04-28T15:01:50.765Z,3.28
2023-04-28T15:06:44.173Z,4.00
2023-04-28T15:11:38.867Z,3.30
2023-04-28T15:16:32.409Z,3.80
2023-04-28T15:21:29.017Z,4.30
2023-04-28T15:26:23.816Z,3.78
2023-04-28T15:31:18.576Z,3.95
2023-04-28T15:36:12.569Z,4.95
2023-04-28T15:41:06.119Z,4.10
2023-04-28T15:46:01.146Z,4.93
2023-04-28T15:50:58.668Z,4.40
2023-04-28T15:55:52.010Z,4.15
2023-04-28T16:00:46.604Z,4.28
2023-04-28T16:05:40.462Z,3.75
2023-04-28T16:10:35.073Z,4.70
2023-04-28T16:15:28.280Z,3.83
2023-04-28T16:20:21.702Z,5.32
2023-04-28T16:25:15.011Z,8.57
2023-04-28T16:30:12.229Z,6.50
2023-04-28T16:35:07.874Z,5.00
2023-04-28T16:40:01.536Z,3.67
2023-04-28T16:44:55.046Z,3.72
2023-04-28T16:49:50.861Z,4.70
2023-04-28T16:54:44.386Z,4.25
2023-04-28T16:59:37.776Z,5.25
2023-04-28T17:04:33.203Z,5.43
2023-04-28T17:09:28.189Z,8.60
2023-04-28T17:14:21.486Z,11.90
2023-04-28T17:19:14.978Z,15.07
2023-04-28T17:24:08.800Z,11.70
2023-04-28T17:29:03.520Z,7.70
2023-04-28T17:33:58.320Z,7.70
2023-04-28T17:38:52.412Z,7.57
2023-04-28T17:43:53.926Z,9.05
2023-04-28T17:48:49.291Z,7.00
2023-04-28T17:53:46.120Z,6.45
2023-04-28T17:58:51.608Z,6.63
2023-04-28T18:03:45.479Z,7.95
2023-04-28T18:08:42.750Z,10.25
2023-04-28T18:13:39.406Z,8.50
2023-04-28T18:18:35.534Z,9.45
2023-04-28T18:23:30.505Z,12.85
2023-04-28T18:28:29.883Z,18.15
2023-04-28T18:33:26.041Z,12.98
2023-04-28T18:38:20.491Z,15.30
2023-04-28T18:48:46.100Z,16.63
2023-04-28T18:53:39.597Z,20.25
2023-04-28T18:58:33.011Z,22.77
2023-04-28T19:03:34.342Z,16.92
2023-04-28T19:08:29.268Z,14.18
2023-04-28T19:13:26.906Z,13.73
2023-04-28T19:18:29.874Z,16.30
2023-04-28T19:23:23.380Z,16.02
2023-04-28T19:28:23.221Z,13.88
2023-04-28T19:33:21.930Z,14.18
2023-04-28T19:38:18.192Z,14.68
2023-04-28T19:43:16.048Z,16.92
2023-04-28T19:48:14.381Z,19.30
2023-04-28T19:53:08.399Z,20.38
2023-04-28T19:58:02.811Z,20.45
2023-04-28T20:03:02.532Z,18.63
2023-04-28T20:07:58.183Z,19.90
2023-04-28T20:12:51.760Z,23.27
2023-04-28T20:17:46.215Z,20.13
2023-04-28T20:22:41.350Z,17.42
2023-04-28T20:27:38.207Z,17.75
2023-04-28T20:32:35.198Z,17.63
2023-04-28T20:37:30.229Z,17.35
2023-04-28T20:42:27.238Z,16.30
2023-04-28T20:47:24.510Z,18.63
2023-04-28T20:52:21.983Z,16.73
2023-04-28T20:57:16.510Z,15.90
2023-04-28T21:02:10.483Z,15.35
2023-04-28T21:07:07.038Z,18.23
2023-04-28T21:12:11.026Z,18.98
2023-04-28T21:17:09.611Z,21.20
2023-04-28T21:22:05.741Z,19.30
2023-04-28T21:27:02.931Z,18.08
2023-04-28T21:31:56.436Z,15.48
2023-04-28T21:36:52.788Z,12.82
2023-04-28T21:41:50.519Z,7.93
2023-04-28T21:46:44.921Z,7.68
2023-04-28T21:51:51.056Z,6.55
2023-04-28T21:56:44.399Z,7.55
2023-04-28T22:01:41.793Z,7.07
2023-04-28T22:06:37.584Z,6.80
2023-04-28T22:11:33.565Z,6.10
2023-04-28T22:16:31.353Z,5.88
2023-04-28T22:21:29.900Z,6.13
2023-04-28T22:26:24.463Z,6.32
2023-04-28T22:31:20.368Z,5.75
2023-04-28T22:36:19.334Z,6.38
2023-04-28T22:42:23.111Z,6.50
2023-04-28T22:47:21.963Z,5.82
2023-04-28T22:52:41.200Z,6.00
2023-04-28T22:57:40.886Z,6.25
2023-04-28T23:02:46.553Z,6.72
2023-04-28T23:07:46.773Z,10.43
2023-04-28T23:12:43.993Z,8.25
2023-04-28T23:17:42.883Z,7.85
2023-04-28T23:22:36.319Z,9.00
2023-04-28T23:27:32.067Z,11.23
2023-04-28T23:32:27.087Z,10.70
2023-04-28T23:37:20.715Z,8.75
2023-04-28T23:42:18.838Z,9.35
2023-04-28T23:47:12.179Z,9.68
2023-04-28T23:52:09.593Z,9.10
2023-04-28T23:57:03.007Z,10.60
