createdAt,value
2022-08-07T00:06:51.696Z,22
2022-08-07T00:16:48.570Z,21.9
2022-08-07T00:26:58.836Z,21.9
2022-08-07T00:36:48.503Z,21.7
2022-08-07T00:46:48.512Z,21.7
2022-08-07T00:56:49.942Z,21.5
2022-08-07T01:06:48.433Z,21.2
2022-08-07T01:26:52.059Z,20.8
2022-08-07T01:36:52.924Z,20.7
2022-08-07T01:46:48.380Z,20.6
2022-08-07T01:56:49.113Z,20.6
2022-08-07T02:06:48.301Z,20.4
2022-08-07T02:16:48.340Z,20.3
2022-08-07T02:26:48.261Z,20.3
2022-08-07T02:36:48.241Z,20.2
2022-08-07T02:46:52.524Z,20.1
2022-08-07T02:56:48.196Z,19.8
2022-08-07T03:06:48.479Z,19.6
2022-08-07T03:16:48.191Z,19.5
2022-08-07T03:26:51.123Z,19.4
2022-08-07T03:36:48.113Z,19.4
2022-08-07T03:47:13.506Z,19.3
2022-08-07T03:57:03.463Z,19.1
2022-08-07T04:06:50.800Z,18.9
2022-08-07T04:16:58.256Z,18.7
2022-08-07T04:26:48.013Z,18.5
2022-08-07T04:36:49.459Z,18.5
2022-08-07T04:47:03.919Z,18.5
2022-08-07T04:58:15.072Z,18.5
2022-08-07T05:06:51.537Z,18.6
2022-08-07T05:16:52.522Z,18.7
2022-08-07T05:26:47.881Z,18.9
2022-08-07T05:36:49.169Z,19
2022-08-07T05:46:47.883Z,19.3
2022-08-07T05:56:47.832Z,19.5
2022-08-07T06:06:56.444Z,19.7
2022-08-07T06:16:50.449Z,20
2022-08-07T06:26:47.787Z,20.2
2022-08-07T06:36:47.743Z,20.5
2022-08-07T06:46:53.658Z,20.8
2022-08-07T06:56:48.570Z,21
2022-08-07T07:07:00.662Z,21.3
2022-08-07T07:16:50.696Z,21.6
2022-08-07T07:26:49.585Z,22
2022-08-07T07:36:47.946Z,22.3
2022-08-07T07:46:54.734Z,22.6
2022-08-07T07:56:47.666Z,22.9
2022-08-07T08:06:51.950Z,23.3
2022-08-07T08:16:50.454Z,23.7
2022-08-07T08:26:50.191Z,24.1
2022-08-07T08:36:47.481Z,24.6
2022-08-07T08:46:47.457Z,25
2022-08-07T08:56:47.993Z,25.6
2022-08-07T09:06:48.028Z,26.2
2022-08-07T09:16:47.618Z,26.8
2022-08-07T09:26:47.691Z,28.4
2022-08-07T09:36:49.791Z,30.2
2022-08-07T09:47:52.258Z,31.7
2022-08-07T09:56:47.343Z,33
2022-08-07T10:06:49.241Z,34
2022-08-07T10:16:47.259Z,34.5
2022-08-07T10:26:53.097Z,34.8
2022-08-07T10:36:47.570Z,35.6
2022-08-07T10:46:47.191Z,35.3
2022-08-07T10:56:47.413Z,35.6
2022-08-07T11:06:47.267Z,36.2
2022-08-07T11:16:51.024Z,36.2
2022-08-07T11:26:49.972Z,36.6
2022-08-07T11:36:47.140Z,36.3
2022-08-07T11:46:48.649Z,36.8
2022-08-07T11:56:52.278Z,37.9
2022-08-07T12:06:51.501Z,38.6
2022-08-07T12:16:47.054Z,38.8
2022-08-07T12:26:49.419Z,38.9
2022-08-07T12:36:50.067Z,39.6
2022-08-07T12:46:46.998Z,40
2022-08-07T12:56:51.053Z,40.3
2022-08-07T13:07:01.153Z,41
2022-08-07T13:16:46.937Z,40.8
2022-08-07T13:26:46.915Z,41.2
2022-08-07T13:36:46.866Z,41.3
2022-08-07T13:46:49.677Z,41.9
2022-08-07T13:56:55.959Z,41.9
2022-08-07T14:06:46.825Z,42.8
2022-08-07T14:16:50.071Z,42.2
2022-08-07T14:26:50.690Z,41.8
2022-08-07T14:36:46.756Z,41.4
2022-08-07T14:46:51.887Z,41.7
2022-08-07T14:56:46.755Z,41.7
2022-08-07T15:06:47.591Z,41.6
2022-08-07T15:26:46.712Z,40.5
2022-08-07T15:37:04.420Z,39.4
2022-08-07T15:46:52.400Z,37.8
2022-08-07T15:56:48.279Z,36.7
2022-08-07T16:06:46.599Z,36.2
2022-08-07T16:16:49.294Z,36
2022-08-07T16:26:58.748Z,36.6
2022-08-07T16:37:02.124Z,37.4
2022-08-07T16:47:05.785Z,37.7
2022-08-07T16:56:46.503Z,37.6
2022-08-07T17:06:50.195Z,37.6
2022-08-07T17:16:56.096Z,37.6
2022-08-07T17:26:50.921Z,36.9
2022-08-07T17:36:57.447Z,36.5
2022-08-07T17:46:46.435Z,35.9
2022-08-07T17:56:49.366Z,35.1
2022-08-07T18:06:46.341Z,33.9
2022-08-07T18:16:58.351Z,32.8
2022-08-07T18:26:46.305Z,31.9
2022-08-07T18:36:54.149Z,31.2
2022-08-07T18:46:46.426Z,30.4
2022-08-07T18:56:58.927Z,29.7
2022-08-07T19:06:48.300Z,29.2
2022-08-07T19:17:06.129Z,28.7
2022-08-07T19:27:02.051Z,28.3
2022-08-07T19:36:52.107Z,27.9
2022-08-07T19:46:50.360Z,27.4
2022-08-07T19:57:52.448Z,27.1
2022-08-07T20:06:46.080Z,26.7
2022-08-07T20:16:46.100Z,26.4
2022-08-07T20:26:50.091Z,26.2
2022-08-07T20:36:51.910Z,25.9
2022-08-07T20:46:46.023Z,25.6
2022-08-07T20:56:48.526Z,25.3
2022-08-07T21:06:46.628Z,24.9
2022-08-07T21:16:55.950Z,24.7
2022-08-07T21:26:45.934Z,24.4
2022-08-07T21:36:50.425Z,24.2
2022-08-07T21:46:45.858Z,24.1
2022-08-07T21:56:49.301Z,23.9
2022-08-07T22:06:45.813Z,23.6
2022-08-07T22:16:47.508Z,23.4
2022-08-07T22:26:45.813Z,23.2
2022-08-07T22:36:46.494Z,23.1
2022-08-07T22:47:03.809Z,23
2022-08-07T23:06:51.516Z,22.7
2022-08-07T23:16:55.584Z,22.5
2022-08-07T23:26:50.506Z,22.3
2022-08-07T23:36:54.769Z,22.4
2022-08-07T23:46:45.604Z,22.3
2022-08-07T23:56:53.834Z,22.1
