createdAt,value
2019-03-17T00:02:11.463Z,0.70
2019-03-17T00:04:41.258Z,0.80
2019-03-17T00:07:11.205Z,0.70
2019-03-17T00:09:40.992Z,0.67
2019-03-17T00:12:10.785Z,0.83
2019-03-17T00:14:40.886Z,0.60
2019-03-17T00:17:10.755Z,0.50
2019-03-17T00:19:40.546Z,0.60
2019-03-17T00:22:10.632Z,0.77
2019-03-17T00:24:40.503Z,0.50
2019-03-17T00:27:10.299Z,0.57
2019-03-17T00:29:40.842Z,0.60
2019-03-17T00:32:11.770Z,0.60
2019-03-17T00:34:44.292Z,0.67
2019-03-17T00:37:13.194Z,0.50
2019-03-17T00:39:44.798Z,0.70
2019-03-17T00:42:14.588Z,0.67
2019-03-17T00:44:45.451Z,0.50
2019-03-17T00:47:15.251Z,0.70
2019-03-17T00:49:45.126Z,0.70
2019-03-17T00:52:14.979Z,0.70
2019-03-17T00:54:44.815Z,0.60
2019-03-17T00:57:14.616Z,0.50
2019-03-17T00:59:45.138Z,0.50
2019-03-17T01:02:15.003Z,0.80
2019-03-17T01:04:55.725Z,0.80
2019-03-17T01:07:16.350Z,0.60
2019-03-17T01:09:46.150Z,0.60
2019-03-17T01:12:16.032Z,0.60
2019-03-17T01:14:46.003Z,0.60
2019-03-17T01:17:15.808Z,0.60
2019-03-17T01:19:45.589Z,0.50
2019-03-17T01:22:15.402Z,0.70
2019-03-17T01:24:45.300Z,0.53
2019-03-17T01:27:15.103Z,0.60
2019-03-17T01:29:44.926Z,0.50
2019-03-17T01:32:17.509Z,0.70
2019-03-17T01:34:47.306Z,0.70
2019-03-17T01:37:17.250Z,0.63
2019-03-17T01:39:47.871Z,0.70
2019-03-17T01:42:18.576Z,0.70
2019-03-17T01:44:48.604Z,0.60
2019-03-17T01:47:18.489Z,0.87
2019-03-17T01:49:48.355Z,0.60
2019-03-17T01:52:18.163Z,0.67
2019-03-17T01:54:47.976Z,0.60
2019-03-17T01:57:17.807Z,0.60
2019-03-17T01:59:47.603Z,0.63
2019-03-17T02:02:17.918Z,0.70
2019-03-17T02:04:47.710Z,0.47
2019-03-17T02:07:17.578Z,0.60
2019-03-17T02:09:47.591Z,0.70
2019-03-17T02:12:17.391Z,0.70
2019-03-17T02:14:47.186Z,0.90
2019-03-17T02:17:16.986Z,0.70
2019-03-17T02:19:46.793Z,0.70
2019-03-17T02:22:16.585Z,0.67
2019-03-17T02:24:46.743Z,0.70
2019-03-17T02:27:16.563Z,0.70
2019-03-17T02:29:46.350Z,0.70
2019-03-17T02:32:17.326Z,0.60
2019-03-17T02:34:47.886Z,0.70
2019-03-17T02:37:17.682Z,0.60
2019-03-17T02:39:47.535Z,0.70
2019-03-17T02:42:18.166Z,0.60
2019-03-17T02:44:47.991Z,0.70
2019-03-17T02:47:17.834Z,0.90
2019-03-17T02:49:47.618Z,0.87
2019-03-17T02:52:17.390Z,0.70
2019-03-17T02:54:47.167Z,0.60
2019-03-17T02:57:16.970Z,0.70
2019-03-17T02:59:46.775Z,0.70
2019-03-17T03:02:16.555Z,0.60
2019-03-17T03:04:46.812Z,0.70
2019-03-17T03:07:16.591Z,0.70
2019-03-17T03:09:46.376Z,0.73
2019-03-17T03:12:16.165Z,0.67
2019-03-17T03:14:45.967Z,0.60
2019-03-17T03:17:15.743Z,0.80
2019-03-17T03:19:45.511Z,0.70
2019-03-17T03:22:15.713Z,0.53
2019-03-17T03:24:46.538Z,0.70
2019-03-17T03:27:16.315Z,0.70
2019-03-17T03:29:46.093Z,0.60
2019-03-17T03:32:16.001Z,1.07
2019-03-17T03:34:46.483Z,0.63
2019-03-17T03:37:16.272Z,0.50
2019-03-17T03:39:46.073Z,0.70
2019-03-17T03:42:15.857Z,0.80
2019-03-17T03:44:45.607Z,0.60
2019-03-17T03:47:15.654Z,0.80
2019-03-17T03:49:45.474Z,0.70
2019-03-17T03:52:15.249Z,0.70
2019-03-17T03:54:45.075Z,0.60
2019-03-17T03:57:14.830Z,0.70
2019-03-17T03:59:44.676Z,0.67
2019-03-17T04:02:14.530Z,0.73
2019-03-17T04:04:44.347Z,0.80
2019-03-17T04:07:15.374Z,0.57
2019-03-17T04:09:46.013Z,0.90
2019-03-17T04:12:15.794Z,0.80
2019-03-17T04:14:45.650Z,0.80
2019-03-17T04:17:15.435Z,0.50
2019-03-17T04:19:45.250Z,0.80
2019-03-17T04:22:15.074Z,0.70
2019-03-17T04:24:44.921Z,0.80
2019-03-17T04:27:15.310Z,0.60
2019-03-17T04:29:45.094Z,1.00
2019-03-17T04:32:16.566Z,0.90
2019-03-17T04:34:47.387Z,0.70
2019-03-17T04:37:17.171Z,0.70
2019-03-17T04:39:46.948Z,0.80
2019-03-17T04:42:16.743Z,0.60
2019-03-17T04:44:46.510Z,0.70
2019-03-17T04:47:16.283Z,0.70
2019-03-17T04:49:46.792Z,0.83
2019-03-17T04:52:16.630Z,0.70
2019-03-17T04:54:47.202Z,0.50
2019-03-17T04:57:17.070Z,0.70
2019-03-17T04:59:46.843Z,0.70
2019-03-17T05:02:16.639Z,0.90
2019-03-17T05:04:46.413Z,0.80
2019-03-17T05:07:16.189Z,0.80
2019-03-17T05:09:45.982Z,0.87
2019-03-17T05:12:16.134Z,1.00
2019-03-17T05:14:45.983Z,0.80
2019-03-17T05:17:15.764Z,0.90
2019-03-17T05:19:45.530Z,0.70
2019-03-17T05:22:15.314Z,0.90
2019-03-17T05:24:45.163Z,0.70
2019-03-17T05:27:14.946Z,0.83
2019-03-17T05:29:44.718Z,0.60
2019-03-17T05:32:15.258Z,0.80
2019-03-17T05:34:45.334Z,1.00
2019-03-17T05:37:15.119Z,0.70
2019-03-17T05:39:44.895Z,0.60
2019-03-17T05:42:14.683Z,0.80
2019-03-17T05:44:45.434Z,0.70
2019-03-17T05:47:15.642Z,0.83
2019-03-17T05:49:45.421Z,0.70
2019-03-17T05:52:15.261Z,0.80
2019-03-17T05:54:45.063Z,0.73
2019-03-17T05:57:15.213Z,0.80
2019-03-17T05:59:44.986Z,0.87
2019-03-17T06:02:14.770Z,0.73
2019-03-17T06:04:44.538Z,1.10
2019-03-17T06:07:18.823Z,1.00
2019-03-17T06:09:46.104Z,1.27
2019-03-17T06:12:15.945Z,0.90
2019-03-17T06:14:45.714Z,0.57
2019-03-17T06:17:15.578Z,0.80
2019-03-17T06:19:45.347Z,0.90
2019-03-17T06:22:15.164Z,0.60
2019-03-17T06:24:45.056Z,0.90
2019-03-17T06:27:14.819Z,1.00
2019-03-17T06:29:46.447Z,1.03
2019-03-17T06:32:18.051Z,1.10
2019-03-17T06:34:48.686Z,0.93
2019-03-17T06:37:30.275Z,0.80
2019-03-17T06:39:49.946Z,0.90
2019-03-17T06:42:19.723Z,1.00
2019-03-17T06:44:49.567Z,0.80
2019-03-17T06:47:19.374Z,0.90
2019-03-17T06:49:49.154Z,0.70
2019-03-17T06:52:18.933Z,1.00
2019-03-17T06:54:49.078Z,0.70
2019-03-17T06:57:18.906Z,0.80
2019-03-17T06:59:48.681Z,0.80
2019-03-17T07:02:18.503Z,1.10
2019-03-17T07:04:48.341Z,1.10
2019-03-17T07:07:18.219Z,1.00
2019-03-17T07:09:47.998Z,0.93
2019-03-17T07:12:17.819Z,1.10
2019-03-17T07:14:47.597Z,0.93
2019-03-17T07:17:19.380Z,0.87
2019-03-17T07:19:50.443Z,1.10
2019-03-17T07:22:20.222Z,0.80
2019-03-17T07:24:50.070Z,1.00
2019-03-17T07:27:19.859Z,0.90
2019-03-17T07:29:49.654Z,0.97
2019-03-17T07:32:19.844Z,0.90
2019-03-17T07:34:50.691Z,0.80
2019-03-17T07:37:21.889Z,1.00
2019-03-17T07:39:51.663Z,0.90
2019-03-17T07:42:21.438Z,0.90
2019-03-17T07:44:51.229Z,1.10
2019-03-17T07:47:21.007Z,0.93
2019-03-17T07:49:50.774Z,0.90
2019-03-17T07:52:20.647Z,0.90
2019-03-17T07:54:50.427Z,0.90
2019-03-17T07:57:20.198Z,0.97
2019-03-17T07:59:49.979Z,1.07
2019-03-17T08:02:19.752Z,0.80
2019-03-17T08:04:49.797Z,1.07
2019-03-17T08:07:21.108Z,0.80
2019-03-17T08:09:51.032Z,0.90
2019-03-17T08:12:20.804Z,1.17
2019-03-17T08:14:50.686Z,0.87
2019-03-17T08:17:20.471Z,1.00
2019-03-17T08:19:50.243Z,1.10
2019-03-17T08:22:20.091Z,1.07
2019-03-17T08:24:49.980Z,1.03
2019-03-17T08:27:19.762Z,1.07
2019-03-17T08:29:49.928Z,0.80
2019-03-17T08:32:20.637Z,1.00
2019-03-17T08:34:52.531Z,1.10
2019-03-17T08:37:22.650Z,1.00
2019-03-17T08:39:53.269Z,1.10
2019-03-17T08:42:23.120Z,1.00
2019-03-17T08:44:52.969Z,1.10
2019-03-17T08:47:22.831Z,0.80
2019-03-17T08:49:52.644Z,1.00
2019-03-17T08:52:22.500Z,1.00
2019-03-17T08:54:52.559Z,0.90
2019-03-17T08:57:22.330Z,1.20
2019-03-17T08:59:52.106Z,1.00
2019-03-17T09:02:22.915Z,1.10
2019-03-17T09:04:53.291Z,1.03
2019-03-17T09:07:23.063Z,1.03
2019-03-17T09:09:52.845Z,0.90
2019-03-17T09:12:22.663Z,1.10
2019-03-17T09:14:52.511Z,1.03
2019-03-17T09:17:22.503Z,1.00
2019-03-17T09:19:52.346Z,1.27
2019-03-17T09:22:22.203Z,1.13
2019-03-17T09:24:52.353Z,1.20
2019-03-17T09:27:22.125Z,1.10
2019-03-17T09:29:51.906Z,1.17
2019-03-17T09:32:23.734Z,1.00
2019-03-17T09:34:54.782Z,1.10
2019-03-17T09:37:25.817Z,1.00
2019-03-17T09:39:55.607Z,1.10
2019-03-17T09:42:25.394Z,0.80
2019-03-17T09:44:55.187Z,1.03
2019-03-17T09:47:24.965Z,1.17
2019-03-17T09:49:54.746Z,1.10
2019-03-17T09:52:24.895Z,1.00
2019-03-17T09:54:54.723Z,1.20
2019-03-17T09:57:24.498Z,1.00
2019-03-17T09:59:55.800Z,1.10
2019-03-17T10:02:26.926Z,1.00
2019-03-17T10:04:56.770Z,0.93
2019-03-17T10:07:26.550Z,1.20
2019-03-17T10:09:56.358Z,1.00
2019-03-17T10:12:26.166Z,1.30
2019-03-17T10:14:55.952Z,0.90
2019-03-17T10:17:25.718Z,1.20
2019-03-17T10:19:55.558Z,1.10
2019-03-17T10:22:25.827Z,0.90
2019-03-17T10:24:55.611Z,1.10
2019-03-17T10:27:25.418Z,1.20
2019-03-17T10:29:55.278Z,0.97
2019-03-17T10:32:27.632Z,1.20
2019-03-17T10:34:57.470Z,0.83
2019-03-17T10:37:28.462Z,1.07
2019-03-17T10:39:58.235Z,1.47
2019-03-17T10:42:28.010Z,1.10
2019-03-17T10:44:58.426Z,1.10
2019-03-17T10:47:29.845Z,1.10
2019-03-17T10:49:59.642Z,1.10
2019-03-17T10:52:29.419Z,1.03
2019-03-17T10:54:59.187Z,1.00
2019-03-17T10:57:28.971Z,1.10
2019-03-17T10:59:59.678Z,1.23
2019-03-17T11:02:29.450Z,1.00
2019-03-17T11:04:59.798Z,1.13
2019-03-17T11:07:29.603Z,1.17
2019-03-17T11:09:59.448Z,1.10
2019-03-17T11:12:29.263Z,1.00
2019-03-17T11:14:59.049Z,1.40
2019-03-17T11:17:28.819Z,1.00
2019-03-17T11:19:58.612Z,1.10
2019-03-17T11:22:28.494Z,1.20
2019-03-17T11:24:58.365Z,1.00
2019-03-17T11:27:28.414Z,1.10
2019-03-17T11:29:58.199Z,1.20
2019-03-17T11:32:30.694Z,1.13
2019-03-17T11:35:00.500Z,1.07
2019-03-17T11:37:30.283Z,1.17
2019-03-17T11:40:01.879Z,1.30
2019-03-17T11:42:31.655Z,1.10
2019-03-17T11:45:01.508Z,1.20
2019-03-17T11:47:31.282Z,0.80
2019-03-17T11:50:01.126Z,0.97
2019-03-17T11:52:30.970Z,1.00
2019-03-17T11:55:01.330Z,1.27
2019-03-17T11:57:31.203Z,1.03
2019-03-17T12:00:01.003Z,1.00
2019-03-17T12:02:31.314Z,1.03
2019-03-17T12:05:01.089Z,1.17
2019-03-17T12:07:31.021Z,1.30
2019-03-17T12:10:00.821Z,1.33
2019-03-17T12:12:30.662Z,1.17
2019-03-17T12:15:00.646Z,1.20
2019-03-17T12:17:30.432Z,0.83
2019-03-17T12:20:00.395Z,1.00
2019-03-17T12:22:30.339Z,0.87
2019-03-17T12:25:00.895Z,1.20
2019-03-17T12:27:33.002Z,1.30
2019-03-17T12:30:03.237Z,1.00
2019-03-17T12:32:34.738Z,0.97
2019-03-17T12:35:05.941Z,1.10
2019-03-17T12:37:35.710Z,1.00
2019-03-17T12:40:06.769Z,1.00
2019-03-17T12:42:36.562Z,1.00
2019-03-17T12:45:06.668Z,0.80
2019-03-17T12:47:37.499Z,0.77
2019-03-17T12:50:08.110Z,1.17
2019-03-17T12:52:37.908Z,1.00
2019-03-17T12:55:08.170Z,0.90
2019-03-17T12:57:38.017Z,0.90
2019-03-17T13:00:11.018Z,1.00
2019-03-17T13:02:40.834Z,1.03
2019-03-17T13:05:11.613Z,0.93
2019-03-17T13:07:41.430Z,0.90
2019-03-17T13:10:16.009Z,0.93
2019-03-17T13:12:44.823Z,0.90
2019-03-17T13:15:17.507Z,0.90
2019-03-17T13:17:47.426Z,1.17
2019-03-17T13:20:17.289Z,0.90
2019-03-17T13:22:47.158Z,1.20
2019-03-17T13:25:17.242Z,0.73
2019-03-17T13:27:47.089Z,0.83
2019-03-17T13:30:17.062Z,0.90
2019-03-17T13:32:47.571Z,0.90
2019-03-17T13:35:19.867Z,0.70
2019-03-17T13:37:49.635Z,0.97
2019-03-17T13:40:28.677Z,1.00
2019-03-17T13:42:52.062Z,0.80
2019-03-17T13:45:21.880Z,0.90
2019-03-17T13:47:53.057Z,0.70
2019-03-17T13:50:23.362Z,0.90
2019-03-17T13:52:53.222Z,0.83
2019-03-17T13:55:22.995Z,0.77
2019-03-17T13:57:54.829Z,0.90
2019-03-17T14:00:24.744Z,0.90
2019-03-17T14:02:55.474Z,1.00
2019-03-17T14:05:27.143Z,1.00
2019-03-17T14:07:57.066Z,1.00
2019-03-17T14:10:26.978Z,0.90
2019-03-17T14:12:56.753Z,0.80
2019-03-17T14:15:26.554Z,0.67
2019-03-17T14:17:56.421Z,0.97
2019-03-17T14:20:26.210Z,0.80
2019-03-17T14:22:56.046Z,0.90
2019-03-17T14:25:26.463Z,0.90
2019-03-17T14:27:56.310Z,0.97
2019-03-17T14:30:26.158Z,0.97
2019-03-17T14:32:56.538Z,1.00
2019-03-17T14:35:27.450Z,0.70
2019-03-17T14:37:57.355Z,1.07
2019-03-17T14:40:27.288Z,0.80
2019-03-17T14:42:58.646Z,0.90
2019-03-17T14:45:28.508Z,0.90
2019-03-17T14:47:58.270Z,0.77
2019-03-17T14:50:28.083Z,0.80
2019-03-17T14:53:00.606Z,0.70
2019-03-17T14:55:29.335Z,1.07
2019-03-17T14:57:59.154Z,1.03
2019-03-17T15:00:30.273Z,1.00
2019-03-17T15:03:01.940Z,0.80
2019-03-17T15:05:31.717Z,0.73
2019-03-17T15:08:01.498Z,0.70
2019-03-17T15:10:31.277Z,0.70
2019-03-17T15:13:01.132Z,0.80
2019-03-17T15:15:30.978Z,0.90
2019-03-17T15:18:00.753Z,0.70
2019-03-17T15:20:31.026Z,0.63
2019-03-17T15:23:00.806Z,0.83
2019-03-17T15:25:30.654Z,0.87
2019-03-17T15:28:00.450Z,0.70
2019-03-17T15:30:30.311Z,0.80
2019-03-17T15:33:01.215Z,1.00
2019-03-17T15:35:31.896Z,0.90
2019-03-17T15:38:01.681Z,0.63
2019-03-17T15:40:31.527Z,0.80
2019-03-17T15:43:02.893Z,0.60
2019-03-17T15:45:32.778Z,0.70
2019-03-17T15:48:04.189Z,0.80
2019-03-17T15:50:34.032Z,0.90
2019-03-17T15:53:03.921Z,0.63
2019-03-17T15:55:33.840Z,0.63
2019-03-17T15:58:05.686Z,0.93
2019-03-17T16:00:35.714Z,0.83
2019-03-17T16:03:05.484Z,0.80
2019-03-17T16:05:35.377Z,0.77
2019-03-17T16:08:05.302Z,0.70
2019-03-17T16:10:35.158Z,0.77
2019-03-17T16:13:05.027Z,0.70
2019-03-17T16:15:35.024Z,0.70
2019-03-17T16:18:04.958Z,0.53
2019-03-17T16:20:35.322Z,0.73
2019-03-17T16:23:05.107Z,0.70
2019-03-17T16:25:34.910Z,0.50
2019-03-17T16:28:04.821Z,0.60
2019-03-17T16:30:34.679Z,0.80
2019-03-17T16:33:06.742Z,0.70
2019-03-17T16:35:36.589Z,0.70
2019-03-17T16:38:06.442Z,0.70
2019-03-17T16:40:36.322Z,0.80
2019-03-17T16:43:07.220Z,0.57
2019-03-17T16:45:36.987Z,1.00
2019-03-17T16:48:08.687Z,0.80
2019-03-17T16:50:38.537Z,0.80
2019-03-17T16:53:08.307Z,0.90
2019-03-17T16:55:38.160Z,0.67
2019-03-17T16:58:08.086Z,0.80
2019-03-17T17:00:37.930Z,0.70
2019-03-17T17:03:07.710Z,0.80
2019-03-17T17:05:37.533Z,0.67
2019-03-17T17:08:07.302Z,0.70
2019-03-17T17:10:39.034Z,0.60
2019-03-17T17:13:09.062Z,0.90
2019-03-17T17:15:38.974Z,0.63
2019-03-17T17:18:08.755Z,0.50
2019-03-17T17:20:38.772Z,0.60
2019-03-17T17:23:08.628Z,0.80
2019-03-17T17:25:38.551Z,0.60
2019-03-17T17:28:08.321Z,0.70
2019-03-17T17:30:38.175Z,0.73
2019-03-17T17:33:08.449Z,0.80
2019-03-17T17:35:40.444Z,0.80
2019-03-17T17:38:10.218Z,0.80
2019-03-17T17:40:39.986Z,0.50
2019-03-17T17:43:10.140Z,0.80
2019-03-17T17:45:41.852Z,0.60
2019-03-17T17:48:11.624Z,0.60
2019-03-17T17:50:41.398Z,0.80
2019-03-17T17:53:11.205Z,0.80
2019-03-17T17:55:41.042Z,0.60
2019-03-17T17:58:10.818Z,0.83
2019-03-17T18:00:42.066Z,0.70
2019-03-17T18:03:11.990Z,0.60
2019-03-17T18:05:41.920Z,0.73
2019-03-17T18:08:12.915Z,0.90
2019-03-17T18:10:42.694Z,0.73
2019-03-17T18:13:12.611Z,0.67
2019-03-17T18:15:42.396Z,0.53
2019-03-17T18:18:12.250Z,0.70
2019-03-17T18:20:42.056Z,0.70
2019-03-17T18:23:17.885Z,0.70
2019-03-17T18:25:43.457Z,0.67
2019-03-17T18:28:13.466Z,0.57
2019-03-17T18:30:43.244Z,0.67
2019-03-17T18:33:14.259Z,0.73
2019-03-17T18:35:44.555Z,0.90
2019-03-17T18:38:14.359Z,0.80
2019-03-17T18:40:44.211Z,0.83
2019-03-17T18:43:15.221Z,1.00
2019-03-17T18:45:45.887Z,0.70
2019-03-17T18:48:15.662Z,0.70
2019-03-17T18:50:45.471Z,0.60
2019-03-17T18:53:15.265Z,0.80
2019-03-17T18:55:45.039Z,0.90
2019-03-17T18:58:14.823Z,0.70
2019-03-17T19:00:45.616Z,0.67
2019-03-17T19:03:15.409Z,0.70
2019-03-17T19:05:45.231Z,0.60
2019-03-17T19:08:15.058Z,0.53
2019-03-17T19:10:44.928Z,0.63
2019-03-17T19:13:14.699Z,0.80
2019-03-17T19:15:44.589Z,0.70
2019-03-17T19:18:14.434Z,0.60
2019-03-17T19:20:44.206Z,0.70
2019-03-17T19:23:14.246Z,0.60
2019-03-17T19:25:44.298Z,0.60
2019-03-17T19:28:16.537Z,0.60
2019-03-17T19:30:46.330Z,0.80
2019-03-17T19:33:18.522Z,0.97
2019-03-17T19:35:48.307Z,0.80
2019-03-17T19:38:18.118Z,0.60
2019-03-17T19:40:47.899Z,0.70
2019-03-17T19:43:17.732Z,0.87
2019-03-17T19:45:48.379Z,0.63
2019-03-17T19:48:18.189Z,0.60
2019-03-17T19:50:48.033Z,0.80
2019-03-17T19:53:18.116Z,0.70
2019-03-17T19:55:48.078Z,0.50
2019-03-17T19:58:17.867Z,0.70
2019-03-17T20:00:47.881Z,0.57
2019-03-17T20:03:17.726Z,0.70
2019-03-17T20:05:47.579Z,0.77
2019-03-17T20:08:17.358Z,0.60
2019-03-17T20:10:47.133Z,0.90
2019-03-17T20:13:16.906Z,0.67
2019-03-17T20:15:46.700Z,0.73
2019-03-17T20:18:16.525Z,0.60
2019-03-17T20:20:46.303Z,0.60
2019-03-17T20:23:16.496Z,0.83
2019-03-17T20:25:46.525Z,0.90
2019-03-17T20:28:17.353Z,0.50
2019-03-17T20:30:47.128Z,0.80
2019-03-17T20:33:18.613Z,0.70
2019-03-17T20:35:48.564Z,0.70
2019-03-17T20:38:18.347Z,0.60
2019-03-17T20:40:48.134Z,0.70
2019-03-17T20:43:29.019Z,0.60
2019-03-17T20:45:50.645Z,0.60
2019-03-17T20:48:20.516Z,0.60
2019-03-17T20:50:50.479Z,0.90
2019-03-17T20:53:20.263Z,0.57
2019-03-17T20:55:50.030Z,0.60
2019-03-17T20:58:19.891Z,0.60
2019-03-17T21:00:50.134Z,0.70
2019-03-17T21:03:20.020Z,0.53
2019-03-17T21:05:49.797Z,0.60
2019-03-17T21:08:19.580Z,0.60
2019-03-17T21:10:50.147Z,0.70
2019-03-17T21:13:21.551Z,0.80
2019-03-17T21:15:51.330Z,0.50
2019-03-17T21:18:21.116Z,0.40
2019-03-17T21:20:50.887Z,0.63
2019-03-17T21:23:20.666Z,0.60
2019-03-17T21:25:50.438Z,0.70
2019-03-17T21:28:20.545Z,0.50
2019-03-17T21:30:50.758Z,0.70
2019-03-17T21:33:21.563Z,0.50
2019-03-17T21:35:51.439Z,0.60
2019-03-17T21:38:21.210Z,0.47
2019-03-17T21:41:05.942Z,0.60
2019-03-17T21:43:22.475Z,0.70
2019-03-17T21:45:52.315Z,0.67
2019-03-17T21:48:22.762Z,0.43
2019-03-17T21:50:52.538Z,0.50
2019-03-17T21:53:22.323Z,0.87
2019-03-17T21:55:54.143Z,0.57
2019-03-17T21:58:23.642Z,0.80
2019-03-17T22:00:53.423Z,0.87
2019-03-17T22:03:23.200Z,0.60
2019-03-17T22:05:52.971Z,0.60
2019-03-17T22:08:22.946Z,0.70
2019-03-17T22:10:52.783Z,0.80
2019-03-17T22:13:23.618Z,0.70
2019-03-17T22:15:53.501Z,0.50
2019-03-17T22:18:23.297Z,0.90
2019-03-17T22:20:53.212Z,0.70
2019-03-17T22:23:23.117Z,0.70
2019-03-17T22:25:53.038Z,0.60
2019-03-17T22:28:22.975Z,0.70
2019-03-17T22:30:52.775Z,0.80
2019-03-17T22:33:23.343Z,0.73
2019-03-17T22:35:53.761Z,0.60
2019-03-17T22:38:23.552Z,0.63
2019-03-17T22:40:53.335Z,0.53
2019-03-17T22:43:23.110Z,0.73
2019-03-17T22:45:52.878Z,0.40
2019-03-17T22:48:23.428Z,0.60
2019-03-17T22:50:53.876Z,0.50
2019-03-17T22:53:23.666Z,0.70
2019-03-17T22:55:53.524Z,0.70
2019-03-17T22:58:23.290Z,0.47
2019-03-17T23:00:53.521Z,0.70
2019-03-17T23:03:23.985Z,0.70
2019-03-17T23:05:54.880Z,0.60
2019-03-17T23:08:24.675Z,0.50
2019-03-17T23:10:54.741Z,0.60
2019-03-17T23:13:24.522Z,0.90
2019-03-17T23:15:54.503Z,0.80
2019-03-17T23:18:24.275Z,0.50
2019-03-17T23:20:54.094Z,0.70
2019-03-17T23:23:23.878Z,0.63
2019-03-17T23:25:53.663Z,0.40
2019-03-17T23:28:23.470Z,0.43
2019-03-17T23:30:53.282Z,0.73
2019-03-17T23:33:23.735Z,0.70
2019-03-17T23:35:53.976Z,0.60
2019-03-17T23:38:23.745Z,0.50
2019-03-17T23:40:53.631Z,0.40
2019-03-17T23:43:23.394Z,0.57
2019-03-17T23:45:53.175Z,0.60
2019-03-17T23:48:23.061Z,0.50
2019-03-17T23:50:53.253Z,0.50
2019-03-17T23:53:23.043Z,0.50
2019-03-17T23:55:52.894Z,0.47
2019-03-17T23:58:22.673Z,0.60
