createdAt,value
2018-09-08T00:00:05.655Z,11.63
2018-09-08T00:01:05.884Z,11.62
2018-09-08T00:02:06.117Z,11.69
2018-09-08T00:03:06.338Z,11.63
2018-09-08T00:04:06.565Z,11.78
2018-09-08T00:05:06.796Z,11.59
2018-09-08T00:06:07.021Z,11.60
2018-09-08T00:07:07.253Z,11.77
2018-09-08T00:08:07.479Z,11.72
2018-09-08T00:09:07.710Z,11.63
2018-09-08T00:10:07.936Z,11.51
2018-09-08T00:11:08.158Z,11.32
2018-09-08T00:12:08.385Z,11.40
2018-09-08T00:13:08.615Z,11.47
2018-09-08T00:14:08.849Z,11.59
2018-09-08T00:15:09.076Z,11.55
2018-09-08T00:16:09.317Z,11.55
2018-09-08T00:17:09.535Z,11.52
2018-09-08T00:18:09.762Z,11.55
2018-09-08T00:19:10.008Z,11.48
2018-09-08T00:20:10.218Z,11.30
2018-09-08T00:21:10.444Z,11.37
2018-09-08T00:22:10.673Z,11.37
2018-09-08T00:23:10.897Z,11.36
2018-09-08T00:24:11.125Z,11.33
2018-09-08T00:25:11.351Z,11.37
2018-09-08T00:26:11.577Z,11.45
2018-09-08T00:27:11.806Z,11.40
2018-09-08T00:28:12.031Z,11.37
2018-09-08T00:29:12.259Z,11.43
2018-09-08T00:30:12.485Z,11.37
2018-09-08T00:31:12.714Z,11.36
2018-09-08T00:32:12.939Z,11.33
2018-09-08T00:33:13.165Z,11.30
2018-09-08T00:34:13.390Z,11.37
2018-09-08T00:35:13.624Z,11.41
2018-09-08T00:36:13.839Z,11.35
2018-09-08T00:37:14.079Z,11.33
2018-09-08T00:38:14.301Z,11.19
2018-09-08T00:39:14.532Z,11.22
2018-09-08T00:40:14.763Z,11.15
2018-09-08T00:41:14.989Z,11.08
2018-09-08T00:42:15.213Z,11.08
2018-09-08T00:43:15.440Z,11.02
2018-09-08T00:44:15.669Z,10.90
2018-09-08T00:45:15.897Z,10.99
2018-09-08T00:46:16.120Z,11.10
2018-09-08T00:47:16.347Z,11.00
2018-09-08T00:48:16.582Z,10.94
2018-09-08T00:49:16.803Z,11.05
2018-09-08T00:50:17.032Z,11.00
2018-09-08T00:51:17.257Z,11.05
2018-09-08T00:52:17.484Z,11.07
2018-09-08T00:53:17.712Z,10.94
2018-09-08T00:54:17.940Z,11.11
2018-09-08T00:55:18.163Z,11.18
2018-09-08T00:56:18.391Z,11.12
2018-09-08T00:57:18.619Z,11.22
2018-09-08T00:58:18.850Z,11.25
2018-09-08T00:59:19.072Z,11.27
2018-09-08T01:00:19.300Z,11.35
2018-09-08T01:01:19.525Z,11.29
2018-09-08T01:02:19.753Z,11.32
2018-09-08T01:03:19.978Z,11.25
2018-09-08T01:04:20.206Z,11.36
2018-09-08T01:05:20.434Z,11.37
2018-09-08T01:06:20.661Z,11.33
2018-09-08T01:07:20.888Z,11.37
2018-09-08T01:08:21.114Z,11.35
2018-09-08T01:09:21.340Z,11.25
2018-09-08T01:10:21.570Z,11.27
2018-09-08T01:11:21.795Z,11.35
2018-09-08T01:12:22.023Z,11.33
2018-09-08T01:13:22.249Z,11.36
2018-09-08T01:14:22.479Z,11.33
2018-09-08T01:15:22.705Z,11.14
2018-09-08T01:16:22.931Z,11.22
2018-09-08T01:17:23.162Z,11.30
2018-09-08T01:18:23.385Z,11.29
2018-09-08T01:19:23.612Z,11.29
2018-09-08T01:20:23.837Z,11.26
2018-09-08T01:21:24.071Z,11.25
2018-09-08T01:22:24.302Z,11.14
2018-09-08T01:23:24.523Z,11.19
2018-09-08T01:24:24.753Z,11.22
2018-09-08T01:25:24.979Z,11.17
2018-09-08T01:26:25.207Z,11.15
2018-09-08T01:27:25.433Z,11.19
2018-09-08T01:28:25.656Z,11.14
2018-09-08T01:29:25.881Z,11.23
2018-09-08T01:30:26.108Z,11.15
2018-09-08T01:31:26.335Z,11.12
2018-09-08T01:32:26.563Z,11.23
2018-09-08T01:33:26.793Z,11.17
2018-09-08T01:34:27.019Z,11.18
2018-09-08T01:35:27.244Z,11.18
2018-09-08T01:36:27.474Z,11.17
2018-09-08T01:37:27.702Z,11.15
2018-09-08T01:38:27.931Z,11.07
2018-09-08T01:39:28.153Z,11.07
2018-09-08T01:40:28.380Z,11.02
2018-09-08T01:41:28.607Z,11.02
2018-09-08T01:42:28.831Z,11.00
2018-09-08T01:43:29.057Z,11.07
2018-09-08T01:44:29.280Z,11.00
2018-09-08T01:45:29.508Z,11.02
2018-09-08T01:46:29.735Z,11.00
2018-09-08T01:47:29.961Z,11.00
2018-09-08T01:48:30.187Z,11.05
2018-09-08T01:49:30.412Z,11.08
2018-09-08T01:50:30.653Z,11.02
2018-09-08T01:51:30.878Z,11.07
2018-09-08T01:52:31.105Z,11.08
2018-09-08T01:53:31.332Z,11.05
2018-09-08T01:54:31.560Z,10.97
2018-09-08T01:55:31.785Z,10.99
2018-09-08T01:56:32.013Z,10.90
2018-09-08T01:57:32.278Z,10.99
2018-09-08T01:58:32.465Z,10.99
2018-09-08T01:59:32.688Z,11.04
2018-09-08T02:00:32.921Z,11.02
2018-09-08T02:01:33.143Z,11.04
2018-09-08T02:02:33.372Z,11.00
2018-09-08T02:03:33.596Z,11.00
2018-09-08T02:04:33.825Z,11.02
2018-09-08T02:05:34.051Z,11.08
2018-09-08T02:06:34.279Z,11.02
2018-09-08T02:07:34.505Z,11.00
2018-09-08T02:08:34.734Z,11.04
2018-09-08T02:09:34.953Z,11.02
2018-09-08T02:10:35.180Z,11.05
2018-09-08T02:11:35.412Z,11.05
2018-09-08T02:12:35.633Z,11.08
2018-09-08T02:13:35.858Z,11.05
2018-09-08T02:14:36.087Z,11.10
2018-09-08T02:15:36.316Z,11.02
2018-09-08T02:16:36.537Z,11.05
2018-09-08T02:17:36.763Z,11.07
2018-09-08T02:18:37.004Z,10.99
2018-09-08T02:19:37.230Z,11.05
2018-09-08T02:20:37.469Z,11.04
2018-09-08T02:21:37.681Z,10.99
2018-09-08T02:22:37.907Z,10.99
2018-09-08T02:23:38.130Z,10.96
2018-09-08T02:24:38.361Z,10.99
2018-09-08T02:25:38.587Z,11.07
2018-09-08T02:26:38.810Z,11.00
2018-09-08T02:27:39.039Z,11.10
2018-09-08T02:28:39.265Z,10.99
2018-09-08T02:29:39.494Z,11.07
2018-09-08T02:30:39.714Z,11.00
2018-09-08T02:31:39.941Z,11.07
2018-09-08T02:32:40.169Z,11.00
2018-09-08T02:33:40.396Z,11.04
2018-09-08T02:34:40.623Z,11.02
2018-09-08T02:35:40.857Z,11.14
2018-09-08T02:36:41.081Z,11.04
2018-09-08T02:37:41.302Z,11.14
2018-09-08T02:38:41.527Z,11.12
2018-09-08T02:39:41.753Z,11.12
2018-09-08T02:40:41.981Z,11.15
2018-09-08T02:41:42.208Z,11.23
2018-09-08T02:42:42.435Z,11.15
2018-09-08T02:43:42.660Z,11.15
2018-09-08T02:44:42.887Z,11.15
2018-09-08T02:45:43.111Z,11.14
2018-09-08T02:46:43.334Z,11.14
2018-09-08T02:47:43.561Z,11.22
2018-09-08T02:48:43.790Z,11.22
2018-09-08T02:49:44.016Z,11.18
2018-09-08T02:50:44.243Z,11.18
2018-09-08T02:51:44.469Z,11.15
2018-09-08T02:52:44.695Z,11.17
2018-09-08T02:53:44.921Z,11.22
2018-09-08T02:54:45.146Z,11.17
2018-09-08T02:55:45.373Z,11.19
2018-09-08T02:56:45.600Z,11.12
2018-09-08T02:57:45.826Z,11.14
2018-09-08T02:58:46.053Z,11.26
2018-09-08T02:59:46.280Z,11.33
2018-09-08T03:00:46.518Z,11.29
2018-09-08T03:01:46.721Z,11.23
2018-09-08T03:02:46.954Z,11.11
2018-09-08T03:03:47.181Z,11.18
2018-09-08T03:04:47.407Z,11.23
2018-09-08T03:05:47.634Z,11.29
2018-09-08T03:06:47.857Z,11.29
2018-09-08T03:07:48.086Z,11.25
2018-09-08T03:08:48.310Z,11.30
2018-09-08T03:09:48.538Z,11.23
2018-09-08T03:10:48.764Z,11.26
2018-09-08T03:11:48.993Z,11.29
2018-09-08T03:12:49.216Z,11.19
2018-09-08T03:13:49.442Z,11.15
2018-09-08T03:14:49.668Z,11.23
2018-09-08T03:15:49.898Z,11.17
2018-09-08T03:16:50.125Z,11.17
2018-09-08T03:17:50.340Z,11.18
2018-09-08T03:18:50.567Z,11.25
2018-09-08T03:19:50.794Z,11.22
2018-09-08T03:20:51.020Z,11.18
2018-09-08T03:21:51.246Z,11.17
2018-09-08T03:22:51.472Z,11.19
2018-09-08T03:23:51.693Z,11.18
2018-09-08T03:24:51.918Z,11.15
2018-09-08T03:25:52.154Z,11.12
2018-09-08T03:26:52.371Z,11.08
2018-09-08T03:27:52.601Z,11.23
2018-09-08T03:28:52.824Z,11.17
2018-09-08T03:29:53.051Z,11.12
2018-09-08T03:30:53.276Z,11.15
2018-09-08T03:31:53.504Z,11.23
2018-09-08T03:32:53.731Z,11.25
2018-09-08T03:33:53.959Z,11.22
2018-09-08T03:34:54.186Z,11.15
2018-09-08T03:35:54.412Z,11.07
2018-09-08T03:36:54.639Z,11.18
2018-09-08T03:37:54.869Z,11.14
2018-09-08T03:38:55.091Z,11.04
2018-09-08T03:39:55.318Z,11.15
2018-09-08T03:40:55.537Z,11.05
2018-09-08T03:41:55.755Z,11.02
2018-09-08T03:42:55.987Z,11.02
2018-09-08T03:43:56.229Z,11.15
2018-09-08T03:44:56.464Z,11.18
2018-09-08T03:45:56.689Z,11.10
2018-09-08T03:46:56.917Z,11.14
2018-09-08T03:47:57.143Z,11.17
2018-09-08T03:48:57.367Z,11.19
2018-09-08T03:49:57.597Z,11.17
2018-09-08T03:50:57.823Z,11.14
2018-09-08T03:51:58.049Z,11.17
2018-09-08T03:52:58.277Z,11.22
2018-09-08T03:53:58.504Z,11.14
2018-09-08T03:54:58.730Z,11.22
2018-09-08T03:55:58.962Z,11.08
2018-09-08T03:56:59.177Z,11.15
2018-09-08T03:57:59.407Z,10.94
2018-09-08T03:58:59.677Z,10.61
2018-09-08T03:59:59.866Z,10.63
2018-09-08T04:01:00.087Z,10.54
2018-09-08T04:02:00.314Z,10.38
2018-09-08T04:03:00.541Z,10.33
2018-09-08T04:04:00.771Z,10.28
2018-09-08T04:05:00.993Z,10.34
2018-09-08T04:06:01.229Z,10.34
2018-09-08T04:07:01.454Z,10.41
2018-09-08T04:08:01.678Z,10.42
2018-09-08T04:09:01.902Z,10.53
2018-09-08T04:10:02.127Z,10.61
2018-09-08T04:11:02.353Z,10.75
2018-09-08T04:12:02.579Z,10.82
2018-09-08T04:13:02.808Z,10.93
2018-09-08T04:14:03.032Z,10.90
2018-09-08T04:15:03.258Z,10.97
2018-09-08T04:16:03.485Z,11.02
2018-09-08T04:17:03.713Z,10.97
2018-09-08T04:18:03.952Z,10.82
2018-09-08T04:19:04.163Z,10.75
2018-09-08T04:20:04.392Z,10.96
2018-09-08T04:21:04.615Z,10.96
2018-09-08T04:22:04.845Z,10.99
2018-09-08T04:23:05.069Z,11.11
2018-09-08T04:24:05.340Z,11.04
2018-09-08T04:25:05.527Z,11.08
2018-09-08T04:26:05.751Z,11.00
2018-09-08T04:27:05.973Z,11.02
2018-09-08T04:28:06.201Z,11.00
2018-09-08T04:29:06.427Z,11.02
2018-09-08T04:30:06.656Z,11.00
2018-09-08T04:31:06.884Z,10.96
2018-09-08T04:32:07.110Z,10.97
2018-09-08T04:33:07.336Z,11.00
2018-09-08T04:34:07.573Z,10.93
2018-09-08T04:35:07.785Z,10.89
2018-09-08T04:36:08.012Z,10.81
2018-09-08T04:37:08.239Z,10.78
2018-09-08T04:38:08.466Z,10.78
2018-09-08T04:39:08.693Z,10.82
2018-09-08T04:40:08.918Z,10.89
2018-09-08T04:41:09.147Z,10.74
2018-09-08T04:42:09.371Z,10.67
2018-09-08T04:43:09.596Z,10.63
2018-09-08T04:44:09.824Z,10.46
2018-09-08T04:45:10.050Z,10.57
2018-09-08T04:46:10.277Z,10.69
2018-09-08T04:47:10.504Z,10.74
2018-09-08T04:48:10.730Z,10.72
2018-09-08T04:49:11.007Z,10.74
2018-09-08T04:50:11.184Z,10.81
2018-09-08T04:51:11.414Z,10.79
2018-09-08T04:52:11.638Z,10.79
2018-09-08T04:53:11.866Z,10.82
2018-09-08T04:54:12.088Z,10.82
2018-09-08T04:55:12.314Z,10.86
2018-09-08T04:56:12.537Z,10.84
2018-09-08T04:57:12.764Z,10.82
2018-09-08T04:58:12.992Z,10.86
2018-09-08T04:59:13.215Z,10.75
2018-09-08T05:00:13.445Z,10.82
2018-09-08T05:01:13.670Z,10.78
2018-09-08T05:02:13.896Z,10.87
2018-09-08T05:03:14.120Z,10.89
2018-09-08T05:04:14.348Z,10.82
2018-09-08T05:05:14.573Z,10.86
2018-09-08T05:06:14.799Z,10.81
2018-09-08T05:07:15.022Z,10.78
2018-09-08T05:08:15.251Z,10.82
2018-09-08T05:09:15.481Z,10.79
2018-09-08T05:10:15.707Z,10.74
2018-09-08T05:11:15.933Z,10.71
2018-09-08T05:12:16.161Z,10.72
2018-09-08T05:13:16.391Z,10.69
2018-09-08T05:14:16.615Z,10.81
2018-09-08T05:15:16.844Z,10.78
2018-09-08T05:16:17.068Z,10.93
2018-09-08T05:17:17.382Z,10.87
2018-09-08T05:18:17.523Z,10.90
2018-09-08T05:19:17.747Z,10.90
2018-09-08T05:20:17.970Z,10.89
2018-09-08T05:21:18.200Z,10.96
2018-09-08T05:22:18.431Z,10.92
2018-09-08T05:23:18.659Z,10.79
2018-09-08T05:24:18.883Z,10.96
2018-09-08T05:25:19.109Z,10.94
2018-09-08T05:26:19.335Z,10.64
2018-09-08T05:27:19.563Z,10.61
2018-09-08T05:28:19.791Z,10.79
2018-09-08T05:29:20.016Z,10.75
2018-09-08T05:30:20.245Z,10.72
2018-09-08T05:31:20.469Z,10.69
2018-09-08T05:32:20.699Z,10.63
2018-09-08T05:33:20.926Z,10.69
2018-09-08T05:34:21.155Z,10.87
2018-09-08T05:35:21.380Z,10.94
2018-09-08T05:36:21.609Z,11.02
2018-09-08T05:37:21.833Z,11.02
2018-09-08T05:38:22.062Z,10.96
2018-09-08T05:39:22.286Z,10.90
2018-09-08T05:40:22.515Z,10.99
2018-09-08T05:41:22.742Z,11.08
2018-09-08T05:42:22.965Z,11.14
2018-09-08T05:43:23.193Z,11.07
2018-09-08T05:44:23.420Z,10.96
2018-09-08T05:45:23.646Z,10.99
2018-09-08T05:46:23.873Z,11.07
2018-09-08T05:47:24.095Z,11.02
2018-09-08T05:48:24.323Z,11.02
2018-09-08T05:49:24.547Z,11.25
2018-09-08T05:50:24.782Z,11.41
2018-09-08T05:51:25.005Z,11.36
2018-09-08T05:52:25.240Z,11.47
2018-09-08T05:53:25.465Z,11.52
2018-09-08T05:54:25.693Z,11.63
2018-09-08T05:55:25.931Z,11.60
2018-09-08T05:56:26.153Z,11.72
2018-09-08T05:57:26.380Z,11.72
2018-09-08T05:58:26.656Z,11.69
2018-09-08T05:59:26.833Z,11.70
2018-09-08T06:00:27.059Z,11.63
2018-09-08T06:01:27.287Z,11.60
2018-09-08T06:02:27.514Z,11.62
2018-09-08T06:03:27.747Z,11.59
2018-09-08T06:04:27.972Z,11.55
2018-09-08T06:05:28.198Z,11.63
2018-09-08T06:06:28.422Z,11.63
2018-09-08T06:07:28.649Z,11.73
2018-09-08T06:08:28.875Z,11.77
2018-09-08T06:09:29.108Z,11.66
2018-09-08T06:10:29.337Z,11.78
2018-09-08T06:11:29.561Z,11.86
2018-09-08T06:12:29.789Z,11.91
2018-09-08T06:13:30.016Z,11.94
2018-09-08T06:14:30.243Z,11.91
2018-09-08T06:15:30.471Z,11.72
2018-09-08T06:16:30.696Z,11.84
2018-09-08T06:17:30.979Z,11.84
2018-09-08T06:18:31.147Z,11.86
2018-09-08T06:19:31.392Z,12.06
2018-09-08T06:20:31.604Z,11.94
2018-09-08T06:21:31.829Z,12.13
2018-09-08T06:22:32.059Z,11.95
2018-09-08T06:23:32.286Z,12.09
2018-09-08T06:24:32.560Z,11.94
2018-09-08T06:25:32.792Z,11.77
2018-09-08T06:26:32.963Z,11.86
2018-09-08T06:27:33.188Z,11.83
2018-09-08T06:28:33.497Z,11.87
2018-09-08T06:29:33.656Z,11.80
2018-09-08T06:30:33.880Z,11.70
2018-09-08T06:31:34.136Z,11.62
2018-09-08T06:32:34.363Z,11.78
2018-09-08T06:33:34.592Z,11.77
2018-09-08T06:34:34.817Z,11.87
2018-09-08T06:35:35.067Z,12.03
2018-09-08T06:36:35.275Z,12.17
2018-09-08T06:37:35.500Z,12.15
2018-09-08T06:38:35.725Z,12.36
2018-09-08T06:39:35.956Z,12.47
2018-09-08T06:40:36.190Z,12.79
2018-09-08T06:41:36.412Z,12.75
2018-09-08T06:42:36.638Z,12.82
2018-09-08T06:43:36.868Z,13.05
2018-09-08T06:44:37.096Z,13.22
2018-09-08T06:45:37.323Z,13.25
2018-09-08T06:46:37.548Z,13.42
2018-09-08T06:47:37.778Z,13.52
2018-09-08T06:48:38.009Z,13.49
2018-09-08T06:49:38.241Z,13.54
2018-09-08T06:50:38.467Z,13.56
2018-09-08T06:51:38.692Z,13.49
2018-09-08T06:52:38.921Z,13.41
2018-09-08T06:53:39.160Z,13.56
2018-09-08T06:54:39.371Z,13.47
2018-09-08T06:55:39.599Z,13.52
2018-09-08T06:56:39.826Z,13.49
2018-09-08T06:57:40.055Z,13.52
2018-09-08T06:58:40.287Z,13.54
2018-09-08T06:59:40.512Z,13.52
2018-09-08T07:00:40.740Z,13.59
2018-09-08T07:01:40.971Z,13.62
2018-09-08T07:02:41.205Z,13.65
2018-09-08T07:03:41.428Z,13.65
2018-09-08T07:04:41.656Z,13.68
2018-09-08T07:05:41.883Z,13.70
2018-09-08T07:06:42.115Z,13.74
2018-09-08T07:07:42.335Z,13.74
2018-09-08T07:08:42.569Z,13.79
2018-09-08T07:09:42.791Z,13.74
2018-09-08T07:10:43.020Z,13.75
2018-09-08T07:11:43.250Z,13.74
2018-09-08T07:12:43.481Z,13.72
2018-09-08T07:13:43.708Z,13.79
2018-09-08T07:14:43.936Z,13.72
2018-09-08T07:15:44.164Z,13.74
2018-09-08T07:16:44.395Z,13.89
2018-09-08T07:17:44.626Z,13.90
2018-09-08T07:18:44.856Z,13.72
2018-09-08T07:19:45.082Z,13.78
2018-09-08T07:20:45.311Z,13.71
2018-09-08T07:21:45.540Z,13.63
2018-09-08T07:22:45.771Z,13.67
2018-09-08T07:23:45.997Z,13.77
2018-09-08T07:24:46.240Z,13.87
2018-09-08T07:25:46.453Z,14.03
2018-09-08T07:26:46.681Z,14.41
2018-09-08T07:27:46.909Z,14.50
2018-09-08T07:28:47.136Z,14.58
2018-09-08T07:29:47.365Z,14.59
2018-09-08T07:30:47.594Z,14.55
2018-09-08T07:31:47.822Z,14.70
2018-09-08T07:32:48.052Z,14.81
2018-09-08T07:33:48.279Z,14.94
2018-09-08T07:34:48.509Z,14.99
2018-09-08T07:35:48.736Z,15.03
2018-09-08T07:36:48.969Z,15.06
2018-09-08T07:37:49.193Z,15.15
2018-09-08T07:38:49.421Z,15.11
2018-09-08T07:39:49.653Z,15.18
2018-09-08T07:40:49.878Z,15.31
2018-09-08T07:41:50.108Z,15.27
2018-09-08T07:42:50.338Z,15.40
2018-09-08T07:43:50.569Z,15.35
2018-09-08T07:44:50.796Z,15.43
2018-09-08T07:45:51.063Z,15.35
2018-09-08T07:46:51.259Z,15.28
2018-09-08T07:47:51.486Z,15.25
2018-09-08T07:48:51.714Z,15.19
2018-09-08T07:49:51.953Z,15.24
2018-09-08T07:50:52.176Z,15.25
2018-09-08T07:51:52.414Z,15.33
2018-09-08T07:52:52.631Z,15.33
2018-09-08T07:53:52.913Z,15.43
2018-09-08T07:54:53.092Z,15.28
2018-09-08T07:55:53.329Z,15.31
2018-09-08T07:56:53.556Z,15.37
2018-09-08T07:57:53.793Z,15.33
2018-09-08T07:58:54.017Z,15.43
2018-09-08T07:59:54.248Z,15.55
2018-09-08T08:00:54.477Z,15.46
2018-09-08T08:01:54.705Z,15.58
2018-09-08T08:02:54.933Z,15.58
2018-09-08T08:03:55.163Z,15.52
2018-09-08T08:04:55.390Z,15.65
2018-09-08T08:05:55.622Z,15.73
2018-09-08T08:06:55.857Z,15.67
2018-09-08T08:07:56.078Z,15.70
2018-09-08T08:08:56.308Z,15.76
2018-09-08T08:09:56.535Z,15.80
2018-09-08T08:10:56.767Z,15.88
2018-09-08T08:11:57.034Z,15.92
2018-09-08T08:12:57.226Z,15.95
2018-09-08T08:13:57.457Z,16.01
2018-09-08T08:14:57.680Z,16.09
2018-09-08T08:15:57.909Z,15.97
2018-09-08T08:16:58.139Z,16.02
2018-09-08T08:17:58.368Z,16.02
2018-09-08T08:18:58.594Z,16.05
2018-09-08T08:19:58.823Z,16.13
2018-09-08T08:20:59.060Z,16.26
2018-09-08T08:21:59.289Z,16.29
2018-09-08T08:22:59.519Z,16.23
2018-09-08T08:23:59.756Z,16.36
2018-09-08T08:24:59.979Z,16.31
2018-09-08T08:26:00.212Z,16.29
2018-09-08T08:27:00.440Z,16.35
2018-09-08T08:28:00.672Z,16.41
2018-09-08T08:29:00.900Z,16.46
2018-09-08T08:30:01.141Z,16.43
2018-09-08T08:31:01.417Z,16.46
2018-09-08T08:32:01.629Z,16.60
2018-09-08T08:33:01.827Z,16.65
2018-09-08T08:34:02.063Z,16.66
2018-09-08T08:35:02.298Z,16.57
2018-09-08T08:36:02.537Z,16.69
2018-09-08T08:37:02.800Z,16.69
2018-09-08T08:38:03.011Z,16.76
2018-09-08T08:39:03.241Z,16.84
2018-09-08T08:40:03.463Z,16.93
2018-09-08T08:41:03.700Z,16.93
2018-09-08T08:42:03.934Z,16.97
2018-09-08T08:43:04.215Z,17.06
2018-09-08T08:44:04.402Z,17.08
2018-09-08T08:45:04.628Z,17.16
2018-09-08T08:46:04.858Z,17.22
2018-09-08T08:47:05.090Z,17.22
2018-09-08T08:48:05.323Z,17.15
2018-09-08T08:49:05.569Z,17.14
2018-09-08T08:50:05.795Z,17.15
2018-09-08T08:51:06.025Z,17.23
2018-09-08T08:52:06.254Z,17.16
2018-09-08T08:53:06.483Z,17.15
2018-09-08T08:54:06.719Z,17.23
2018-09-08T08:55:06.956Z,17.12
2018-09-08T08:56:07.185Z,17.26
2018-09-08T08:57:07.416Z,17.31
2018-09-08T08:58:07.646Z,17.24
2018-09-08T08:59:07.876Z,17.23
2018-09-08T09:00:08.108Z,17.38
2018-09-08T09:01:08.348Z,17.46
2018-09-08T09:02:08.579Z,17.39
2018-09-08T09:03:08.808Z,17.51
2018-09-08T09:04:09.046Z,17.54
2018-09-08T09:05:09.282Z,17.48
2018-09-08T09:06:09.517Z,17.48
2018-09-08T09:07:09.747Z,17.54
2018-09-08T09:08:09.979Z,17.57
2018-09-08T09:09:10.209Z,17.68
2018-09-08T09:10:10.439Z,17.71
2018-09-08T09:11:10.670Z,17.76
2018-09-08T09:12:10.898Z,17.82
2018-09-08T09:13:11.179Z,17.94
2018-09-08T09:14:11.364Z,17.94
2018-09-08T09:15:11.984Z,17.98
2018-09-08T09:16:11.831Z,18.13
2018-09-08T09:17:12.059Z,18.13
2018-09-08T09:18:12.292Z,18.29
2018-09-08T09:19:12.525Z,18.26
2018-09-08T09:20:12.753Z,18.29
2018-09-08T09:21:12.985Z,18.28
2018-09-08T09:22:13.213Z,18.35
2018-09-08T09:23:13.585Z,18.41
2018-09-08T09:24:13.685Z,18.45
2018-09-08T09:25:13.905Z,18.49
2018-09-08T09:26:14.135Z,18.56
2018-09-08T09:27:14.367Z,18.50
2018-09-08T09:28:14.598Z,18.59
2018-09-08T09:29:14.829Z,18.65
2018-09-08T09:30:15.061Z,18.63
2018-09-08T09:31:15.291Z,18.65
2018-09-08T09:32:15.517Z,18.73
2018-09-08T09:33:15.749Z,18.81
2018-09-08T09:34:15.982Z,18.77
2018-09-08T09:35:16.209Z,18.92
2018-09-08T09:36:16.438Z,19.07
2018-09-08T09:37:16.698Z,18.98
2018-09-08T09:38:16.900Z,19.00
2018-09-08T09:39:17.134Z,18.93
2018-09-08T09:40:17.370Z,18.96
2018-09-08T09:41:17.617Z,19.02
2018-09-08T09:42:17.848Z,19.02
2018-09-08T09:43:18.079Z,19.04
2018-09-08T09:44:18.415Z,19.11
2018-09-08T09:45:18.557Z,19.00
2018-09-08T09:46:18.813Z,19.08
2018-09-08T09:47:19.046Z,19.11
2018-09-08T09:48:19.278Z,19.04
2018-09-08T09:49:19.514Z,19.04
2018-09-08T09:50:19.744Z,19.09
2018-09-08T09:51:19.978Z,19.15
2018-09-08T09:52:20.208Z,19.21
2018-09-08T09:53:20.443Z,19.36
2018-09-08T09:54:20.673Z,19.39
2018-09-08T09:55:20.912Z,19.55
2018-09-08T09:56:21.255Z,19.63
2018-09-08T09:57:21.379Z,19.69
2018-09-08T09:58:21.609Z,19.64
2018-09-08T09:59:21.841Z,19.62
2018-09-08T10:00:22.081Z,19.59
2018-09-08T10:01:22.307Z,19.74
2018-09-08T10:02:22.538Z,19.91
2018-09-08T10:03:22.768Z,19.85
2018-09-08T10:04:23.010Z,19.92
2018-09-08T10:05:23.237Z,19.89
2018-09-08T10:06:23.487Z,19.86
2018-09-08T10:07:23.699Z,19.91
2018-09-08T10:08:23.930Z,19.85
2018-09-08T10:09:24.163Z,19.84
2018-09-08T10:10:24.393Z,19.94
2018-09-08T10:11:24.622Z,20.02
2018-09-08T10:12:24.852Z,19.95
2018-09-08T10:13:25.099Z,20.03
2018-09-08T10:14:25.327Z,20.10
2018-09-08T10:15:25.552Z,20.13
2018-09-08T10:16:25.790Z,20.16
2018-09-08T10:17:26.020Z,20.26
2018-09-08T10:18:26.250Z,20.24
2018-09-08T10:19:26.491Z,20.36
2018-09-08T10:20:26.710Z,20.39
2018-09-08T10:21:26.943Z,20.43
2018-09-08T10:22:27.173Z,20.41
2018-09-08T10:23:27.409Z,20.37
2018-09-08T10:24:27.636Z,20.39
2018-09-08T10:25:27.905Z,20.51
2018-09-08T10:26:28.168Z,20.56
2018-09-08T10:27:28.340Z,20.66
2018-09-08T10:28:28.953Z,20.67
2018-09-08T10:29:28.811Z,20.59
2018-09-08T10:30:29.092Z,20.58
2018-09-08T10:31:29.269Z,20.80
2018-09-08T10:32:29.500Z,20.82
2018-09-08T10:33:29.731Z,20.99
2018-09-08T10:34:29.961Z,20.96
2018-09-08T10:35:30.193Z,20.99
2018-09-08T10:36:30.424Z,21.06
2018-09-08T10:37:30.656Z,20.90
2018-09-08T10:38:30.887Z,21.02
2018-09-08T10:39:31.122Z,20.85
2018-09-08T10:40:31.358Z,20.75
2018-09-08T10:41:31.586Z,20.93
2018-09-08T10:42:31.823Z,20.96
2018-09-08T10:43:32.046Z,21.17
2018-09-08T10:44:32.285Z,21.29
2018-09-08T10:45:32.516Z,21.43
2018-09-08T10:46:32.746Z,21.57
2018-09-08T10:47:32.979Z,21.51
2018-09-08T10:48:33.208Z,21.57
2018-09-08T10:49:33.440Z,21.67
2018-09-08T10:50:33.674Z,21.70
2018-09-08T10:51:33.905Z,21.72
2018-09-08T10:52:34.142Z,21.75
2018-09-08T10:53:34.373Z,21.75
2018-09-08T10:54:34.611Z,21.82
2018-09-08T10:55:34.839Z,22.00
2018-09-08T10:56:35.069Z,22.02
2018-09-08T10:57:35.305Z,22.08
2018-09-08T10:58:35.536Z,22.10
2018-09-08T10:59:35.785Z,22.13
2018-09-08T11:00:36.017Z,22.15
2018-09-08T11:01:36.266Z,22.14
2018-09-08T11:02:36.640Z,22.17
2018-09-08T11:03:36.715Z,22.07
2018-09-08T11:04:36.946Z,22.00
2018-09-08T11:05:37.178Z,22.14
2018-09-08T11:06:37.413Z,22.26
2018-09-08T11:07:37.652Z,22.14
2018-09-08T11:08:37.890Z,22.36
2018-09-08T11:09:38.112Z,22.18
2018-09-08T11:10:38.351Z,22.23
2018-09-08T11:11:38.581Z,22.32
2018-09-08T11:12:38.823Z,22.32
2018-09-08T11:13:39.057Z,22.35
2018-09-08T11:14:39.287Z,22.48
2018-09-08T11:15:39.522Z,22.50
2018-09-08T11:16:39.757Z,22.47
2018-09-08T11:17:39.990Z,22.47
2018-09-08T11:18:40.232Z,22.45
2018-09-08T11:19:40.450Z,22.45
2018-09-08T11:20:40.685Z,22.41
2018-09-08T11:21:40.916Z,22.38
2018-09-08T11:22:41.154Z,22.44
2018-09-08T11:23:41.387Z,22.47
2018-09-08T11:24:41.619Z,22.13
2018-09-08T11:25:41.854Z,22.22
2018-09-08T11:26:42.089Z,22.35
2018-09-08T11:27:42.320Z,22.36
2018-09-08T11:28:42.555Z,22.36
2018-09-08T11:29:42.788Z,22.39
2018-09-08T11:30:43.050Z,22.41
2018-09-08T11:31:43.253Z,22.54
2018-09-08T11:32:43.488Z,22.54
2018-09-08T11:33:43.718Z,22.50
2018-09-08T11:34:43.951Z,22.44
2018-09-08T11:35:44.184Z,22.48
2018-09-08T11:36:44.414Z,22.51
2018-09-08T11:37:44.648Z,22.48
2018-09-08T11:38:44.881Z,22.70
2018-09-08T11:39:45.116Z,22.66
2018-09-08T11:40:45.348Z,22.76
2018-09-08T11:41:45.587Z,22.63
2018-09-08T11:42:45.818Z,22.54
2018-09-08T11:43:46.049Z,22.39
2018-09-08T11:44:46.296Z,22.28
2018-09-08T11:45:46.525Z,22.29
2018-09-08T11:46:46.756Z,22.22
2018-09-08T11:47:46.975Z,22.35
2018-09-08T11:48:47.224Z,22.29
2018-09-08T11:49:47.455Z,22.29
2018-09-08T11:50:47.703Z,22.41
2018-09-08T11:51:47.924Z,22.38
2018-09-08T11:52:48.171Z,22.33
2018-09-08T11:53:48.399Z,22.38
2018-09-08T11:54:48.633Z,22.59
2018-09-08T11:55:48.865Z,22.47
2018-09-08T11:56:49.099Z,22.66
2018-09-08T11:57:49.332Z,22.65
2018-09-08T11:58:49.564Z,22.83
2018-09-08T11:59:49.795Z,22.83
2018-09-08T12:00:50.026Z,22.84
2018-09-08T12:01:50.264Z,22.75
2018-09-08T12:02:50.500Z,22.81
2018-09-08T12:03:50.736Z,22.81
2018-09-08T12:04:50.974Z,22.85
2018-09-08T12:05:51.203Z,22.81
2018-09-08T12:06:51.440Z,22.81
2018-09-08T12:07:51.669Z,22.83
2018-09-08T12:08:51.911Z,22.87
2018-09-08T12:09:52.137Z,22.69
2018-09-08T12:10:52.373Z,22.72
2018-09-08T12:11:52.607Z,22.85
2018-09-08T12:12:52.835Z,22.87
2018-09-08T12:13:53.107Z,22.70
2018-09-08T12:14:53.304Z,22.65
2018-09-08T12:15:53.534Z,22.70
2018-09-08T12:16:53.767Z,22.85
2018-09-08T12:17:54.001Z,22.90
2018-09-08T12:18:54.232Z,22.99
2018-09-08T12:19:54.468Z,23.00
2018-09-08T12:20:54.698Z,22.99
2018-09-08T12:21:54.933Z,22.91
2018-09-08T12:22:55.163Z,22.93
2018-09-08T12:23:55.397Z,22.93
2018-09-08T12:24:55.628Z,22.91
2018-09-08T12:25:55.861Z,22.98
2018-09-08T12:26:56.099Z,22.93
2018-09-08T12:27:56.328Z,22.91
2018-09-08T12:28:56.558Z,22.98
2018-09-08T12:29:56.797Z,22.87
2018-09-08T12:30:57.087Z,22.72
2018-09-08T12:31:57.256Z,22.76
2018-09-08T12:32:57.489Z,22.75
2018-09-08T12:33:57.725Z,22.73
2018-09-08T12:34:57.956Z,22.72
2018-09-08T12:35:58.187Z,22.65
2018-09-08T12:36:58.432Z,22.75
2018-09-08T12:37:58.649Z,22.65
2018-09-08T12:38:59.020Z,22.72
2018-09-08T12:39:59.119Z,22.57
2018-09-08T12:40:59.351Z,22.54
2018-09-08T12:41:59.582Z,22.48
2018-09-08T12:42:59.814Z,22.55
2018-09-08T12:44:00.047Z,22.62
2018-09-08T12:45:00.282Z,22.63
2018-09-08T12:46:00.559Z,22.63
2018-09-08T12:47:00.748Z,22.57
2018-09-08T12:48:00.981Z,22.54
2018-09-08T12:49:01.228Z,22.57
2018-09-08T12:50:01.455Z,22.69
2018-09-08T12:51:01.688Z,22.59
2018-09-08T12:52:01.920Z,22.53
2018-09-08T12:53:02.151Z,22.39
2018-09-08T12:54:02.388Z,22.45
2018-09-08T12:55:02.616Z,22.36