createdAt,value
2016-09-14T00:00:42.784Z,-95
2016-09-14T00:01:42.967Z,-94
2016-09-14T00:02:42.917Z,-94
2016-09-14T00:03:42.837Z,-94
2016-09-14T00:04:42.918Z,-94
2016-09-14T00:05:42.828Z,-95
2016-09-14T00:06:42.962Z,-94
2016-09-14T00:07:42.881Z,-94
2016-09-14T00:08:42.848Z,-94
2016-09-14T00:09:42.899Z,-95
2016-09-14T00:10:42.896Z,-94
2016-09-14T00:11:42.900Z,-95
2016-09-14T00:12:42.977Z,-95
2016-09-14T00:13:42.916Z,-93
2016-09-14T00:14:42.935Z,-94
2016-09-14T00:15:42.804Z,-94
2016-09-14T00:16:42.903Z,-94
2016-09-14T00:17:42.911Z,-94
2016-09-14T00:18:42.827Z,-94
2016-09-14T00:19:42.837Z,-94
2016-09-14T00:20:42.847Z,-94
2016-09-14T00:21:42.947Z,-95
2016-09-14T00:22:42.875Z,-94
2016-09-14T00:23:42.888Z,-95
2016-09-14T00:24:42.882Z,-95
2016-09-14T00:25:43.001Z,-94
2016-09-14T00:26:42.932Z,-94
2016-09-14T00:27:43.034Z,-94
2016-09-14T00:28:42.914Z,-94
2016-09-14T00:29:42.843Z,-94
2016-09-14T00:30:43.057Z,-95
2016-09-14T00:31:42.940Z,-94
2016-09-14T00:32:42.821Z,-94
2016-09-14T00:33:43.087Z,-95
2016-09-14T00:34:43.023Z,-95
2016-09-14T00:35:42.965Z,-95
2016-09-14T00:36:42.971Z,-94
2016-09-14T00:37:43.007Z,-95
2016-09-14T00:38:42.892Z,-94
2016-09-14T00:39:42.920Z,-94
2016-09-14T00:40:43.032Z,-95
2016-09-14T00:41:43.015Z,-94
2016-09-14T00:42:42.934Z,-95
2016-09-14T00:43:42.920Z,-94
2016-09-14T00:44:42.911Z,-94
2016-09-14T00:45:43.036Z,-94
2016-09-14T00:46:42.958Z,-94
2016-09-14T00:47:42.969Z,-94
2016-09-14T00:48:43.001Z,-94
2016-09-14T00:49:43.034Z,-94
2016-09-14T00:50:42.898Z,-94
2016-09-14T00:51:43.072Z,-95
2016-09-14T00:52:43.024Z,-94
2016-09-14T00:53:43.082Z,-94
2016-09-14T00:54:43.064Z,-94
2016-09-14T00:55:43.073Z,-95
2016-09-14T00:56:43.109Z,-95
2016-09-14T00:57:42.991Z,-95
2016-09-14T00:58:42.950Z,-94
2016-09-14T00:59:43.073Z,-94
2016-09-14T01:00:43.077Z,-94
2016-09-14T01:01:43.111Z,-94
2016-09-14T01:02:43.080Z,-95
2016-09-14T01:03:42.981Z,-95
2016-09-14T01:04:43.132Z,-94
2016-09-14T01:05:43.130Z,-94
2016-09-14T01:06:43.020Z,-95
2016-09-14T01:07:43.099Z,-94
2016-09-14T01:08:43.066Z,-93
2016-09-14T01:09:42.991Z,-94
2016-09-14T01:10:43.154Z,-94
2016-09-14T01:11:43.026Z,-92
2016-09-14T01:12:43.069Z,-91
2016-09-14T01:13:43.073Z,-94
2016-09-14T01:14:43.010Z,-94
2016-09-14T01:15:43.056Z,-94
2016-09-14T01:16:43.039Z,-95
2016-09-14T01:17:43.093Z,-94
2016-09-14T01:18:43.045Z,-94
2016-09-14T01:19:43.097Z,-94
2016-09-14T01:20:43.108Z,-94
2016-09-14T01:21:43.159Z,-95
2016-09-14T01:22:43.131Z,-94
2016-09-14T01:23:43.140Z,-95
2016-09-14T01:24:43.111Z,-95
2016-09-14T01:25:43.068Z,-95
2016-09-14T01:26:43.021Z,-95
2016-09-14T01:27:43.127Z,-94
2016-09-14T01:28:43.091Z,-94
2016-09-14T01:29:43.172Z,-94
2016-09-14T01:30:43.102Z,-95
2016-09-14T01:31:43.131Z,-94
2016-09-14T01:32:43.183Z,-95
2016-09-14T01:33:43.245Z,-95
2016-09-14T01:34:43.193Z,-95
2016-09-14T01:35:43.044Z,-94
2016-09-14T01:36:43.123Z,-95
2016-09-14T01:37:43.149Z,-95
2016-09-14T01:38:43.127Z,-94
2016-09-14T01:39:43.191Z,-95
2016-09-14T01:40:43.178Z,-95
2016-09-14T01:41:43.128Z,-94
2016-09-14T01:42:43.169Z,-94
2016-09-14T01:43:43.195Z,-94
2016-09-14T01:44:43.214Z,-94
2016-09-14T01:45:43.172Z,-95
2016-09-14T01:46:43.236Z,-94
2016-09-14T01:47:43.269Z,-94
2016-09-14T01:48:43.150Z,-94
2016-09-14T01:49:43.203Z,-94
2016-09-14T01:50:43.264Z,-95
2016-09-14T01:51:43.285Z,-93
2016-09-14T01:52:43.046Z,-95
2016-09-14T01:53:43.238Z,-95
2016-09-14T01:54:43.140Z,-95
2016-09-14T01:55:43.206Z,-95
2016-09-14T01:56:43.173Z,-95
2016-09-14T01:57:43.234Z,-95
2016-09-14T01:58:43.221Z,-94
2016-09-14T01:59:43.184Z,-95
2016-09-14T02:00:43.215Z,-95
2016-09-14T02:01:43.181Z,-95
2016-09-14T02:02:43.194Z,-94
2016-09-14T02:03:43.313Z,-95
2016-09-14T02:04:43.232Z,-95
2016-09-14T02:05:43.298Z,-95
2016-09-14T02:06:43.268Z,-95
2016-09-14T02:07:43.317Z,-95
2016-09-14T02:08:43.267Z,-95
2016-09-14T02:09:43.287Z,-94
2016-09-14T02:10:43.253Z,-94
2016-09-14T02:11:43.190Z,-94
2016-09-14T02:12:43.284Z,-95
2016-09-14T02:13:43.318Z,-94
2016-09-14T02:14:43.253Z,-95
2016-09-14T02:15:43.306Z,-94
2016-09-14T02:16:43.264Z,-94
2016-09-14T02:17:43.285Z,-93
2016-09-14T02:18:43.220Z,-94
2016-09-14T02:19:43.188Z,-94
2016-09-14T02:20:43.173Z,-95
2016-09-14T02:21:43.298Z,-94
2016-09-14T02:22:43.290Z,-94
2016-09-14T02:23:43.266Z,-94
2016-09-14T02:24:43.315Z,-94
2016-09-14T02:25:43.131Z,-94
2016-09-14T02:26:43.401Z,-94
2016-09-14T02:27:43.260Z,-94
2016-09-14T02:28:43.288Z,-94
2016-09-14T02:29:43.419Z,-94
2016-09-14T02:30:43.337Z,-95
2016-09-14T02:31:43.261Z,-95
2016-09-14T02:32:43.293Z,-94
2016-09-14T02:33:43.375Z,-94
2016-09-14T02:34:43.450Z,-95
2016-09-14T02:35:43.346Z,-95
2016-09-14T02:36:43.290Z,-94
2016-09-14T02:37:43.226Z,-94
2016-09-14T02:38:43.365Z,-94
2016-09-14T02:39:43.309Z,-95
2016-09-14T02:40:43.274Z,-95
2016-09-14T02:41:43.317Z,-94
2016-09-14T02:42:43.298Z,-94
2016-09-14T02:43:43.315Z,-94
2016-09-14T02:44:43.415Z,-95
2016-09-14T02:45:43.251Z,-94
2016-09-14T02:46:43.222Z,-95
2016-09-14T02:47:43.343Z,-94
2016-09-14T02:48:43.230Z,-94
2016-09-14T02:49:43.333Z,-95
2016-09-14T02:50:43.362Z,-95
2016-09-14T02:51:43.329Z,-95
2016-09-14T02:52:43.353Z,-94
2016-09-14T02:53:43.387Z,-94
2016-09-14T02:54:43.452Z,-95
2016-09-14T02:55:43.299Z,-94
2016-09-14T02:56:43.337Z,-94
2016-09-14T02:57:43.417Z,-94
2016-09-14T02:58:43.347Z,-94
2016-09-14T02:59:43.436Z,-95
2016-09-14T03:00:43.345Z,-94
2016-09-14T03:01:43.313Z,-95
2016-09-14T03:02:43.372Z,-95
2016-09-14T03:03:43.421Z,-94
2016-09-14T03:04:43.349Z,-94
2016-09-14T03:05:43.406Z,-95
2016-09-14T03:06:43.493Z,-95
2016-09-14T03:07:43.443Z,-94
2016-09-14T03:08:43.389Z,-95
2016-09-14T03:09:43.492Z,-94
2016-09-14T03:10:43.387Z,-94
2016-09-14T03:11:43.502Z,-94
2016-09-14T03:12:43.462Z,-94
2016-09-14T03:13:43.366Z,-94
2016-09-14T03:14:43.470Z,-95
2016-09-14T03:15:43.460Z,-93
2016-09-14T03:16:43.441Z,-94
2016-09-14T03:17:43.464Z,-95
2016-09-14T03:18:43.419Z,-94
2016-09-14T03:19:43.398Z,-94
2016-09-14T03:20:43.359Z,-94
2016-09-14T03:21:43.446Z,-94
2016-09-14T03:22:43.491Z,-94
2016-09-14T03:23:43.405Z,-95
2016-09-14T03:24:43.463Z,-94
2016-09-14T03:25:43.336Z,-94
2016-09-14T03:26:43.451Z,-94
2016-09-14T03:27:43.487Z,-94
2016-09-14T03:28:43.535Z,-94
2016-09-14T03:29:43.558Z,-95
2016-09-14T03:30:43.536Z,-95
2016-09-14T03:31:43.472Z,-95
2016-09-14T03:32:43.396Z,-94
2016-09-14T03:33:43.525Z,-96
2016-09-14T03:34:43.609Z,-94
2016-09-14T03:35:43.447Z,-94
2016-09-14T03:36:43.588Z,-95
2016-09-14T03:37:43.460Z,-95
2016-09-14T03:38:43.419Z,-95
2016-09-14T03:39:43.552Z,-94
2016-09-14T03:40:43.476Z,-94
2016-09-14T03:41:43.379Z,-93
2016-09-14T03:42:43.590Z,-92
2016-09-14T03:43:43.521Z,-94
2016-09-14T03:44:43.471Z,-90
2016-09-14T03:45:43.565Z,-94
2016-09-14T03:46:43.492Z,-94
2016-09-14T03:47:43.595Z,-94
2016-09-14T03:48:43.615Z,-95
2016-09-14T03:49:43.499Z,-93
2016-09-14T03:50:43.567Z,-94
2016-09-14T03:51:43.552Z,-95
2016-09-14T03:52:43.638Z,-94
2016-09-14T03:53:43.419Z,-94
2016-09-14T03:54:43.549Z,-95
2016-09-14T03:55:43.519Z,-94
2016-09-14T03:56:43.515Z,-94
2016-09-14T03:57:43.513Z,-94
2016-09-14T03:58:43.548Z,-94
2016-09-14T03:59:43.566Z,-94
2016-09-14T04:00:43.637Z,-95
2016-09-14T04:01:43.511Z,-95
2016-09-14T04:02:43.637Z,-95
2016-09-14T04:03:43.603Z,-94
2016-09-14T04:04:43.592Z,-94
2016-09-14T04:05:43.572Z,-94
2016-09-14T04:06:43.534Z,-94
2016-09-14T04:07:43.598Z,-94
2016-09-14T04:08:43.541Z,-94
2016-09-14T04:09:43.572Z,-93
2016-09-14T04:10:43.529Z,-95
2016-09-14T04:11:43.602Z,-95
2016-09-14T04:12:43.545Z,-94
2016-09-14T04:13:43.599Z,-95
2016-09-14T04:14:43.597Z,-94
2016-09-14T04:15:43.632Z,-95
2016-09-14T04:16:43.680Z,-95
2016-09-14T04:17:43.634Z,-94
2016-09-14T04:18:43.610Z,-94
2016-09-14T04:19:43.491Z,-94
2016-09-14T04:20:43.607Z,-94
2016-09-14T04:21:43.697Z,-94
2016-09-14T04:22:43.597Z,-95
2016-09-14T04:23:43.604Z,-94
2016-09-14T04:24:43.622Z,-95
2016-09-14T04:25:43.606Z,-94
2016-09-14T04:26:43.612Z,-94
2016-09-14T04:27:43.708Z,-95
2016-09-14T04:28:43.592Z,-93
2016-09-14T04:29:43.637Z,-94
2016-09-14T04:30:43.694Z,-94
2016-09-14T04:31:43.634Z,-94
2016-09-14T04:32:43.607Z,-96
2016-09-14T04:33:43.654Z,-94
2016-09-14T04:34:43.813Z,-94
2016-09-14T04:35:43.629Z,-95
2016-09-14T04:36:43.611Z,-94
2016-09-14T04:37:43.699Z,-95
2016-09-14T04:38:43.714Z,-95
2016-09-14T04:39:43.589Z,-95
2016-09-14T04:40:43.636Z,-94
2016-09-14T04:41:43.681Z,-95
2016-09-14T04:42:43.665Z,-95
2016-09-14T04:43:43.694Z,-94
2016-09-14T04:44:43.765Z,-95
2016-09-14T04:45:43.633Z,-95
2016-09-14T04:46:43.671Z,-94
2016-09-14T04:47:43.687Z,-94
2016-09-14T04:48:43.681Z,-95
2016-09-14T04:49:43.780Z,-95
2016-09-14T04:50:43.529Z,-94
2016-09-14T04:51:43.622Z,-96
2016-09-14T04:52:43.709Z,-93
2016-09-14T04:53:43.703Z,-94
2016-09-14T04:54:43.696Z,-95
2016-09-14T04:55:43.755Z,-95
2016-09-14T04:56:43.725Z,-95
2016-09-14T04:57:43.759Z,-95
2016-09-14T04:58:43.676Z,-95
2016-09-14T04:59:43.713Z,-94
2016-09-14T05:00:43.808Z,-95
2016-09-14T05:01:43.699Z,-93
2016-09-14T05:02:43.667Z,-95
2016-09-14T05:03:43.745Z,-95
2016-09-14T05:04:43.745Z,-94
2016-09-14T05:05:43.776Z,-94
2016-09-14T05:06:43.720Z,-94
2016-09-14T05:07:43.633Z,-95
2016-09-14T05:08:43.739Z,-94
2016-09-14T05:09:43.745Z,-94
2016-09-14T05:10:43.763Z,-95
2016-09-14T05:11:43.673Z,-94
2016-09-14T05:12:43.677Z,-95
2016-09-14T05:13:43.688Z,-94
2016-09-14T05:14:43.806Z,-95
2016-09-14T05:15:43.782Z,-95
2016-09-14T05:16:43.810Z,-94
2016-09-14T05:17:43.803Z,-94
2016-09-14T05:18:43.772Z,-94
2016-09-14T05:19:43.762Z,-95
2016-09-14T05:20:43.803Z,-94
2016-09-14T05:21:43.823Z,-95
2016-09-14T05:22:43.879Z,-95
2016-09-14T05:23:43.787Z,-95
2016-09-14T05:24:43.764Z,-94
2016-09-14T05:25:43.844Z,-94
2016-09-14T05:26:43.707Z,-94
2016-09-14T05:27:43.916Z,-94
2016-09-14T05:28:43.918Z,-94
2016-09-14T05:29:43.679Z,-94
2016-09-14T05:30:43.768Z,-94
2016-09-14T05:31:43.733Z,-95
2016-09-14T05:32:43.771Z,-94
2016-09-14T05:33:43.909Z,-95
2016-09-14T05:34:43.820Z,-93
2016-09-14T05:35:44.024Z,-94
2016-09-14T05:36:43.744Z,-94
2016-09-14T05:37:43.871Z,-94
2016-09-14T05:38:43.765Z,-95
2016-09-14T05:39:43.960Z,-94
2016-09-14T05:40:43.876Z,-95
2016-09-14T05:41:43.951Z,-94
2016-09-14T05:42:43.751Z,-95
2016-09-14T05:43:43.764Z,-94
2016-09-14T05:44:43.857Z,-94
2016-09-14T05:45:43.901Z,-95
2016-09-14T05:46:43.859Z,-95
2016-09-14T05:47:43.832Z,-95
2016-09-14T05:48:43.793Z,-94
2016-09-14T05:49:43.914Z,-95
2016-09-14T05:50:43.908Z,-94
2016-09-14T05:51:43.831Z,-95
2016-09-14T05:52:43.899Z,-94
2016-09-14T05:53:43.898Z,-95
2016-09-14T05:54:43.840Z,-94
2016-09-14T05:55:43.801Z,-94
2016-09-14T05:56:43.885Z,-94
2016-09-14T05:57:43.893Z,-94
2016-09-14T05:58:43.809Z,-95
2016-09-14T05:59:43.773Z,-94
2016-09-14T06:00:43.854Z,-95
2016-09-14T06:01:43.809Z,-94
2016-09-14T06:02:43.880Z,-84
2016-09-14T06:03:43.883Z,-84
2016-09-14T06:04:43.891Z,-85
2016-09-14T06:05:43.866Z,-85
2016-09-14T06:06:43.996Z,-85
2016-09-14T06:07:43.899Z,-84
2016-09-14T06:08:43.950Z,-84
2016-09-14T06:09:43.954Z,-84
2016-09-14T06:10:43.951Z,-85
2016-09-14T06:11:43.960Z,-85
2016-09-14T06:12:43.900Z,-85
2016-09-14T06:13:43.969Z,-86
2016-09-14T06:14:43.982Z,-85
2016-09-14T06:15:44.061Z,-86
2016-09-14T06:16:46.659Z,-85
2016-09-14T06:17:43.945Z,-85
2016-09-14T06:18:44.178Z,-86
2016-09-14T06:19:44.084Z,-87
2016-09-14T06:20:44.073Z,-85
2016-09-14T06:21:43.927Z,-85
2016-09-14T06:22:44.096Z,-85
2016-09-14T06:23:44.177Z,-86
2016-09-14T06:24:44.136Z,-86
2016-09-14T06:25:44.031Z,-85
2016-09-14T06:26:44.645Z,-86
2016-09-14T06:27:43.970Z,-85
2016-09-14T06:28:44.147Z,-86
2016-09-14T06:29:43.969Z,-85
2016-09-14T06:30:46.902Z,-86
2016-09-14T06:31:44.065Z,-86
2016-09-14T06:32:44.053Z,-86
2016-09-14T06:33:43.924Z,-86
2016-09-14T06:34:44.275Z,-86
2016-09-14T06:35:44.380Z,-86
2016-09-14T06:36:44.105Z,-86
2016-09-14T06:37:44.052Z,-87
2016-09-14T06:38:43.998Z,-86
2016-09-14T06:39:44.043Z,-86
2016-09-14T06:40:44.173Z,-86
2016-09-14T06:41:44.196Z,-87
2016-09-14T06:42:44.106Z,-87
2016-09-14T06:43:44.286Z,-86
2016-09-14T06:44:44.085Z,-87
2016-09-14T06:45:44.634Z,-86
2016-09-14T06:46:44.338Z,-86
2016-09-14T06:47:44.091Z,-88
2016-09-14T06:48:44.345Z,-86
2016-09-14T06:49:44.029Z,-86
2016-09-14T06:50:44.429Z,-87
2016-09-14T06:51:44.121Z,-86
2016-09-14T06:52:44.429Z,-86
2016-09-14T06:53:44.198Z,-88
2016-09-14T06:54:44.055Z,-86
2016-09-14T06:55:44.246Z,-87
2016-09-14T06:56:44.180Z,-88
2016-09-14T06:57:44.075Z,-87
2016-09-14T06:58:44.136Z,-87
2016-09-14T06:59:43.994Z,-88
2016-09-14T07:00:44.158Z,-88
2016-09-14T07:01:44.213Z,-88
2016-09-14T07:02:44.430Z,-88
2016-09-14T07:03:44.039Z,-88
2016-09-14T07:04:45.958Z,-87
2016-09-14T07:05:45.693Z,-87
2016-09-14T07:06:44.585Z,-88
2016-09-14T07:07:44.961Z,-88
2016-09-14T07:08:44.330Z,-89
2016-09-14T07:09:44.276Z,-89
2016-09-14T07:10:44.352Z,-87
2016-09-14T07:11:44.339Z,-88
2016-09-14T07:12:47.969Z,-88
2016-09-14T07:13:47.596Z,-88
2016-09-14T07:14:44.463Z,-88
2016-09-14T07:15:44.183Z,-87
2016-09-14T07:16:44.620Z,-87
2016-09-14T07:17:44.496Z,-87
2016-09-14T07:18:44.554Z,-87
2016-09-14T07:19:44.236Z,-85
2016-09-14T07:20:44.209Z,-86
2016-09-14T07:21:44.277Z,-86
2016-09-14T07:22:44.273Z,-87
2016-09-14T07:23:44.267Z,-86
2016-09-14T07:24:44.186Z,-86
2016-09-14T07:25:44.187Z,-86
2016-09-14T07:26:44.252Z,-86
2016-09-14T07:27:44.246Z,-86
2016-09-14T07:28:44.191Z,-87
2016-09-14T07:29:44.349Z,-87
2016-09-14T07:30:48.638Z,-86
2016-09-14T07:31:53.070Z,-86
2016-09-14T07:32:50.922Z,-87
2016-09-14T07:33:44.462Z,-85
2016-09-14T07:34:44.335Z,-86
2016-09-14T07:35:44.274Z,-85
2016-09-14T07:36:45.519Z,-86
2016-09-14T07:37:44.363Z,-86
2016-09-14T07:38:44.202Z,-86
2016-09-14T07:39:44.124Z,-86
2016-09-14T07:40:45.085Z,-85
2016-09-14T07:41:44.263Z,-85
2016-09-14T07:42:44.217Z,-86
2016-09-14T07:43:44.283Z,-85
2016-09-14T07:44:44.171Z,-85
2016-09-14T07:45:45.372Z,-86
2016-09-14T07:46:45.331Z,-85
2016-09-14T07:47:44.715Z,-86
2016-09-14T07:48:44.815Z,-86
2016-09-14T07:49:44.440Z,-86
2016-09-14T07:50:44.119Z,-86
2016-09-14T07:51:47.616Z,-87
2016-09-14T07:52:45.653Z,-85
2016-09-14T07:53:46.889Z,-86
2016-09-14T07:54:47.718Z,-85
2016-09-14T07:55:44.668Z,-86
2016-09-14T07:56:46.713Z,-85
2016-09-14T07:57:45.383Z,-86
2016-09-14T07:58:44.716Z,-85
2016-09-14T07:59:50.040Z,-86
2016-09-14T08:00:47.975Z,-87
2016-09-14T08:01:48.944Z,-87
2016-09-14T08:02:53.769Z,-86
2016-09-14T08:03:55.101Z,-86
2016-09-14T08:04:46.461Z,-86
2016-09-14T08:05:44.469Z,-87
2016-09-14T08:06:44.343Z,-87
2016-09-14T08:07:48.102Z,-86
2016-09-14T08:08:45.262Z,-86
2016-09-14T08:09:49.274Z,-87
2016-09-14T08:10:47.382Z,-87
2016-09-14T08:11:44.296Z,-86
2016-09-14T08:12:44.360Z,-88
2016-09-14T08:13:44.383Z,-86
2016-09-14T08:14:44.329Z,-87
2016-09-14T08:15:44.610Z,-87
2016-09-14T08:16:44.388Z,-87
2016-09-14T08:17:44.384Z,-86
2016-09-14T08:18:44.402Z,-86
2016-09-14T08:19:44.381Z,-87
2016-09-14T08:20:44.307Z,-87
2016-09-14T08:21:44.508Z,-87
2016-09-14T08:22:44.604Z,-86
2016-09-14T08:23:44.326Z,-86
2016-09-14T08:24:45.262Z,-87
2016-09-14T08:25:44.395Z,-86
2016-09-14T08:26:44.918Z,-86
2016-09-14T08:27:44.913Z,-86
2016-09-14T08:28:44.371Z,-86
2016-09-14T08:29:44.386Z,-87
2016-09-14T08:30:44.379Z,-86
2016-09-14T08:31:44.582Z,-87
2016-09-14T08:32:44.517Z,-87
2016-09-14T08:33:44.450Z,-87
2016-09-14T08:34:44.512Z,-86
2016-09-14T08:35:44.450Z,-86
2016-09-14T08:36:44.816Z,-87
2016-09-14T08:37:44.423Z,-86
2016-09-14T08:38:44.507Z,-86
2016-09-14T08:39:44.409Z,-86
2016-09-14T08:40:44.452Z,-86
2016-09-14T08:41:44.459Z,-87
2016-09-14T08:42:44.550Z,-87
2016-09-14T08:43:44.786Z,-87
2016-09-14T08:44:44.719Z,-87
2016-09-14T08:45:44.504Z,-87
2016-09-14T08:46:45.015Z,-87
2016-09-14T08:47:44.420Z,-87
2016-09-14T08:48:44.467Z,-87
2016-09-14T08:49:44.909Z,-87
2016-09-14T08:50:44.997Z,-87
2016-09-14T08:51:44.781Z,-87
2016-09-14T08:52:44.409Z,-87
2016-09-14T08:53:44.620Z,-86
2016-09-14T08:54:44.401Z,-86
2016-09-14T08:55:44.573Z,-86
2016-09-14T08:56:44.536Z,-86
2016-09-14T08:57:44.721Z,-86
2016-09-14T08:58:45.542Z,-86
2016-09-14T08:59:44.736Z,-87
2016-09-14T09:00:44.609Z,-87
2016-09-14T09:01:44.872Z,-87
2016-09-14T09:02:44.506Z,-87
2016-09-14T09:03:44.697Z,-87
2016-09-14T09:04:44.480Z,-87
2016-09-14T09:05:44.516Z,-86
2016-09-14T09:06:44.691Z,-87
2016-09-14T09:07:44.475Z,-86
2016-09-14T09:08:44.827Z,-87
2016-09-14T09:09:44.994Z,-87
2016-09-14T09:10:44.627Z,-86
2016-09-14T09:11:44.483Z,-87
2016-09-14T09:12:44.464Z,-88
2016-09-14T09:13:44.588Z,-86
2016-09-14T09:14:44.792Z,-87
2016-09-14T09:15:44.568Z,-86
2016-09-14T09:16:44.786Z,-88
2016-09-14T09:17:44.528Z,-87
2016-09-14T09:18:44.591Z,-91
2016-09-14T09:19:44.706Z,-86
2016-09-14T09:20:44.745Z,-86
2016-09-14T09:21:44.668Z,-86
2016-09-14T09:22:44.719Z,-85
2016-09-14T09:23:44.789Z,-85
2016-09-14T09:24:51.447Z,-86
2016-09-14T09:25:45.190Z,-87
2016-09-14T09:26:44.675Z,-86
2016-09-14T09:27:45.111Z,-86
2016-09-14T09:28:44.760Z,-85
2016-09-14T09:29:44.963Z,-86
2016-09-14T09:30:45.267Z,-85
2016-09-14T09:31:45.655Z,-87
2016-09-14T09:32:44.680Z,-86
2016-09-14T09:33:44.840Z,-89
2016-09-14T09:34:44.827Z,-87
2016-09-14T09:35:44.626Z,-87
2016-09-14T09:36:45.088Z,-87
2016-09-14T09:37:44.637Z,-87
2016-09-14T09:38:44.679Z,-87
2016-09-14T09:39:44.784Z,-87
2016-09-14T09:40:44.703Z,-89
2016-09-14T09:41:44.785Z,-88
2016-09-14T09:42:44.532Z,-85
2016-09-14T09:43:45.238Z,-86
2016-09-14T09:44:44.684Z,-86
2016-09-14T09:45:47.308Z,-86
2016-09-14T09:46:44.732Z,-85
2016-09-14T09:47:44.702Z,-85
2016-09-14T09:48:44.911Z,-86
2016-09-14T09:49:45.081Z,-86
2016-09-14T09:50:44.806Z,-85
2016-09-14T09:51:47.732Z,-86
2016-09-14T09:52:44.617Z,-87
2016-09-14T09:53:45.113Z,-87
2016-09-14T09:54:44.774Z,-86
2016-09-14T09:55:44.700Z,-86
2016-09-14T09:56:44.990Z,-86
2016-09-14T09:57:45.277Z,-86
2016-09-14T09:58:44.724Z,-87
2016-09-14T09:59:44.618Z,-87
2016-09-14T10:00:44.829Z,-86
2016-09-14T10:01:44.744Z,-86
2016-09-14T10:02:44.617Z,-86
2016-09-14T10:03:44.588Z,-86
2016-09-14T10:04:44.969Z,-86
2016-09-14T10:05:44.934Z,-86
2016-09-14T10:06:44.986Z,-87
2016-09-14T10:07:45.082Z,-85
2016-09-14T10:08:44.746Z,-85
2016-09-14T10:09:44.827Z,-86
2016-09-14T10:10:44.907Z,-86
2016-09-14T10:11:44.853Z,-86
2016-09-14T10:12:45.042Z,-85
2016-09-14T10:13:44.772Z,-86
2016-09-14T10:14:55.506Z,-87
2016-09-14T10:15:44.800Z,-85
2016-09-14T10:16:44.735Z,-84
2016-09-14T10:17:44.854Z,-86
2016-09-14T10:18:44.759Z,-85
2016-09-14T10:19:44.911Z,-86
2016-09-14T10:20:45.000Z,-85
2016-09-14T10:21:45.150Z,-86
2016-09-14T10:22:45.522Z,-85
2016-09-14T10:23:48.291Z,-85
2016-09-14T10:24:45.124Z,-85
2016-09-14T10:25:44.803Z,-85
2016-09-14T10:26:44.889Z,-85
2016-09-14T10:27:45.794Z,-85
2016-09-14T10:28:44.807Z,-85
2016-09-14T10:29:44.976Z,-85
2016-09-14T10:30:44.839Z,-85
2016-09-14T10:31:44.819Z,-85
2016-09-14T10:32:44.877Z,-85
2016-09-14T10:33:44.665Z,-85
2016-09-14T10:34:45.645Z,-86
2016-09-14T10:35:44.878Z,-85
2016-09-14T10:36:45.026Z,-86
2016-09-14T10:37:46.010Z,-86
2016-09-14T10:38:44.826Z,-85
2016-09-14T10:39:44.978Z,-84
2016-09-14T10:40:44.842Z,-83
2016-09-14T10:41:44.895Z,-85
2016-09-14T10:42:44.840Z,-82
2016-09-14T10:43:44.678Z,-82
2016-09-14T10:44:45.036Z,-81
2016-09-14T10:45:57.439Z,-81
2016-09-14T10:46:45.731Z,-80
2016-09-14T10:47:44.823Z,-80
2016-09-14T10:48:44.714Z,-80
2016-09-14T10:49:44.989Z,-81
2016-09-14T10:50:44.770Z,-80
2016-09-14T10:51:45.143Z,-80
2016-09-14T10:52:44.857Z,-80
2016-09-14T10:53:44.783Z,-81
2016-09-14T10:54:44.814Z,-81
2016-09-14T10:55:44.797Z,-81
2016-09-14T10:56:44.836Z,-80
2016-09-14T10:57:44.814Z,-81
2016-09-14T10:58:44.982Z,-81
2016-09-14T10:59:44.819Z,-80
2016-09-14T11:00:45.108Z,-80
2016-09-14T11:01:44.853Z,-80
2016-09-14T11:07:03.641Z,-80
2016-09-14T11:07:10.594Z,-80
2016-09-14T11:08:10.517Z,-80
2016-09-14T11:09:10.623Z,-80
2016-09-14T11:10:10.517Z,-80
2016-09-14T11:11:10.641Z,-80
2016-09-14T11:12:10.517Z,-80
2016-09-14T11:13:11.365Z,-80
2016-09-14T11:14:10.614Z,-80
2016-09-14T11:15:10.740Z,-80
2016-09-14T11:16:10.549Z,-80
2016-09-14T11:17:10.639Z,-80
2016-09-14T11:18:10.667Z,-80
2016-09-14T11:19:10.599Z,-80
2016-09-14T11:20:10.533Z,-81
2016-09-14T11:21:10.681Z,-80
2016-09-14T11:22:10.761Z,-80
2016-09-14T11:23:10.609Z,-81
2016-09-14T11:24:10.576Z,-80
2016-09-14T11:25:10.495Z,-80
2016-09-14T11:26:11.771Z,-80
2016-09-14T11:27:10.707Z,-80
2016-09-14T11:28:10.660Z,-79
2016-09-14T11:29:10.646Z,-81
2016-09-14T11:30:10.642Z,-80
2016-09-14T11:31:10.704Z,-81
2016-09-14T11:32:10.896Z,-81
2016-09-14T11:33:10.794Z,-81
2016-09-14T11:34:10.788Z,-80
2016-09-14T11:35:10.645Z,-80
2016-09-14T11:36:10.629Z,-80
2016-09-14T11:37:10.771Z,-80
2016-09-14T11:38:10.742Z,-80
2016-09-14T11:39:10.702Z,-80
2016-09-14T11:40:10.799Z,-80
2016-09-14T11:41:10.671Z,-80
2016-09-14T11:42:10.706Z,-79
2016-09-14T11:43:10.672Z,-80
2016-09-14T11:44:10.648Z,-80
2016-09-14T11:45:10.697Z,-80
2016-09-14T11:46:10.656Z,-79
2016-09-14T11:47:10.577Z,-80
2016-09-14T11:48:10.758Z,-80
2016-09-14T11:49:10.846Z,-80
2016-09-14T11:50:10.601Z,-79
2016-09-14T11:51:10.703Z,-80
2016-09-14T11:52:11.082Z,-80
2016-09-14T11:53:10.678Z,-80
2016-09-14T11:54:10.725Z,-80
2016-09-14T11:55:10.810Z,-81
2016-09-14T11:56:10.786Z,-80
2016-09-14T11:57:10.764Z,-81
2016-09-14T11:58:10.636Z,-80
2016-09-14T11:59:10.619Z,-80
2016-09-14T12:00:10.766Z,-80
2016-09-14T12:01:11.296Z,-80
2016-09-14T12:02:10.827Z,-80
2016-09-14T12:03:10.790Z,-80
2016-09-14T12:04:10.700Z,-80
2016-09-14T12:05:10.829Z,-80
2016-09-14T12:06:10.724Z,-80
2016-09-14T12:07:10.631Z,-80
2016-09-14T12:08:10.612Z,-80
2016-09-14T12:09:10.697Z,-81
2016-09-14T12:10:10.774Z,-80
2016-09-14T12:11:10.785Z,-80
2016-09-14T12:12:10.740Z,-80
2016-09-14T12:13:10.712Z,-80
2016-09-14T12:14:10.736Z,-80
2016-09-14T12:15:10.737Z,-81
2016-09-14T12:16:10.836Z,-80
2016-09-14T12:17:10.705Z,-80
2016-09-14T12:18:10.810Z,-80
2016-09-14T12:19:10.743Z,-79
2016-09-14T12:20:10.987Z,-80
2016-09-14T12:21:10.792Z,-81
2016-09-14T12:22:10.774Z,-81
2016-09-14T12:23:10.785Z,-80
2016-09-14T12:24:10.754Z,-81
2016-09-14T12:25:10.741Z,-80
2016-09-14T12:26:10.766Z,-80
2016-09-14T12:27:10.834Z,-80
2016-09-14T12:28:10.778Z,-80
2016-09-14T12:29:10.737Z,-80
2016-09-14T12:30:10.684Z,-80
2016-09-14T12:31:10.901Z,-81
2016-09-14T12:32:10.816Z,-80
2016-09-14T12:33:10.680Z,-80
2016-09-14T12:34:10.860Z,-80
2016-09-14T12:35:11.102Z,-80
2016-09-14T12:36:10.740Z,-80
2016-09-14T12:37:10.758Z,-81
2016-09-14T12:38:10.777Z,-80
2016-09-14T12:39:10.793Z,-80
2016-09-14T12:40:12.812Z,-80
2016-09-14T12:41:10.894Z,-80
2016-09-14T12:42:10.813Z,-80
2016-09-14T12:43:10.907Z,-80
2016-09-14T12:44:10.855Z,-80
2016-09-14T12:45:10.897Z,-81
2016-09-14T12:46:10.914Z,-80
2016-09-14T12:47:10.870Z,-81
2016-09-14T12:48:10.795Z,-80
2016-09-14T12:49:10.926Z,-80
2016-09-14T12:50:10.911Z,-80
2016-09-14T12:51:10.922Z,-80
2016-09-14T12:52:10.936Z,-81
2016-09-14T12:53:10.872Z,-82
2016-09-14T12:54:10.896Z,-80
2016-09-14T12:55:10.986Z,-80
2016-09-14T12:56:10.946Z,-81
2016-09-14T12:57:10.887Z,-80
2016-09-14T12:58:10.868Z,-80
2016-09-14T12:59:10.913Z,-80
2016-09-14T13:00:11.534Z,-81
2016-09-14T13:01:10.862Z,-81
2016-09-14T13:02:10.904Z,-80
2016-09-14T13:03:10.889Z,-84
2016-09-14T13:04:10.914Z,-91
2016-09-14T13:05:10.910Z,-91
2016-09-14T13:06:11.751Z,-90
2016-09-14T13:07:10.850Z,-91
2016-09-14T13:08:11.026Z,-91
2016-09-14T13:09:10.958Z,-91
2016-09-14T13:10:10.918Z,-83
2016-09-14T13:11:11.451Z,-84
2016-09-14T13:12:10.919Z,-84
2016-09-14T13:13:10.909Z,-83
2016-09-14T13:14:10.952Z,-83
2016-09-14T13:15:11.057Z,-83
2016-09-14T13:16:10.964Z,-83
2016-09-14T13:17:10.941Z,-83
2016-09-14T13:18:10.910Z,-83
2016-09-14T13:19:10.869Z,-83
2016-09-14T13:20:10.806Z,-82
2016-09-14T13:21:10.884Z,-82
2016-09-14T13:22:10.937Z,-82
2016-09-14T13:23:10.985Z,-82
2016-09-14T13:24:10.913Z,-82
2016-09-14T13:25:11.062Z,-82
2016-09-14T13:26:10.938Z,-82
2016-09-14T13:27:10.989Z,-82
2016-09-14T13:28:11.004Z,-83
2016-09-14T13:29:10.924Z,-82
2016-09-14T13:30:10.957Z,-82
2016-09-14T13:31:10.914Z,-82
2016-09-14T13:32:10.910Z,-82
2016-09-14T13:33:10.956Z,-82
2016-09-14T13:34:10.994Z,-83
2016-09-14T13:35:11.256Z,-82
2016-09-14T13:36:11.034Z,-82
2016-09-14T13:37:11.052Z,-83
2016-09-14T13:38:10.995Z,-83
2016-09-14T13:39:10.968Z,-82
2016-09-14T13:40:10.922Z,-82
2016-09-14T13:41:10.979Z,-83
2016-09-14T13:42:10.952Z,-82
2016-09-14T13:43:10.941Z,-82
2016-09-14T13:44:11.092Z,-85
2016-09-14T13:45:11.013Z,-83
2016-09-14T13:46:10.982Z,-83
2016-09-14T13:47:11.079Z,-83
2016-09-14T13:48:11.056Z,-83
2016-09-14T13:49:11.066Z,-83
2016-09-14T13:50:11.065Z,-82