createdAt,value
2018-07-17T00:00:43.864Z,22.40
2018-07-17T00:03:14.889Z,22.40
2018-07-17T00:05:45.282Z,22.30
2018-07-17T00:08:15.665Z,22.10
2018-07-17T00:10:50.520Z,22.10
2018-07-17T00:13:22.303Z,22.00
2018-07-17T00:15:53.894Z,21.90
2018-07-17T00:18:24.665Z,21.90
2018-07-17T00:20:55.783Z,21.70
2018-07-17T00:23:26.881Z,21.60
2018-07-17T00:25:57.285Z,21.50
2018-07-17T00:28:35.288Z,21.50
2018-07-17T00:31:14.312Z,21.50
2018-07-17T00:33:46.830Z,21.50
2018-07-17T00:36:17.796Z,21.50
2018-07-17T00:38:48.187Z,21.50
2018-07-17T00:41:19.954Z,21.50
2018-07-17T00:43:50.344Z,21.90
2018-07-17T00:46:40.110Z,21.70
2018-07-17T00:49:10.434Z,21.40
2018-07-17T00:51:40.825Z,21.40
2018-07-17T00:54:11.993Z,21.30
2018-07-17T00:56:43.608Z,21.30
2018-07-17T00:59:14.137Z,21.40
2018-07-17T01:02:02.541Z,21.40
2018-07-17T01:04:52.270Z,21.30
2018-07-17T01:07:40.791Z,21.40
2018-07-17T01:10:39.036Z,21.40
2018-07-17T01:13:10.199Z,21.30
2018-07-17T01:15:42.959Z,21.30
2018-07-17T01:18:14.992Z,21.30
2018-07-17T01:20:45.386Z,21.50
2018-07-17T01:23:15.778Z,21.30
2018-07-17T01:25:47.064Z,21.20
2018-07-17T01:28:41.057Z,21.10
2018-07-17T01:31:11.955Z,21.10
2018-07-17T01:33:42.741Z,21.00
2018-07-17T01:36:13.141Z,21.00
2018-07-17T01:38:43.637Z,21.10
2018-07-17T01:41:14.785Z,21.10
2018-07-17T01:43:45.349Z,21.10
2018-07-17T01:46:15.747Z,21.10
2018-07-17T01:48:46.246Z,21.20
2018-07-17T01:51:16.636Z,21.10
2018-07-17T01:53:49.074Z,21.10
2018-07-17T01:56:20.489Z,21.00
2018-07-17T01:58:51.960Z,21.20
2018-07-17T02:01:22.358Z,21.30
2018-07-17T02:03:54.788Z,21.20
2018-07-17T02:06:29.425Z,21.10
2018-07-17T02:09:02.795Z,20.90
2018-07-17T02:11:35.065Z,21.00
2018-07-17T02:14:05.456Z,21.10
2018-07-17T02:16:35.834Z,21.10
2018-07-17T02:19:06.234Z,21.00
2018-07-17T02:24:29.604Z,21.00
2018-07-17T02:27:02.160Z,20.80
2018-07-17T02:29:33.291Z,20.90
2018-07-17T02:32:03.690Z,20.60
2018-07-17T02:34:34.070Z,20.70
2018-07-17T02:37:05.470Z,20.60
2018-07-17T02:39:35.851Z,20.70
2018-07-17T02:42:06.252Z,20.60
2018-07-17T02:44:39.204Z,20.70
2018-07-17T02:47:09.593Z,20.50
2018-07-17T02:49:45.964Z,20.40
2018-07-17T02:52:16.300Z,20.70
2018-07-17T02:54:47.563Z,20.60
2018-07-17T02:57:19.607Z,20.70
2018-07-17T02:59:51.008Z,20.70
2018-07-17T03:02:25.791Z,20.50
2018-07-17T03:04:57.590Z,20.40
2018-07-17T03:07:33.014Z,20.50
2018-07-17T03:10:03.334Z,20.50
2018-07-17T03:12:37.228Z,20.40
2018-07-17T03:15:07.611Z,20.30
2018-07-17T03:17:38.007Z,20.50
2018-07-17T03:20:08.573Z,20.40
2018-07-17T03:22:39.732Z,20.40
2018-07-17T03:25:11.158Z,20.40
2018-07-17T03:27:41.542Z,20.40
2018-07-17T03:30:15.092Z,20.40
2018-07-17T03:32:45.422Z,20.40
2018-07-17T03:35:15.790Z,20.50
2018-07-17T03:37:47.190Z,20.30
2018-07-17T03:40:17.575Z,20.50
2018-07-17T03:42:53.770Z,20.50
2018-07-17T03:45:33.956Z,20.60
2018-07-17T03:48:03.478Z,20.30
2018-07-17T03:50:33.848Z,20.20
2018-07-17T03:53:05.028Z,20.10
2018-07-17T03:55:35.341Z,20.10
2018-07-17T03:58:05.833Z,20.10
2018-07-17T04:00:37.198Z,20.20
2018-07-17T04:03:07.575Z,20.40
2018-07-17T04:05:37.964Z,20.30
2018-07-17T04:08:08.355Z,20.40
2018-07-17T04:10:42.835Z,20.30
2018-07-17T04:13:13.753Z,20.20
2018-07-17T04:15:44.082Z,20.00
2018-07-17T04:18:14.763Z,20.20
2018-07-17T04:20:52.320Z,20.00
2018-07-17T04:23:23.659Z,20.20
2018-07-17T04:25:57.002Z,20.00
2018-07-17T04:28:28.000Z,20.00
2018-07-17T04:30:58.387Z,20.10
2018-07-17T04:33:28.706Z,20.00
2018-07-17T04:35:59.525Z,19.90
2018-07-17T04:38:31.710Z,19.80
2018-07-17T04:41:03.804Z,20.00
2018-07-17T04:43:35.191Z,19.80
2018-07-17T04:46:06.022Z,20.00
2018-07-17T04:48:36.345Z,19.70
2018-07-17T04:51:06.740Z,19.80
2018-07-17T04:53:38.133Z,19.60
2018-07-17T04:56:08.516Z,19.80
2018-07-17T04:58:38.914Z,19.90
2018-07-17T05:01:09.801Z,19.80
2018-07-17T05:03:42.213Z,19.70
2018-07-17T05:06:12.604Z,19.70
2018-07-17T05:08:43.756Z,19.80
2018-07-17T05:11:14.144Z,19.80
2018-07-17T05:13:46.273Z,19.80
2018-07-17T05:16:16.718Z,19.80
2018-07-17T05:18:50.776Z,19.80
2018-07-17T05:21:21.653Z,19.80
2018-07-17T05:23:52.019Z,19.90
2018-07-17T05:26:23.615Z,19.70
2018-07-17T05:28:54.787Z,19.80
2018-07-17T05:31:25.153Z,19.80
2018-07-17T05:33:56.692Z,19.70
2018-07-17T05:36:28.153Z,19.80
2018-07-17T05:38:58.525Z,20.00
2018-07-17T05:41:31.509Z,20.20
2018-07-17T05:44:03.221Z,19.90
2018-07-17T05:46:33.682Z,19.90
2018-07-17T05:49:06.573Z,20.00
2018-07-17T05:51:40.389Z,20.20
2018-07-17T05:54:10.769Z,20.30
2018-07-17T05:56:41.354Z,20.30
2018-07-17T05:59:11.753Z,20.40
2018-07-17T06:01:43.927Z,20.30
2018-07-17T06:04:15.079Z,20.40
2018-07-17T06:06:47.412Z,20.40
2018-07-17T06:09:19.880Z,20.40
2018-07-17T06:11:50.262Z,20.10
2018-07-17T06:14:25.485Z,20.20
2018-07-17T06:16:57.827Z,20.20
2018-07-17T06:19:28.162Z,20.30
2018-07-17T06:21:58.759Z,20.30
2018-07-17T06:24:29.192Z,20.30
2018-07-17T06:27:22.279Z,20.30
2018-07-17T06:29:54.461Z,20.80
2018-07-17T06:32:26.623Z,20.70
2018-07-17T06:34:57.010Z,20.60
2018-07-17T06:40:14.613Z,20.90
2018-07-17T06:42:47.749Z,20.60
2018-07-17T06:45:21.904Z,20.60
2018-07-17T06:47:53.894Z,20.60
2018-07-17T06:50:25.879Z,21.00
2018-07-17T06:52:56.989Z,21.20
2018-07-17T06:55:27.815Z,21.60
2018-07-17T06:57:58.203Z,21.90
2018-07-17T07:00:31.115Z,21.90
2018-07-17T07:03:01.888Z,21.30
2018-07-17T07:05:33.029Z,21.60
2018-07-17T07:08:04.392Z,22.00
2018-07-17T07:10:34.770Z,22.00
2018-07-17T07:13:05.083Z,22.10
2018-07-17T07:15:42.857Z,22.20
2018-07-17T07:18:13.727Z,22.30
2018-07-17T07:20:44.107Z,22.70
2018-07-17T07:23:16.932Z,22.70
2018-07-17T07:25:47.166Z,22.00
2018-07-17T07:28:21.393Z,22.30
2018-07-17T07:30:51.728Z,21.90
2018-07-17T07:33:26.072Z,21.90
2018-07-17T07:35:56.330Z,21.80
2018-07-17T07:38:47.030Z,21.80
2018-07-17T07:41:19.173Z,22.10
2018-07-17T07:43:52.548Z,22.00
2018-07-17T07:46:23.966Z,21.70
2018-07-17T07:49:00.450Z,21.90
2018-07-17T07:51:31.334Z,21.90
2018-07-17T07:54:03.675Z,21.90
2018-07-17T07:56:34.977Z,22.10
2018-07-17T07:59:07.073Z,22.10
2018-07-17T08:01:37.445Z,22.20
2018-07-17T08:04:07.949Z,22.40
2018-07-17T08:06:38.310Z,22.20
2018-07-17T08:09:08.690Z,22.30
2018-07-17T08:11:39.301Z,22.40
2018-07-17T08:14:12.213Z,22.70
2018-07-17T08:16:42.595Z,22.60
2018-07-17T08:19:12.981Z,22.60
2018-07-17T08:21:44.043Z,23.20
2018-07-17T08:24:15.102Z,22.90
2018-07-17T08:26:46.428Z,22.60
2018-07-17T08:29:17.007Z,22.60
2018-07-17T08:31:47.383Z,22.90
2018-07-17T08:34:17.758Z,22.90
2018-07-17T08:36:48.131Z,22.60
2018-07-17T08:39:18.502Z,22.40
2018-07-17T08:41:48.885Z,22.60
2018-07-17T08:44:19.911Z,22.80
2018-07-17T08:46:51.054Z,22.80
2018-07-17T08:49:24.464Z,22.50
2018-07-17T08:51:53.349Z,22.50
2018-07-17T08:54:24.530Z,23.30
2018-07-17T08:56:55.063Z,23.20
2018-07-17T08:59:26.792Z,23.20
2018-07-17T09:01:57.943Z,23.80
2018-07-17T09:04:30.789Z,24.10
2018-07-17T09:07:02.748Z,24.10
2018-07-17T09:09:33.228Z,24.00
2018-07-17T09:12:03.525Z,23.60
2018-07-17T09:14:37.188Z,23.50
2018-07-17T09:17:26.892Z,23.50
2018-07-17T09:19:57.321Z,23.70
2018-07-17T09:22:28.735Z,23.60
2018-07-17T09:24:59.302Z,23.70
2018-07-17T09:27:29.704Z,23.80
2018-07-17T09:30:21.706Z,23.60
2018-07-17T09:32:52.100Z,23.80
2018-07-17T09:35:25.336Z,23.70
2018-07-17T09:38:00.486Z,23.90
2018-07-17T09:40:30.844Z,23.70
2018-07-17T09:43:03.265Z,24.00
2018-07-17T09:45:34.373Z,24.20
2018-07-17T09:48:07.469Z,24.30
2018-07-17T09:50:38.622Z,24.70
2018-07-17T09:53:09.783Z,24.50
2018-07-17T09:55:40.161Z,24.40
2018-07-17T09:58:10.540Z,24.30
2018-07-17T10:00:40.930Z,24.10
2018-07-17T10:03:12.190Z,24.20
2018-07-17T10:05:43.330Z,24.40
2018-07-17T10:08:14.481Z,24.40
2018-07-17T10:10:46.439Z,24.40
2018-07-17T10:13:16.811Z,24.50
2018-07-17T10:15:47.357Z,24.50
2018-07-17T10:32:09.965Z,24.70
2018-07-17T10:34:59.384Z,24.90
2018-07-17T10:37:30.850Z,24.80
2018-07-17T10:40:01.163Z,25.00
2018-07-17T10:42:31.668Z,24.80
2018-07-17T10:45:02.059Z,24.80
2018-07-17T10:47:33.368Z,25.00
2018-07-17T10:50:03.709Z,25.00
2018-07-17T10:52:35.884Z,24.70
2018-07-17T10:55:06.434Z,24.60
2018-07-17T10:57:36.921Z,24.50
2018-07-17T11:00:07.879Z,24.30
2018-07-17T11:02:38.191Z,24.40
2018-07-17T11:05:08.567Z,24.90
2018-07-17T11:07:38.891Z,24.90
2018-07-17T11:10:10.019Z,24.20
2018-07-17T11:12:41.243Z,24.10
2018-07-17T11:15:11.638Z,24.10
2018-07-17T11:17:42.024Z,24.30
2018-07-17T11:20:12.402Z,24.80
2018-07-17T11:22:42.800Z,24.40
2018-07-17T11:25:13.178Z,24.30
2018-07-17T11:27:47.918Z,24.80
2018-07-17T11:30:17.259Z,25.20
2018-07-17T11:32:47.985Z,25.30
2018-07-17T11:35:25.833Z,24.50
2018-07-17T11:37:56.209Z,24.70
2018-07-17T11:40:26.700Z,24.80
2018-07-17T11:42:57.087Z,24.80
2018-07-17T11:45:27.495Z,25.00
2018-07-17T11:47:57.988Z,25.00
2018-07-17T11:50:28.271Z,25.10
2018-07-17T11:52:58.641Z,25.30
2018-07-17T11:55:29.139Z,25.20
2018-07-17T11:58:00.494Z,25.60
2018-07-17T12:00:35.986Z,25.50
2018-07-17T12:03:06.470Z,25.20
2018-07-17T12:05:44.021Z,25.30
2018-07-17T12:08:14.390Z,25.00
2018-07-17T12:10:53.894Z,24.90
2018-07-17T12:13:26.073Z,24.40
2018-07-17T12:15:56.453Z,24.40
2018-07-17T12:18:26.831Z,24.50
2018-07-17T12:20:57.223Z,25.30
2018-07-17T12:23:29.348Z,25.50
2018-07-17T12:25:58.886Z,25.40
2018-07-17T12:28:29.268Z,25.40
2018-07-17T12:30:59.645Z,25.60
2018-07-17T12:33:31.277Z,25.50
2018-07-17T12:36:00.631Z,25.50
2018-07-17T12:38:31.189Z,25.10
2018-07-17T12:41:01.559Z,24.90
2018-07-17T12:43:31.954Z,25.20
2018-07-17T12:46:02.337Z,25.40
2018-07-17T12:48:33.691Z,25.40
2018-07-17T12:51:04.026Z,25.40
2018-07-17T12:53:37.740Z,25.10
2018-07-17T12:56:09.152Z,25.20
2018-07-17T12:58:39.545Z,25.00
2018-07-17T13:01:09.923Z,24.80
2018-07-17T13:03:41.155Z,25.30
2018-07-17T13:06:11.498Z,25.30
2018-07-17T13:08:42.984Z,25.80
2018-07-17T13:11:13.485Z,25.80
2018-07-17T13:13:44.630Z,25.90
2018-07-17T13:16:15.779Z,26.30
2018-07-17T13:18:47.012Z,26.20
2018-07-17T13:21:18.259Z,26.30
2018-07-17T13:23:50.113Z,26.00
2018-07-17T13:26:20.583Z,26.00
2018-07-17T13:28:50.968Z,26.30
2018-07-17T13:31:21.397Z,26.20
2018-07-17T13:33:52.537Z,26.20
2018-07-17T13:36:23.695Z,25.70
2018-07-17T13:38:54.838Z,25.70
2018-07-17T13:41:25.983Z,25.60
2018-07-17T13:43:57.150Z,25.40
2018-07-17T13:46:27.528Z,25.40
2018-07-17T13:48:57.909Z,25.50
2018-07-17T13:51:31.385Z,25.70
2018-07-17T13:54:01.763Z,25.80
2018-07-17T13:56:32.144Z,25.60
2018-07-17T13:59:02.542Z,25.40
2018-07-17T14:01:33.113Z,25.60
2018-07-17T14:04:03.504Z,25.80
2018-07-17T14:06:34.103Z,25.60
2018-07-17T14:09:04.419Z,25.60
2018-07-17T14:11:34.799Z,25.40
2018-07-17T14:16:52.951Z,26.00
2018-07-17T14:19:23.344Z,26.20
2018-07-17T14:21:54.461Z,26.30
2018-07-17T14:24:28.633Z,26.10
2018-07-17T14:26:59.037Z,25.50
2018-07-17T14:29:29.414Z,25.70
2018-07-17T14:32:03.006Z,25.70
2018-07-17T14:34:34.733Z,25.70
2018-07-17T14:37:05.785Z,25.90
2018-07-17T14:39:36.167Z,26.20
2018-07-17T14:42:12.296Z,26.10
2018-07-17T14:44:43.435Z,26.10
2018-07-17T14:47:15.324Z,26.00
2018-07-17T14:49:45.712Z,26.00
2018-07-17T14:52:16.091Z,26.00
2018-07-17T14:54:48.706Z,26.20
2018-07-17T14:57:20.790Z,26.10
2018-07-17T14:59:52.258Z,25.90
2018-07-17T15:02:22.647Z,25.80
2018-07-17T15:04:52.966Z,25.60
2018-07-17T15:07:24.322Z,25.10
2018-07-17T15:09:54.755Z,25.10
2018-07-17T15:12:26.239Z,25.50
2018-07-17T15:14:58.927Z,25.60
2018-07-17T15:17:50.338Z,25.60
2018-07-17T15:20:22.685Z,25.50
2018-07-17T15:22:53.066Z,25.50
2018-07-17T15:25:27.555Z,25.50
2018-07-17T15:28:04.029Z,25.60
2018-07-17T15:30:58.580Z,25.20
2018-07-17T15:33:29.993Z,25.30
2018-07-17T15:36:00.368Z,25.30
2018-07-17T15:38:30.807Z,25.20
2018-07-17T15:41:01.655Z,25.00
2018-07-17T15:43:33.366Z,25.10
2018-07-17T15:46:05.985Z,25.10
2018-07-17T15:48:36.349Z,25.00
2018-07-17T15:51:06.717Z,25.00
2018-07-17T15:53:37.089Z,24.90
2018-07-17T15:56:07.488Z,25.10
2018-07-17T15:58:38.348Z,25.30
2018-07-17T16:01:08.745Z,25.20
2018-07-17T16:03:39.122Z,25.20
2018-07-17T16:06:09.506Z,25.30
2018-07-17T16:08:39.820Z,25.30
2018-07-17T16:11:10.526Z,25.20
2018-07-17T16:13:42.040Z,25.10
2018-07-17T16:16:13.563Z,25.20
2018-07-17T16:18:43.876Z,25.20
2018-07-17T16:21:14.606Z,25.00
2018-07-17T16:23:44.848Z,24.90
2018-07-17T16:26:15.927Z,25.00
2018-07-17T16:28:46.250Z,25.20
2018-07-17T16:31:16.641Z,25.20
2018-07-17T16:33:47.033Z,25.20
2018-07-17T16:36:17.470Z,25.20
2018-07-17T16:38:48.214Z,25.10
2018-07-17T16:41:19.040Z,25.10
2018-07-17T16:43:51.679Z,25.00
2018-07-17T16:46:22.088Z,25.00
2018-07-17T16:48:53.250Z,24.90
2018-07-17T16:51:25.265Z,24.80
2018-07-17T16:54:15.069Z,24.80
2018-07-17T16:56:55.985Z,24.90
2018-07-17T16:59:27.322Z,24.90
2018-07-17T17:02:00.337Z,25.00
2018-07-17T17:04:31.476Z,24.90
2018-07-17T17:07:01.879Z,24.90
2018-07-17T17:09:32.250Z,25.00
2018-07-17T17:12:03.208Z,24.80
2018-07-17T17:14:42.915Z,24.70
2018-07-17T17:17:13.975Z,24.60
2018-07-17T17:19:44.354Z,24.60
2018-07-17T17:22:23.749Z,24.50
2018-07-17T17:24:54.139Z,24.50
2018-07-17T17:27:24.517Z,24.50
2018-07-17T17:29:56.504Z,24.40
2018-07-17T17:32:29.689Z,24.40
2018-07-17T17:35:00.067Z,24.40
2018-07-17T17:37:30.451Z,24.30
2018-07-17T17:40:01.614Z,24.50
2018-07-17T17:45:23.786Z,24.70
2018-07-17T17:47:54.586Z,24.60
2018-07-17T17:50:27.824Z,24.60
2018-07-17T17:52:58.197Z,24.60
2018-07-17T17:55:29.685Z,24.50
2018-07-17T17:58:01.886Z,24.40
2018-07-17T18:00:39.952Z,24.20
2018-07-17T18:03:13.160Z,24.40
2018-07-17T18:05:43.541Z,24.40
2018-07-17T18:08:21.795Z,24.20
2018-07-17T18:10:55.622Z,24.10
2018-07-17T18:13:28.431Z,24.10
2018-07-17T18:16:33.821Z,23.90
2018-07-17T18:19:04.965Z,24.10
2018-07-17T18:21:36.886Z,24.10
2018-07-17T18:24:09.375Z,24.10
2018-07-17T18:26:39.758Z,24.10
2018-07-17T18:29:10.135Z,24.10
2018-07-17T18:31:40.520Z,24.00
2018-07-17T18:34:13.365Z,23.90
2018-07-17T18:37:04.112Z,24.00
2018-07-17T18:39:35.446Z,23.80
2018-07-17T18:42:08.713Z,23.80
2018-07-17T18:44:39.037Z,23.90
2018-07-17T18:47:10.184Z,23.80
2018-07-17T18:49:43.679Z,23.80
2018-07-17T18:52:15.108Z,23.70
2018-07-17T18:54:45.675Z,23.70
2018-07-17T18:57:16.886Z,23.60
2018-07-17T18:59:48.068Z,23.60
2018-07-17T19:02:18.339Z,23.60
2018-07-17T19:04:55.647Z,23.60
2018-07-17T19:07:26.842Z,23.40
2018-07-17T19:09:57.226Z,23.30
2018-07-17T19:12:27.721Z,23.40
2018-07-17T19:14:58.606Z,23.40
2018-07-17T19:17:32.276Z,23.30
2018-07-17T19:20:07.765Z,23.20
2018-07-17T19:22:42.974Z,23.00
2018-07-17T19:25:15.124Z,23.00
2018-07-17T19:27:45.521Z,23.10
2018-07-17T19:30:15.926Z,23.00
2018-07-17T19:32:53.019Z,23.10
2018-07-17T19:35:26.767Z,23.10
2018-07-17T19:37:57.633Z,23.10
2018-07-17T19:40:27.948Z,23.00
2018-07-17T19:43:00.989Z,23.10
2018-07-17T19:45:31.304Z,23.10
2018-07-17T19:48:07.953Z,23.10
2018-07-17T19:50:38.326Z,22.90
2018-07-17T19:53:08.714Z,23.00
2018-07-17T19:55:39.089Z,22.90
2018-07-17T19:58:16.787Z,22.90
2018-07-17T20:00:47.175Z,23.00
2018-07-17T20:03:18.255Z,22.80
2018-07-17T20:05:48.624Z,22.80
2018-07-17T20:08:19.112Z,22.90
2018-07-17T20:10:49.392Z,22.80
2018-07-17T20:13:20.546Z,22.60
2018-07-17T20:15:52.652Z,22.50
2018-07-17T20:18:25.894Z,22.50
2018-07-17T20:23:46.934Z,22.50
2018-07-17T20:26:18.090Z,22.40
2018-07-17T20:28:48.476Z,22.40
2018-07-17T20:31:21.444Z,22.40
2018-07-17T20:33:55.790Z,22.30
2018-07-17T20:36:26.204Z,22.40
2018-07-17T20:39:00.213Z,22.30
2018-07-17T20:41:30.595Z,22.40
2018-07-17T20:44:05.679Z,22.40
2018-07-17T20:46:36.476Z,22.20
2018-07-17T20:49:07.118Z,22.20
2018-07-17T20:51:40.247Z,22.10
2018-07-17T20:54:18.720Z,22.20
2018-07-17T20:56:49.103Z,22.10
2018-07-17T20:59:19.494Z,21.90
2018-07-17T21:02:10.278Z,22.10
2018-07-17T21:04:40.588Z,22.00
2018-07-17T21:07:10.971Z,21.90
2018-07-17T21:09:41.361Z,21.90
2018-07-17T21:12:19.328Z,21.80
2018-07-17T21:14:49.664Z,21.50
2018-07-17T21:17:35.163Z,21.40
2018-07-17T21:20:05.493Z,21.40
2018-07-17T21:22:43.391Z,21.50
2018-07-17T21:25:13.805Z,21.40
2018-07-17T21:27:44.160Z,21.40
2018-07-17T21:30:14.533Z,21.30
2018-07-17T21:32:44.940Z,21.20
2018-07-17T21:35:17.615Z,21.30
2018-07-17T21:37:56.227Z,21.30
2018-07-17T21:40:32.103Z,21.30
2018-07-17T21:43:22.820Z,21.30
2018-07-17T21:45:53.124Z,21.30
2018-07-17T21:48:23.444Z,21.20
2018-07-17T21:50:57.473Z,21.10
2018-07-17T21:53:27.861Z,21.10
2018-07-17T21:55:58.242Z,21.20
2018-07-17T21:58:28.961Z,21.30
2018-07-17T22:01:01.326Z,21.10
2018-07-17T22:03:35.802Z,21.10
2018-07-17T22:06:14.691Z,21.10
2018-07-17T22:08:46.947Z,21.10
2018-07-17T22:11:25.819Z,21.00
2018-07-17T22:13:56.142Z,21.00
2018-07-17T22:16:26.468Z,21.10
2018-07-17T22:19:02.933Z,20.90
2018-07-17T22:21:34.897Z,21.10
2018-07-17T22:24:05.211Z,21.10
2018-07-17T22:26:39.230Z,21.00
2018-07-17T22:29:30.007Z,20.80
2018-07-17T22:32:06.899Z,20.90
2018-07-17T22:34:38.127Z,20.90
2018-07-17T22:37:10.743Z,20.80
2018-07-17T22:39:44.684Z,20.70
2018-07-17T22:42:15.061Z,20.90
2018-07-17T22:44:48.891Z,20.80
2018-07-17T22:47:21.324Z,20.70
2018-07-17T22:49:51.709Z,20.70
2018-07-17T22:52:22.267Z,20.80
2018-07-17T22:54:54.441Z,20.80
2018-07-17T22:57:25.592Z,20.70
2018-07-17T22:59:56.741Z,20.70
2018-07-17T23:02:27.068Z,20.60
2018-07-17T23:04:57.440Z,20.70
2018-07-17T23:07:28.020Z,20.60
2018-07-17T23:09:58.412Z,20.60
2018-07-17T23:12:30.020Z,20.50
2018-07-17T23:15:03.021Z,20.60
2018-07-17T23:17:35.391Z,20.50
2018-07-17T23:20:07.885Z,20.40
2018-07-17T23:22:40.314Z,20.10
2018-07-17T23:25:11.477Z,20.20
2018-07-17T23:27:41.861Z,20.10
2018-07-17T23:30:16.284Z,20.00
2018-07-17T23:32:47.808Z,19.90
2018-07-17T23:35:17.327Z,20.10
2018-07-17T23:37:47.705Z,20.00
2018-07-17T23:40:18.090Z,20.10
2018-07-17T23:42:56.780Z,19.90
2018-07-17T23:45:28.601Z,20.00
2018-07-17T23:47:58.983Z,20.00
2018-07-17T23:50:29.362Z,20.30
2018-07-17T23:52:59.759Z,20.40
2018-07-17T23:55:51.557Z,20.40
2018-07-17T23:58:21.940Z,20.20
