createdAt,value
2023-01-06T00:00:12.740Z,71.50
2023-01-06T00:01:45.940Z,71.40
2023-01-06T00:03:20.444Z,71.20
2023-01-06T00:04:53.677Z,71.10
2023-01-06T00:06:30.856Z,70.90
2023-01-06T00:08:04.255Z,70.70
2023-01-06T00:09:38.468Z,70.70
2023-01-06T00:11:14.202Z,70.60
2023-01-06T00:12:47.944Z,70.60
2023-01-06T00:14:21.250Z,70.30
2023-01-06T00:15:55.411Z,70.20
2023-01-06T00:17:28.787Z,70.20
2023-01-06T00:19:03.766Z,70.10
2023-01-06T00:20:36.977Z,70.20
2023-01-06T00:22:10.179Z,70.10
2023-01-06T00:23:43.652Z,70.10
2023-01-06T00:25:17.130Z,70.20
2023-01-06T00:26:50.548Z,70.30
2023-01-06T00:28:24.144Z,70.10
2023-01-06T00:29:59.452Z,70.10
2023-01-06T00:31:32.599Z,70.10
2023-01-06T00:33:05.812Z,69.90
2023-01-06T00:34:40.701Z,69.90
2023-01-06T00:36:15.383Z,69.90
2023-01-06T00:37:48.764Z,69.90
2023-01-06T00:39:24.748Z,69.80
2023-01-06T00:40:58.426Z,69.70
2023-01-06T00:42:31.970Z,69.80
2023-01-06T00:44:05.652Z,69.70
2023-01-06T00:45:38.785Z,69.80
2023-01-06T00:47:13.013Z,69.80
2023-01-06T00:49:00.046Z,69.80
2023-01-06T00:50:38.601Z,69.80
2023-01-06T00:52:12.013Z,69.90
2023-01-06T00:53:45.472Z,69.90
2023-01-06T00:55:19.020Z,69.90
2023-01-06T00:56:54.701Z,69.90
2023-01-06T00:58:31.488Z,69.90
2023-01-06T01:00:05.735Z,69.80
2023-01-06T01:01:42.168Z,69.80
2023-01-06T01:03:15.553Z,69.80
2023-01-06T01:04:48.986Z,69.70
2023-01-06T01:06:23.644Z,69.70
2023-01-06T01:07:56.878Z,69.70
2023-01-06T01:09:33.674Z,69.60
2023-01-06T01:11:10.314Z,69.60
2023-01-06T01:12:42.575Z,69.70
2023-01-06T01:14:19.197Z,69.70
2023-01-06T01:15:52.361Z,69.70
2023-01-06T01:17:29.765Z,69.70
2023-01-06T01:19:03.948Z,69.60
2023-01-06T01:20:37.309Z,69.60
2023-01-06T01:22:12.020Z,69.60
2023-01-06T01:23:45.155Z,69.60
2023-01-06T01:25:18.910Z,69.60
2023-01-06T01:26:52.265Z,69.60
2023-01-06T01:28:25.390Z,69.70
2023-01-06T01:29:58.612Z,69.70
2023-01-06T01:31:32.348Z,69.60
2023-01-06T01:33:05.637Z,69.60
2023-01-06T01:34:39.863Z,69.60
2023-01-06T01:36:15.906Z,69.70
2023-01-06T01:37:50.652Z,69.70
2023-01-06T01:39:27.156Z,69.70
2023-01-06T01:40:59.646Z,69.80
2023-01-06T01:42:33.000Z,69.70
2023-01-06T01:44:57.047Z,69.60
2023-01-06T01:46:34.822Z,69.80
2023-01-06T01:48:19.384Z,69.60
2023-01-06T01:49:58.150Z,69.40
2023-01-06T01:51:39.257Z,69.40
2023-01-06T01:53:18.106Z,69.50
2023-01-06T01:54:53.757Z,69.50
2023-01-06T01:56:33.184Z,69.50
2023-01-06T01:58:11.001Z,69.60
2023-01-06T01:59:46.914Z,69.50
2023-01-06T02:01:20.502Z,69.60
2023-01-06T02:02:55.085Z,69.60
2023-01-06T02:04:29.870Z,69.60
2023-01-06T02:06:12.712Z,69.70
2023-01-06T02:07:47.168Z,69.60
2023-01-06T02:09:29.414Z,69.70
2023-01-06T02:11:03.483Z,69.70
2023-01-06T02:12:37.366Z,69.60
2023-01-06T02:14:18.266Z,69.60
2023-01-06T02:15:58.687Z,69.60
2023-01-06T02:18:04.336Z,69.50
2023-01-06T02:20:50.710Z,69.60
2023-01-06T02:22:47.805Z,69.50
2023-01-06T02:25:07.267Z,69.50
2023-01-06T02:27:15.865Z,69.40
2023-01-06T02:29:24.740Z,69.30
2023-01-06T02:31:56.109Z,69.20
2023-01-06T02:33:34.231Z,69.30
2023-01-06T02:35:39.694Z,69.30
2023-01-06T02:37:34.401Z,69.30
2023-01-06T02:39:25.806Z,69.30
2023-01-06T02:41:14.322Z,69.30
2023-01-06T02:43:01.172Z,69.20
2023-01-06T02:44:49.738Z,69.10
2023-01-06T02:46:40.458Z,69.00
2023-01-06T02:48:27.297Z,69.80
2023-01-06T02:50:15.000Z,69.00
2023-01-06T02:51:56.397Z,69.00
2023-01-06T02:53:40.646Z,68.90
2023-01-06T02:55:22.920Z,69.00
2023-01-06T02:57:09.814Z,68.80
2023-01-06T02:58:54.602Z,68.70
2023-01-06T03:00:35.992Z,68.70
2023-01-06T03:02:12.243Z,68.70
2023-01-06T03:03:49.753Z,68.80
2023-01-06T03:05:26.624Z,68.80
2023-01-06T03:07:03.432Z,68.80
2023-01-06T03:08:38.489Z,68.90
2023-01-06T03:10:14.275Z,69.00
2023-01-06T03:11:52.761Z,69.10
2023-01-06T03:13:34.625Z,69.10
2023-01-06T03:15:10.418Z,69.00
2023-01-06T03:16:44.062Z,69.00
2023-01-06T03:18:18.160Z,68.80
2023-01-06T03:19:53.342Z,69.00
2023-01-06T03:21:33.015Z,68.90
2023-01-06T03:23:07.163Z,68.90
2023-01-06T03:24:41.646Z,68.60
2023-01-06T03:26:15.250Z,68.60
2023-01-06T03:27:49.170Z,68.50
2023-01-06T03:29:24.297Z,68.50
2023-01-06T03:31:14.127Z,69.40
2023-01-06T03:33:00.055Z,68.50
2023-01-06T03:35:04.310Z,68.50
2023-01-06T03:36:51.607Z,68.30
2023-01-06T03:38:42.885Z,68.30
2023-01-06T03:40:30.739Z,68.20
2023-01-06T03:42:41.308Z,68.10
2023-01-06T03:44:30.296Z,68.00
2023-01-06T03:46:23.827Z,68.10
2023-01-06T03:48:06.443Z,68.10
2023-01-06T03:49:53.968Z,68.10
2023-01-06T03:51:42.295Z,67.80
2023-01-06T03:53:34.041Z,67.60
2023-01-06T03:55:15.476Z,67.20
2023-01-06T03:56:58.634Z,67.10
2023-01-06T03:58:32.375Z,67.20
2023-01-06T04:00:12.951Z,67.20
2023-01-06T04:01:51.559Z,67.10
2023-01-06T04:03:27.825Z,67.00
2023-01-06T04:05:05.843Z,67.70
2023-01-06T04:06:40.517Z,66.90
2023-01-06T04:08:13.696Z,66.80
2023-01-06T04:09:47.901Z,66.90
2023-01-06T04:11:39.090Z,66.90
2023-01-06T04:13:12.551Z,67.00
2023-01-06T04:14:44.823Z,67.00
2023-01-06T04:16:17.991Z,67.00
2023-01-06T04:17:53.343Z,66.90
2023-01-06T04:19:26.202Z,66.80
2023-01-06T04:20:59.738Z,66.40
2023-01-06T04:22:36.925Z,66.30
2023-01-06T04:24:10.850Z,66.30
2023-01-06T04:25:45.011Z,66.30
2023-01-06T04:27:38.636Z,66.20
2023-01-06T04:29:12.022Z,66.30
2023-01-06T04:30:45.564Z,66.30
2023-01-06T04:32:17.821Z,66.50
2023-01-06T04:33:51.499Z,66.60
2023-01-06T04:35:25.566Z,66.40
2023-01-06T04:36:58.961Z,66.50
2023-01-06T04:38:33.594Z,66.70
2023-01-06T04:40:08.510Z,66.60
2023-01-06T04:41:41.807Z,66.70
2023-01-06T04:43:16.200Z,66.70
2023-01-06T04:44:49.345Z,66.70
2023-01-06T04:46:22.710Z,66.70
2023-01-06T04:47:55.796Z,66.50
2023-01-06T04:49:29.004Z,67.30
2023-01-06T04:51:01.995Z,66.40
2023-01-06T04:52:35.102Z,66.50
2023-01-06T04:54:09.698Z,66.40
2023-01-06T04:55:43.384Z,66.50
2023-01-06T04:57:16.635Z,66.60
2023-01-06T04:58:55.272Z,66.60
2023-01-06T05:00:28.570Z,66.80
2023-01-06T05:02:01.661Z,66.80
2023-01-06T05:03:35.188Z,66.80
2023-01-06T05:05:09.622Z,66.80
2023-01-06T05:06:43.063Z,66.80
2023-01-06T05:08:15.373Z,66.70
2023-01-06T05:09:50.131Z,66.50
2023-01-06T05:11:25.609Z,66.50
2023-01-06T05:12:58.863Z,66.50
2023-01-06T05:14:31.988Z,66.10
2023-01-06T05:16:10.869Z,66.30
2023-01-06T05:17:44.487Z,66.20
2023-01-06T05:19:17.691Z,66.10
2023-01-06T05:20:52.665Z,66.20
2023-01-06T05:22:25.786Z,66.10
2023-01-06T05:23:58.959Z,66.00
2023-01-06T05:25:33.761Z,65.90
2023-01-06T05:27:07.463Z,65.70
2023-01-06T05:28:39.655Z,65.60
2023-01-06T05:30:14.332Z,65.60
2023-01-06T05:31:47.543Z,65.70
2023-01-06T05:33:20.769Z,65.50
2023-01-06T05:34:53.986Z,65.20
2023-01-06T05:36:27.157Z,65.30
2023-01-06T05:38:00.654Z,65.10
2023-01-06T05:39:33.778Z,65.20
2023-01-06T05:41:08.943Z,65.20
2023-01-06T05:42:42.184Z,65.20
2023-01-06T05:44:15.291Z,65.20
2023-01-06T05:45:48.726Z,65.10
2023-01-06T05:47:22.591Z,65.20
2023-01-06T05:48:55.702Z,65.10
2023-01-06T05:50:28.886Z,65.10
2023-01-06T05:52:01.972Z,65.10
2023-01-06T05:53:36.595Z,65.10
2023-01-06T05:55:11.052Z,65.20
2023-01-06T05:56:45.698Z,65.20
2023-01-06T05:58:18.839Z,65.10
2023-01-06T05:59:51.981Z,65.00
2023-01-06T06:01:29.905Z,65.10
2023-01-06T06:03:03.015Z,65.10
2023-01-06T06:04:36.389Z,64.70
2023-01-06T06:06:09.945Z,64.70
2023-01-06T06:07:43.395Z,64.70
2023-01-06T06:09:17.241Z,64.50
2023-01-06T06:10:50.571Z,64.60
2023-01-06T06:12:25.158Z,64.50
2023-01-06T06:13:59.148Z,64.50
2023-01-06T06:15:32.296Z,64.80
2023-01-06T06:17:05.575Z,64.70
2023-01-06T06:18:42.766Z,64.70
2023-01-06T06:20:16.291Z,64.60
2023-01-06T06:21:51.567Z,64.50
2023-01-06T06:23:24.754Z,64.50
2023-01-06T06:24:58.259Z,64.40
2023-01-06T06:26:31.765Z,64.50
2023-01-06T06:28:05.563Z,64.90
2023-01-06T06:29:38.712Z,64.30
2023-01-06T06:31:15.928Z,64.30
2023-01-06T06:32:49.033Z,64.40
2023-01-06T06:34:22.921Z,64.30
2023-01-06T06:35:59.846Z,64.30
2023-01-06T06:37:33.067Z,64.50
2023-01-06T06:39:06.364Z,64.50
2023-01-06T06:40:39.604Z,64.60
2023-01-06T06:42:12.711Z,64.60
2023-01-06T06:43:48.744Z,64.60
2023-01-06T06:45:21.826Z,64.60
2023-01-06T06:46:55.153Z,64.50
2023-01-06T06:48:30.016Z,64.40
2023-01-06T06:50:03.095Z,64.40
2023-01-06T06:51:37.028Z,64.20
2023-01-06T06:53:10.372Z,64.40
2023-01-06T06:54:43.505Z,64.30
2023-01-06T06:56:19.103Z,64.30
2023-01-06T06:57:52.250Z,64.50
2023-01-06T06:59:26.979Z,64.50
2023-01-06T07:01:00.327Z,64.60
2023-01-06T07:02:33.448Z,64.70
2023-01-06T07:04:06.690Z,64.50
2023-01-06T07:05:40.153Z,64.50
2023-01-06T07:07:13.494Z,64.50
2023-01-06T07:08:48.283Z,64.50
2023-01-06T07:10:21.865Z,64.70
2023-01-06T07:11:55.092Z,64.70
2023-01-06T07:13:28.750Z,64.40
2023-01-06T07:15:03.467Z,64.30
2023-01-06T07:16:38.801Z,64.30
2023-01-06T07:18:11.137Z,64.30
2023-01-06T07:19:44.216Z,64.40
2023-01-06T07:21:17.412Z,64.50
2023-01-06T07:22:50.574Z,64.80
2023-01-06T07:24:24.644Z,65.00
2023-01-06T07:26:00.382Z,65.00
2023-01-06T07:27:33.738Z,65.10
2023-01-06T07:29:06.875Z,65.00
2023-01-06T07:30:41.283Z,65.00
2023-01-06T07:32:14.657Z,65.00
2023-01-06T07:33:47.731Z,64.90
2023-01-06T07:35:21.440Z,65.00
2023-01-06T07:36:54.650Z,65.00
2023-01-06T07:38:28.269Z,65.00
2023-01-06T07:40:01.412Z,65.00
2023-01-06T07:41:34.523Z,65.10
2023-01-06T07:43:10.368Z,65.10
2023-01-06T07:44:43.731Z,65.10
2023-01-06T07:46:18.235Z,65.00
2023-01-06T07:47:51.317Z,65.00
2023-01-06T07:49:24.437Z,65.00
2023-01-06T07:50:59.366Z,65.10
2023-01-06T07:52:33.425Z,65.10
2023-01-06T07:54:06.775Z,65.30
2023-01-06T07:55:39.935Z,65.30
2023-01-06T07:57:13.295Z,65.40
2023-01-06T07:58:46.423Z,65.50
2023-01-06T08:00:20.260Z,65.50
2023-01-06T08:01:56.194Z,65.70
2023-01-06T08:03:29.456Z,65.70
2023-01-06T08:05:02.989Z,65.60
2023-01-06T08:06:36.122Z,65.60
2023-01-06T08:08:09.701Z,65.50
2023-01-06T08:09:43.074Z,65.50
2023-01-06T08:11:16.280Z,65.60
2023-01-06T08:12:52.794Z,65.50
2023-01-06T08:14:26.076Z,65.50
2023-01-06T08:15:59.491Z,65.50
2023-01-06T08:17:34.712Z,65.40
2023-01-06T08:19:13.972Z,65.40
2023-01-06T08:20:47.542Z,65.40
2023-01-06T08:22:20.940Z,65.30
2023-01-06T08:23:54.189Z,65.40
2023-01-06T08:25:27.446Z,65.30
2023-01-06T08:27:00.718Z,65.30
2023-01-06T08:28:34.407Z,65.30
2023-01-06T08:30:09.710Z,66.30
2023-01-06T08:31:42.909Z,65.60
2023-01-06T08:33:17.459Z,65.50
2023-01-06T08:34:50.798Z,65.50
2023-01-06T08:36:25.909Z,65.40
2023-01-06T08:37:59.225Z,65.30
2023-01-06T08:39:32.854Z,65.30
2023-01-06T08:41:06.593Z,65.30
2023-01-06T08:42:39.949Z,65.30
2023-01-06T08:44:13.117Z,65.20
2023-01-06T08:45:46.643Z,65.20
2023-01-06T08:47:19.774Z,65.40
2023-01-06T08:48:54.342Z,65.30
2023-01-06T08:50:27.644Z,65.40
2023-01-06T08:52:00.972Z,65.40
2023-01-06T08:53:34.915Z,65.60
2023-01-06T08:55:08.428Z,65.80
2023-01-06T08:56:43.641Z,65.60
2023-01-06T08:58:16.957Z,65.70
2023-01-06T08:59:50.506Z,65.80
2023-01-06T09:01:27.327Z,66.20
2023-01-06T09:03:01.016Z,66.20
2023-01-06T09:04:35.825Z,66.00
2023-01-06T09:06:09.236Z,66.20
2023-01-06T09:07:42.401Z,66.20
2023-01-06T09:09:15.680Z,66.30
2023-01-06T09:10:48.940Z,66.40
2023-01-06T09:12:22.110Z,66.40
2023-01-06T09:13:56.005Z,66.40
2023-01-06T09:15:29.487Z,66.70
2023-01-06T09:17:02.627Z,66.50
2023-01-06T09:18:37.139Z,66.40
2023-01-06T09:20:12.432Z,66.70
2023-01-06T09:21:46.168Z,66.70
2023-01-06T09:23:20.925Z,66.70
2023-01-06T09:24:54.055Z,66.70
2023-01-06T09:26:27.146Z,66.90
2023-01-06T09:28:00.593Z,66.70
2023-01-06T09:29:33.742Z,66.70
2023-01-06T09:31:07.100Z,66.80
2023-01-06T09:32:40.392Z,66.90
2023-01-06T09:34:14.013Z,66.90
2023-01-06T09:35:48.720Z,67.10
2023-01-06T09:37:22.008Z,67.10
2023-01-06T09:38:55.152Z,67.20
2023-01-06T09:40:42.461Z,67.30
2023-01-06T09:42:33.908Z,67.50
2023-01-06T09:44:15.755Z,67.70
2023-01-06T09:45:55.427Z,67.70
2023-01-06T09:47:37.890Z,67.70
2023-01-06T09:49:24.835Z,67.90
2023-01-06T09:51:04.815Z,67.90
2023-01-06T09:52:45.129Z,68.00
2023-01-06T09:54:24.555Z,68.10
2023-01-06T09:56:02.557Z,68.20
2023-01-06T09:57:41.599Z,68.20
2023-01-06T09:59:24.897Z,68.30
2023-01-06T10:01:03.729Z,68.40
2023-01-06T10:02:40.350Z,68.50
2023-01-06T10:04:18.769Z,68.60
2023-01-06T10:06:11.449Z,68.60
2023-01-06T10:07:54.687Z,68.70
2023-01-06T10:09:38.039Z,68.70
2023-01-06T10:11:19.119Z,68.60
2023-01-06T10:13:11.005Z,68.60
2023-01-06T10:14:56.701Z,68.70
2023-01-06T10:16:48.644Z,68.70
2023-01-06T10:18:38.461Z,68.60
2023-01-06T10:20:36.233Z,68.70
2023-01-06T10:22:20.979Z,68.90
2023-01-06T10:24:18.602Z,68.90
2023-01-06T10:25:55.361Z,69.00
2023-01-06T10:27:36.424Z,69.00
2023-01-06T10:29:17.541Z,69.10
2023-01-06T10:30:54.707Z,69.20
2023-01-06T10:32:34.477Z,69.20
2023-01-06T10:34:20.899Z,69.20
2023-01-06T10:35:57.573Z,69.30
2023-01-06T10:37:38.893Z,69.40
2023-01-06T10:39:18.171Z,69.40
2023-01-06T10:40:52.700Z,69.40
2023-01-06T10:43:00.063Z,69.50
2023-01-06T10:44:33.513Z,69.50
2023-01-06T10:46:07.024Z,69.30
2023-01-06T10:47:43.202Z,69.40
2023-01-06T10:49:20.275Z,69.50
2023-01-06T10:50:56.189Z,69.60
2023-01-06T10:52:33.307Z,69.60
2023-01-06T10:54:11.601Z,69.90
2023-01-06T10:55:50.507Z,70.00
2023-01-06T10:57:29.718Z,70.00
2023-01-06T10:59:08.856Z,70.10
2023-01-06T11:00:58.045Z,70.10
2023-01-06T11:02:31.337Z,70.30
2023-01-06T11:04:12.055Z,70.00
2023-01-06T11:05:45.323Z,70.10
2023-01-06T11:07:19.084Z,70.00
2023-01-06T11:08:54.439Z,70.00
2023-01-06T11:10:32.153Z,70.00
2023-01-06T11:12:13.726Z,70.00
2023-01-06T11:13:51.181Z,70.10
2023-01-06T11:15:36.899Z,70.00
2023-01-06T11:17:17.064Z,70.00
2023-01-06T11:18:55.278Z,70.20
2023-01-06T11:20:35.081Z,70.30
2023-01-06T11:22:39.310Z,70.30
2023-01-06T11:24:23.185Z,70.60
2023-01-06T11:26:13.679Z,70.50
2023-01-06T11:27:47.291Z,70.50
2023-01-06T11:29:27.259Z,70.40
2023-01-06T11:31:04.553Z,70.40
2023-01-06T11:32:37.997Z,70.50
2023-01-06T11:34:23.601Z,70.20
2023-01-06T11:35:58.364Z,70.20
2023-01-06T11:37:35.882Z,70.10
2023-01-06T11:39:21.647Z,70.00
2023-01-06T11:40:56.939Z,69.90
2023-01-06T11:42:32.036Z,70.00
2023-01-06T11:44:11.017Z,69.80
2023-01-06T11:45:50.345Z,69.90
2023-01-06T11:47:27.708Z,69.90
2023-01-06T11:49:07.271Z,70.00
2023-01-06T11:50:40.592Z,69.90
2023-01-06T11:52:24.902Z,69.70
2023-01-06T11:53:58.878Z,69.70
2023-01-06T11:55:32.193Z,69.60
2023-01-06T11:57:27.192Z,69.50
2023-01-06T11:59:10.528Z,69.60
2023-01-06T12:00:51.835Z,69.50
2023-01-06T12:02:34.767Z,69.50
2023-01-06T12:04:18.054Z,69.50
2023-01-06T12:05:59.740Z,69.50
2023-01-06T12:07:39.900Z,69.40
2023-01-06T12:09:22.526Z,69.50
2023-01-06T12:11:01.680Z,69.60
2023-01-06T12:12:36.310Z,69.60
2023-01-06T12:14:28.035Z,69.60
2023-01-06T12:16:08.587Z,69.90
2023-01-06T12:17:50.575Z,69.30
2023-01-06T12:19:33.446Z,69.00
2023-01-06T12:21:13.400Z,69.10
2023-01-06T12:22:51.232Z,69.00
2023-01-06T12:24:28.244Z,68.90
2023-01-06T12:26:05.692Z,68.80
2023-01-06T12:27:47.076Z,68.70
2023-01-06T12:29:22.911Z,68.60
2023-01-06T12:31:07.363Z,68.60
2023-01-06T12:32:49.113Z,68.60
2023-01-06T12:34:29.438Z,68.60
2023-01-06T12:36:12.274Z,68.50
2023-01-06T12:37:51.027Z,68.20
2023-01-06T12:39:31.331Z,68.20
2023-01-06T12:41:12.836Z,68.20
2023-01-06T12:42:59.356Z,68.20
2023-01-06T12:44:45.132Z,67.90
2023-01-06T12:46:30.099Z,67.90
2023-01-06T12:48:12.884Z,67.90
2023-01-06T12:49:55.313Z,67.80
2023-01-06T12:51:37.486Z,67.70
2023-01-06T12:53:21.732Z,67.70
2023-01-06T12:54:58.985Z,67.80
2023-01-06T12:57:00.716Z,67.60
2023-01-06T12:58:50.965Z,67.40
2023-01-06T13:00:45.566Z,67.40
2023-01-06T13:02:58.401Z,67.50
2023-01-06T13:05:07.749Z,67.60
2023-01-06T13:07:00.619Z,67.50
2023-01-06T13:09:04.381Z,67.50
2023-01-06T13:10:46.846Z,67.40
2023-01-06T13:12:44.438Z,67.50
2023-01-06T13:14:30.705Z,67.50
2023-01-06T13:16:16.407Z,67.30
2023-01-06T13:18:05.789Z,67.30
2023-01-06T13:19:47.991Z,67.20
2023-01-06T13:21:24.913Z,67.10
2023-01-06T13:23:19.488Z,67.00
2023-01-06T13:25:35.067Z,67.00
2023-01-06T13:27:49.416Z,66.80
2023-01-06T13:29:49.713Z,66.70
2023-01-06T13:31:55.341Z,66.70
2023-01-06T13:34:11.849Z,66.50
2023-01-06T13:36:16.715Z,66.50
2023-01-06T13:38:18.907Z,66.50
2023-01-06T13:39:59.180Z,66.60
2023-01-06T13:41:37.899Z,66.70
2023-01-06T13:43:22.904Z,66.90
2023-01-06T13:44:57.958Z,66.90
2023-01-06T13:46:35.181Z,67.10
2023-01-06T13:48:12.034Z,67.20
2023-01-06T13:49:46.119Z,67.40
2023-01-06T13:51:25.768Z,67.60
2023-01-06T13:52:59.477Z,67.80
2023-01-06T13:55:02.422Z,67.70
2023-01-06T13:56:36.417Z,67.90
2023-01-06T13:58:36.648Z,67.90
2023-01-06T14:00:24.941Z,67.90
2023-01-06T14:01:59.620Z,67.90
2023-01-06T14:03:34.179Z,68.00
2023-01-06T14:05:28.692Z,67.90
2023-01-06T14:07:02.123Z,67.80
2023-01-06T14:08:41.191Z,67.70
2023-01-06T14:10:35.144Z,67.60
2023-01-06T14:12:18.981Z,67.70
2023-01-06T14:14:00.405Z,67.60
2023-01-06T14:15:55.445Z,67.70
2023-01-06T14:17:38.665Z,67.80
2023-01-06T14:19:19.136Z,67.70
2023-01-06T14:21:02.755Z,67.60
2023-01-06T14:22:35.959Z,67.60
2023-01-06T14:24:23.875Z,67.50
2023-01-06T14:25:58.907Z,67.60
2023-01-06T14:28:08.916Z,67.70
2023-01-06T14:30:19.463Z,67.60
2023-01-06T14:31:54.245Z,67.70
2023-01-06T14:33:36.994Z,67.50
2023-01-06T14:35:14.925Z,67.70
2023-01-06T14:36:52.469Z,67.70
2023-01-06T14:38:33.042Z,67.70
2023-01-06T14:40:17.930Z,67.70
2023-01-06T14:42:01.572Z,67.70
2023-01-06T14:43:52.109Z,67.90
2023-01-06T14:45:29.410Z,68.80
2023-01-06T14:47:12.180Z,68.10
2023-01-06T14:48:55.914Z,68.10
2023-01-06T14:50:46.080Z,68.30
2023-01-06T14:52:32.275Z,68.20
2023-01-06T14:54:18.108Z,68.30
2023-01-06T14:55:52.354Z,68.40
2023-01-06T14:57:28.131Z,68.30
2023-01-06T14:59:13.823Z,68.30
2023-01-06T15:00:47.941Z,68.40
2023-01-06T15:02:26.134Z,68.30
2023-01-06T15:04:02.670Z,68.30
2023-01-06T15:05:38.377Z,68.30
2023-01-06T15:07:20.453Z,68.30
2023-01-06T15:08:55.540Z,68.30
2023-01-06T15:10:33.827Z,68.10
2023-01-06T15:12:27.092Z,68.20
2023-01-06T15:14:00.162Z,68.20
2023-01-06T15:15:34.449Z,68.00
2023-01-06T15:17:09.251Z,68.10
2023-01-06T15:18:45.334Z,68.30
2023-01-06T15:20:19.829Z,68.20
2023-01-06T15:21:54.724Z,68.10
2023-01-06T15:23:28.270Z,68.10
2023-01-06T15:25:01.402Z,68.10
2023-01-06T15:26:34.743Z,68.10
2023-01-06T15:28:25.051Z,68.20
2023-01-06T15:29:59.575Z,68.40
2023-01-06T15:31:36.303Z,68.40
2023-01-06T15:33:12.921Z,68.50
2023-01-06T15:34:50.831Z,68.50
2023-01-06T15:36:25.275Z,69.00
2023-01-06T15:38:04.592Z,68.60
2023-01-06T15:39:40.737Z,68.60
2023-01-06T15:41:32.602Z,68.60
2023-01-06T15:43:08.769Z,68.50
2023-01-06T15:44:42.365Z,68.50
2023-01-06T15:46:15.664Z,68.50
2023-01-06T15:47:49.713Z,68.50
2023-01-06T15:49:33.066Z,68.50
2023-01-06T15:51:13.836Z,68.80
2023-01-06T15:52:51.738Z,68.60
2023-01-06T15:54:29.019Z,68.60
2023-01-06T15:56:06.003Z,68.60
2023-01-06T15:57:41.613Z,68.50
2023-01-06T15:59:16.143Z,68.50
2023-01-06T16:00:57.735Z,68.50
2023-01-06T16:02:33.833Z,68.70
2023-01-06T16:04:08.095Z,68.60
2023-01-06T16:05:47.279Z,68.60
2023-01-06T16:07:39.066Z,68.80
2023-01-06T16:09:37.706Z,68.90
2023-01-06T16:11:42.754Z,69.00
2023-01-06T16:13:29.038Z,69.00
2023-01-06T16:15:36.729Z,69.00
2023-01-06T16:17:13.610Z,69.20
2023-01-06T16:18:47.620Z,68.90
2023-01-06T16:20:25.500Z,68.90
2023-01-06T16:22:01.717Z,68.80
2023-01-06T16:23:37.963Z,69.00
2023-01-06T16:25:26.172Z,68.90
2023-01-06T16:27:03.647Z,69.10
2023-01-06T16:28:43.320Z,69.10
2023-01-06T16:30:24.398Z,69.10
2023-01-06T16:32:01.119Z,69.20
2023-01-06T16:33:42.166Z,69.20
2023-01-06T16:35:19.281Z,69.20
2023-01-06T16:36:56.028Z,69.10
2023-01-06T16:38:29.188Z,69.20
2023-01-06T16:40:05.512Z,69.10
2023-01-06T16:41:39.081Z,69.10
2023-01-06T16:43:12.139Z,69.10
2023-01-06T16:44:45.248Z,69.10
2023-01-06T16:46:23.042Z,69.10
2023-01-06T16:47:58.144Z,69.20
2023-01-06T16:49:32.156Z,69.20
2023-01-06T16:51:14.915Z,69.10
2023-01-06T16:53:00.182Z,69.20
2023-01-06T16:54:33.791Z,69.20
2023-01-06T16:56:19.540Z,69.10
2023-01-06T16:57:52.918Z,69.20
2023-01-06T16:59:31.181Z,69.10
2023-01-06T17:01:15.081Z,69.10
2023-01-06T17:02:50.935Z,69.20
2023-01-06T17:04:24.768Z,69.10
2023-01-06T17:05:58.407Z,69.10
2023-01-06T17:07:31.962Z,69.10
2023-01-06T17:09:19.377Z,69.00
2023-01-06T17:10:52.495Z,69.10
2023-01-06T17:12:44.764Z,69.00
2023-01-06T17:14:20.648Z,69.00
2023-01-06T17:16:00.063Z,69.10
2023-01-06T17:17:33.334Z,69.20
2023-01-06T17:19:20.472Z,69.10
2023-01-06T17:21:01.178Z,69.10
2023-01-06T17:22:34.551Z,69.10
2023-01-06T17:24:15.357Z,69.10
2023-01-06T17:25:49.674Z,69.20
2023-01-06T17:27:27.112Z,69.20
2023-01-06T17:29:02.258Z,69.30
2023-01-06T17:30:35.547Z,69.40
2023-01-06T17:32:18.774Z,69.30
2023-01-06T17:33:56.241Z,69.50
2023-01-06T17:35:32.536Z,69.50
2023-01-06T17:37:14.601Z,69.40
2023-01-06T17:38:49.644Z,69.50
2023-01-06T17:40:29.172Z,69.40
2023-01-06T17:42:30.548Z,69.40
2023-01-06T17:44:10.267Z,69.30
2023-01-06T17:45:43.689Z,69.20
2023-01-06T17:47:30.155Z,69.10
2023-01-06T17:49:28.945Z,69.30
2023-01-06T17:51:03.161Z,69.20
2023-01-06T17:52:39.537Z,69.20
2023-01-06T17:54:34.513Z,69.20
2023-01-06T17:56:09.667Z,69.20
2023-01-06T17:57:47.198Z,69.30
2023-01-06T17:59:20.690Z,69.30
2023-01-06T18:00:54.287Z,69.30
2023-01-06T18:02:42.836Z,69.10
2023-01-06T18:04:16.805Z,69.50
2023-01-06T18:06:21.423Z,69.40
2023-01-06T18:08:03.064Z,69.50
2023-01-06T18:09:36.171Z,69.40
2023-01-06T18:11:37.007Z,69.30
2023-01-06T18:13:18.162Z,69.60
2023-01-06T18:14:52.082Z,69.50
2023-01-06T18:16:31.249Z,69.40
2023-01-06T18:18:19.299Z,69.50
2023-01-06T18:19:52.696Z,69.60
2023-01-06T18:21:37.219Z,69.50
2023-01-06T18:23:19.411Z,69.70
2023-01-06T18:24:56.278Z,69.70
2023-01-06T18:26:40.850Z,69.70
2023-01-06T18:28:20.152Z,69.70
2023-01-06T18:30:17.989Z,69.70
2023-01-06T18:31:54.441Z,69.70
2023-01-06T18:33:29.827Z,69.70
2023-01-06T18:35:09.764Z,69.70
2023-01-06T18:36:45.665Z,69.50
2023-01-06T18:38:18.986Z,69.50
2023-01-06T18:39:56.619Z,70.40
2023-01-06T18:41:30.176Z,69.70
2023-01-06T18:43:27.718Z,69.40
2023-01-06T18:45:19.971Z,69.50
2023-01-06T18:46:53.272Z,69.60
2023-01-06T18:48:31.928Z,69.40
2023-01-06T18:50:27.074Z,69.60
2023-01-06T18:52:00.374Z,69.70
2023-01-06T18:53:44.037Z,69.50
2023-01-06T18:55:24.075Z,69.60
2023-01-06T18:56:57.304Z,69.60
2023-01-06T18:58:46.067Z,69.60
2023-01-06T19:00:42.076Z,69.80
2023-01-06T19:02:34.399Z,69.90
2023-01-06T19:04:22.325Z,69.90
2023-01-06T19:06:22.285Z,69.80
2023-01-06T19:07:58.365Z,69.90
2023-01-06T19:09:36.871Z,69.80
2023-01-06T19:11:17.697Z,69.80
2023-01-06T19:12:50.926Z,69.70
2023-01-06T19:14:25.725Z,69.70
2023-01-06T19:16:08.153Z,69.80
2023-01-06T19:17:43.127Z,70.10
2023-01-06T19:19:32.720Z,69.80
2023-01-06T19:21:15.066Z,69.90
2023-01-06T19:22:49.650Z,69.80
2023-01-06T19:24:43.823Z,69.80
2023-01-06T19:26:31.576Z,70.00
2023-01-06T19:28:14.037Z,69.70
2023-01-06T19:29:48.551Z,69.60
2023-01-06T19:31:23.942Z,69.50
2023-01-06T19:33:01.305Z,69.40
2023-01-06T19:34:34.581Z,69.40
2023-01-06T19:36:49.400Z,69.40
2023-01-06T19:38:29.755Z,69.50
2023-01-06T19:40:24.495Z,69.50
2023-01-06T19:42:10.346Z,69.60
2023-01-06T19:43:43.768Z,69.60
2023-01-06T19:45:32.485Z,69.60
2023-01-06T19:47:19.174Z,69.60
2023-01-06T19:48:55.756Z,69.70
2023-01-06T19:50:28.959Z,69.70
2023-01-06T19:52:03.530Z,69.60
2023-01-06T19:53:43.264Z,69.70
2023-01-06T19:55:22.587Z,69.90
2023-01-06T19:56:57.557Z,69.60
2023-01-06T19:58:37.311Z,69.50
2023-01-06T20:00:29.041Z,69.50
2023-01-06T20:02:24.249Z,69.60
2023-01-06T20:03:58.582Z,69.60
2023-01-06T20:05:32.928Z,69.50
2023-01-06T20:07:06.232Z,69.50
2023-01-06T20:08:41.108Z,69.50
2023-01-06T20:10:14.506Z,69.50
2023-01-06T20:11:47.677Z,69.50
2023-01-06T20:13:20.821Z,69.40
2023-01-06T20:14:54.088Z,69.50
2023-01-06T20:16:28.870Z,69.40
2023-01-06T20:18:02.068Z,69.40
2023-01-06T20:19:35.294Z,69.50
2023-01-06T20:21:08.424Z,69.40
2023-01-06T20:22:41.971Z,69.40
2023-01-06T20:24:15.180Z,69.50
2023-01-06T20:25:48.472Z,69.30
2023-01-06T20:27:23.005Z,69.30
2023-01-06T20:28:57.820Z,69.40
2023-01-06T20:30:31.295Z,69.30
2023-01-06T20:32:06.325Z,69.40
2023-01-06T20:33:39.557Z,69.40
2023-01-06T20:35:14.219Z,69.40
2023-01-06T20:36:52.452Z,69.40
2023-01-06T20:38:25.632Z,69.40
2023-01-06T20:39:59.137Z,69.50
2023-01-06T20:41:32.410Z,69.50
2023-01-06T20:43:07.308Z,69.40
2023-01-06T20:44:40.858Z,69.30
2023-01-06T20:46:14.596Z,69.40
2023-01-06T20:47:51.060Z,69.40
2023-01-06T20:49:29.202Z,69.50
2023-01-06T20:51:02.500Z,69.50
2023-01-06T20:52:36.181Z,69.50
2023-01-06T20:54:10.218Z,69.60
2023-01-06T20:55:44.100Z,69.60
2023-01-06T20:57:17.495Z,69.60
2023-01-06T20:58:50.881Z,69.50
2023-01-06T21:00:24.028Z,69.60
2023-01-06T21:02:23.130Z,69.60
2023-01-06T21:03:58.109Z,69.60
2023-01-06T21:05:31.271Z,69.50
2023-01-06T21:07:04.600Z,69.40
2023-01-06T21:08:41.503Z,69.50
2023-01-06T21:10:15.211Z,69.40
2023-01-06T21:11:48.277Z,69.40
2023-01-06T21:13:23.916Z,69.40
2023-01-06T21:14:57.312Z,69.50
2023-01-06T21:16:30.423Z,69.50