createdAt,value
2022-10-13T00:01:25.965Z,98544.69
2022-10-13T00:03:54.659Z,98543.88
2022-10-13T00:06:28.505Z,98544.20
2022-10-13T00:08:56.821Z,98544.48
2022-10-13T00:11:28.188Z,98543.05
2022-10-13T00:13:58.695Z,98539.40
2022-10-13T00:16:31.063Z,98538.45
2022-10-13T00:18:59.786Z,98531.54
2022-10-13T00:21:28.565Z,98531.77
2022-10-13T00:23:56.819Z,98531.58
2022-10-13T00:26:26.461Z,98532.15
2022-10-13T00:28:56.748Z,98528.45
2022-10-13T00:31:28.010Z,98527.21
2022-10-13T00:33:57.587Z,98528.23
2022-10-13T00:36:26.298Z,98524.52
2022-10-13T00:38:54.856Z,98524.00
2022-10-13T00:41:23.372Z,98523.27
2022-10-13T00:43:58.875Z,98524.84
2022-10-13T00:46:35.744Z,98522.03
2022-10-13T00:49:09.862Z,98514.50
2022-10-13T00:51:45.409Z,98516.09
2022-10-13T00:54:18.297Z,98514.15
2022-10-13T00:56:47.600Z,98516.95
2022-10-13T00:59:23.327Z,98518.15
2022-10-13T01:01:56.169Z,98518.53
2022-10-13T01:04:28.453Z,98515.07
2022-10-13T01:06:58.220Z,98514.75
2022-10-13T01:09:26.869Z,98518.18
2022-10-13T01:12:16.256Z,98515.88
2022-10-13T01:14:52.974Z,98512.48
2022-10-13T01:17:44.635Z,98509.18
2022-10-13T01:20:28.234Z,98511.88
2022-10-13T01:23:06.791Z,98510.96
2022-10-13T01:26:18.436Z,98511.51
2022-10-13T01:29:37.619Z,98514.27
2022-10-13T01:32:25.145Z,98510.92
2022-10-13T01:35:01.276Z,98515.93
2022-10-13T01:37:42.659Z,98518.49
2022-10-13T01:40:25.110Z,98518.13
2022-10-13T01:43:04.536Z,98518.84
2022-10-13T01:45:47.508Z,98514.34
2022-10-13T01:48:17.646Z,98514.15
2022-10-13T01:50:51.909Z,98517.70
2022-10-13T01:53:21.386Z,98519.02
2022-10-13T01:55:58.341Z,98518.67
2022-10-13T01:58:34.307Z,98522.45
2022-10-13T02:01:05.511Z,98520.72
2022-10-13T02:03:45.281Z,98522.27
2022-10-13T02:06:53.378Z,98517.10
2022-10-13T02:09:21.582Z,98511.48
2022-10-13T02:11:58.559Z,98508.84
2022-10-13T02:14:33.075Z,98511.55
2022-10-13T02:17:04.163Z,98514.71
2022-10-13T02:19:38.266Z,98516.50
2022-10-13T02:22:08.547Z,98519.91
2022-10-13T02:24:36.699Z,98519.50
2022-10-13T02:27:06.861Z,98513.97
2022-10-13T02:29:48.249Z,98512.38
2022-10-13T02:32:18.192Z,98511.20
2022-10-13T02:34:46.740Z,98514.30
2022-10-13T02:37:14.843Z,98513.50
2022-10-13T02:39:44.985Z,98515.77
2022-10-13T02:42:13.152Z,98518.73
2022-10-13T02:44:41.306Z,98520.42
2022-10-13T02:47:09.576Z,98521.30
2022-10-13T02:49:37.668Z,98523.69
2022-10-13T02:52:05.844Z,98526.50
2022-10-13T02:54:33.896Z,98529.73
2022-10-13T02:57:01.908Z,98531.15
2022-10-13T02:59:30.740Z,98530.17
2022-10-13T03:01:58.560Z,98528.88
2022-10-13T03:04:27.175Z,98532.80
2022-10-13T03:06:56.156Z,98533.98
2022-10-13T03:09:24.300Z,98535.98
2022-10-13T03:11:52.541Z,98536.69
2022-10-13T03:14:20.576Z,98535.25
2022-10-13T03:16:48.740Z,98537.26
2022-10-13T03:19:17.183Z,98537.95
2022-10-13T03:21:45.440Z,98535.90
2022-10-13T03:24:13.413Z,98537.79
2022-10-13T03:26:41.403Z,98536.65
2022-10-13T03:29:16.694Z,98533.60
2022-10-13T03:31:45.037Z,98531.71
2022-10-13T03:34:15.384Z,98535.73
2022-10-13T03:36:43.570Z,98538.34
2022-10-13T03:39:14.159Z,98537.20
2022-10-13T03:41:42.204Z,98539.13
2022-10-13T03:44:13.987Z,98537.45
2022-10-13T03:46:42.292Z,98537.91
2022-10-13T03:49:11.801Z,98534.10
2022-10-13T03:51:40.019Z,98538.63
2022-10-13T03:54:11.915Z,98535.20
2022-10-13T03:56:41.099Z,98532.98
2022-10-13T03:59:12.536Z,98533.30
2022-10-13T04:01:40.847Z,98533.23
2022-10-13T04:04:11.490Z,98533.40
2022-10-13T04:06:42.826Z,98534.63
2022-10-13T04:09:11.114Z,98532.67
2022-10-13T04:11:39.277Z,98530.23
2022-10-13T04:14:07.636Z,98535.38
2022-10-13T04:16:35.688Z,98538.52
2022-10-13T04:19:06.418Z,98537.39
2022-10-13T04:21:35.519Z,98535.55
2022-10-13T04:24:04.801Z,98532.58
2022-10-13T04:26:35.989Z,98529.29
2022-10-13T04:29:12.051Z,98526.45
2022-10-13T04:31:42.895Z,98523.00
2022-10-13T04:34:12.250Z,98520.02
2022-10-13T04:36:40.408Z,98519.73
2022-10-13T04:39:08.608Z,98520.98
2022-10-13T04:41:36.723Z,98520.37
2022-10-13T04:44:04.736Z,98518.55
2022-10-13T04:46:32.825Z,98516.86
2022-10-13T04:49:00.917Z,98517.04
2022-10-13T04:51:33.339Z,98519.58
2022-10-13T04:54:02.818Z,98520.89
2022-10-13T04:56:31.435Z,98518.23
2022-10-13T04:59:06.092Z,98514.02
2022-10-13T05:01:36.086Z,98514.10
2022-10-13T05:04:07.671Z,98509.73
2022-10-13T05:06:58.926Z,98511.09
2022-10-13T05:09:28.292Z,98511.67
2022-10-13T05:11:57.457Z,98509.66
2022-10-13T05:14:25.537Z,98510.02
2022-10-13T05:16:57.578Z,98510.31
2022-10-13T05:19:28.514Z,98513.22
2022-10-13T05:21:57.271Z,98514.27
2022-10-13T05:24:36.518Z,98511.38
2022-10-13T05:27:06.880Z,98510.83
2022-10-13T05:29:35.015Z,98506.08
2022-10-13T05:32:04.123Z,98508.45
2022-10-13T05:34:32.871Z,98509.99
2022-10-13T05:37:01.157Z,98509.38
2022-10-13T05:39:29.280Z,98511.39
2022-10-13T05:41:57.790Z,98511.73
2022-10-13T05:44:26.549Z,98510.13
2022-10-13T05:46:54.640Z,98511.06
2022-10-13T05:49:23.103Z,98512.92
2022-10-13T05:51:55.836Z,98515.80
2022-10-13T05:54:31.537Z,98522.57
2022-10-13T05:57:06.061Z,98525.81
2022-10-13T05:59:39.378Z,98529.83
2022-10-13T06:02:09.841Z,98535.39
2022-10-13T06:04:41.555Z,98533.11
2022-10-13T06:07:10.183Z,98535.30
2022-10-13T06:09:40.193Z,98537.24
2022-10-13T06:12:09.342Z,98542.66
2022-10-13T06:14:38.027Z,98547.24
2022-10-13T06:17:08.196Z,98548.49
2022-10-13T06:19:36.609Z,98554.30
2022-10-13T06:22:08.714Z,98555.48
2022-10-13T06:24:36.925Z,98556.98
2022-10-13T06:27:06.883Z,98560.00
2022-10-13T06:29:35.269Z,98563.86
2022-10-13T06:32:03.440Z,98564.17
2022-10-13T06:34:31.513Z,98566.48
2022-10-13T06:36:59.451Z,98566.65
2022-10-13T06:39:27.395Z,98567.80
2022-10-13T06:41:55.696Z,98567.52
2022-10-13T06:44:32.476Z,98562.64
2022-10-13T06:47:05.532Z,98566.42
2022-10-13T06:49:33.680Z,98571.58
2022-10-13T06:52:01.684Z,98567.31
2022-10-13T06:54:31.137Z,98567.19
2022-10-13T06:56:59.324Z,98565.61
2022-10-13T06:59:27.917Z,98563.48
2022-10-13T07:01:55.931Z,98561.29
2022-10-13T07:04:25.938Z,98560.15
2022-10-13T07:06:56.070Z,98565.42
2022-10-13T07:09:24.048Z,98562.36
2022-10-13T07:11:52.327Z,98565.92
2022-10-13T07:14:20.558Z,98563.27
2022-10-13T07:16:49.224Z,98564.96
2022-10-13T07:19:17.058Z,98563.83
2022-10-13T07:21:44.979Z,98563.23
2022-10-13T07:24:13.191Z,98564.48
2022-10-13T07:26:41.809Z,98565.43
2022-10-13T07:29:10.219Z,98564.07
2022-10-13T07:31:52.115Z,98563.86
2022-10-13T07:34:20.649Z,98557.83
2022-10-13T07:36:49.269Z,98553.04
2022-10-13T07:39:17.576Z,98558.83
2022-10-13T07:41:51.298Z,98557.41
2022-10-13T07:44:23.170Z,98552.70
2022-10-13T07:46:51.550Z,98553.35
2022-10-13T07:49:20.415Z,98554.38
2022-10-13T07:51:53.251Z,98553.27
2022-10-13T07:54:27.227Z,98551.77
2022-10-13T07:56:56.573Z,98549.86
2022-10-13T07:59:28.127Z,98549.42
2022-10-13T08:01:56.772Z,98547.90
2022-10-13T08:04:32.938Z,98549.14
2022-10-13T08:07:03.483Z,98546.76
2022-10-13T08:09:32.143Z,98545.98
2022-10-13T08:12:02.021Z,98543.55
2022-10-13T08:14:32.539Z,98543.79
2022-10-13T08:17:01.816Z,98544.34
2022-10-13T08:19:30.601Z,98545.35
2022-10-13T08:22:00.337Z,98546.65
2022-10-13T08:24:31.193Z,98550.87
2022-10-13T08:26:59.775Z,98550.61
2022-10-13T08:29:28.303Z,98548.77
2022-10-13T08:31:57.307Z,98543.44
2022-10-13T08:34:25.875Z,98549.15
2022-10-13T08:36:56.577Z,98549.36
2022-10-13T16:25:48.131Z,98381.72
2022-10-13T16:28:16.772Z,98382.48
2022-10-13T16:30:45.098Z,98382.31
2022-10-13T16:33:13.503Z,98383.82
2022-10-13T16:35:47.231Z,98383.89
2022-10-13T16:38:20.348Z,98380.71
2022-10-13T16:40:55.032Z,98382.00
2022-10-13T16:43:24.947Z,98380.83
2022-10-13T16:46:03.347Z,98380.18
2022-10-13T16:48:35.199Z,98387.11
2022-10-13T16:51:10.010Z,98387.31
2022-10-13T17:02:44.634Z,98379.95
2022-10-13T17:06:46.089Z,98378.90
2022-10-13T17:09:19.396Z,98382.95
2022-10-13T17:12:24.073Z,98382.33
2022-10-13T17:20:25.469Z,98381.80
2022-10-13T17:31:10.479Z,98380.99
2022-10-13T17:34:15.602Z,98377.44
2022-10-13T18:03:16.286Z,98374.33
2022-10-13T18:05:47.315Z,98369.21
2022-10-13T18:08:40.603Z,98377.55
2022-10-13T18:14:57.847Z,98373.46
2022-10-13T18:17:42.819Z,98370.11
2022-10-13T18:18:12.084Z,98374.73
2022-10-13T18:20:32.444Z,98369.77
2022-10-13T18:23:07.569Z,98370.26
2022-10-13T18:25:51.483Z,98373.73
2022-10-13T18:28:34.742Z,98371.67
2022-10-13T18:31:18.441Z,98372.62
2022-10-13T18:33:51.016Z,98371.86
2022-10-13T18:36:28.553Z,98374.79
2022-10-13T18:39:08.352Z,98381.70
2022-10-13T18:41:42.823Z,98383.92
2022-10-13T18:44:30.719Z,98384.30
2022-10-13T18:47:02.942Z,98376.52
2022-10-13T18:49:35.866Z,98379.00
2022-10-13T18:52:10.810Z,98379.92
2022-10-13T18:54:41.897Z,98373.37
2022-10-13T18:57:11.638Z,98377.30
2022-10-13T18:59:43.104Z,98377.52
2022-10-13T19:02:18.218Z,98378.99
2022-10-13T19:04:50.487Z,98377.71
2022-10-13T19:07:19.470Z,98375.02
2022-10-13T19:09:56.652Z,98377.52
2022-10-13T19:12:26.169Z,98377.29
2022-10-13T19:14:55.040Z,98379.73
2022-10-13T19:17:47.757Z,98378.39
2022-10-13T19:20:38.351Z,98380.63
2022-10-13T19:23:13.983Z,98381.50
2022-10-13T19:25:51.987Z,98378.27
2022-10-13T19:28:24.210Z,98374.75
2022-10-13T19:30:55.708Z,98379.23
2022-10-13T19:33:26.442Z,98375.55
2022-10-13T19:35:57.913Z,98374.90
2022-10-13T19:38:29.014Z,98370.56
2022-10-13T19:41:24.461Z,98370.73
2022-10-13T19:43:55.148Z,98372.13
2022-10-13T19:46:25.996Z,98373.45
2022-10-13T19:49:09.806Z,98372.91
2022-10-13T19:51:43.120Z,98367.98
2022-10-13T19:54:14.893Z,98373.02
2022-10-13T19:56:52.039Z,98376.95
2022-10-13T19:59:21.280Z,98375.98
2022-10-13T20:01:56.125Z,98376.31
2022-10-13T20:04:27.959Z,98378.27
2022-10-13T20:06:57.855Z,98379.20
2022-10-13T20:09:27.671Z,98379.21
2022-10-13T20:12:11.698Z,98379.68
2022-10-13T20:14:43.104Z,98384.63
2022-10-13T20:17:13.036Z,98385.20
2022-10-13T20:19:44.639Z,98388.01
2022-10-13T20:22:19.015Z,98388.08
2022-10-13T20:24:49.909Z,98386.58
2022-10-13T20:27:23.244Z,98380.15
2022-10-13T20:29:55.800Z,98381.23
2022-10-13T20:32:26.750Z,98378.89
2022-10-13T20:34:59.007Z,98377.63
2022-10-13T20:37:29.867Z,98372.58
2022-10-13T20:40:12.287Z,98368.85
2022-10-13T20:42:41.866Z,98366.35
2022-10-13T20:45:14.162Z,98365.45
2022-10-13T20:47:43.673Z,98365.32
2022-10-13T20:50:12.957Z,98358.23
2022-10-13T20:52:42.836Z,98357.33
2022-10-13T20:55:20.218Z,98358.48
2022-10-13T20:57:54.534Z,98360.21
2022-10-13T21:00:31.560Z,98361.23
2022-10-13T21:03:02.378Z,98358.74
2022-10-13T21:05:32.605Z,98357.26
2022-10-13T21:08:05.721Z,98359.00
2022-10-13T21:10:38.274Z,98361.76
2022-10-13T21:13:10.834Z,98361.27
2022-10-13T21:15:45.911Z,98367.21
2022-10-13T21:18:17.265Z,98366.04
2022-10-13T21:20:47.057Z,98361.73
2022-10-13T21:23:17.445Z,98358.32
2022-10-13T21:25:46.191Z,98347.93
2022-10-13T21:28:17.125Z,98351.16
2022-10-13T21:30:47.694Z,98352.61
2022-10-13T21:33:16.111Z,98347.91
2022-10-13T21:35:46.715Z,98349.82
2022-10-13T21:38:18.587Z,98353.51
2022-10-13T21:40:52.989Z,98353.74
2022-10-13T21:43:24.456Z,98352.66
2022-10-13T21:45:56.737Z,98352.33
2022-10-13T21:48:26.327Z,98349.47
2022-10-13T21:50:54.522Z,98354.02
2022-10-13T21:53:24.431Z,98350.30
2022-10-13T21:55:56.461Z,98355.49
2022-10-13T21:58:34.390Z,98353.70
2022-10-13T22:01:04.846Z,98355.88
2022-10-13T22:03:36.769Z,98353.29
2022-10-13T22:06:17.468Z,98351.33
2022-10-13T22:09:00.467Z,98351.44
2022-10-13T22:11:38.853Z,98353.07
2022-10-13T22:14:16.417Z,98352.24
2022-10-13T22:16:49.223Z,98354.43
2022-10-13T22:19:23.536Z,98348.45
2022-10-13T22:21:57.482Z,98346.98
2022-10-13T22:24:30.090Z,98343.86
2022-10-13T22:26:58.505Z,98343.09
2022-10-13T22:29:27.644Z,98342.48
2022-10-13T22:32:06.190Z,98338.73
2022-10-13T22:34:43.342Z,98339.52
2022-10-13T22:37:12.637Z,98337.23
2022-10-13T22:39:43.081Z,98336.40
2022-10-13T22:42:12.503Z,98333.19
2022-10-13T22:44:42.326Z,98337.24
2022-10-13T22:47:12.431Z,98338.08
2022-10-13T22:49:47.021Z,98340.67
2022-10-13T22:52:18.481Z,98337.90
2022-10-13T22:54:47.298Z,98339.20
2022-10-13T22:57:21.651Z,98340.51
2022-10-13T22:59:52.036Z,98343.49
2022-10-13T23:02:25.704Z,98341.57
2022-10-13T23:04:57.494Z,98338.35
2022-10-13T23:07:26.848Z,98338.67
2022-10-13T23:09:57.957Z,98340.36
2022-10-13T23:12:31.392Z,98342.11
2022-10-13T23:15:00.625Z,98337.81
2022-10-13T23:17:31.362Z,98333.27
2022-10-13T23:20:00.955Z,98336.48
2022-10-13T23:22:31.965Z,98337.63
2022-10-13T23:25:02.303Z,98337.98
2022-10-13T23:27:31.579Z,98337.38
2022-10-13T23:29:59.915Z,98334.09
2022-10-13T23:32:29.466Z,98336.46
2022-10-13T23:35:00.021Z,98337.54
2022-10-13T23:37:36.764Z,98341.22
2022-10-13T23:40:06.266Z,98341.75
2022-10-13T23:42:34.815Z,98338.46
2022-10-13T23:45:05.760Z,98338.69
2022-10-13T23:47:35.902Z,98342.59
2022-10-13T23:50:09.669Z,98340.27
2022-10-13T23:52:41.297Z,98340.73
2022-10-13T23:55:12.411Z,98339.48
2022-10-13T23:57:40.447Z,98337.33
