createdAt,value
2023-05-14T00:00:07.114Z,0.00
2023-05-14T00:01:07.092Z,0.00
2023-05-14T00:02:07.121Z,0.00
2023-05-14T00:03:07.273Z,0.00
2023-05-14T00:04:07.118Z,0.00
2023-05-14T00:05:07.082Z,0.00
2023-05-14T00:06:07.071Z,0.00
2023-05-14T00:07:07.046Z,0.00
2023-05-14T00:08:07.019Z,0.00
2023-05-14T00:09:07.021Z,0.00
2023-05-14T00:10:07.070Z,0.00
2023-05-14T00:11:07.018Z,0.00
2023-05-14T00:12:07.019Z,0.00
2023-05-14T00:13:07.004Z,0.00
2023-05-14T00:14:06.963Z,0.00
2023-05-14T00:15:06.966Z,0.00
2023-05-14T00:16:06.962Z,0.00
2023-05-14T00:17:06.951Z,0.00
2023-05-14T00:18:07.032Z,0.00
2023-05-14T00:19:07.021Z,0.00
2023-05-14T00:20:06.939Z,0.00
2023-05-14T00:21:06.928Z,0.00
2023-05-14T00:22:06.907Z,0.00
2023-05-14T00:23:06.901Z,0.00
2023-05-14T00:24:06.920Z,0.00
2023-05-14T00:25:06.900Z,0.00
2023-05-14T00:26:06.867Z,0.00
2023-05-14T00:27:06.870Z,0.00
2023-05-14T00:28:06.854Z,0.00
2023-05-14T00:29:06.853Z,0.00
2023-05-14T00:30:06.894Z,0.00
2023-05-14T00:31:06.860Z,0.00
2023-05-14T00:32:06.830Z,0.00
2023-05-14T00:33:06.847Z,0.00
2023-05-14T00:34:06.802Z,0.00
2023-05-14T00:35:06.812Z,0.00
2023-05-14T00:36:06.814Z,0.00
2023-05-14T00:37:06.788Z,0.00
2023-05-14T00:38:06.762Z,0.00
2023-05-14T00:39:06.774Z,0.00
2023-05-14T00:40:06.841Z,0.00
2023-05-14T00:41:06.748Z,0.00
2023-05-14T00:42:06.779Z,0.00
2023-05-14T00:43:06.729Z,0.00
2023-05-14T00:44:06.708Z,0.00
2023-05-14T00:45:06.719Z,0.00
2023-05-14T00:46:06.711Z,0.00
2023-05-14T00:47:06.790Z,0.00
2023-05-14T00:48:06.755Z,0.00
2023-05-14T00:49:06.686Z,0.00
2023-05-14T00:50:06.679Z,0.00
2023-05-14T00:51:06.679Z,0.00
2023-05-14T00:52:06.648Z,0.00
2023-05-14T00:53:06.678Z,0.00
2023-05-14T00:54:06.657Z,0.00
2023-05-14T00:55:06.637Z,0.00
2023-05-14T00:56:06.625Z,0.00
2023-05-14T00:57:06.622Z,0.00
2023-05-14T00:58:06.595Z,0.00
2023-05-14T00:59:06.673Z,0.00
2023-05-14T01:00:06.622Z,0.00
2023-05-14T01:01:06.645Z,0.00
2023-05-14T01:02:06.561Z,0.00
2023-05-14T01:03:06.670Z,0.00
2023-05-14T01:04:06.644Z,0.00
2023-05-14T01:05:06.547Z,0.00
2023-05-14T01:06:06.612Z,0.00
2023-05-14T01:07:06.537Z,0.00
2023-05-14T01:08:06.525Z,0.00
2023-05-14T01:09:06.520Z,0.00
2023-05-14T01:10:06.499Z,0.00
2023-05-14T01:11:06.502Z,0.00
2023-05-14T01:12:06.541Z,0.00
2023-05-14T01:13:06.523Z,0.00
2023-05-14T01:14:06.494Z,0.00
2023-05-14T01:15:06.468Z,0.00
2023-05-14T01:16:06.462Z,0.00
2023-05-14T01:17:06.446Z,0.00
2023-05-14T01:18:06.500Z,0.00
2023-05-14T01:19:06.575Z,0.00
2023-05-14T01:20:06.435Z,0.00
2023-05-14T01:21:06.435Z,0.00
2023-05-14T01:22:06.396Z,0.00
2023-05-14T01:23:06.382Z,0.00
2023-05-14T01:24:06.408Z,0.00
2023-05-14T01:25:06.468Z,0.00
2023-05-14T01:26:06.376Z,0.00
2023-05-14T01:27:06.357Z,0.00
2023-05-14T01:28:06.354Z,0.00
2023-05-14T01:29:06.346Z,0.00
2023-05-14T01:30:06.356Z,0.00
2023-05-14T01:31:06.378Z,0.00
2023-05-14T01:32:06.478Z,0.00
2023-05-14T01:33:06.354Z,0.00
2023-05-14T01:34:06.326Z,0.00
2023-05-14T01:35:07.188Z,0.00
2023-05-14T01:36:06.274Z,0.00
2023-05-14T01:37:06.334Z,0.00
2023-05-14T01:38:06.282Z,0.00
2023-05-14T01:39:06.257Z,0.00
2023-05-14T01:40:06.259Z,0.00
2023-05-14T01:41:06.251Z,0.00
2023-05-14T01:42:06.218Z,0.00
2023-05-14T01:43:06.358Z,0.00
2023-05-14T01:44:06.204Z,0.00
2023-05-14T01:45:06.252Z,0.00
2023-05-14T01:46:06.245Z,0.00
2023-05-14T01:47:06.191Z,0.00
2023-05-14T01:48:06.166Z,0.00
2023-05-14T01:49:06.192Z,0.00
2023-05-14T01:50:06.172Z,0.00
2023-05-14T01:51:06.208Z,0.00
2023-05-14T01:52:06.139Z,0.00
2023-05-14T01:53:06.153Z,0.00
2023-05-14T01:54:06.135Z,0.00
2023-05-14T01:55:06.111Z,0.00
2023-05-14T01:56:06.099Z,0.00
2023-05-14T01:57:06.177Z,0.00
2023-05-14T01:58:06.079Z,0.00
2023-05-14T01:59:06.166Z,0.00
2023-05-14T02:00:06.077Z,0.00
2023-05-14T02:01:06.116Z,0.00
2023-05-14T02:02:06.040Z,0.00
2023-05-14T02:03:06.161Z,0.00
2023-05-14T02:04:06.050Z,0.00
2023-05-14T02:05:07.027Z,0.00
2023-05-14T02:06:06.128Z,0.00
2023-05-14T02:07:06.016Z,0.00
2023-05-14T02:08:05.996Z,0.00
2023-05-14T02:09:06.050Z,0.00
2023-05-14T02:10:05.985Z,0.00
2023-05-14T02:11:06.002Z,0.00
2023-05-14T02:12:05.992Z,0.00
2023-05-14T02:13:05.957Z,0.00
2023-05-14T02:14:05.959Z,0.00
2023-05-14T02:15:05.963Z,0.00
2023-05-14T02:16:05.961Z,0.00
2023-05-14T02:17:05.928Z,0.00
2023-05-14T02:18:05.982Z,0.00
2023-05-14T02:19:05.963Z,0.00
2023-05-14T02:20:05.904Z,0.00
2023-05-14T02:21:05.952Z,0.00
2023-05-14T02:22:05.933Z,0.00
2023-05-14T02:23:05.893Z,0.00
2023-05-14T02:24:05.866Z,0.00
2023-05-14T02:25:05.915Z,0.00
2023-05-14T02:26:05.865Z,0.00
2023-05-14T02:27:05.882Z,0.00
2023-05-14T02:28:05.824Z,0.00
2023-05-14T02:29:05.863Z,0.00
2023-05-14T02:30:05.817Z,0.00
2023-05-14T02:31:05.917Z,0.00
2023-05-14T02:32:05.859Z,0.00
2023-05-14T02:33:05.869Z,0.00
2023-05-14T02:34:05.798Z,0.00
2023-05-14T02:35:05.797Z,0.00
2023-05-14T02:36:05.772Z,0.00
2023-05-14T02:37:05.866Z,0.00
2023-05-14T02:38:05.767Z,0.00
2023-05-14T02:39:05.747Z,0.00
2023-05-14T02:40:05.744Z,0.00
2023-05-14T02:41:05.730Z,0.00
2023-05-14T02:42:05.714Z,0.00
2023-05-14T02:43:05.781Z,0.00
2023-05-14T02:44:05.722Z,0.00
2023-05-14T02:45:05.729Z,0.00
2023-05-14T02:46:05.701Z,0.00
2023-05-14T02:47:05.799Z,0.00
2023-05-14T02:48:05.766Z,0.00
2023-05-14T02:49:05.702Z,0.00
2023-05-14T02:50:05.647Z,0.00
2023-05-14T02:51:05.655Z,1.00
2023-05-14T02:52:05.653Z,1.00
2023-05-14T02:53:05.668Z,1.00
2023-05-14T02:54:05.609Z,1.00
2023-05-14T02:55:05.671Z,1.00
2023-05-14T02:56:05.614Z,0.00
2023-05-14T02:57:05.612Z,0.00
2023-05-14T02:58:05.593Z,1.00
2023-05-14T02:59:05.586Z,1.00
2023-05-14T03:00:05.593Z,1.00
2023-05-14T03:01:05.614Z,1.00
2023-05-14T03:02:05.575Z,2.00
2023-05-14T03:03:05.568Z,1.00
2023-05-14T03:04:05.541Z,2.00
2023-05-14T03:05:05.536Z,3.00
2023-05-14T03:06:05.526Z,2.00
2023-05-14T03:07:05.549Z,3.00
2023-05-14T03:08:05.500Z,3.00
2023-05-14T03:09:05.508Z,4.00
2023-05-14T03:10:05.478Z,5.00
2023-05-14T03:11:05.489Z,6.00
2023-05-14T03:12:05.469Z,7.00
2023-05-14T03:13:05.526Z,8.00
2023-05-14T03:14:05.447Z,7.00
2023-05-14T03:15:05.514Z,8.00
2023-05-14T03:16:06.195Z,9.00
2023-05-14T03:17:05.497Z,12.00
2023-05-14T03:18:05.478Z,13.00
2023-05-14T03:19:05.494Z,16.00
2023-05-14T03:20:05.396Z,14.00
2023-05-14T03:21:05.419Z,18.00
2023-05-14T03:22:05.394Z,20.00
2023-05-14T03:23:05.390Z,22.00
2023-05-14T03:24:05.425Z,24.00
2023-05-14T03:25:05.370Z,28.00
2023-05-14T03:26:05.366Z,31.00
2023-05-14T03:27:05.394Z,32.00
2023-05-14T03:28:05.356Z,36.00
2023-05-14T03:29:05.317Z,41.00
2023-05-14T03:30:05.356Z,44.00
2023-05-14T03:31:05.402Z,48.00
2023-05-14T03:32:05.320Z,51.00
2023-05-14T03:33:05.317Z,58.00
2023-05-14T03:34:05.296Z,60.00
2023-05-14T03:35:05.323Z,63.00
2023-05-14T03:36:05.316Z,68.00
2023-05-14T03:37:05.277Z,74.00
2023-05-14T03:38:05.258Z,78.00
2023-05-14T03:39:05.244Z,81.00
2023-05-14T03:40:05.249Z,85.00
2023-05-14T03:41:05.292Z,90.00
2023-05-14T03:42:05.298Z,94.00
2023-05-14T03:43:05.213Z,100.00
2023-05-14T03:44:05.208Z,105.00
2023-05-14T03:45:05.263Z,112.00
2023-05-14T03:46:05.194Z,117.00
2023-05-14T03:47:05.186Z,122.00
2023-05-14T03:48:05.281Z,130.00
2023-05-14T03:49:05.267Z,140.00
2023-05-14T03:50:05.152Z,150.00
2023-05-14T03:51:05.135Z,166.00
2023-05-14T03:52:05.144Z,185.00
2023-05-14T03:53:05.133Z,204.00
2023-05-14T03:54:05.175Z,224.00
2023-05-14T03:55:05.120Z,236.00
2023-05-14T03:56:05.137Z,249.00
2023-05-14T03:57:05.101Z,258.00
2023-05-14T03:58:05.103Z,265.00
2023-05-14T03:59:05.078Z,273.00
2023-05-14T04:00:05.146Z,284.00
2023-05-14T04:01:05.057Z,303.00
2023-05-14T04:02:05.055Z,316.00
2023-05-14T04:03:05.121Z,337.00
2023-05-14T04:04:05.183Z,356.00
2023-05-14T04:05:05.078Z,378.00
2023-05-14T04:06:05.047Z,398.00
2023-05-14T04:07:04.998Z,412.00
2023-05-14T04:08:05.005Z,419.00
2023-05-14T04:09:04.993Z,423.00
2023-05-14T04:10:05.014Z,432.00
2023-05-14T04:11:04.978Z,447.00
2023-05-14T04:12:05.018Z,445.00
2023-05-14T04:13:04.964Z,416.00
2023-05-14T04:14:05.006Z,397.00
2023-05-14T04:15:04.943Z,393.00
2023-05-14T04:16:04.980Z,399.00
2023-05-14T04:17:04.965Z,406.00
2023-05-14T04:18:05.026Z,415.00
2023-05-14T04:19:04.978Z,423.00
2023-05-14T04:20:04.897Z,430.00
2023-05-14T04:21:04.882Z,435.00
2023-05-14T04:22:04.883Z,442.00
2023-05-14T04:23:04.881Z,450.00
2023-05-14T04:24:04.940Z,457.00
2023-05-14T04:25:04.873Z,466.00
2023-05-14T04:26:04.909Z,475.00
2023-05-14T04:27:04.841Z,484.00
2023-05-14T04:28:04.837Z,493.00
2023-05-14T04:29:04.827Z,503.00
2023-05-14T04:30:04.868Z,515.00
2023-05-14T04:31:04.801Z,526.00
2023-05-14T04:32:04.889Z,535.00
2023-05-14T04:33:04.841Z,544.00
2023-05-14T04:34:04.789Z,553.00
2023-05-14T04:35:04.817Z,559.00
2023-05-14T04:36:04.795Z,568.00
2023-05-14T04:37:04.772Z,579.00
2023-05-14T04:38:04.765Z,588.00
2023-05-14T04:39:04.745Z,598.00
2023-05-14T04:40:04.743Z,605.00
2023-05-14T04:41:04.825Z,612.00
2023-05-14T04:42:04.762Z,622.00
2023-05-14T04:43:04.703Z,633.00
2023-05-14T04:44:04.700Z,643.00
2023-05-14T04:45:04.741Z,650.00
2023-05-14T04:46:04.742Z,657.00
2023-05-14T04:47:04.663Z,667.00
2023-05-14T04:48:04.776Z,676.00
2023-05-14T04:49:04.672Z,682.00
2023-05-14T04:50:04.656Z,690.00
2023-05-14T04:51:06.952Z,697.00
2023-05-14T04:52:04.635Z,701.00
2023-05-14T04:53:04.666Z,705.00
2023-05-14T04:54:04.650Z,711.00
2023-05-14T04:55:04.634Z,719.00
2023-05-14T04:56:04.605Z,727.00
2023-05-14T04:57:04.589Z,735.00
2023-05-14T04:58:04.592Z,749.00
2023-05-14T04:59:04.594Z,760.00
2023-05-14T05:00:04.569Z,773.00
2023-05-14T05:01:04.594Z,788.00
2023-05-14T05:02:04.559Z,801.00
2023-05-14T05:03:04.709Z,815.00
2023-05-14T05:04:04.665Z,832.00
2023-05-14T05:05:04.544Z,847.00
2023-05-14T05:06:04.534Z,861.00
2023-05-14T05:07:04.509Z,879.00
2023-05-14T05:08:04.536Z,896.00
2023-05-14T05:09:04.530Z,911.00
2023-05-14T05:10:04.534Z,927.00
2023-05-14T05:11:04.526Z,945.00
2023-05-14T05:12:04.528Z,963.00
2023-05-14T05:13:04.458Z,980.00
2023-05-14T05:14:04.475Z,997.00
2023-05-14T05:15:04.443Z,1016.00
2023-05-14T05:16:04.641Z,1036.00
2023-05-14T05:17:04.451Z,1054.00
2023-05-14T05:18:04.470Z,1071.00
2023-05-14T05:19:04.544Z,1096.00
2023-05-14T05:20:04.553Z,1117.00
2023-05-14T05:21:04.398Z,1141.00
2023-05-14T05:22:04.396Z,1168.00
2023-05-14T05:23:04.428Z,1194.00
2023-05-14T05:24:04.391Z,1222.00
2023-05-14T05:25:04.369Z,1249.00
2023-05-14T05:26:04.364Z,1275.00
2023-05-14T05:27:04.346Z,1302.00
2023-05-14T05:28:04.364Z,1331.00
2023-05-14T05:29:04.392Z,1359.00
2023-05-14T05:30:04.605Z,1392.00
2023-05-14T05:31:04.349Z,1421.00
2023-05-14T05:32:04.330Z,1453.00
2023-05-14T05:33:04.398Z,1477.00
2023-05-14T05:34:04.304Z,1501.00
2023-05-14T05:35:04.350Z,1526.00
2023-05-14T05:36:04.292Z,1552.00
2023-05-14T05:37:04.279Z,1577.00
2023-05-14T05:38:04.419Z,1605.00
2023-05-14T05:39:04.237Z,1630.00
2023-05-14T05:40:04.276Z,1659.00
2023-05-14T05:41:04.279Z,1684.00
2023-05-14T05:42:04.240Z,1707.00
2023-05-14T05:43:04.225Z,1734.00
2023-05-14T05:44:04.217Z,1765.00
2023-05-14T05:45:04.234Z,1799.00
2023-05-14T05:46:04.232Z,1843.00
2023-05-14T05:47:04.585Z,1891.00
2023-05-14T05:48:04.789Z,1933.00
2023-05-14T05:49:04.205Z,1971.00
2023-05-14T05:50:04.304Z,2006.00
2023-05-14T05:51:04.151Z,2042.00
2023-05-14T05:52:04.180Z,2080.00
2023-05-14T05:53:04.740Z,2131.00
2023-05-14T05:54:04.387Z,2188.00
2023-05-14T05:55:04.114Z,2258.00
2023-05-14T05:56:04.145Z,2325.00
2023-05-14T05:57:04.133Z,2398.00
2023-05-14T05:58:04.097Z,2470.00
2023-05-14T05:59:04.072Z,2541.00
2023-05-14T06:00:04.107Z,2613.00
2023-05-14T06:01:04.072Z,2684.00
2023-05-14T06:02:04.120Z,2762.00
2023-05-14T06:03:04.114Z,2853.00
2023-05-14T06:04:04.067Z,2947.00
2023-05-14T06:05:04.040Z,3002.00
2023-05-14T06:06:04.026Z,3063.00
2023-05-14T06:07:04.160Z,3134.00
2023-05-14T06:08:04.020Z,3218.00
2023-05-14T06:09:04.030Z,3294.00
2023-05-14T06:10:04.000Z,3375.00
2023-05-14T06:11:03.970Z,3456.00
2023-05-14T06:12:04.001Z,3543.00
2023-05-14T06:13:03.955Z,3626.00
2023-05-14T06:14:04.712Z,3708.00
2023-05-14T06:15:03.969Z,3782.00
2023-05-14T06:16:03.962Z,3856.00
2023-05-14T06:17:03.953Z,3928.00
2023-05-14T06:18:03.953Z,3995.00
2023-05-14T06:19:03.989Z,4054.00
2023-05-14T06:20:04.005Z,4108.00
2023-05-14T06:21:03.916Z,4168.00
2023-05-14T06:22:03.898Z,4231.00
2023-05-14T06:23:03.883Z,4300.00
2023-05-14T06:24:03.918Z,4391.00
2023-05-14T06:25:03.868Z,4494.00
2023-05-14T06:26:03.936Z,4631.00
2023-05-14T06:27:03.849Z,4781.00
2023-05-14T06:28:03.847Z,4949.00
2023-05-14T06:29:03.834Z,5059.00
2023-05-14T06:30:03.884Z,5111.00
2023-05-14T06:31:03.826Z,5206.00
2023-05-14T06:32:03.918Z,5336.00
2023-05-14T06:33:04.128Z,5490.00
2023-05-14T06:34:03.824Z,5638.00
2023-05-14T06:35:03.776Z,5765.00
2023-05-14T06:36:03.869Z,5866.00
2023-05-14T06:37:03.751Z,5884.00
2023-05-14T06:38:03.772Z,5903.00
2023-05-14T06:39:03.799Z,5909.00
2023-05-14T06:40:03.777Z,5918.00
2023-05-14T06:41:03.742Z,5843.00
2023-05-14T06:42:03.762Z,5790.00
2023-05-14T06:43:03.725Z,5723.00
2023-05-14T06:44:03.710Z,5681.00
2023-05-14T06:45:03.748Z,5642.00
2023-05-14T06:46:03.954Z,5668.00
2023-05-14T06:47:03.738Z,5542.00
2023-05-14T06:48:03.791Z,5431.00
2023-05-14T06:49:03.755Z,5391.00
2023-05-14T06:50:03.656Z,5502.00
2023-05-14T06:51:03.632Z,5257.00
2023-05-14T06:52:03.665Z,5488.00
2023-05-14T06:53:03.625Z,5457.00
2023-05-14T06:54:03.627Z,5989.00
2023-05-14T06:55:03.633Z,5547.00
2023-05-14T06:56:03.655Z,5598.00
2023-05-14T06:57:03.819Z,5795.00
2023-05-14T06:58:03.610Z,5786.00
2023-05-14T06:59:03.597Z,5961.00
2023-05-14T07:00:03.926Z,5478.00
2023-05-14T07:01:03.574Z,5504.00
2023-05-14T07:02:03.597Z,5430.00
2023-05-14T07:03:03.591Z,5203.00
2023-05-14T07:04:03.585Z,5351.00
2023-05-14T07:05:03.533Z,4910.00
2023-05-14T07:06:03.525Z,5195.00
2023-05-14T07:07:03.497Z,5338.00
2023-05-14T07:08:03.533Z,4734.00
2023-05-14T07:09:03.509Z,5048.00
2023-05-14T07:10:03.488Z,4948.00
2023-05-14T07:11:03.470Z,4931.00
2023-05-14T07:12:03.482Z,4689.00
2023-05-14T07:13:03.466Z,4787.00
2023-05-14T07:14:03.476Z,4921.00
2023-05-14T07:15:03.448Z,4985.00
2023-05-14T07:16:03.451Z,4989.00
2023-05-14T07:17:03.444Z,4928.00
2023-05-14T07:18:03.441Z,4886.00
2023-05-14T07:19:03.548Z,4850.00
2023-05-14T07:20:03.405Z,4366.00
2023-05-14T07:21:03.406Z,4816.00
2023-05-14T07:22:03.381Z,4842.00
2023-05-14T07:23:03.369Z,4828.00
2023-05-14T07:24:03.384Z,4842.00
2023-05-14T07:25:03.421Z,4880.00
2023-05-14T07:26:03.349Z,4918.00
2023-05-14T07:27:03.344Z,4954.00
2023-05-14T07:28:03.338Z,5027.00
2023-05-14T07:29:03.380Z,5233.00
2023-05-14T07:30:03.319Z,5642.00
2023-05-14T07:31:03.420Z,5673.00
2023-05-14T07:32:03.296Z,5821.00
2023-05-14T07:33:03.305Z,5748.00
2023-05-14T07:34:03.402Z,5910.00
2023-05-14T07:35:03.259Z,5761.00
2023-05-14T07:36:03.534Z,5890.00
2023-05-14T07:37:03.272Z,6072.00
2023-05-14T07:38:03.241Z,6360.00
2023-05-14T07:39:03.238Z,6250.00
2023-05-14T07:40:03.221Z,5755.00
2023-05-14T07:41:03.330Z,5895.00
2023-05-14T07:42:03.295Z,4497.00
2023-05-14T07:43:03.193Z,4668.00
2023-05-14T07:44:03.323Z,6215.00
2023-05-14T07:45:07.629Z,6313.00
2023-05-14T07:46:03.179Z,5056.00
2023-05-14T07:47:03.244Z,4791.00
2023-05-14T07:48:03.217Z,4842.00
2023-05-14T07:49:03.159Z,5010.00
2023-05-14T07:50:03.149Z,5114.00
2023-05-14T07:51:03.142Z,5118.00
2023-05-14T07:52:03.132Z,5817.00
2023-05-14T07:53:03.180Z,6675.00
2023-05-14T07:54:03.107Z,5567.00
2023-05-14T07:55:03.099Z,5142.00
2023-05-14T07:56:03.091Z,4693.00
2023-05-14T07:57:03.099Z,4728.00
2023-05-14T07:58:03.110Z,5183.00
2023-05-14T07:59:03.110Z,4852.00
2023-05-14T08:00:03.073Z,4791.00
2023-05-14T08:01:03.065Z,4995.00
2023-05-14T08:02:03.055Z,5161.00
2023-05-14T08:03:03.400Z,5888.00
2023-05-14T08:04:03.085Z,5798.00
2023-05-14T08:05:03.064Z,5852.00
2023-05-14T08:06:03.054Z,4591.00
2023-05-14T08:07:03.009Z,5384.00
2023-05-14T08:08:02.994Z,5746.00
2023-05-14T08:09:02.990Z,5759.00
2023-05-14T08:10:02.968Z,5784.00
2023-05-14T08:11:03.064Z,5709.00
2023-05-14T08:12:03.033Z,5705.00
2023-05-14T08:13:03.022Z,5760.00
2023-05-14T08:14:02.947Z,5099.00
2023-05-14T08:15:03.035Z,4912.00
2023-05-14T08:16:02.983Z,5152.00
2023-05-14T08:17:03.880Z,6315.00
2023-05-14T08:18:02.954Z,6285.00
2023-05-14T08:19:02.963Z,6328.00
2023-05-14T08:20:02.904Z,6485.00
2023-05-14T08:21:03.806Z,6000.00
2023-05-14T08:22:02.873Z,6907.00
2023-05-14T08:23:02.885Z,7726.00
2023-05-14T08:24:03.798Z,7629.00
2023-05-14T08:25:02.856Z,7237.00
2023-05-14T08:26:02.850Z,7256.00
2023-05-14T08:27:02.901Z,7034.00
2023-05-14T08:28:02.852Z,7080.00
2023-05-14T08:29:02.838Z,7083.00
2023-05-14T08:30:02.913Z,7390.00
2023-05-14T08:31:02.856Z,7775.00
2023-05-14T08:32:11.654Z,7324.00
2023-05-14T08:33:03.872Z,7213.00
2023-05-14T08:34:02.788Z,6208.00
2023-05-14T08:35:02.805Z,7292.00
2023-05-14T08:36:02.764Z,7090.00
2023-05-14T08:37:02.764Z,7051.00
2023-05-14T08:38:02.747Z,7145.00
2023-05-14T08:39:02.814Z,7299.00
2023-05-14T08:40:02.750Z,7543.00
2023-05-14T08:41:02.735Z,7818.00
2023-05-14T08:42:02.773Z,7848.00
2023-05-14T08:43:02.808Z,7687.00
2023-05-14T08:44:02.731Z,6522.00
2023-05-14T08:45:02.775Z,6393.00
2023-05-14T08:46:02.682Z,7950.00
2023-05-14T08:47:02.704Z,7963.00
2023-05-14T08:48:02.830Z,7877.00
2023-05-14T08:49:02.723Z,7107.00
2023-05-14T08:50:02.691Z,7803.00
2023-05-14T08:51:02.649Z,8335.00
2023-05-14T08:52:02.645Z,7760.00
2023-05-14T08:53:02.637Z,7751.00
2023-05-14T08:54:02.715Z,7938.00
2023-05-14T08:55:02.613Z,8052.00
2023-05-14T08:56:02.604Z,7001.00
2023-05-14T08:57:02.631Z,7153.00
2023-05-14T08:58:02.577Z,6598.00
2023-05-14T08:59:02.587Z,7997.00
2023-05-14T09:00:02.579Z,8198.00
2023-05-14T09:01:02.561Z,8748.00
2023-05-14T09:02:02.676Z,8242.00
2023-05-14T09:03:02.580Z,7101.00
2023-05-14T09:04:02.702Z,7916.00
2023-05-14T09:05:02.557Z,7964.00
2023-05-14T09:06:02.552Z,8630.00
2023-05-14T09:07:02.586Z,8949.00
2023-05-14T09:08:02.596Z,9072.00
2023-05-14T09:09:02.552Z,9080.00
2023-05-14T09:10:02.504Z,8853.00
2023-05-14T09:11:02.581Z,8529.00
2023-05-14T09:12:02.482Z,7340.00
2023-05-14T09:13:02.482Z,7928.00
2023-05-14T09:14:02.442Z,7454.00
2023-05-14T09:15:02.460Z,7100.00
2023-05-14T09:16:02.480Z,7548.00
2023-05-14T09:17:02.435Z,7419.00
2023-05-14T09:18:02.467Z,7753.00
2023-05-14T09:19:02.432Z,8098.00
2023-05-14T09:20:02.463Z,7928.00
2023-05-14T09:21:02.385Z,8662.00
2023-05-14T09:22:02.402Z,9202.00
2023-05-14T09:23:02.381Z,7556.00
2023-05-14T09:24:02.385Z,7514.00
2023-05-14T09:25:02.421Z,6847.00
2023-05-14T09:26:02.343Z,6588.00
2023-05-14T09:27:02.389Z,7568.00
2023-05-14T09:28:02.333Z,6522.00
2023-05-14T09:29:02.383Z,8122.00
2023-05-14T09:30:03.320Z,8490.00
2023-05-14T09:31:02.344Z,8922.00
2023-05-14T09:32:02.355Z,9161.00
2023-05-14T09:33:02.336Z,8742.00
2023-05-14T09:34:02.271Z,7512.00
2023-05-14T09:35:02.311Z,7346.00
2023-05-14T09:36:02.258Z,8426.00
2023-05-14T09:37:02.290Z,7791.00
2023-05-14T09:38:02.238Z,6360.00
2023-05-14T09:39:02.238Z,6307.00
2023-05-14T09:40:02.258Z,6311.00
2023-05-14T09:41:02.240Z,6421.00
2023-05-14T09:42:02.243Z,6451.00
2023-05-14T09:43:02.249Z,6504.00
2023-05-14T09:44:03.043Z,6428.00
2023-05-14T09:45:02.215Z,6353.00
2023-05-14T09:46:02.265Z,6409.00
2023-05-14T09:47:02.212Z,6713.00
2023-05-14T09:48:02.308Z,7460.00
2023-05-14T09:49:02.304Z,6675.00
2023-05-14T09:50:02.216Z,6737.00
2023-05-14T09:51:04.012Z,6744.00
2023-05-14T09:52:02.163Z,6836.00
2023-05-14T09:53:02.214Z,6935.00
2023-05-14T09:54:02.125Z,7365.00
2023-05-14T09:55:02.121Z,7660.00
2023-05-14T09:56:02.096Z,7712.00
2023-05-14T09:57:02.105Z,8429.00
2023-05-14T09:58:02.155Z,8083.00
2023-05-14T09:59:02.076Z,7525.00
2023-05-14T10:00:02.131Z,7860.00
2023-05-14T10:01:02.167Z,8264.00
2023-05-14T10:02:02.070Z,7945.00
2023-05-14T10:03:02.224Z,7433.00
2023-05-14T10:04:02.129Z,6953.00
2023-05-14T10:05:02.050Z,6696.00
2023-05-14T10:06:02.033Z,6592.00
2023-05-14T10:07:02.749Z,6586.00
2023-05-14T10:08:02.039Z,6585.00
2023-05-14T10:09:02.065Z,6528.00
2023-05-14T10:10:02.005Z,6286.00
2023-05-14T10:11:02.044Z,6257.00
2023-05-14T10:12:01.967Z,6402.00
2023-05-14T10:13:01.968Z,6651.00
2023-05-14T10:14:01.955Z,6968.00
2023-05-14T10:15:01.992Z,7319.00
2023-05-14T10:16:01.964Z,7519.00
2023-05-14T10:17:02.096Z,7674.00
2023-05-14T10:18:01.960Z,7690.00
2023-05-14T10:19:01.971Z,8980.00
2023-05-14T10:20:01.901Z,7294.00
2023-05-14T10:21:01.960Z,7120.00
2023-05-14T10:22:01.911Z,7408.00
2023-05-14T10:23:01.943Z,6717.00
2023-05-14T10:24:01.898Z,6605.00
2023-05-14T10:25:01.923Z,6870.00
2023-05-14T10:26:01.891Z,6748.00
2023-05-14T10:27:01.952Z,6725.00
2023-05-14T10:28:01.916Z,6527.00
2023-05-14T10:29:01.851Z,5944.00
2023-05-14T10:30:01.828Z,6080.00
2023-05-14T10:31:01.931Z,6016.00
2023-05-14T10:32:01.819Z,6380.00
2023-05-14T10:33:01.852Z,6859.00
2023-05-14T10:34:01.790Z,7235.00
2023-05-14T10:35:01.790Z,7678.00
2023-05-14T10:36:01.797Z,9239.00
2023-05-14T10:37:01.831Z,7906.00
2023-05-14T10:38:01.761Z,8523.00
2023-05-14T10:39:01.750Z,8918.00
2023-05-14T10:40:01.755Z,8368.00
2023-05-14T10:41:01.763Z,6621.00
2023-05-14T10:42:01.723Z,5527.00
2023-05-14T10:43:01.762Z,5116.00
2023-05-14T10:44:01.696Z,4865.00
2023-05-14T10:45:01.725Z,4575.00
2023-05-14T10:46:01.689Z,4409.00
2023-05-14T10:47:01.759Z,4236.00
2023-05-14T10:48:01.678Z,4111.00
2023-05-14T10:49:01.712Z,4128.00
2023-05-14T10:50:01.663Z,4074.00
2023-05-14T10:51:01.680Z,3959.00
2023-05-14T10:52:01.649Z,3918.00
2023-05-14T10:53:01.664Z,3913.00
2023-05-14T10:54:01.743Z,3930.00
2023-05-14T10:55:03.392Z,3942.00
2023-05-14T10:56:01.622Z,4066.00
2023-05-14T10:57:01.651Z,4241.00
2023-05-14T10:58:01.592Z,4483.00
2023-05-14T10:59:01.664Z,4777.00
2023-05-14T11:00:01.689Z,5151.00
2023-05-14T11:01:01.588Z,5498.00
2023-05-14T11:02:01.611Z,5920.00
2023-05-14T11:03:01.604Z,6409.00
2023-05-14T11:04:01.621Z,7500.00
2023-05-14T11:05:01.566Z,6978.00
2023-05-14T11:06:01.542Z,7455.00
2023-05-14T11:07:01.550Z,8891.00
2023-05-14T11:08:01.503Z,8735.00
2023-05-14T11:09:01.522Z,8785.00
2023-05-14T11:10:01.503Z,8740.00
2023-05-14T11:11:01.510Z,8707.00
2023-05-14T11:12:01.471Z,8726.00
2023-05-14T11:13:01.482Z,8735.00
2023-05-14T11:14:01.478Z,8935.00
2023-05-14T11:15:01.465Z,7892.00
2023-05-14T11:16:08.718Z,7360.00
2023-05-14T11:17:02.464Z,7171.00
2023-05-14T11:18:01.458Z,7012.00
2023-05-14T11:19:01.480Z,7000.00
2023-05-14T11:20:01.430Z,8737.00
2023-05-14T11:21:01.440Z,8557.00
2023-05-14T11:22:01.419Z,8311.00
2023-05-14T11:23:01.398Z,8207.00
2023-05-14T11:24:01.387Z,8116.00
2023-05-14T11:25:01.520Z,6793.00
2023-05-14T11:26:01.405Z,8319.00
2023-05-14T11:27:01.354Z,6901.00
2023-05-14T11:28:01.421Z,6736.00
2023-05-14T11:29:01.357Z,6660.00
2023-05-14T11:30:01.528Z,6550.00
2023-05-14T11:31:01.386Z,6487.00
2023-05-14T11:32:01.470Z,8267.00
2023-05-14T11:33:02.195Z,8089.00
2023-05-14T11:34:01.310Z,7864.00
2023-05-14T11:35:01.313Z,5886.00
2023-05-14T11:36:01.282Z,5805.00
2023-05-14T11:37:01.295Z,5648.00
2023-05-14T11:38:01.290Z,5515.00
2023-05-14T11:39:01.283Z,5682.00
2023-05-14T11:40:01.307Z,6962.00
2023-05-14T11:41:01.253Z,6260.00
2023-05-14T11:42:01.243Z,4759.00
2023-05-14T11:43:01.429Z,4576.00
2023-05-14T11:44:01.212Z,4461.00
2023-05-14T11:45:01.250Z,4460.00
2023-05-14T11:46:01.240Z,4277.00
2023-05-14T11:47:01.228Z,4211.00
2023-05-14T11:48:01.276Z,4161.00
2023-05-14T11:49:01.285Z,4088.00
2023-05-14T11:50:01.198Z,4039.00
2023-05-14T11:51:01.197Z,3945.00
2023-05-14T11:52:01.177Z,3914.00
2023-05-14T11:53:01.144Z,3929.00
2023-05-14T11:54:01.154Z,4010.00
2023-05-14T11:55:01.175Z,4114.00
2023-05-14T11:56:01.168Z,4210.00
2023-05-14T11:57:01.119Z,4217.00
2023-05-14T11:58:01.159Z,4188.00
2023-05-14T11:59:01.090Z,4149.00
2023-05-14T12:00:01.110Z,4043.00
2023-05-14T12:01:01.098Z,3901.00
2023-05-14T12:02:01.065Z,3742.00
2023-05-14T12:03:01.209Z,3606.00
2023-05-14T12:04:01.125Z,3536.00
2023-05-14T12:05:01.094Z,3550.00
2023-05-14T12:06:01.105Z,3468.00
2023-05-14T12:07:01.029Z,3457.00
2023-05-14T12:08:01.064Z,3473.00
2023-05-14T12:09:00.996Z,3514.00
2023-05-14T12:10:01.000Z,3541.00
2023-05-14T12:11:01.005Z,3579.00
2023-05-14T12:12:01.017Z,3583.00
2023-05-14T12:13:00.996Z,3565.00
2023-05-14T12:14:00.998Z,3554.00
2023-05-14T12:15:00.956Z,3594.00
2023-05-14T12:16:01.075Z,3657.00
2023-05-14T12:17:00.952Z,3740.00
2023-05-14T12:18:02.274Z,3787.00
2023-05-14T12:19:00.992Z,3816.00
2023-05-14T12:20:00.956Z,3889.00
2023-05-14T12:21:00.907Z,4017.00
2023-05-14T12:22:00.921Z,4099.00
2023-05-14T12:23:00.904Z,4140.00
2023-05-14T12:24:00.916Z,4235.00
2023-05-14T12:25:00.924Z,4374.00
2023-05-14T12:26:00.918Z,4387.00
2023-05-14T12:27:00.870Z,4348.00
2023-05-14T12:28:00.891Z,4253.00