createdAt,value
2017-12-04T00:00:28.486Z,0
2017-12-04T00:01:09.052Z,0
2017-12-04T00:01:49.434Z,0
2017-12-04T00:02:29.910Z,0
2017-12-04T00:03:10.547Z,0
2017-12-04T00:03:50.848Z,0
2017-12-04T00:04:31.276Z,0
2017-12-04T00:05:11.669Z,0
2017-12-04T00:05:52.034Z,0
2017-12-04T00:06:32.402Z,0
2017-12-04T00:07:12.992Z,0
2017-12-04T00:07:53.219Z,0
2017-12-04T00:08:33.642Z,0
2017-12-04T00:09:14.068Z,0
2017-12-04T00:09:54.607Z,0
2017-12-04T00:10:34.878Z,0
2017-12-04T00:11:15.281Z,0
2017-12-04T00:11:55.731Z,0
2017-12-04T00:12:36.089Z,0
2017-12-04T00:13:16.476Z,0
2017-12-04T00:13:56.950Z,0
2017-12-04T00:14:37.386Z,0
2017-12-04T00:15:17.729Z,0
2017-12-04T00:15:58.215Z,0
2017-12-04T00:16:38.762Z,0
2017-12-04T00:17:19.595Z,0
2017-12-04T00:17:59.995Z,0
2017-12-04T00:18:40.623Z,0
2017-12-04T00:19:20.799Z,0
2017-12-04T00:20:01.161Z,0
2017-12-04T00:20:42.574Z,0
2017-12-04T00:21:23.245Z,0
2017-12-04T00:22:03.671Z,0
2017-12-04T00:22:47.034Z,0
2017-12-04T00:28:00.031Z,0
2017-12-04T00:28:42.621Z,0
2017-12-04T00:29:23.144Z,0
2017-12-04T00:30:03.709Z,0
2017-12-04T00:30:44.270Z,0
2017-12-04T00:36:20.019Z,0
2017-12-04T00:37:06.454Z,0
2017-12-04T00:37:46.610Z,0
2017-12-04T00:38:27.050Z,0
2017-12-04T00:39:07.469Z,0
2017-12-04T00:39:47.904Z,0
2017-12-04T00:40:28.357Z,0
2017-12-04T00:41:08.787Z,0
2017-12-04T00:41:49.243Z,0
2017-12-04T00:42:29.677Z,0
2017-12-04T00:43:10.191Z,0
2017-12-04T00:43:50.686Z,0
2017-12-04T00:44:30.993Z,0
2017-12-04T00:45:11.413Z,0
2017-12-04T00:45:51.845Z,0
2017-12-04T00:46:32.546Z,0
2017-12-04T00:47:12.958Z,0
2017-12-04T00:47:53.492Z,0
2017-12-04T00:48:33.865Z,0
2017-12-04T00:49:14.193Z,0
2017-12-04T00:49:54.602Z,0
2017-12-04T00:50:35.270Z,0
2017-12-04T00:51:15.759Z,0
2017-12-04T00:51:56.232Z,0
2017-12-04T00:52:36.581Z,0
2017-12-04T00:53:17.153Z,0
2017-12-04T00:53:57.610Z,0
2017-12-04T00:54:38.074Z,0
2017-12-04T00:55:18.394Z,0
2017-12-04T00:55:58.844Z,0
2017-12-04T00:56:39.224Z,0
2017-12-04T00:57:19.600Z,0
2017-12-04T00:58:00.060Z,0
2017-12-04T00:58:40.424Z,0
2017-12-04T00:59:20.836Z,0
2017-12-04T01:00:01.284Z,0
2017-12-04T01:00:41.664Z,0
2017-12-04T01:01:22.065Z,0
2017-12-04T01:02:02.426Z,0
2017-12-04T01:02:43.608Z,0
2017-12-04T01:03:23.949Z,0
2017-12-04T01:04:04.454Z,0
2017-12-04T01:04:44.934Z,0
2017-12-04T01:05:25.539Z,0
2017-12-04T01:06:06.034Z,0
2017-12-04T01:06:46.533Z,0
2017-12-04T01:07:27.292Z,0
2017-12-04T01:08:07.397Z,0
2017-12-04T01:10:47.167Z,0
2017-12-04T01:11:38.800Z,0
2017-12-04T01:12:28.039Z,0
2017-12-04T01:13:08.405Z,0
2017-12-04T01:13:49.408Z,0
2017-12-04T01:14:29.663Z,0
2017-12-04T01:15:10.377Z,0
2017-12-04T01:15:50.797Z,0
2017-12-04T01:16:31.276Z,0
2017-12-04T01:17:11.839Z,0
2017-12-04T01:17:52.440Z,0
2017-12-04T01:18:32.800Z,0
2017-12-04T01:19:13.189Z,0
2017-12-04T01:19:53.818Z,0
2017-12-04T01:20:34.155Z,0
2017-12-04T01:21:15.078Z,0
2017-12-04T01:21:55.370Z,0
2017-12-04T01:22:36.407Z,0
2017-12-04T01:23:16.832Z,0
2017-12-04T01:23:57.498Z,0
2017-12-04T01:24:37.808Z,0
2017-12-04T01:25:18.343Z,0
2017-12-04T01:25:58.736Z,0
2017-12-04T01:26:39.281Z,0
2017-12-04T01:27:19.672Z,0
2017-12-04T01:28:00.206Z,0
2017-12-04T01:28:40.572Z,0
2017-12-04T01:29:21.663Z,0
2017-12-04T01:30:02.847Z,0
2017-12-04T01:30:43.173Z,0
2017-12-04T01:31:23.701Z,0
2017-12-04T01:32:04.190Z,0
2017-12-04T01:32:44.926Z,0
2017-12-04T01:33:26.172Z,0
2017-12-04T01:34:06.982Z,0
2017-12-04T01:34:47.523Z,0
2017-12-04T01:35:27.970Z,0
2017-12-04T01:36:08.567Z,0
2017-12-04T01:36:48.875Z,0
2017-12-04T01:37:29.287Z,0
2017-12-04T01:38:10.522Z,0
2017-12-04T01:38:51.618Z,0
2017-12-04T01:39:32.253Z,0
2017-12-04T01:40:13.760Z,0
2017-12-04T01:40:54.293Z,0
2017-12-04T01:41:34.786Z,0
2017-12-04T01:42:15.327Z,0
2017-12-04T01:42:55.649Z,0
2017-12-04T01:43:37.248Z,0
2017-12-04T01:44:17.404Z,0
2017-12-04T01:44:57.861Z,0
2017-12-04T01:45:38.676Z,0
2017-12-04T01:46:19.357Z,0
2017-12-04T01:46:59.747Z,0
2017-12-04T01:47:40.535Z,0
2017-12-04T01:48:20.852Z,0
2017-12-04T01:49:01.514Z,0
2017-12-04T01:49:42.323Z,0
2017-12-04T01:50:22.933Z,0
2017-12-04T01:51:03.735Z,0
2017-12-04T01:51:44.079Z,0
2017-12-04T01:52:24.445Z,0
2017-12-04T01:53:04.751Z,0
2017-12-04T01:53:45.312Z,0
2017-12-04T01:54:26.553Z,0
2017-12-04T01:55:07.001Z,0
2017-12-04T01:55:48.220Z,0
2017-12-04T01:56:29.193Z,0
2017-12-04T01:57:09.447Z,0
2017-12-04T01:57:49.944Z,0
2017-12-04T01:58:30.655Z,0
2017-12-04T01:59:10.811Z,0
2017-12-04T01:59:51.399Z,0
2017-12-04T02:00:31.803Z,0
2017-12-04T02:01:16.304Z,0
2017-12-04T02:01:56.728Z,0
2017-12-04T02:02:37.031Z,0
2017-12-04T02:03:20.098Z,0
2017-12-04T02:04:02.291Z,0
2017-12-04T02:04:50.847Z,0
2017-12-04T02:05:34.137Z,0
2017-12-04T02:06:14.498Z,0
2017-12-04T02:06:54.908Z,0
2017-12-04T02:15:04.940Z,0
2017-12-04T02:15:45.338Z,0
2017-12-04T02:16:26.069Z,0
2017-12-04T02:17:06.452Z,0
2017-12-04T02:17:46.934Z,0
2017-12-04T02:18:27.299Z,0
2017-12-04T02:19:07.647Z,0
2017-12-04T02:19:48.014Z,0
2017-12-04T02:20:28.473Z,0
2017-12-04T02:21:08.840Z,0
2017-12-04T02:21:49.298Z,0
2017-12-04T02:22:29.716Z,0
2017-12-04T02:23:10.133Z,0
2017-12-04T02:23:50.546Z,0
2017-12-04T02:24:30.981Z,0
2017-12-04T02:25:11.435Z,0
2017-12-04T02:25:51.972Z,0
2017-12-04T02:26:33.389Z,0
2017-12-04T02:27:13.638Z,0
2017-12-04T02:27:54.274Z,0
2017-12-04T02:28:34.495Z,0
2017-12-04T02:29:15.046Z,0
2017-12-04T02:29:55.842Z,0
2017-12-04T02:30:35.951Z,0
2017-12-04T02:31:16.325Z,0
2017-12-04T02:31:56.653Z,0
2017-12-04T02:32:37.516Z,0
2017-12-04T02:33:17.846Z,0
2017-12-04T02:33:58.263Z,0
2017-12-04T02:34:38.811Z,0
2017-12-04T02:35:19.521Z,0
2017-12-04T02:36:00.240Z,0
2017-12-04T02:36:40.584Z,0
2017-12-04T02:37:21.274Z,0
2017-12-04T02:38:02.585Z,0
2017-12-04T02:38:43.785Z,0
2017-12-04T02:39:24.172Z,0
2017-12-04T02:40:05.443Z,0
2017-12-04T02:40:46.161Z,0
2017-12-04T02:41:26.564Z,0
2017-12-04T02:42:07.274Z,0
2017-12-04T02:42:48.303Z,0
2017-12-04T02:43:28.823Z,0
2017-12-04T02:44:09.626Z,0
2017-12-04T02:44:50.554Z,0
2017-12-04T02:45:32.079Z,0
2017-12-04T02:46:14.713Z,0
2017-12-04T02:46:55.731Z,0
2017-12-04T02:47:36.175Z,0
2017-12-04T02:48:16.960Z,0
2017-12-04T02:48:57.906Z,0
2017-12-04T02:49:39.490Z,0
2017-12-04T02:50:20.193Z,0
2017-12-04T02:51:00.584Z,0
2017-12-04T02:51:41.105Z,0
2017-12-04T02:52:21.460Z,0
2017-12-04T02:53:02.081Z,0
2017-12-04T02:53:43.311Z,0
2017-12-04T02:54:24.268Z,0
2017-12-04T02:55:04.937Z,0
2017-12-04T02:55:45.549Z,0
2017-12-04T02:56:25.910Z,0
2017-12-04T02:57:06.454Z,0
2017-12-04T02:57:47.170Z,0
2017-12-04T02:58:28.978Z,0
2017-12-04T02:59:09.107Z,0
2017-12-04T02:59:49.476Z,0
2017-12-04T03:00:30.520Z,0
2017-12-04T03:01:10.919Z,0
2017-12-04T03:01:51.934Z,0
2017-12-04T03:02:32.022Z,0
2017-12-04T03:03:12.371Z,0
2017-12-04T03:03:52.806Z,0
2017-12-04T03:04:33.314Z,0
2017-12-04T03:05:14.191Z,0
2017-12-04T03:05:54.552Z,0
2017-12-04T03:06:35.190Z,0
2017-12-04T03:07:16.410Z,0
2017-12-04T03:07:56.705Z,0
2017-12-04T03:08:37.157Z,0
2017-12-04T03:09:17.586Z,0
2017-12-04T03:09:58.253Z,0
2017-12-04T03:10:38.594Z,0
2017-12-04T03:11:19.069Z,0
2017-12-04T03:11:59.883Z,0
2017-12-04T03:12:40.316Z,0
2017-12-04T03:13:20.615Z,0
2017-12-04T03:14:01.158Z,0
2017-12-04T03:14:41.575Z,0
2017-12-04T03:15:21.990Z,0
2017-12-04T03:16:02.583Z,0
2017-12-04T03:16:43.392Z,0
2017-12-04T03:17:23.747Z,0
2017-12-04T03:18:04.482Z,0
2017-12-04T03:18:45.881Z,0
2017-12-04T03:19:26.965Z,0
2017-12-04T03:20:07.336Z,0
2017-12-04T03:20:47.800Z,0
2017-12-04T03:21:28.115Z,0
2017-12-04T03:22:08.526Z,0
2017-12-04T03:22:49.093Z,0
2017-12-04T03:23:32.572Z,0
2017-12-04T03:24:13.024Z,0
2017-12-04T03:24:54.765Z,0
2017-12-04T03:25:35.146Z,0
2017-12-04T03:26:15.324Z,0
2017-12-04T03:26:55.836Z,0
2017-12-04T03:27:36.159Z,0
2017-12-04T03:28:16.545Z,0
2017-12-04T03:28:56.982Z,0
2017-12-04T03:29:37.504Z,0
2017-12-04T03:30:18.019Z,0
2017-12-04T03:30:58.601Z,0
2017-12-04T03:31:39.100Z,0
2017-12-04T03:32:19.361Z,0
2017-12-04T03:32:59.920Z,0
2017-12-04T03:33:40.359Z,0
2017-12-04T03:34:20.764Z,0
2017-12-04T03:35:01.062Z,0
2017-12-04T03:35:41.794Z,0
2017-12-04T03:36:22.041Z,0
2017-12-04T03:37:02.481Z,0
2017-12-04T03:37:42.856Z,0
2017-12-04T03:38:23.248Z,0
2017-12-04T03:39:03.595Z,0
2017-12-04T03:39:44.032Z,0
2017-12-04T03:40:24.495Z,0
2017-12-04T03:41:04.842Z,0
2017-12-04T03:41:45.550Z,0
2017-12-04T03:42:26.367Z,0
2017-12-04T03:43:06.954Z,0
2017-12-04T03:43:47.406Z,0
2017-12-04T03:44:27.814Z,0
2017-12-04T03:45:08.160Z,0
2017-12-04T03:45:48.621Z,0
2017-12-04T03:46:28.933Z,0
2017-12-04T03:47:09.438Z,0
2017-12-04T03:47:49.807Z,0
2017-12-04T03:48:30.207Z,0
2017-12-04T03:49:10.695Z,0
2017-12-04T03:49:51.057Z,0
2017-12-04T03:50:31.482Z,0
2017-12-04T03:51:11.830Z,0
2017-12-04T03:51:52.351Z,0
2017-12-04T03:52:32.700Z,0
2017-12-04T03:53:13.162Z,0
2017-12-04T03:53:53.528Z,0
2017-12-04T03:54:33.918Z,0
2017-12-04T03:55:14.294Z,0
2017-12-04T03:55:54.789Z,0
2017-12-04T03:56:35.511Z,0
2017-12-04T03:57:15.855Z,0
2017-12-04T03:57:56.209Z,0
2017-12-04T03:58:36.662Z,0
2017-12-04T03:59:17.246Z,0
2017-12-04T03:59:57.484Z,0
2017-12-04T04:00:37.860Z,0
2017-12-04T04:01:18.214Z,0
2017-12-04T04:01:58.608Z,0
2017-12-04T04:42:01.289Z,0
2017-12-04T04:42:41.717Z,0
2017-12-04T04:43:22.124Z,0
2017-12-04T04:44:02.458Z,0
2017-12-04T04:44:42.868Z,0
2017-12-04T04:45:23.274Z,0
2017-12-04T04:46:03.692Z,0
2017-12-04T04:46:44.109Z,0
2017-12-04T04:47:24.485Z,0
2017-12-04T04:48:04.947Z,0
2017-12-04T04:48:45.280Z,0
2017-12-04T04:49:25.646Z,0
2017-12-04T04:50:06.076Z,0
2017-12-04T04:50:46.494Z,0
2017-12-04T04:51:26.896Z,0
2017-12-04T04:52:07.303Z,0
2017-12-04T04:52:47.799Z,0
2017-12-04T04:53:28.066Z,0
2017-12-04T04:54:08.541Z,0
2017-12-04T04:54:48.951Z,0
2017-12-04T04:59:42.987Z,0
2017-12-04T05:00:23.932Z,0
2017-12-04T05:01:04.329Z,0
2017-12-04T05:01:44.747Z,0
2017-12-04T05:02:25.113Z,0
2017-12-04T05:03:05.517Z,0
2017-12-04T05:03:45.959Z,0
2017-12-04T05:04:26.368Z,0
2017-12-04T05:05:06.770Z,0
2017-12-04T05:05:47.219Z,0
2017-12-04T05:06:27.573Z,0
2017-12-04T05:07:07.982Z,0
2017-12-04T05:07:48.389Z,0
2017-12-04T05:10:08.450Z,0
2017-12-04T05:10:48.849Z,0
2017-12-04T05:11:29.244Z,0
2017-12-04T05:12:09.676Z,0
2017-12-04T05:12:50.087Z,0
2017-12-04T05:13:30.534Z,0
2017-12-04T05:14:11.011Z,0
2017-12-04T05:14:51.444Z,0
2017-12-04T05:15:31.808Z,0
2017-12-04T05:16:12.206Z,0
2017-12-04T05:16:52.635Z,0
2017-12-04T05:17:33.030Z,0
2017-12-04T05:18:13.436Z,0
2017-12-04T05:18:53.834Z,0
2017-12-04T05:19:34.221Z,0
2017-12-04T05:20:14.581Z,0
2017-12-04T05:20:55.006Z,0
2017-12-04T05:21:35.421Z,0
2017-12-04T05:22:15.869Z,0
2017-12-04T05:22:56.198Z,0
2017-12-04T05:23:36.611Z,0
2017-12-04T05:24:17.064Z,0
2017-12-04T05:24:57.451Z,0
2017-12-04T05:25:37.844Z,0
2017-12-04T05:26:18.219Z,0
2017-12-04T05:26:58.601Z,0
2017-12-04T05:28:57.007Z,0
2017-12-04T05:29:37.217Z,0
2017-12-04T05:30:17.606Z,0
2017-12-04T05:30:58.024Z,0
2017-12-04T05:31:38.408Z,0
2017-12-04T05:34:04.539Z,0
2017-12-04T05:34:56.465Z,0
2017-12-04T05:35:48.329Z,0
2017-12-04T05:36:41.090Z,0
2017-12-04T05:37:33.667Z,0
2017-12-04T05:40:10.781Z,0
2017-12-04T05:40:51.062Z,0
2017-12-04T05:41:31.402Z,0
2017-12-04T05:42:12.052Z,0
2017-12-04T05:42:52.485Z,0
2017-12-04T05:43:32.937Z,0
2017-12-04T05:44:13.254Z,0
2017-12-04T05:46:28.530Z,0
2017-12-04T05:47:08.745Z,0
2017-12-04T05:47:49.105Z,0
2017-12-04T05:48:29.555Z,0
2017-12-04T05:49:09.919Z,0
2017-12-04T05:49:50.293Z,0
2017-12-04T05:50:30.651Z,0
2017-12-04T05:51:11.121Z,0
2017-12-04T05:51:51.473Z,0
2017-12-04T05:52:31.947Z,0
2017-12-04T05:53:12.374Z,0
2017-12-04T05:53:52.742Z,0
2017-12-04T05:54:33.119Z,0
2017-12-04T05:55:13.539Z,0
2017-12-04T05:55:53.945Z,0
2017-12-04T05:56:34.345Z,0
2017-12-04T05:57:14.753Z,0
2017-12-04T05:57:55.159Z,0
2017-12-04T05:58:35.543Z,0
2017-12-04T06:00:34.061Z,0
2017-12-04T06:01:14.406Z,0
2017-12-04T06:01:54.790Z,0
2017-12-04T06:02:35.258Z,0
2017-12-04T06:03:15.787Z,0
2017-12-04T06:03:56.314Z,0
2017-12-04T06:04:36.725Z,0
2017-12-04T06:05:17.134Z,0
2017-12-04T06:05:57.543Z,0
2017-12-04T06:08:13.127Z,0
2017-12-04T06:08:51.615Z,0
2017-12-04T06:09:32.052Z,0
2017-12-04T06:10:12.439Z,0
2017-12-04T06:10:52.842Z,0
2017-12-04T06:11:33.253Z,0
2017-12-04T06:19:39.841Z,0
2017-12-04T06:20:20.424Z,0
2017-12-04T06:21:00.877Z,0
2017-12-04T06:21:41.285Z,0
2017-12-04T06:22:21.644Z,0
2017-12-04T06:23:02.084Z,0
2017-12-04T06:23:42.624Z,0
2017-12-04T06:24:22.912Z,0
2017-12-04T06:25:03.327Z,0
2017-12-04T06:25:43.699Z,0
2017-12-04T06:26:24.132Z,0
2017-12-04T06:27:04.537Z,0
2017-12-04T06:27:44.972Z,0
2017-12-04T06:28:25.382Z,0
2017-12-04T06:29:05.902Z,0
2017-12-04T06:29:46.313Z,0
2017-12-04T06:30:26.719Z,0
2017-12-04T06:31:07.221Z,0
2017-12-04T06:31:47.682Z,0
2017-12-04T06:32:28.116Z,0
2017-12-04T06:33:08.512Z,0
2017-12-04T06:33:48.953Z,0
2017-12-04T06:34:29.359Z,0
2017-12-04T06:35:09.852Z,0
2017-12-04T06:35:50.639Z,0
2017-12-04T06:36:30.827Z,0
2017-12-04T06:37:11.219Z,0
2017-12-04T06:37:51.678Z,0
2017-12-04T06:38:32.076Z,0
2017-12-04T06:39:12.598Z,0
2017-12-04T06:39:53.012Z,0
2017-12-04T06:40:33.445Z,0
2017-12-04T06:41:13.837Z,0
2017-12-04T06:41:54.274Z,0
2017-12-04T06:44:08.008Z,0
2017-12-04T06:44:48.977Z,0
2017-12-04T06:45:29.364Z,0
2017-12-04T06:46:09.847Z,0
2017-12-04T06:46:50.273Z,0
2017-12-04T06:47:30.655Z,0
2017-12-04T06:48:11.071Z,0
2017-12-04T06:48:51.495Z,0
2017-12-04T06:49:31.899Z,0
2017-12-04T06:50:12.287Z,0
2017-12-04T06:50:52.665Z,0
2017-12-04T06:51:33.101Z,0
2017-12-04T06:52:13.500Z,0
2017-12-04T06:52:53.878Z,0
2017-12-04T06:53:34.289Z,0
2017-12-04T06:54:14.750Z,0
2017-12-04T06:54:55.117Z,0
2017-12-04T06:55:35.534Z,0
2017-12-04T06:56:15.956Z,0
2017-12-04T06:56:56.331Z,0
2017-12-04T06:57:36.718Z,0
2017-12-04T06:58:17.125Z,0
2017-12-04T06:58:57.697Z,0
2017-12-04T06:59:37.997Z,4
2017-12-04T07:00:18.418Z,4
2017-12-04T07:00:58.811Z,4
2017-12-04T07:01:39.238Z,4
2017-12-04T07:02:19.670Z,4
2017-12-04T07:03:00.077Z,4
2017-12-04T07:05:29.615Z,4
2017-12-04T07:07:50.920Z,8
2017-12-04T07:08:31.281Z,8
2017-12-04T07:09:12.386Z,8
2017-12-04T07:09:52.905Z,8
2017-12-04T07:10:33.444Z,12
2017-12-04T07:11:13.962Z,12
2017-12-04T07:11:55.480Z,8
2017-12-04T07:12:35.094Z,12
2017-12-04T07:13:15.554Z,12
2017-12-04T07:13:55.994Z,12
2017-12-04T07:17:19.019Z,16
2017-12-04T07:18:01.020Z,16
2017-12-04T07:18:42.904Z,16
2017-12-04T07:19:23.452Z,16
2017-12-04T07:20:07.201Z,20
2017-12-04T07:20:49.259Z,20
2017-12-04T07:21:34.850Z,20
2017-12-04T07:24:03.001Z,24
2017-12-04T07:24:58.189Z,20
2017-12-04T07:25:54.434Z,24
2017-12-04T07:26:46.168Z,24
2017-12-04T07:27:50.443Z,32
2017-12-04T07:28:30.998Z,40
2017-12-04T07:29:11.904Z,40
2017-12-04T07:31:12.251Z,40
2017-12-04T07:31:53.751Z,36
2017-12-04T07:32:33.616Z,32
2017-12-04T07:33:14.081Z,32
2017-12-04T07:33:54.657Z,28
2017-12-04T07:34:35.148Z,28
2017-12-04T07:35:15.762Z,28
2017-12-04T07:35:56.187Z,24
2017-12-04T07:36:36.608Z,28
2017-12-04T07:37:17.962Z,28
2017-12-04T07:37:58.330Z,28
2017-12-04T07:38:38.705Z,28
2017-12-04T07:39:19.753Z,32
2017-12-04T07:40:05.291Z,32
2017-12-04T07:40:45.781Z,24
2017-12-04T07:41:26.117Z,36
2017-12-04T07:43:23.814Z,36
2017-12-04T07:44:04.117Z,40
2017-12-04T07:44:44.492Z,40
2017-12-04T07:45:24.878Z,36
2017-12-04T07:46:05.296Z,36
2017-12-04T07:46:46.017Z,28
2017-12-04T07:47:27.132Z,28
2017-12-04T07:48:07.047Z,24
2017-12-04T07:48:48.205Z,28
2017-12-04T07:49:28.163Z,28
2017-12-04T07:50:08.575Z,28
2017-12-04T07:52:28.243Z,36
2017-12-04T07:53:09.659Z,36
2017-12-04T07:53:50.082Z,40
2017-12-04T07:54:30.757Z,40
2017-12-04T07:55:11.196Z,36
2017-12-04T07:55:51.878Z,40
2017-12-04T07:56:32.294Z,40
2017-12-04T07:57:12.780Z,36
2017-12-04T07:57:53.174Z,40
2017-12-04T07:58:33.600Z,40
2017-12-04T08:00:46.770Z,36
2017-12-04T08:01:27.299Z,40
2017-12-04T08:02:07.698Z,48
2017-12-04T08:02:48.100Z,44
2017-12-04T08:03:28.496Z,56
2017-12-04T08:04:08.902Z,52
2017-12-04T08:04:49.311Z,52
2017-12-04T08:05:29.771Z,52
2017-12-04T08:06:10.185Z,52
2017-12-04T08:06:50.613Z,52
2017-12-04T08:07:31.052Z,48
2017-12-04T08:08:12.403Z,44
2017-12-04T08:08:52.620Z,44
2017-12-04T08:09:33.003Z,52
2017-12-04T08:12:01.767Z,48
2017-12-04T08:12:42.206Z,56
2017-12-04T08:13:22.744Z,60
2017-12-04T08:14:03.161Z,60
2017-12-04T08:14:43.588Z,64
2017-12-04T08:15:23.994Z,60
2017-12-04T08:16:04.397Z,64
2017-12-04T08:16:44.782Z,68
2017-12-04T08:17:25.227Z,80
2017-12-04T08:18:05.604Z,88
2017-12-04T08:18:46.023Z,92
2017-12-04T08:19:26.458Z,100
2017-12-04T08:20:06.860Z,100
2017-12-04T08:20:47.303Z,100
2017-12-04T08:21:27.673Z,104
2017-12-04T08:22:08.087Z,108
2017-12-04T08:22:48.474Z,120
2017-12-04T08:23:28.869Z,124
2017-12-04T08:25:41.734Z,112
2017-12-04T08:26:22.808Z,108
2017-12-04T08:27:03.164Z,112
2017-12-04T08:27:43.795Z,112
2017-12-04T08:28:24.048Z,120
2017-12-04T08:29:04.431Z,116
2017-12-04T08:29:44.868Z,116
2017-12-04T08:30:25.975Z,116
2017-12-04T08:31:09.928Z,112
2017-12-04T08:31:49.859Z,120
2017-12-04T08:32:32.974Z,124
2017-12-04T08:33:13.573Z,132
2017-12-04T08:33:53.994Z,140
2017-12-04T08:34:34.426Z,152
2017-12-04T08:35:14.958Z,156
2017-12-04T08:37:39.532Z,200
2017-12-04T08:38:22.898Z,200
2017-12-04T08:39:03.292Z,236
2017-12-04T08:39:42.945Z,256
2017-12-04T08:40:23.327Z,280
2017-12-04T08:41:03.823Z,292
2017-12-04T08:41:44.211Z,336
2017-12-04T08:42:24.614Z,320
2017-12-04T08:43:05.037Z,396
2017-12-04T08:43:45.402Z,448
2017-12-04T08:44:25.783Z,472
2017-12-04T08:45:06.210Z,480
2017-12-04T08:45:46.621Z,452
2017-12-04T08:48:01.183Z,460
2017-12-04T08:48:41.977Z,492
2017-12-04T08:49:22.366Z,524
2017-12-04T08:50:02.813Z,552
2017-12-04T08:50:44.364Z,544
2017-12-04T08:51:24.714Z,564
2017-12-04T08:52:05.109Z,564
2017-12-04T08:52:45.552Z,556
2017-12-04T08:53:25.896Z,520
2017-12-04T08:54:06.295Z,524
2017-12-04T08:54:46.793Z,512
2017-12-04T08:55:27.197Z,528
2017-12-04T08:56:07.577Z,500
2017-12-04T08:56:47.991Z,504
2017-12-04T08:57:28.382Z,488
2017-12-04T09:00:03.426Z,448
2017-12-04T09:00:41.107Z,436
2017-12-04T09:01:21.782Z,416
2017-12-04T09:03:50.372Z,304
2017-12-04T09:04:39.629Z,320
2017-12-04T09:05:11.157Z,336
2017-12-04T09:05:51.604Z,352
2017-12-04T09:06:32.050Z,332
2017-12-04T09:07:12.457Z,300
2017-12-04T09:07:52.875Z,308
2017-12-04T09:08:34.878Z,336
2017-12-04T09:09:14.265Z,332
2017-12-04T09:09:54.646Z,364
2017-12-04T09:10:35.067Z,400
2017-12-04T09:11:15.494Z,424
2017-12-04T09:11:55.892Z,428
2017-12-04T09:12:36.326Z,352
2017-12-04T09:13:16.721Z,320
2017-12-04T09:13:57.164Z,288
2017-12-04T09:14:37.558Z,284
2017-12-04T09:15:17.963Z,300
2017-12-04T09:15:58.490Z,280
2017-12-04T09:16:38.822Z,244
2017-12-04T09:17:19.229Z,200
2017-12-04T09:17:59.599Z,184
2017-12-04T09:18:40.327Z,152
2017-12-04T09:19:20.936Z,136
2017-12-04T09:20:01.357Z,140
2017-12-04T09:20:41.766Z,152
2017-12-04T09:21:22.180Z,156
2017-12-04T09:22:02.699Z,164
2017-12-04T09:22:43.082Z,204
2017-12-04T09:23:23.511Z,280
2017-12-04T09:24:03.903Z,368
2017-12-04T09:24:44.309Z,336
2017-12-04T09:25:24.744Z,292
2017-12-04T09:26:05.160Z,256
2017-12-04T09:26:45.555Z,220
2017-12-04T09:27:26.016Z,204
2017-12-04T09:28:06.458Z,208
2017-12-04T09:28:46.872Z,236
2017-12-04T09:29:27.295Z,264
2017-12-04T09:30:07.674Z,300
2017-12-04T09:30:48.144Z,356
2017-12-04T09:31:28.496Z,388
2017-12-04T09:32:08.899Z,320
2017-12-04T09:32:49.309Z,304
2017-12-04T09:33:29.708Z,304
2017-12-04T09:34:10.117Z,296
2017-12-04T09:40:56.802Z,224
2017-12-04T09:41:38.210Z,256
2017-12-04T09:42:19.052Z,260
2017-12-04T09:42:59.557Z,304
2017-12-04T09:43:40.552Z,292
2017-12-04T09:44:21.551Z,288
2017-12-04T09:45:01.509Z,308
2017-12-04T09:45:42.517Z,296
2017-12-04T09:46:22.681Z,276
2017-12-04T09:47:03.053Z,284
2017-12-04T09:47:44.050Z,268
2017-12-04T09:48:24.245Z,236
2017-12-04T09:49:04.683Z,216
2017-12-04T09:49:45.065Z,236
2017-12-04T09:50:25.500Z,208
2017-12-04T09:51:06.681Z,184
2017-12-04T09:51:46.469Z,204
2017-12-04T09:54:07.514Z,288
2017-12-04T09:58:20.008Z,332
2017-12-04T09:59:00.340Z,308
2017-12-04T09:59:41.280Z,316
2017-12-04T10:00:22.159Z,292
2017-12-04T10:01:02.518Z,272
2017-12-04T10:01:43.540Z,268
2017-12-04T10:46:34.646Z,376
2017-12-04T10:48:59.543Z,268
2017-12-04T10:49:40.283Z,228
2017-12-04T10:50:20.738Z,228
2017-12-04T10:51:01.127Z,244
2017-12-04T10:51:41.542Z,232
2017-12-04T10:52:22.057Z,224
2017-12-04T10:53:02.481Z,188
2017-12-04T10:53:42.924Z,160
2017-12-04T10:54:23.364Z,192
2017-12-04T10:55:04.137Z,252
2017-12-04T10:55:44.252Z,344
2017-12-04T10:56:24.561Z,328
2017-12-04T10:57:05.131Z,340
2017-12-04T10:57:45.525Z,372
2017-12-04T10:58:25.950Z,416
2017-12-04T11:05:59.512Z,324
2017-12-04T11:06:40.310Z,288
2017-12-04T11:07:21.365Z,256
2017-12-04T11:08:02.540Z,264
2017-12-04T11:08:44.428Z,260
2017-12-04T11:09:25.072Z,240
2017-12-04T11:10:05.771Z,232
2017-12-04T11:10:46.566Z,260
2017-12-04T11:11:28.121Z,260
2017-12-04T11:12:09.068Z,260
2017-12-04T11:12:49.556Z,284
2017-12-04T11:13:29.971Z,284
2017-12-04T11:14:10.761Z,240
2017-12-04T11:14:51.870Z,264
2017-12-04T11:15:32.865Z,256
2017-12-04T11:16:16.166Z,244
2017-12-04T11:16:56.521Z,232
2017-12-04T11:17:37.857Z,232
2017-12-04T11:18:18.314Z,248
2017-12-04T11:18:58.702Z,296
2017-12-04T11:19:39.160Z,332
2017-12-04T11:20:19.573Z,352
2017-12-04T11:21:00.027Z,328
2017-12-04T11:21:40.418Z,348
2017-12-04T11:22:20.819Z,360
2017-12-04T11:23:01.233Z,360
2017-12-04T11:23:41.650Z,336
2017-12-04T11:24:21.984Z,336
2017-12-04T11:26:49.865Z,304
2017-12-04T11:27:30.836Z,320
2017-12-04T11:28:10.761Z,324
2017-12-04T11:28:51.124Z,328
2017-12-04T11:29:31.511Z,340
2017-12-04T11:30:12.054Z,336
2017-12-04T11:30:52.386Z,340
2017-12-04T11:32:52.672Z,348
2017-12-04T11:33:32.668Z,320
2017-12-04T11:34:13.013Z,332
2017-12-04T11:34:53.475Z,332
2017-12-04T11:35:33.828Z,324
2017-12-04T11:36:14.267Z,324
2017-12-04T11:36:54.862Z,308
2017-12-04T11:37:35.234Z,336
2017-12-04T11:38:15.743Z,320
2017-12-04T11:38:56.886Z,304
2017-12-04T11:39:37.211Z,256
2017-12-04T11:40:18.102Z,228
2017-12-04T11:40:58.336Z,300
2017-12-04T11:41:38.756Z,364
2017-12-04T11:42:19.197Z,372
2017-12-04T11:42:59.739Z,428
2017-12-04T11:43:40.195Z,460
2017-12-04T11:44:20.699Z,440
2017-12-04T11:46:49.294Z,388
2017-12-04T11:47:29.708Z,380
2017-12-04T11:48:10.114Z,384
2017-12-04T11:48:50.511Z,392
2017-12-04T11:49:30.922Z,372
2017-12-04T11:50:11.663Z,332
2017-12-04T11:50:51.781Z,332
2017-12-04T11:51:32.193Z,336
2017-12-04T11:52:12.613Z,344
2017-12-04T11:52:53.376Z,336
2017-12-04T11:53:33.503Z,348
2017-12-04T11:54:13.885Z,360
2017-12-04T11:54:54.316Z,376
2017-12-04T11:55:34.655Z,400
2017-12-04T11:56:15.070Z,404
2017-12-04T11:56:55.891Z,392
2017-12-04T11:57:36.354Z,424
2017-12-04T11:58:17.016Z,436
2017-12-04T11:58:57.431Z,464
2017-12-04T11:59:37.865Z,460
2017-12-04T12:00:18.288Z,436
2017-12-04T12:00:58.665Z,436
2017-12-04T12:01:39.088Z,444
2017-12-04T12:02:19.535Z,452
2017-12-04T12:05:33.508Z,416
2017-12-04T12:06:13.931Z,424
2017-12-04T12:06:54.394Z,424
2017-12-04T12:07:34.824Z,412
2017-12-04T12:08:15.265Z,404
2017-12-04T12:08:55.764Z,412
2017-12-04T12:09:36.166Z,400
2017-12-04T12:10:16.587Z,344
2017-12-04T12:10:56.970Z,288
2017-12-04T12:11:37.454Z,292
2017-12-04T12:15:37.595Z,340
2017-12-04T12:16:18.166Z,344
2017-12-04T12:16:58.550Z,364
2017-12-04T12:17:39.005Z,392
2017-12-04T12:18:19.411Z,412
2017-12-04T12:18:59.862Z,436
2017-12-04T12:19:40.402Z,456
2017-12-04T12:20:21.841Z,464
2017-12-04T12:21:01.834Z,472
2017-12-04T12:21:42.611Z,488
2017-12-04T12:22:23.502Z,496
2017-12-04T12:23:04.203Z,524
2017-12-04T12:23:44.733Z,552
2017-12-04T12:24:25.440Z,608
2017-12-04T12:25:05.842Z,604
2017-12-04T12:25:46.365Z,604
2017-12-04T12:26:26.791Z,616
2017-12-04T12:27:07.167Z,604
2017-12-04T12:29:05.241Z,496
2017-12-04T12:29:45.556Z,476
2017-12-04T12:30:25.995Z,472
2017-12-04T12:31:06.424Z,464
2017-12-04T12:31:46.880Z,472
2017-12-04T12:32:27.256Z,500
2017-12-04T12:33:07.733Z,508
2017-12-04T12:33:48.144Z,532
2017-12-04T12:36:21.949Z,420
2017-12-04T12:37:02.333Z,384
2017-12-04T12:37:42.805Z,364
2017-12-04T12:38:23.286Z,344
2017-12-04T12:40:25.006Z,344
2017-12-04T12:41:08.245Z,340
2017-12-04T12:41:48.722Z,344
2017-12-04T12:42:29.145Z,348
2017-12-04T12:43:09.586Z,356
2017-12-04T12:43:50.029Z,368
2017-12-04T12:44:30.483Z,388
2017-12-04T12:45:11.032Z,412
2017-12-04T12:45:51.447Z,428
2017-12-04T12:46:31.836Z,440
2017-12-04T12:47:12.255Z,452
2017-12-04T12:47:52.679Z,452
2017-12-04T12:48:33.109Z,432
2017-12-04T12:49:13.505Z,396
2017-12-04T12:49:53.909Z,400
2017-12-04T12:50:34.331Z,372
2017-12-04T12:51:14.906Z,380
2017-12-04T12:51:55.362Z,352
2017-12-04T12:52:35.718Z,332