createdAt,value
2022-10-31T03:55:44.174Z,93.85
2022-10-31T03:59:18.057Z,93.86
2022-10-31T04:02:51.625Z,93.93
2022-10-31T04:06:21.006Z,94.19
2022-10-31T04:09:50.057Z,94.24
2022-10-31T04:13:25.023Z,94.15
2022-10-31T04:16:59.646Z,94.24
2022-10-31T04:20:38.648Z,94.34
2022-10-31T04:24:06.434Z,94.38
2022-10-31T04:27:33.423Z,94.37
2022-10-31T04:31:00.387Z,94.37
2022-10-31T04:34:28.651Z,94.43
2022-10-31T04:37:55.768Z,94.31
2022-10-31T04:41:23.424Z,94.43
2022-10-31T04:44:58.856Z,94.32
2022-10-31T04:48:25.790Z,94.24
2022-10-31T04:51:52.677Z,94.29
2022-10-31T04:55:19.784Z,94.23
2022-10-31T04:59:06.937Z,94.15
2022-10-31T05:02:48.533Z,94.40
2022-10-31T05:06:15.312Z,94.34
2022-10-31T05:09:42.414Z,94.54
2022-10-31T05:13:09.520Z,94.75
2022-10-31T05:16:45.560Z,94.53
2022-10-31T05:20:47.260Z,94.63
2022-10-31T05:24:25.031Z,94.70
2022-10-31T05:27:54.980Z,94.77
2022-10-31T05:31:22.108Z,94.54
2022-10-31T05:34:49.813Z,94.72
2022-10-31T05:38:34.906Z,94.65
2022-10-31T05:42:16.208Z,94.99
2022-10-31T05:45:43.498Z,94.84
2022-10-31T05:49:21.555Z,94.85
2022-10-31T05:53:02.704Z,94.71
2022-10-31T05:56:33.943Z,94.89
2022-10-31T06:00:01.299Z,94.71
2022-10-31T06:03:28.665Z,94.74
2022-10-31T06:06:58.390Z,94.85
2022-10-31T06:10:26.189Z,94.74
2022-10-31T06:13:54.653Z,94.86
2022-10-31T06:17:29.902Z,95.10
2022-10-31T06:21:23.062Z,95.24
2022-10-31T06:24:51.005Z,95.31
2022-10-31T06:28:29.294Z,95.65
2022-10-31T06:32:01.696Z,95.73
2022-10-31T06:35:28.934Z,95.71
2022-10-31T06:38:56.209Z,95.67
2022-10-31T06:42:23.469Z,95.63
2022-10-31T06:45:51.291Z,95.80
2022-10-31T06:49:27.858Z,95.97
2022-10-31T06:52:58.821Z,96.06
2022-10-31T06:56:25.803Z,96.01
2022-10-31T06:59:53.764Z,96.07
2022-10-31T07:03:30.780Z,96.07
2022-10-31T07:06:57.883Z,95.98
2022-10-31T07:10:25.650Z,96.14
2022-10-31T07:13:58.067Z,95.92
2022-10-31T07:17:30.067Z,96.20
2022-10-31T07:20:59.958Z,95.93
2022-10-31T07:24:27.458Z,96.00
2022-10-31T07:28:13.089Z,95.63
2022-10-31T07:31:40.889Z,95.46
2022-10-31T07:35:16.790Z,95.64
2022-10-31T07:38:47.413Z,96.02
2022-10-31T07:42:14.735Z,96.01
2022-10-31T07:45:44.586Z,95.85
2022-10-31T07:49:46.888Z,95.45
2022-10-31T07:53:32.473Z,95.42
2022-10-31T07:57:10.748Z,95.53
2022-10-31T08:00:39.368Z,95.81
2022-10-31T08:04:07.199Z,95.90
2022-10-31T08:07:57.481Z,95.54
2022-10-31T08:11:25.551Z,95.51
2022-10-31T08:14:53.775Z,95.44
2022-10-31T08:18:23.059Z,95.58
2022-10-31T08:21:52.283Z,95.34
2022-10-31T08:25:19.204Z,95.30
2022-10-31T08:28:47.642Z,95.43
2022-10-31T08:32:15.196Z,95.62
2022-10-31T08:36:01.212Z,94.91
2022-10-31T08:39:47.043Z,94.61
2022-10-31T08:43:16.699Z,94.30
2022-10-31T08:46:43.671Z,94.33
2022-10-31T08:50:12.130Z,93.98
2022-10-31T08:53:39.278Z,93.83
2022-10-31T08:57:26.601Z,93.88
2022-10-31T09:00:57.513Z,93.79
2022-10-31T09:04:26.231Z,93.70
2022-10-31T09:07:53.229Z,93.58
2022-10-31T09:11:20.561Z,93.90
2022-10-31T09:15:07.577Z,93.85
2022-10-31T09:19:11.588Z,93.62
2022-10-31T09:22:38.562Z,93.69
2022-10-31T09:26:06.490Z,93.72
2022-10-31T09:29:36.248Z,93.51
2022-10-31T09:33:06.943Z,93.61
2022-10-31T09:36:32.767Z,93.83
2022-10-31T09:39:59.872Z,93.73
2022-10-31T09:43:45.274Z,93.50
2022-10-31T09:47:21.905Z,93.49
2022-10-31T09:51:05.724Z,93.47
2022-10-31T09:54:54.687Z,93.49
2022-10-31T09:58:26.619Z,93.36
2022-10-31T10:01:57.862Z,93.24
2022-10-31T10:05:34.433Z,92.91
2022-10-31T10:09:02.330Z,92.57
2022-10-31T10:13:13.571Z,92.79
2022-10-31T10:16:53.019Z,92.47
2022-10-31T10:20:33.666Z,92.41
2022-10-31T10:24:13.000Z,92.25
2022-10-31T10:27:51.547Z,91.89
2022-10-31T10:31:20.888Z,91.92
2022-10-31T10:34:53.250Z,91.72
2022-10-31T10:38:26.015Z,91.43
2022-10-31T10:42:10.955Z,91.01
2022-10-31T10:55:38.335Z,89.93
2022-10-31T10:59:06.279Z,89.85
2022-10-31T11:02:35.350Z,89.55
2022-10-31T11:06:03.004Z,89.36
2022-10-31T11:09:29.886Z,89.32
2022-10-31T11:13:18.467Z,89.13
2022-10-31T11:16:48.596Z,88.78
2022-10-31T11:20:32.788Z,88.37
2022-10-31T11:24:14.491Z,88.32
2022-10-31T11:27:41.082Z,87.76
2022-10-31T11:31:14.936Z,87.27
2022-10-31T11:34:47.485Z,86.96
2022-10-31T11:38:21.460Z,86.73
2022-10-31T11:41:49.251Z,86.30
2022-10-31T11:45:21.266Z,85.84
2022-10-31T11:48:54.073Z,85.84
2022-10-31T11:52:23.710Z,85.62
2022-10-31T11:55:48.808Z,85.24
2022-10-31T11:59:24.542Z,85.04
2022-10-31T12:02:52.012Z,84.83
2022-10-31T12:06:23.054Z,84.44
2022-10-31T12:09:49.843Z,83.83
2022-10-31T12:13:32.368Z,83.69
2022-10-31T12:17:06.129Z,83.44
2022-10-31T12:20:45.146Z,83.18
2022-10-31T12:24:22.184Z,82.88
2022-10-31T12:28:03.008Z,82.54
2022-10-31T12:31:41.922Z,82.57
2022-10-31T12:35:21.414Z,82.22
2022-10-31T12:39:03.639Z,81.88
2022-10-31T12:42:48.489Z,81.44
2022-10-31T12:46:23.755Z,81.38
2022-10-31T12:50:02.302Z,81.57
2022-10-31T12:53:48.453Z,81.16
2022-10-31T12:57:25.242Z,81.08
2022-10-31T13:01:00.976Z,80.95
2022-10-31T13:04:43.815Z,80.89
2022-10-31T13:08:14.692Z,80.69
2022-10-31T13:11:45.755Z,80.50
2022-10-31T13:15:20.140Z,80.45
2022-10-31T13:18:50.976Z,80.62
2022-10-31T13:22:23.014Z,80.40
2022-10-31T13:25:54.100Z,80.24
2022-10-31T13:29:28.229Z,80.32
2022-10-31T13:33:04.321Z,80.43
2022-10-31T13:36:39.675Z,80.39
2022-10-31T13:40:23.031Z,80.47
2022-10-31T13:44:01.932Z,80.70
2022-10-31T13:47:31.225Z,80.64
2022-10-31T13:51:03.294Z,80.37
2022-10-31T13:54:37.455Z,80.55
2022-10-31T13:58:21.768Z,80.64
2022-10-31T14:01:55.316Z,80.65
2022-10-31T14:05:28.320Z,80.94
2022-10-31T14:08:55.855Z,81.08
2022-10-31T14:12:31.541Z,81.15
2022-10-31T14:16:02.032Z,81.18
2022-10-31T14:19:29.774Z,81.32
2022-10-31T14:22:56.606Z,81.18
2022-10-31T14:26:34.941Z,81.14
2022-10-31T14:30:15.560Z,81.02
2022-10-31T14:33:46.233Z,81.11
2022-10-31T14:37:50.436Z,81.37
2022-10-31T14:41:57.980Z,81.31
2022-10-31T14:45:38.997Z,81.22
2022-10-31T14:49:31.744Z,81.33
2022-10-31T14:53:02.992Z,81.61
2022-10-31T14:56:32.431Z,81.80
2022-10-31T15:00:05.290Z,81.95
2022-10-31T15:03:35.992Z,82.04
2022-10-31T15:07:06.834Z,82.19
2022-10-31T15:10:36.303Z,82.32
2022-10-31T15:14:03.134Z,82.42
2022-10-31T15:17:30.365Z,82.67
2022-10-31T15:20:59.089Z,82.76
2022-10-31T15:24:32.509Z,82.98
2022-10-31T15:27:59.811Z,83.22
2022-10-31T15:31:26.907Z,83.43
2022-10-31T15:34:54.958Z,83.57
2022-10-31T15:38:21.971Z,83.79
2022-10-31T15:41:54.708Z,84.06
2022-10-31T15:45:25.485Z,84.27
2022-10-31T15:48:52.380Z,84.48
2022-10-31T15:52:30.070Z,84.76
2022-10-31T15:55:59.585Z,84.92
2022-10-31T15:59:29.961Z,85.08
2022-10-31T16:03:08.162Z,85.36
2022-10-31T16:06:36.670Z,85.62
2022-10-31T16:10:05.862Z,85.83
2022-10-31T16:13:35.545Z,86.07
2022-10-31T16:17:03.567Z,86.29
2022-10-31T16:20:33.060Z,86.49
2022-10-31T16:24:06.050Z,86.75
2022-10-31T16:27:36.257Z,87.09
2022-10-31T16:31:03.369Z,87.26
2022-10-31T16:34:30.000Z,87.42
2022-10-31T16:37:57.190Z,88.13
2022-10-31T16:41:25.119Z,88.22
2022-10-31T16:44:52.196Z,88.72
2022-10-31T16:48:21.814Z,89.10
2022-10-31T16:51:48.580Z,89.35
2022-10-31T16:55:17.420Z,89.70
2022-10-31T16:58:45.125Z,90.39
2022-10-31T17:02:18.829Z,90.98
2022-10-31T17:05:46.789Z,90.98
2022-10-31T17:09:13.469Z,90.89
2022-10-31T17:12:41.330Z,90.99
2022-10-31T17:16:09.805Z,90.76
2022-10-31T17:19:36.621Z,90.56
2022-10-31T17:23:04.162Z,90.58
2022-10-31T17:26:31.652Z,90.52
2022-10-31T17:29:58.767Z,90.46
2022-10-31T17:33:25.780Z,90.59
2022-10-31T17:36:54.537Z,90.68
2022-10-31T17:40:23.485Z,90.88
2022-10-31T17:43:50.231Z,91.09
2022-10-31T17:47:16.890Z,91.14
2022-10-31T17:50:43.764Z,91.20
2022-10-31T17:54:12.119Z,91.18
2022-10-31T17:57:39.294Z,91.22
2022-10-31T18:01:11.198Z,91.28
2022-10-31T18:04:38.200Z,91.47
2022-10-31T18:08:05.987Z,91.59
2022-10-31T18:11:33.165Z,91.89
2022-10-31T18:15:00.757Z,92.11
2022-10-31T18:18:27.722Z,92.33
2022-10-31T18:21:54.446Z,92.45
2022-10-31T18:25:21.661Z,92.71
2022-10-31T18:28:48.608Z,92.78
2022-10-31T18:32:15.932Z,92.92
2022-10-31T18:35:43.113Z,93.11
2022-10-31T18:39:11.253Z,93.19
2022-10-31T18:42:38.821Z,93.43
2022-10-31T18:46:07.192Z,93.58
2022-10-31T18:49:33.938Z,94.03
2022-10-31T18:53:01.098Z,94.05
2022-10-31T18:56:28.938Z,94.28
2022-10-31T18:59:55.518Z,94.45
2022-10-31T19:03:26.239Z,95.05
2022-10-31T19:06:53.621Z,95.02
2022-10-31T19:10:20.377Z,94.97
2022-10-31T19:13:47.098Z,94.88
2022-10-31T19:17:13.935Z,94.95
2022-10-31T19:20:41.699Z,94.91
2022-10-31T19:24:10.165Z,94.81
2022-10-31T19:27:37.017Z,94.73
2022-10-31T19:31:04.505Z,94.76
2022-10-31T19:34:31.081Z,94.89
2022-10-31T19:37:57.824Z,94.87
2022-10-31T19:41:27.083Z,94.95
2022-10-31T19:44:53.786Z,94.97
2022-10-31T19:48:20.573Z,95.23
2022-10-31T19:51:47.582Z,95.14
2022-10-31T19:55:14.681Z,95.18
2022-10-31T19:58:42.142Z,95.40
2022-10-31T20:02:10.706Z,95.44
2022-10-31T20:05:42.781Z,95.44
2022-10-31T20:09:13.614Z,95.54
2022-10-31T20:12:40.672Z,95.58
2022-10-31T20:16:11.528Z,95.65
2022-10-31T20:19:38.314Z,95.83
2022-10-31T20:23:05.426Z,95.88
2022-10-31T20:26:33.654Z,96.21
2022-10-31T20:30:00.585Z,96.31
2022-10-31T20:33:27.943Z,96.71
2022-10-31T20:36:55.018Z,96.54
2022-10-31T20:40:21.745Z,96.49
2022-10-31T20:43:49.417Z,96.60
2022-10-31T20:47:17.763Z,96.87
2022-10-31T20:50:45.401Z,96.87
2022-10-31T20:54:15.414Z,96.77
2022-10-31T20:57:42.188Z,96.82
2022-10-31T21:01:12.688Z,97.12
2022-10-31T21:04:39.988Z,97.06
2022-10-31T21:08:07.550Z,97.11
2022-10-31T21:11:34.247Z,97.11
2022-10-31T21:15:01.298Z,97.22
2022-10-31T21:18:28.441Z,97.16
2022-10-31T21:29:56.317Z,96.94
2022-10-31T21:33:23.375Z,96.97
2022-10-31T21:36:50.083Z,97.04
2022-10-31T21:40:17.282Z,97.00
2022-10-31T21:43:46.051Z,97.08
2022-10-31T21:47:12.786Z,97.08
2022-10-31T21:50:39.442Z,97.06
2022-10-31T21:54:25.120Z,97.04
2022-10-31T21:57:52.080Z,97.46
2022-10-31T22:01:19.200Z,97.47
2022-10-31T22:04:48.681Z,97.51
2022-10-31T22:08:15.266Z,97.75
2022-10-31T22:11:42.391Z,97.90
2022-10-31T22:15:10.908Z,97.96
2022-10-31T22:18:38.314Z,97.94
2022-10-31T22:22:05.801Z,98.11
2022-10-31T22:25:32.448Z,98.45
2022-10-31T22:29:01.212Z,98.74
2022-10-31T22:32:28.037Z,98.70
2022-10-31T22:35:55.043Z,98.73
2022-10-31T22:39:22.130Z,98.85
2022-10-31T22:42:49.345Z,98.73
2022-10-31T22:49:22.038Z,98.82
2022-10-31T22:52:48.927Z,99.08
2022-10-31T22:56:17.911Z,98.86
2022-10-31T22:59:44.873Z,98.96
2022-10-31T23:03:11.805Z,99.24
2022-10-31T23:06:39.659Z,99.22
2022-10-31T23:10:08.031Z,99.62
2022-10-31T23:13:52.729Z,99.58
2022-10-31T23:17:19.587Z,99.68
2022-10-31T23:20:51.380Z,99.42
2022-10-31T23:24:18.423Z,99.46
2022-10-31T23:27:45.569Z,99.72
2022-10-31T23:31:12.902Z,99.84
2022-10-31T23:34:39.773Z,99.85
2022-10-31T23:38:06.882Z,99.99
2022-10-31T23:41:33.873Z,100.00
2022-10-31T23:45:00.658Z,99.99
2022-10-31T23:48:27.488Z,100.00
2022-10-31T23:51:56.665Z,99.99
2022-10-31T23:55:25.408Z,100.00
2022-10-31T23:58:52.359Z,99.99
