createdAt,value
2023-03-15T00:03:37.284Z,8.64
2023-03-15T00:08:47.398Z,8.71
2023-03-15T00:13:52.982Z,8.80
2023-03-15T00:18:58.406Z,8.85
2023-03-15T00:24:03.916Z,8.88
2023-03-15T00:29:09.523Z,8.93
2023-03-15T00:34:15.211Z,9.00
2023-03-15T00:39:20.795Z,9.03
2023-03-15T00:44:27.354Z,9.08
2023-03-15T00:49:33.775Z,9.13
2023-03-15T00:54:41.874Z,8.78
2023-03-15T00:59:47.664Z,7.72
2023-03-15T01:04:53.061Z,6.90
2023-03-15T01:09:58.805Z,6.36
2023-03-15T01:15:07.567Z,5.92
2023-03-15T01:20:15.387Z,5.49
2023-03-15T01:25:21.578Z,5.04
2023-03-15T01:30:27.196Z,4.63
2023-03-15T01:35:33.489Z,4.31
2023-03-15T01:40:43.602Z,4.12
2023-03-15T01:46:05.527Z,3.95
2023-03-15T01:51:21.819Z,3.76
2023-03-15T01:56:30.608Z,3.69
2023-03-15T02:01:45.706Z,3.63
2023-03-15T02:06:59.074Z,3.56
2023-03-15T02:12:07.432Z,3.45
2023-03-15T02:17:13.277Z,3.31
2023-03-15T02:22:29.692Z,3.27
2023-03-15T02:27:36.897Z,3.27
2023-03-15T02:32:43.147Z,3.25
2023-03-15T02:37:48.621Z,3.25
2023-03-15T02:42:57.667Z,3.28
2023-03-15T02:48:05.952Z,3.24
2023-03-15T02:53:12.410Z,3.19
2023-03-15T02:58:18.001Z,3.20
2023-03-15T03:03:23.432Z,3.19
2023-03-15T03:08:29.046Z,3.12
2023-03-15T03:13:34.820Z,3.12
2023-03-15T03:18:42.170Z,3.13
2023-03-15T03:23:47.902Z,3.09
2023-03-15T03:28:54.185Z,3.06
2023-03-15T03:34:01.624Z,3.06
2023-03-15T03:39:07.799Z,3.10
2023-03-15T03:44:13.296Z,3.15
2023-03-15T03:49:19.289Z,3.13
2023-03-15T03:54:25.724Z,3.18
2023-03-15T03:59:32.121Z,3.23
2023-03-15T04:04:42.203Z,3.25
2023-03-15T04:09:54.443Z,3.26
2023-03-15T04:15:00.024Z,3.32
2023-03-15T04:20:12.873Z,3.36
2023-03-15T04:25:26.607Z,3.34
2023-03-15T04:30:45.115Z,3.28
2023-03-15T04:36:02.855Z,3.30
2023-03-15T04:41:27.995Z,3.30
2023-03-15T04:46:52.201Z,3.30
2023-03-15T04:52:06.428Z,3.28
2023-03-15T04:57:32.309Z,3.29
2023-03-15T05:02:54.875Z,3.31
2023-03-15T05:08:19.324Z,3.29
2023-03-15T05:13:37.609Z,3.26
2023-03-15T05:18:48.984Z,3.28
2023-03-15T05:23:54.368Z,3.34
2023-03-15T05:29:29.347Z,3.35
2023-03-15T05:35:04.248Z,3.35
2023-03-15T05:40:21.650Z,3.36
2023-03-15T05:45:48.849Z,3.39
2023-03-15T05:51:13.353Z,3.35
2023-03-15T05:56:31.963Z,3.37
2023-03-15T06:01:55.831Z,3.36
2023-03-15T06:07:13.240Z,3.41
2023-03-15T06:12:20.160Z,3.41
2023-03-15T06:17:26.195Z,3.37
2023-03-15T06:22:33.288Z,3.41
2023-03-15T06:27:43.593Z,3.39
2023-03-15T06:32:49.454Z,3.43
2023-03-15T06:37:55.012Z,3.56
2023-03-15T06:43:06.140Z,3.71
2023-03-15T06:48:14.550Z,3.85
2023-03-15T06:53:20.476Z,3.95
2023-03-15T06:58:27.213Z,4.06
2023-03-15T07:03:32.801Z,4.17
2023-03-15T07:08:38.619Z,4.35
2023-03-15T07:13:45.162Z,4.55
2023-03-15T07:18:50.679Z,4.57
2023-03-15T07:23:56.173Z,4.77
2023-03-15T07:29:01.580Z,4.90
2023-03-15T07:34:06.986Z,5.22
2023-03-15T07:39:12.330Z,5.81
2023-03-15T07:44:17.727Z,5.83
2023-03-15T07:49:23.251Z,5.80
2023-03-15T07:54:31.667Z,5.80
2023-03-15T07:59:37.061Z,5.52
2023-03-15T08:04:42.979Z,5.35
2023-03-15T08:09:48.746Z,5.51
2023-03-15T08:14:54.363Z,5.81
2023-03-15T08:19:59.787Z,6.22
2023-03-15T08:25:05.740Z,6.63
2023-03-15T08:30:14.412Z,7.00
2023-03-15T08:35:22.050Z,7.20
2023-03-15T08:40:27.691Z,7.48
2023-03-15T08:45:51.021Z,7.15
2023-03-15T08:51:05.107Z,7.72
2023-03-15T08:56:10.807Z,9.71
2023-03-15T09:01:16.569Z,11.31
2023-03-15T09:06:22.212Z,12.35
2023-03-15T09:11:27.697Z,12.58
2023-03-15T09:16:33.285Z,12.11
2023-03-15T09:21:38.871Z,11.30
2023-03-15T09:26:44.511Z,10.83
2023-03-15T09:31:50.240Z,10.73
2023-03-15T09:36:55.606Z,11.10
2023-03-15T09:42:06.515Z,12.32
2023-03-15T09:47:16.796Z,12.87
2023-03-15T09:52:32.733Z,13.23
2023-03-15T09:57:44.627Z,13.21
2023-03-15T10:03:00.733Z,13.61
2023-03-15T10:08:11.766Z,13.85
2023-03-15T10:13:23.037Z,14.21
2023-03-15T10:18:42.727Z,14.57
2023-03-15T10:23:53.016Z,15.11
2023-03-15T10:29:01.918Z,13.99
2023-03-15T10:34:09.340Z,14.03
2023-03-15T10:39:15.433Z,13.19
2023-03-15T10:44:23.985Z,12.81
2023-03-15T10:49:36.779Z,12.21
2023-03-15T10:54:43.020Z,12.28
2023-03-15T10:59:59.462Z,11.93
2023-03-15T11:05:17.310Z,11.17
2023-03-15T11:10:25.429Z,11.13
2023-03-15T11:15:31.133Z,11.15
2023-03-15T11:20:39.949Z,10.83
2023-03-15T11:25:45.673Z,10.30
2023-03-15T11:30:51.101Z,9.85
2023-03-15T11:35:58.865Z,9.73
2023-03-15T11:41:12.192Z,9.76
2023-03-15T11:46:26.157Z,9.87
2023-03-15T11:51:36.238Z,10.25
2023-03-15T11:56:53.850Z,10.03
2023-03-15T12:02:05.918Z,10.47
2023-03-15T12:07:35.972Z,10.71
2023-03-15T12:12:57.222Z,10.42
2023-03-15T12:18:06.377Z,10.18
2023-03-15T12:23:30.930Z,9.86
2023-03-15T12:28:40.460Z,10.07
2023-03-15T12:33:49.768Z,10.57
2023-03-15T12:39:19.167Z,10.30
2023-03-15T12:44:39.657Z,9.64
2023-03-15T12:49:46.075Z,9.27
2023-03-15T12:54:55.243Z,8.99
2023-03-15T13:00:06.490Z,8.77
2023-03-15T13:05:20.311Z,8.60
2023-03-15T13:11:01.257Z,8.55
2023-03-15T13:16:22.303Z,8.53
2023-03-15T13:21:34.685Z,8.58
2023-03-15T13:26:51.513Z,8.36
2023-03-15T13:32:11.731Z,8.12
2023-03-15T13:37:25.974Z,8.04
2023-03-15T13:42:32.589Z,8.11
2023-03-15T13:47:39.488Z,8.10
2023-03-15T13:52:47.027Z,8.12
2023-03-15T13:57:58.013Z,8.02
2023-03-15T14:03:06.400Z,7.90
2023-03-15T14:08:22.038Z,7.81
2023-03-15T14:13:29.388Z,8.11
2023-03-15T14:18:37.629Z,8.16
2023-03-15T14:23:45.566Z,8.47
2023-03-15T14:28:55.706Z,8.73
2023-03-15T14:34:15.865Z,8.87
2023-03-15T14:39:27.984Z,8.55
2023-03-15T14:44:33.525Z,8.01
2023-03-15T14:49:42.389Z,7.57
2023-03-15T14:54:50.549Z,7.25
2023-03-15T14:59:56.069Z,7.00
2023-03-15T15:05:02.849Z,6.77
2023-03-15T15:10:10.304Z,6.69
2023-03-15T15:15:19.668Z,6.70
2023-03-15T15:20:25.592Z,6.73
2023-03-15T15:25:31.467Z,6.67
2023-03-15T15:30:37.123Z,6.64
2023-03-15T15:35:42.694Z,6.42
2023-03-15T15:40:48.359Z,6.18
2023-03-15T15:45:54.072Z,6.06
2023-03-15T15:50:59.553Z,5.99
2023-03-15T15:56:05.428Z,5.84
2023-03-15T16:01:13.938Z,5.69
2023-03-15T16:06:22.114Z,5.52
2023-03-15T16:11:28.839Z,5.29
2023-03-15T16:16:34.410Z,5.12
2023-03-15T16:21:42.065Z,5.01
2023-03-15T16:26:49.547Z,4.86
2023-03-15T16:31:59.221Z,4.72
2023-03-15T16:37:13.720Z,4.60
2023-03-15T16:42:20.770Z,4.43
2023-03-15T16:47:26.603Z,4.26
2023-03-15T16:52:33.110Z,4.08
2023-03-15T16:57:41.068Z,3.94
2023-03-15T17:02:50.521Z,3.76
2023-03-15T17:07:56.438Z,3.58
2023-03-15T17:13:02.788Z,3.40
2023-03-15T17:18:18.098Z,3.25
2023-03-15T17:23:24.330Z,3.06
2023-03-15T17:28:30.209Z,2.84
2023-03-15T17:33:36.264Z,2.64
2023-03-15T17:38:42.557Z,2.41
2023-03-15T17:43:48.637Z,2.15
2023-03-15T17:48:54.274Z,1.89
2023-03-15T17:54:00.657Z,1.61
2023-03-15T17:59:06.671Z,1.40
2023-03-15T18:04:13.589Z,1.26
2023-03-15T18:09:19.266Z,1.11
2023-03-15T18:14:24.996Z,0.96
2023-03-15T18:19:32.988Z,0.76
2023-03-15T18:24:38.310Z,0.63
2023-03-15T18:29:43.720Z,0.48
2023-03-15T18:34:49.673Z,0.38
2023-03-15T18:39:55.624Z,0.27
2023-03-15T18:45:01.843Z,0.12
2023-03-15T18:50:10.976Z,-0.03
2023-03-15T18:55:19.186Z,-0.15
2023-03-15T19:00:27.667Z,-0.21
2023-03-15T19:05:36.650Z,-0.16
2023-03-15T19:10:44.535Z,-0.04
2023-03-15T19:15:50.755Z,0.07
2023-03-15T19:20:56.329Z,0.09
2023-03-15T19:26:01.754Z,0.04
2023-03-15T19:31:07.578Z,-0.03
2023-03-15T19:36:15.585Z,-0.13
2023-03-15T19:41:21.684Z,-0.27
2023-03-15T19:46:27.433Z,-0.41
2023-03-15T19:51:36.502Z,-0.52
2023-03-15T19:56:41.924Z,-0.59
2023-03-15T20:01:47.652Z,-0.67
2023-03-15T20:06:53.133Z,-0.73
2023-03-15T20:11:58.596Z,-0.73
2023-03-15T20:17:05.448Z,-0.74
2023-03-15T20:22:10.865Z,-0.68
2023-03-15T20:27:26.775Z,-0.53
2023-03-15T20:32:32.388Z,-0.34
2023-03-15T20:37:40.728Z,-0.22
2023-03-15T20:42:46.350Z,-0.18
2023-03-15T20:47:52.250Z,-0.19
2023-03-15T20:52:57.744Z,-0.25
2023-03-15T20:58:03.329Z,-0.33
2023-03-15T21:03:10.789Z,-0.44
2023-03-15T21:08:17.419Z,-0.50
2023-03-15T21:13:23.512Z,-0.57
2023-03-15T21:18:29.529Z,-0.66
2023-03-15T21:23:35.497Z,-0.74
2023-03-15T21:28:41.915Z,-0.79
2023-03-15T21:33:49.754Z,-0.82
2023-03-15T21:38:56.290Z,-0.74
2023-03-15T21:44:01.656Z,-0.56
2023-03-15T21:49:07.219Z,-0.33
2023-03-15T21:54:15.882Z,-0.16
2023-03-15T21:59:28.067Z,-0.08
2023-03-15T22:04:36.445Z,-0.03
2023-03-15T22:09:43.493Z,-0.01
2023-03-15T22:14:56.826Z,-0.03
2023-03-15T22:20:16.791Z,-0.04
2023-03-15T22:25:22.923Z,-0.06
2023-03-15T22:30:28.629Z,-0.09
2023-03-15T22:35:34.398Z,-0.14
2023-03-15T22:40:41.066Z,-0.20
2023-03-15T22:45:46.514Z,-0.19
2023-03-15T22:50:59.291Z,-0.11
2023-03-15T22:56:05.034Z,-0.05
2023-03-15T23:01:11.153Z,0.02
2023-03-15T23:06:16.980Z,-0.01
2023-03-15T23:11:22.365Z,-0.08
2023-03-15T23:16:27.900Z,-0.16
2023-03-15T23:21:33.870Z,-0.25
2023-03-15T23:26:39.342Z,-0.36
2023-03-15T23:31:44.773Z,-0.47
2023-03-15T23:36:50.575Z,-0.61
2023-03-15T23:41:57.986Z,-0.77
2023-03-15T23:47:06.721Z,-0.83
2023-03-15T23:52:12.519Z,-0.77
2023-03-15T23:57:18.049Z,-0.73
