createdAt,value
2018-08-06T00:00:49.780Z,61.44
2018-08-06T00:01:50.045Z,61.44
2018-08-06T00:02:50.043Z,60.96
2018-08-06T00:03:50.045Z,63.66
2018-08-06T00:04:50.048Z,68.3
2018-08-06T00:05:50.050Z,69.36
2018-08-06T00:06:50.067Z,70.04
2018-08-06T00:07:50.062Z,70.04
2018-08-06T00:08:50.075Z,68.78
2018-08-06T00:09:49.806Z,66.94
2018-08-06T00:10:49.810Z,65.78
2018-08-06T00:11:50.064Z,63.18
2018-08-06T00:12:49.828Z,63.47
2018-08-06T00:13:49.819Z,62.79
2018-08-06T00:14:50.076Z,62.79
2018-08-06T00:15:49.824Z,62.7
2018-08-06T00:16:50.086Z,63.18
2018-08-06T00:17:50.099Z,63.18
2018-08-06T00:18:50.085Z,63.37
2018-08-06T00:19:50.092Z,62.89
2018-08-06T00:20:50.100Z,62.89
2018-08-06T00:21:50.094Z,63.37
2018-08-06T00:22:50.115Z,63.56
2018-08-06T00:23:50.117Z,63.28
2018-08-06T00:24:49.849Z,62.79
2018-08-06T00:25:50.114Z,62.79
2018-08-06T00:26:50.116Z,63.28
2018-08-06T00:27:50.125Z,63.47
2018-08-06T00:28:49.863Z,63.56
2018-08-06T00:29:50.128Z,63.56
2018-08-06T00:30:50.184Z,64.01
2018-08-06T00:31:49.871Z,64.14
2018-08-06T00:32:50.151Z,63.53
2018-08-06T00:33:50.144Z,63.43
2018-08-06T00:34:50.136Z,63.82
2018-08-06T00:35:50.228Z,64.21
2018-08-06T00:36:50.142Z,63.82
2018-08-06T00:37:49.891Z,64.4
2018-08-06T00:38:50.151Z,64.31
2018-08-06T00:39:50.149Z,64.4
2018-08-06T00:40:50.156Z,64.01
2018-08-06T00:41:50.156Z,64.5
2018-08-06T00:42:49.915Z,64.01
2018-08-06T00:43:50.167Z,64.5
2018-08-06T00:44:49.925Z,64.21
2018-08-06T00:45:50.169Z,64.11
2018-08-06T00:46:50.180Z,64.59
2018-08-06T00:47:50.184Z,64.59
2018-08-06T00:48:49.932Z,65.37
2018-08-06T00:49:50.181Z,64.56
2018-08-06T00:50:50.187Z,65.34
2018-08-06T00:51:49.929Z,65.56
2018-08-06T00:52:50.198Z,64.89
2018-08-06T00:53:49.940Z,64.86
2018-08-06T00:54:50.195Z,64.69
2018-08-06T00:55:50.220Z,64.59
2018-08-06T00:56:50.200Z,64.79
2018-08-06T00:57:49.958Z,65.08
2018-08-06T00:58:49.956Z,65.14
2018-08-06T00:59:49.960Z,65.34
2018-08-06T01:00:49.958Z,65.85
2018-08-06T01:01:50.226Z,65.27
2018-08-06T01:02:49.977Z,65.53
2018-08-06T01:03:50.230Z,65.82
2018-08-06T01:04:50.242Z,66.01
2018-08-06T01:05:50.242Z,65.34
2018-08-06T01:06:50.233Z,65.05
2018-08-06T01:07:50.248Z,64.37
2018-08-06T01:08:49.987Z,64.31
2018-08-06T01:09:50.236Z,64.01
2018-08-06T01:10:50.248Z,64.11
2018-08-06T01:11:49.991Z,64.86
2018-08-06T01:12:50.250Z,65.17
2018-08-06T01:13:50.248Z,65.05
2018-08-06T01:14:50.003Z,65.24
2018-08-06T01:15:50.255Z,65.72
2018-08-06T01:16:50.258Z,65.91
2018-08-06T01:17:50.272Z,65.91
2018-08-06T01:18:50.262Z,65.91
2018-08-06T01:19:50.012Z,65.34
2018-08-06T01:20:50.283Z,64.76
2018-08-06T01:21:50.010Z,64.66
2018-08-06T01:22:50.283Z,64.28
2018-08-06T01:23:50.291Z,64.56
2018-08-06T01:24:50.025Z,65.05
2018-08-06T01:25:50.028Z,65.24
2018-08-06T01:26:50.036Z,65.53
2018-08-06T01:27:50.036Z,65.43
2018-08-06T01:28:50.041Z,65.63
2018-08-06T01:29:50.300Z,66.01
2018-08-06T01:30:50.303Z,65.24
2018-08-06T01:31:50.314Z,65.24
2018-08-06T01:32:50.050Z,65.72
2018-08-06T01:33:50.308Z,66.2
2018-08-06T01:34:50.305Z,66.2
2018-08-06T01:35:50.312Z,65.82
2018-08-06T01:36:50.316Z,65.91
2018-08-06T01:37:50.069Z,65.82
2018-08-06T01:38:50.315Z,66.4
2018-08-06T01:39:50.322Z,66.75
2018-08-06T01:40:50.327Z,66.88
2018-08-06T01:41:50.324Z,66.4
2018-08-06T01:42:50.323Z,66.94
2018-08-06T01:43:50.333Z,66.94
2018-08-06T01:44:50.333Z,67.04
2018-08-06T01:45:50.099Z,66.94
2018-08-06T01:46:50.086Z,67.33
2018-08-06T01:47:50.350Z,67.43
2018-08-06T01:48:50.347Z,67.43
2018-08-06T01:49:50.097Z,67.43
2018-08-06T01:50:50.353Z,67.91
2018-08-06T01:51:50.353Z,67.91
2018-08-06T01:52:50.351Z,68.01
2018-08-06T01:53:50.354Z,67.81
2018-08-06T01:54:50.359Z,67.71
2018-08-06T01:55:50.371Z,67.91
2018-08-06T01:56:50.114Z,68.19
2018-08-06T01:57:50.111Z,68.01
2018-08-06T01:58:50.116Z,67.71
2018-08-06T01:59:50.388Z,68.1
2018-08-06T02:00:50.380Z,68.1
2018-08-06T02:01:50.381Z,68.01
2018-08-06T02:02:50.382Z,68.1
2018-08-06T02:03:50.390Z,68.59
2018-08-06T02:04:50.387Z,68.26
2018-08-06T02:05:50.391Z,68.55
2018-08-06T02:06:50.393Z,68.45
2018-08-06T02:07:50.392Z,68.29
2018-08-06T02:08:50.400Z,68.26
2018-08-06T02:09:50.400Z,68.35
2018-08-06T02:10:50.404Z,68.26
2018-08-06T02:11:50.402Z,68.19
2018-08-06T02:12:50.148Z,68.45
2018-08-06T02:13:50.412Z,68.26
2018-08-06T02:14:50.170Z,68.65
2018-08-06T02:15:50.414Z,68.55
2018-08-06T02:16:50.158Z,68.74
2018-08-06T02:17:50.424Z,68.26
2018-08-06T02:18:50.416Z,68.55
2018-08-06T02:19:50.440Z,68.65
2018-08-06T02:20:50.442Z,68.74
2018-08-06T02:21:50.437Z,68.74
2018-08-06T02:22:50.442Z,68.84
2018-08-06T02:23:50.184Z,68.74
2018-08-06T02:24:50.443Z,68.65
2018-08-06T02:25:50.433Z,68.93
2018-08-06T02:26:50.460Z,68.65
2018-08-06T02:27:50.443Z,69.32
2018-08-06T02:28:50.448Z,69.42
2018-08-06T02:29:50.448Z,69.8
2018-08-06T02:30:50.452Z,69.71
2018-08-06T02:31:50.462Z,69.71
2018-08-06T02:32:50.499Z,69.61
2018-08-06T02:33:50.499Z,69.51
2018-08-06T02:34:50.468Z,69.71
2018-08-06T02:35:50.460Z,69.51
2018-08-06T02:36:50.464Z,69.51
2018-08-06T02:37:50.468Z,68.84
2018-08-06T02:38:50.478Z,69.9
2018-08-06T02:39:50.474Z,69.48
2018-08-06T02:40:50.222Z,69.23
2018-08-06T02:41:50.477Z,69.51
2018-08-06T02:42:50.480Z,69.51
2018-08-06T02:43:50.224Z,69.32
2018-08-06T02:44:50.483Z,69.77
2018-08-06T02:45:50.493Z,69.8
2018-08-06T02:46:50.496Z,69.61
2018-08-06T02:47:50.492Z,69.57
2018-08-06T02:48:50.749Z,69.51
2018-08-06T02:49:50.510Z,69.57
2018-08-06T02:50:50.498Z,69.13
2018-08-06T02:51:50.246Z,69.51
2018-08-06T02:52:50.539Z,70.28
2018-08-06T02:53:50.505Z,70
2018-08-06T02:54:50.253Z,69.77
2018-08-06T02:55:50.508Z,69.71
2018-08-06T02:56:50.514Z,69.03
2018-08-06T02:57:50.512Z,68.84
2018-08-06T02:58:50.261Z,69.61
2018-08-06T02:59:50.523Z,69.32
2018-08-06T03:00:50.271Z,69.51
2018-08-06T03:01:50.534Z,68.93
2018-08-06T03:02:50.539Z,69.71
2018-08-06T03:03:50.535Z,69.51
2018-08-06T03:04:50.536Z,69.23
2018-08-06T03:05:50.350Z,69.42
2018-08-06T03:06:50.538Z,69.8
2018-08-06T03:07:50.556Z,69.32
2018-08-06T03:08:50.578Z,69.23
2018-08-06T03:09:50.299Z,69.23
2018-08-06T03:10:50.287Z,69.32
2018-08-06T03:11:50.545Z,69.42
2018-08-06T03:12:50.555Z,69.57
2018-08-06T03:13:50.559Z,69.8
2018-08-06T03:14:50.570Z,69.71
2018-08-06T03:15:50.322Z,69.42
2018-08-06T03:16:50.613Z,69.77
2018-08-06T03:17:50.576Z,69.77
2018-08-06T03:18:50.310Z,69.77
2018-08-06T03:19:50.313Z,70.54
2018-08-06T03:20:50.335Z,70.54
2018-08-06T03:21:50.575Z,70.73
2018-08-06T03:22:50.321Z,70.73
2018-08-06T03:23:50.319Z,70.92
2018-08-06T03:24:50.597Z,70.54
2018-08-06T03:25:50.326Z,70.44
2018-08-06T03:26:50.583Z,70.83
2018-08-06T03:27:50.590Z,70.83
2018-08-06T03:28:50.333Z,71.12
2018-08-06T03:29:50.594Z,71.31
2018-08-06T03:30:50.594Z,71.31
2018-08-06T03:31:50.615Z,71.41
2018-08-06T03:32:50.354Z,71.7
2018-08-06T03:33:50.606Z,71.5
2018-08-06T03:34:50.613Z,71.98
2018-08-06T03:35:50.344Z,71.98
2018-08-06T03:36:50.366Z,71.89
2018-08-06T03:37:50.605Z,71.98
2018-08-06T03:38:50.611Z,72.18
2018-08-06T03:39:50.643Z,72.37
2018-08-06T03:40:50.634Z,72.66
2018-08-06T03:41:50.365Z,72.56
2018-08-06T03:42:50.361Z,72.08
2018-08-06T03:43:50.621Z,72.27
2018-08-06T03:44:50.366Z,72.18
2018-08-06T03:45:50.651Z,72.27
2018-08-06T03:46:50.635Z,72.08
2018-08-06T03:47:50.374Z,72.75
2018-08-06T03:48:51.692Z,72.75
2018-08-06T03:49:50.376Z,72.37
2018-08-06T03:50:50.376Z,72.66
2018-08-06T03:51:50.379Z,72.75
2018-08-06T03:52:50.700Z,72.53
2018-08-06T03:53:50.655Z,73.33
2018-08-06T03:54:50.653Z,72.95
2018-08-06T03:55:50.651Z,72.56
2018-08-06T03:56:50.394Z,72.95
2018-08-06T03:57:50.420Z,72.91
2018-08-06T03:58:50.420Z,72.81
2018-08-06T03:59:50.402Z,72.91
2018-08-06T04:00:50.401Z,73.2
2018-08-06T04:01:50.409Z,72.72
2018-08-06T04:02:50.413Z,73.01
2018-08-06T04:03:50.667Z,72.63
2018-08-06T04:04:50.411Z,72.63
2018-08-06T04:05:50.678Z,73.49
2018-08-06T04:06:50.668Z,73.68
2018-08-06T04:07:50.672Z,73.33
2018-08-06T04:08:50.422Z,72.72
2018-08-06T04:09:50.675Z,72.91
2018-08-06T04:10:50.418Z,73.3
2018-08-06T04:11:50.427Z,73.88
2018-08-06T04:12:50.680Z,73.68
2018-08-06T04:13:50.704Z,73.39
2018-08-06T04:14:50.688Z,73.1
2018-08-06T04:15:50.691Z,73.33
2018-08-06T04:16:50.433Z,73.3
2018-08-06T04:17:50.702Z,72.63
2018-08-06T04:18:50.712Z,73.24
2018-08-06T04:19:50.445Z,73.01
2018-08-06T04:20:50.443Z,72.81
2018-08-06T04:21:50.723Z,72.85
2018-08-06T04:22:50.710Z,72.66
2018-08-06T04:23:50.451Z,72.95
2018-08-06T04:24:50.716Z,72.85
2018-08-06T04:25:50.453Z,72.56
2018-08-06T04:26:50.723Z,73.05
2018-08-06T04:27:50.725Z,72.27
2018-08-06T04:28:50.459Z,72.27
2018-08-06T04:29:50.461Z,72.66
2018-08-06T04:30:50.740Z,72.66
2018-08-06T04:31:50.731Z,72.56
2018-08-06T04:32:50.483Z,72.37
2018-08-06T04:33:50.481Z,72.75
2018-08-06T04:34:50.737Z,72.75
2018-08-06T04:35:50.733Z,71.89
2018-08-06T04:36:50.483Z,72.21
2018-08-06T04:37:50.745Z,71.44
2018-08-06T04:38:50.738Z,70.96
2018-08-06T04:39:50.491Z,70.96
2018-08-06T04:40:50.745Z,70.67
2018-08-06T04:41:50.744Z,70.86
2018-08-06T04:42:50.751Z,70.48
2018-08-06T04:43:50.494Z,70.19
2018-08-06T04:44:50.499Z,70.22
2018-08-06T04:45:50.763Z,70.32
2018-08-06T04:46:50.503Z,70.22
2018-08-06T04:47:50.503Z,70.32
2018-08-06T04:48:50.766Z,70.32
2018-08-06T04:49:52.108Z,69.45
2018-08-06T04:50:50.511Z,69.29
2018-08-06T04:51:50.531Z,68.91
2018-08-06T04:52:50.515Z,68.13
2018-08-06T04:53:50.779Z,68.13
2018-08-06T04:54:50.783Z,66.14
2018-08-06T04:55:50.793Z,65.3
2018-08-06T04:56:50.526Z,64.34
2018-08-06T04:57:50.535Z,63.11
2018-08-06T04:58:50.791Z,62.63
2018-08-06T04:59:50.804Z,61.4
2018-08-06T05:00:50.815Z,60.57
2018-08-06T05:01:50.802Z,60.01
2018-08-06T05:02:50.801Z,58.85
2018-08-06T05:03:50.811Z,58.3
2018-08-06T05:04:50.811Z,57.07
2018-08-06T05:05:50.826Z,56.59
2018-08-06T05:06:50.891Z,55.9
2018-08-06T05:07:50.846Z,55.35
2018-08-06T05:08:50.578Z,54.5
2018-08-06T05:09:50.588Z,53.63
2018-08-06T05:10:50.865Z,52.88
2018-08-06T05:11:50.844Z,52.13
2018-08-06T05:12:50.877Z,51.75
2018-08-06T05:13:50.878Z,50.99
2018-08-06T05:14:50.864Z,50.7
2018-08-06T05:15:50.885Z,50.21
2018-08-06T05:16:50.622Z,50.02
2018-08-06T05:17:50.626Z,50.51
2018-08-06T05:18:50.888Z,50.96
2018-08-06T05:19:50.898Z,51.16
2018-08-06T05:20:50.642Z,50.96
2018-08-06T05:21:50.644Z,51.16
2018-08-06T05:22:50.651Z,51.65
2018-08-06T05:23:50.921Z,51.35
2018-08-06T05:24:51.107Z,51.75
2018-08-06T05:25:50.667Z,52.3
2018-08-06T05:26:50.936Z,52.66
2018-08-06T05:27:50.694Z,53.63
2018-08-06T05:28:50.944Z,54.58
2018-08-06T05:29:50.952Z,55.52
2018-08-06T05:30:50.696Z,56.29
2018-08-06T05:31:50.711Z,57.04
2018-08-06T05:32:50.963Z,57.98
2018-08-06T05:33:50.982Z,58.82
2018-08-06T05:34:50.728Z,58.92
2018-08-06T05:35:50.989Z,59.56
2018-08-06T05:36:50.998Z,60.14
2018-08-06T05:37:50.999Z,61.21
2018-08-06T05:38:50.987Z,60.99
2018-08-06T05:39:51.073Z,61.76
2018-08-06T05:40:51.004Z,60.89
2018-08-06T05:41:51.017Z,60.99
2018-08-06T05:42:51.007Z,61.18
2018-08-06T05:43:50.762Z,60.99
2018-08-06T05:44:50.762Z,61.66
2018-08-06T05:45:51.029Z,61.66
2018-08-06T05:46:51.034Z,61.18
2018-08-06T05:47:51.029Z,60.92
2018-08-06T05:48:51.030Z,60.72
2018-08-06T05:49:51.034Z,60.82
2018-08-06T05:50:51.050Z,59.98
2018-08-06T05:51:51.045Z,60.17
2018-08-06T05:52:51.069Z,60.27
2018-08-06T05:53:51.064Z,60.53
2018-08-06T05:54:51.071Z,60.47
2018-08-06T05:55:50.817Z,60.66
2018-08-06T05:56:51.075Z,60.37
2018-08-06T05:57:51.075Z,60.47
2018-08-06T05:58:51.091Z,60.37
2018-08-06T05:59:51.084Z,60.37
2018-08-06T06:00:51.082Z,60.37
2018-08-06T06:01:51.090Z,59.4
2018-08-06T06:02:50.867Z,58.65
2018-08-06T06:03:50.841Z,57.88
2018-08-06T06:04:50.853Z,57.62
2018-08-06T06:05:51.106Z,57.33
2018-08-06T06:06:51.114Z,57.62
2018-08-06T06:07:51.157Z,57.43
2018-08-06T06:08:50.866Z,57.53
2018-08-06T06:09:51.134Z,57.43
2018-08-06T06:10:51.149Z,57.53
2018-08-06T06:11:51.145Z,57.62
2018-08-06T06:12:51.151Z,58.47
2018-08-06T06:13:51.145Z,58.56
2018-08-06T06:14:51.156Z,58.75
2018-08-06T06:15:51.150Z,58.47
2018-08-06T06:16:50.897Z,58.75
2018-08-06T06:17:51.164Z,57.91
2018-08-06T06:18:50.918Z,57.23
2018-08-06T06:19:51.168Z,57.07
2018-08-06T06:20:51.167Z,56.49
2018-08-06T06:21:50.915Z,55.52
2018-08-06T06:22:51.170Z,54.09
2018-08-06T06:23:50.935Z,53.17
2018-08-06T06:24:51.188Z,51.75
2018-08-06T06:25:51.328Z,51.45
2018-08-06T06:26:50.941Z,50.89
2018-08-06T06:27:51.221Z,49.73
2018-08-06T06:28:50.947Z,48.58
2018-08-06T06:29:51.207Z,47.15
2018-08-06T06:30:51.253Z,46.42
2018-08-06T06:31:51.233Z,45.35
2018-08-06T06:32:50.977Z,45.67
2018-08-06T06:33:51.232Z,45.76
2018-08-06T06:34:51.406Z,44.98
2018-08-06T06:35:51.003Z,44.42
2018-08-06T06:36:50.998Z,43.76
2018-08-06T06:37:51.257Z,44.05
2018-08-06T06:38:51.285Z,43.18
2018-08-06T06:39:51.019Z,43.47
2018-08-06T06:40:51.020Z,42.22
2018-08-06T06:41:51.525Z,41.75
2018-08-06T06:42:51.291Z,42.05
2018-08-06T06:43:51.305Z,42.14
2018-08-06T06:44:51.306Z,41.95
2018-08-06T06:45:51.318Z,41.56
2018-08-06T06:46:51.328Z,41.17
2018-08-06T06:47:51.329Z,41.17
2018-08-06T06:48:51.486Z,41.28
2018-08-06T06:49:51.091Z,40.33
2018-08-06T06:50:51.089Z,39.28
2018-08-06T06:51:51.361Z,40.16
2018-08-06T06:52:51.361Z,40.64
2018-08-06T06:53:51.367Z,40.56
2018-08-06T06:54:51.117Z,39.29
2018-08-06T06:55:51.129Z,39.39
2018-08-06T06:56:51.131Z,39.02
2018-08-06T06:57:51.395Z,38.82
2018-08-06T06:58:51.425Z,38.53
2018-08-06T06:59:51.443Z,37.87
2018-08-06T07:00:51.424Z,36.9
2018-08-06T07:01:51.429Z,36.71
2018-08-06T07:02:51.436Z,36.43
2018-08-06T07:03:51.444Z,36.43
2018-08-06T07:04:51.201Z,36.65
2018-08-06T07:05:51.206Z,35.29
2018-08-06T07:06:51.471Z,35.29
2018-08-06T07:07:51.473Z,34.7
2018-08-06T07:08:51.489Z,35.19
2018-08-06T07:09:51.502Z,35.58
2018-08-06T07:10:51.495Z,34.81
2018-08-06T07:11:51.506Z,34.74
2018-08-06T07:12:51.525Z,36.11
2018-08-06T07:13:51.753Z,34.75
2018-08-06T07:14:51.292Z,34.95
2018-08-06T07:15:51.545Z,36.4
2018-08-06T07:16:51.556Z,34.81
2018-08-06T07:17:51.560Z,36.27
2018-08-06T07:18:51.564Z,37.71
2018-08-06T07:19:51.318Z,39.14
2018-08-06T07:20:51.585Z,40.17
2018-08-06T07:21:51.333Z,40.25
2018-08-06T07:22:51.601Z,40.74
2018-08-06T07:23:51.617Z,40.64
2018-08-06T07:24:51.616Z,41.21
2018-08-06T07:25:51.397Z,42.07
2018-08-06T07:26:51.633Z,42.16
2018-08-06T07:27:51.670Z,41.28
2018-08-06T07:28:51.662Z,41.31
2018-08-06T07:29:51.403Z,42.26
2018-08-06T07:30:51.663Z,43.41
2018-08-06T07:31:51.682Z,44.34
2018-08-06T07:32:51.425Z,45.98
2018-08-06T07:33:51.875Z,45
2018-08-06T07:34:51.690Z,44.93
2018-08-06T07:35:51.700Z,44.64
2018-08-06T07:36:51.729Z,44.05
2018-08-06T07:37:51.726Z,44.17
2018-08-06T07:38:51.730Z,42.73
2018-08-06T07:39:51.727Z,42.24
2018-08-06T07:40:51.744Z,41.19
2018-08-06T07:41:51.490Z,41.41
2018-08-06T07:42:51.504Z,41.8
2018-08-06T07:43:51.507Z,42.46
2018-08-06T07:44:51.792Z,41.97
2018-08-06T07:45:51.805Z,41.77
2018-08-06T07:46:51.827Z,42.46
2018-08-06T07:47:51.806Z,42.55
2018-08-06T07:48:51.802Z,42.29
2018-08-06T07:49:51.651Z,42.01
2018-08-06T07:50:51.553Z,41.83
2018-08-06T07:51:51.825Z,41.66
2018-08-06T07:52:51.833Z,42.25
2018-08-06T07:53:51.845Z,41.36
2018-08-06T07:54:51.844Z,42.22
2018-08-06T07:55:51.846Z,41.23
2018-08-06T07:56:51.855Z,42.77
2018-08-06T07:57:51.872Z,43.14
2018-08-06T07:58:51.876Z,43.73
2018-08-06T07:59:51.653Z,44.21
2018-08-06T08:00:51.876Z,42.3
2018-08-06T08:01:51.641Z,42.21
2018-08-06T08:02:51.910Z,42.11
2018-08-06T08:03:51.646Z,41.91
2018-08-06T08:04:51.658Z,41.91
2018-08-06T08:05:51.671Z,40.86
2018-08-06T08:06:51.936Z,41.86
2018-08-06T08:07:51.679Z,40.31
2018-08-06T08:08:51.944Z,41.7
2018-08-06T08:09:51.944Z,40.8
2018-08-06T08:10:51.692Z,40.31
2018-08-06T08:11:51.986Z,39.53
2018-08-06T08:12:51.983Z,40.33
2018-08-06T08:13:51.978Z,39.37
2018-08-06T08:14:51.986Z,40.17
2018-08-06T08:15:52.018Z,38.04
2018-08-06T08:16:51.999Z,37.05
2018-08-06T08:17:52.008Z,37.54
2018-08-06T08:18:52.019Z,37.54
2018-08-06T08:19:52.176Z,36.78
2018-08-06T08:20:53.650Z,36.19
2018-08-06T08:21:52.039Z,35.33
2018-08-06T08:22:52.059Z,36.01
2018-08-06T08:23:51.799Z,37.07
2018-08-06T08:24:52.066Z,38.8
2018-08-06T08:25:52.069Z,39.25
2018-08-06T08:26:52.078Z,42.36
2018-08-06T08:27:52.084Z,40.58
2018-08-06T08:28:52.095Z,41.36
2018-08-06T08:29:51.844Z,40.39
2018-08-06T08:30:52.117Z,41.36
2018-08-06T08:31:52.122Z,41.56
2018-08-06T08:32:52.135Z,40.68
2018-08-06T08:33:52.270Z,41.56
2018-08-06T08:34:51.895Z,41.36
2018-08-06T08:35:52.143Z,41.46
2018-08-06T08:36:52.149Z,40.39
2018-08-06T08:37:52.160Z,42.25
2018-08-06T08:38:51.910Z,41.36
2018-08-06T08:39:51.922Z,41.27
2018-08-06T08:40:52.187Z,40.88
2018-08-06T08:41:52.197Z,40.39
2018-08-06T08:42:52.204Z,40.29
2018-08-06T08:43:52.210Z,40.21
2018-08-06T08:44:51.965Z,40.11
2018-08-06T08:45:52.219Z,39.53
2018-08-06T08:46:52.230Z,40.41
2018-08-06T08:47:51.999Z,40.6
2018-08-06T08:48:52.255Z,40.14
2018-08-06T08:49:51.991Z,39.94
2018-08-06T08:50:53.215Z,41.31
2018-08-06T08:51:52.270Z,42.38
2018-08-06T08:52:52.325Z,41.7
2018-08-06T08:53:52.287Z,42.27
2018-08-06T08:54:52.292Z,44.49
2018-08-06T08:55:52.315Z,44.57
2018-08-06T08:56:52.312Z,43.96
2018-08-06T08:57:52.321Z,44.53
2018-08-06T08:58:52.169Z,45.19
2018-08-06T08:59:52.080Z,44.21
2018-08-06T09:00:52.081Z,45.17
2018-08-06T09:01:52.336Z,45.07
2018-08-06T09:02:52.347Z,46.44
2018-08-06T09:03:52.357Z,47.88
2018-08-06T09:04:52.113Z,48.95
2018-08-06T09:05:52.377Z,46.22
2018-08-06T09:06:52.381Z,46.12
2018-08-06T09:07:52.387Z,46.8
2018-08-06T09:08:52.393Z,47.56
2018-08-06T09:09:52.410Z,47.95
2018-08-06T09:10:52.407Z,47.27
2018-08-06T09:11:52.408Z,46.3
2018-08-06T09:12:52.438Z,47.46
2018-08-06T09:13:52.220Z,46.9
2018-08-06T09:14:52.442Z,45.85
2018-08-06T09:15:52.180Z,46.63
2018-08-06T09:16:52.443Z,47.41
2018-08-06T09:17:52.473Z,46.53
2018-08-06T09:18:52.465Z,44.8
2018-08-06T09:19:52.466Z,45.19
2018-08-06T09:20:52.473Z,45.19
2018-08-06T09:21:52.477Z,45.19
2018-08-06T09:22:52.483Z,45.26
2018-08-06T09:23:52.488Z,45.46
2018-08-06T09:24:52.508Z,45.75
2018-08-06T09:25:52.504Z,45.75
2018-08-06T09:26:52.625Z,45.46
2018-08-06T09:27:52.555Z,45.75
2018-08-06T09:28:52.519Z,46.63
2018-08-06T09:29:52.529Z,46.73
2018-08-06T09:30:52.537Z,45.09
2018-08-06T09:31:52.564Z,44.82
2018-08-06T09:32:52.287Z,43.95
2018-08-06T09:33:52.350Z,45.04
2018-08-06T09:34:52.307Z,44.45
2018-08-06T09:35:52.565Z,43.01
2018-08-06T09:36:52.319Z,42.42
2018-08-06T09:37:52.581Z,42.52
2018-08-06T09:38:52.583Z,43.32
2018-08-06T09:39:52.587Z,44.01
2018-08-06T09:40:52.345Z,43.32
2018-08-06T09:41:52.611Z,43.23
2018-08-06T09:42:52.632Z,42.64
2018-08-06T09:43:52.365Z,42.93
2018-08-06T09:44:52.623Z,41.86
2018-08-06T09:45:52.629Z,42.05
2018-08-06T09:46:52.659Z,44.2
2018-08-06T09:47:52.662Z,44.48
2018-08-06T09:48:52.657Z,43.89
2018-08-06T09:49:52.662Z,45.33
2018-08-06T09:50:52.400Z,44.74
2018-08-06T09:51:52.415Z,44.26
2018-08-06T09:52:52.750Z,43.87
2018-08-06T09:53:52.425Z,44.55
2018-08-06T09:54:52.436Z,45.14
2018-08-06T09:55:52.703Z,46.29
2018-08-06T09:56:52.706Z,45.33
2018-08-06T09:57:52.714Z,46.31
2018-08-06T09:58:52.726Z,47.48
2018-08-06T09:59:52.477Z,47.17
2018-08-06T10:00:52.472Z,46.58
2018-08-06T10:01:52.737Z,46.09
2018-08-06T10:02:52.776Z,45.23
2018-08-06T10:03:52.752Z,44.55
2018-08-06T10:04:52.753Z,44.87
2018-08-06T10:05:53.113Z,46.14
2018-08-06T10:06:52.781Z,45.36
2018-08-06T10:07:52.523Z,44.28
2018-08-06T10:08:52.792Z,43.49
2018-08-06T10:09:52.790Z,43.89
2018-08-06T10:10:52.788Z,43.87
2018-08-06T10:11:52.850Z,45.82
2018-08-06T10:12:52.549Z,46.8
2018-08-06T10:13:52.816Z,45.04
2018-08-06T10:14:52.825Z,44.94
2018-08-06T10:15:52.826Z,44.26
2018-08-06T10:16:54.179Z,45.14
2018-08-06T10:17:52.581Z,43.77
2018-08-06T10:18:53.037Z,43.67
2018-08-06T10:19:52.853Z,44.26
2018-08-06T10:20:52.859Z,42.99
2018-08-06T10:21:53.671Z,42.81
2018-08-06T10:22:52.872Z,46.62
2018-08-06T10:23:52.627Z,43.49
2018-08-06T10:24:52.889Z,42.13
2018-08-06T10:25:52.893Z,44.38
2018-08-06T10:26:52.645Z,42.71
2018-08-06T10:27:52.651Z,44.57
2018-08-06T10:28:52.663Z,44.38
2018-08-06T10:29:52.918Z,41.83
2018-08-06T10:30:52.939Z,40.66
2018-08-06T10:31:52.931Z,40.95
2018-08-06T10:32:52.932Z,40.27
2018-08-06T10:33:52.961Z,40.66
2018-08-06T10:34:52.744Z,40.19
2018-08-06T10:35:52.959Z,40.19
2018-08-06T10:36:52.970Z,39.92
2018-08-06T10:37:52.971Z,40.21
2018-08-06T10:38:52.981Z,39.72
2018-08-06T10:39:52.728Z,39.74
2018-08-06T10:40:52.749Z,40.53
2018-08-06T10:41:52.740Z,39.25
2018-08-06T10:42:53.001Z,39.06
2018-08-06T10:43:52.995Z,38.76
2018-08-06T10:44:52.759Z,38.28
2018-08-06T10:45:53.022Z,39.15
2018-08-06T10:46:53.035Z,38.98
2018-08-06T10:47:53.046Z,38.1
2018-08-06T10:48:53.033Z,38
2018-08-06T10:49:53.048Z,39.47
2018-08-06T10:50:53.047Z,39.86
2018-08-06T10:51:52.805Z,39.86
2018-08-06T10:52:52.804Z,39.76
2018-08-06T10:53:53.168Z,38.78
2018-08-06T10:54:53.118Z,39.86
2018-08-06T10:55:52.844Z,39.37
2018-08-06T10:56:53.155Z,40.76
2018-08-06T10:57:53.090Z,38.29
2018-08-06T10:58:52.848Z,41.45
2018-08-06T10:59:52.868Z,39.47
2018-08-06T11:00:53.120Z,40.08
2018-08-06T11:01:52.869Z,39.56
2018-08-06T11:02:53.319Z,40.45
2018-08-06T11:03:53.137Z,38.39
2018-08-06T11:04:53.177Z,38.68
2018-08-06T11:05:53.154Z,40.25
2018-08-06T11:06:53.181Z,40.72
2018-08-06T11:07:52.915Z,39.15
2018-08-06T11:08:52.985Z,38.28
2018-08-06T11:09:53.175Z,37.81
2018-08-06T11:10:52.938Z,37.81
2018-08-06T11:11:53.229Z,37.71
2018-08-06T11:12:53.222Z,38.1
2018-08-06T11:13:52.960Z,37.13
2018-08-06T11:14:53.227Z,39.41
2018-08-06T11:15:53.222Z,38.92
2018-08-06T11:16:53.245Z,37.65
2018-08-06T11:17:53.009Z,37.84
2018-08-06T11:18:52.981Z,40.48
2018-08-06T11:19:52.986Z,38.92
2018-08-06T11:20:53.251Z,36.86
2018-08-06T11:21:53.005Z,36.47
2018-08-06T11:22:53.524Z,36.19
2018-08-06T11:23:53.270Z,38.45
2018-08-06T11:24:53.283Z,38.43
2018-08-06T11:25:53.291Z,37.76
2018-08-06T11:26:53.306Z,36.66
2018-08-06T11:27:53.051Z,35.88
2018-08-06T11:28:53.061Z,36.27
2018-08-06T11:29:53.317Z,39.51
2018-08-06T11:30:53.340Z,40.39
2018-08-06T11:31:53.328Z,37.54
2018-08-06T11:32:53.078Z,36.76
2018-08-06T11:33:53.086Z,36.57
2018-08-06T11:34:53.370Z,37.05
2018-08-06T11:35:53.388Z,36.66
2018-08-06T11:36:53.177Z,38.74
2018-08-06T11:37:53.109Z,36.09
2018-08-06T11:38:53.385Z,37.56
2018-08-06T11:39:53.123Z,37.66
2018-08-06T11:40:53.139Z,35.31
2018-08-06T11:41:53.393Z,35.58
2018-08-06T11:42:53.399Z,36.86
2018-08-06T11:43:53.416Z,36.08
2018-08-06T11:44:53.418Z,37.45
2018-08-06T11:45:53.448Z,36.37
2018-08-06T11:46:53.175Z,36.08
2018-08-06T11:47:53.453Z,39.72
2018-08-06T11:48:53.620Z,39.51
2018-08-06T11:49:53.458Z,40.47
2018-08-06T11:50:53.464Z,38.8
2018-08-06T11:51:53.465Z,38.6
2018-08-06T11:52:53.472Z,37.63
2018-08-06T11:53:53.519Z,37.52
2018-08-06T11:54:53.240Z,39.01
2018-08-06T11:55:53.253Z,37.82
2018-08-06T11:56:53.872Z,36.35
2018-08-06T11:57:53.256Z,36.16
2018-08-06T11:58:53.519Z,35.66
2018-08-06T11:59:53.520Z,35.86
2018-08-06T12:00:53.527Z,35.47
2018-08-06T12:01:53.616Z,37.35
2018-08-06T12:02:53.278Z,37.05
2018-08-06T12:03:53.548Z,37.15
2018-08-06T12:04:53.550Z,36.66
2018-08-06T12:05:53.569Z,35.58
2018-08-06T12:06:53.330Z,35.88
2018-08-06T12:07:53.586Z,35
2018-08-06T12:08:53.587Z,34.9
2018-08-06T12:09:53.343Z,34.31
2018-08-06T12:10:53.336Z,34.51
2018-08-06T12:11:53.340Z,35.47
2018-08-06T12:12:53.347Z,34.3
2018-08-06T12:13:53.361Z,36.06
2018-08-06T12:14:53.363Z,34.28
2018-08-06T12:15:53.380Z,34.77
2018-08-06T12:16:53.642Z,34.1
2018-08-06T12:17:53.641Z,33.9
2018-08-06T12:18:53.391Z,36.24
2018-08-06T12:19:53.412Z,36.84
2018-08-06T12:20:53.460Z,35.57
2018-08-06T12:21:53.414Z,36.25
2018-08-06T12:22:53.671Z,36.66
2018-08-06T12:23:53.433Z,38.92
2018-08-06T12:24:53.436Z,38.84
2018-08-06T12:25:53.790Z,37.96
2018-08-06T12:26:53.451Z,35.1
2018-08-06T12:27:53.738Z,35.19
2018-08-06T12:28:53.473Z,36.76
2018-08-06T12:29:53.461Z,37.35
2018-08-06T12:30:53.736Z,35.97
2018-08-06T12:31:53.478Z,34.11
2018-08-06T12:32:53.481Z,33.44
2018-08-06T12:33:53.749Z,34.42
2018-08-06T12:34:53.507Z,33.72
2018-08-06T12:35:53.772Z,33.72
2018-08-06T12:36:53.775Z,36.35
2018-08-06T12:37:53.786Z,38.12
2018-08-06T12:38:53.793Z,36.35
2018-08-06T12:39:53.805Z,36.25
2018-08-06T12:40:53.547Z,35.47
2018-08-06T12:41:53.807Z,34.69
2018-08-06T12:42:53.806Z,35.57
2018-08-06T12:43:53.563Z,37.92
2018-08-06T12:44:53.818Z,34.3
2018-08-06T12:45:53.835Z,34.78
2018-08-06T12:46:53.838Z,35.96
2018-08-06T12:47:53.849Z,34.39
2018-08-06T12:48:53.848Z,34.1
2018-08-06T12:49:53.631Z,33.41
2018-08-06T12:50:53.610Z,33.7
2018-08-06T12:51:53.629Z,34.49
2018-08-06T12:52:54.194Z,34.8
2018-08-06T12:53:53.885Z,34.78
2018-08-06T12:54:53.631Z,33.7
2018-08-06T12:55:53.640Z,34.21