createdAt,value
2022-12-13T00:00:03.030Z,81.7
2022-12-13T00:03:03.066Z,81.7
2022-12-13T00:06:02.990Z,81.7
2022-12-13T00:09:02.982Z,81.7
2022-12-13T00:12:02.986Z,81.9
2022-12-13T00:15:03.009Z,81.9
2022-12-13T00:18:02.946Z,81.9
2022-12-13T00:21:03.055Z,81.9
2022-12-13T00:24:02.987Z,81.9
2022-12-13T00:27:02.960Z,81.9
2022-12-13T00:30:03.001Z,81.9
2022-12-13T00:33:03.005Z,81.9
2022-12-13T00:36:03.010Z,81.9
2022-12-13T00:39:03.284Z,81.9
2022-12-13T00:42:02.938Z,81.9
2022-12-13T00:45:03.036Z,81.9
2022-12-13T00:48:02.981Z,81.9
2022-12-13T00:51:03.018Z,81.9
2022-12-13T00:54:02.975Z,81.9
2022-12-13T00:57:02.991Z,81.9
2022-12-13T01:00:02.972Z,81.9
2022-12-13T01:03:03.144Z,82
2022-12-13T01:06:19.324Z,81.9
2022-12-13T01:09:03.033Z,81.9
2022-12-13T01:12:03.018Z,81.9
2022-12-13T01:15:03.023Z,81.9
2022-12-13T01:18:02.969Z,81.9
2022-12-13T01:21:02.993Z,81.9
2022-12-13T01:24:03.023Z,81.9
2022-12-13T01:27:02.995Z,81.9
2022-12-13T01:30:02.994Z,81.9
2022-12-13T01:33:02.972Z,81.9
2022-12-13T01:36:03.466Z,81.9
2022-12-13T01:39:02.964Z,81.9
2022-12-13T01:42:03.158Z,81.9
2022-12-13T01:45:02.996Z,81.9
2022-12-13T01:48:02.949Z,81.9
2022-12-13T01:51:03.022Z,81.9
2022-12-13T01:54:02.995Z,81.9
2022-12-13T01:57:03.541Z,82.4
2022-12-13T02:00:02.991Z,82.4
2022-12-13T02:03:03.000Z,82.4
2022-12-13T02:06:03.144Z,82.4
2022-12-13T02:09:02.988Z,82.4
2022-12-13T02:12:02.965Z,82.4
2022-12-13T02:15:03.706Z,82.4
2022-12-13T02:18:02.986Z,82.4
2022-12-13T02:21:02.986Z,82.4
2022-12-13T02:24:11.024Z,82.4
2022-12-13T02:27:03.155Z,82.4
2022-12-13T02:30:03.154Z,82.4
2022-12-13T02:33:03.024Z,82.4
2022-12-13T02:36:02.940Z,82.4
2022-12-13T02:39:03.004Z,83.5
2022-12-13T02:42:02.949Z,83.5
2022-12-13T02:45:02.940Z,83.5
2022-12-13T02:48:02.960Z,83.5
2022-12-13T02:51:02.954Z,83.5
2022-12-13T02:54:02.984Z,83.4
2022-12-13T02:57:02.932Z,83.4
2022-12-13T03:00:03.001Z,83.4
2022-12-13T03:03:03.469Z,83.4
2022-12-13T03:06:02.986Z,83.4
2022-12-13T03:09:03.160Z,83.4
2022-12-13T03:12:02.966Z,83.4
2022-12-13T03:15:02.994Z,83.4
2022-12-13T03:18:02.995Z,83.4
2022-12-13T03:21:02.924Z,83.4
2022-12-13T03:24:02.973Z,83.4
2022-12-13T03:27:03.015Z,83.4
2022-12-13T03:30:02.972Z,83.4
2022-12-13T03:33:03.102Z,83.4
2022-12-13T03:36:02.942Z,83.4
2022-12-13T03:39:02.943Z,83.4
2022-12-13T03:42:02.972Z,83.4
2022-12-13T03:45:03.031Z,83.4
2022-12-13T03:48:02.966Z,82.8
2022-12-13T03:51:02.943Z,82.8
2022-12-13T03:54:02.965Z,82.8
2022-12-13T03:57:02.964Z,82.8
2022-12-13T04:00:03.045Z,82.8
2022-12-13T04:03:03.140Z,82.8
2022-12-13T04:06:02.972Z,82.8
2022-12-13T04:09:02.978Z,82.8
2022-12-13T04:12:02.954Z,82.8
2022-12-13T04:15:02.945Z,82.8
2022-12-13T04:18:02.960Z,82.8
2022-12-13T04:21:02.978Z,82.8
2022-12-13T04:24:03.661Z,82.8
2022-12-13T04:27:03.279Z,82.8
2022-12-13T04:30:02.994Z,82.8
2022-12-13T04:33:02.905Z,82.8
2022-12-13T04:36:02.939Z,84.4
2022-12-13T04:39:03.321Z,84.4
2022-12-13T04:42:02.955Z,84.4
2022-12-13T04:45:02.955Z,84.3
2022-12-13T04:48:02.990Z,84.3
2022-12-13T04:51:03.873Z,84.3
2022-12-13T04:54:26.973Z,84.3
2022-12-13T04:57:03.996Z,84.3
2022-12-13T05:00:03.079Z,84.3
2022-12-13T05:03:02.893Z,84.3
2022-12-13T05:06:02.957Z,84.3
2022-12-13T05:09:03.390Z,84.3
2022-12-13T05:12:04.517Z,84.3
2022-12-13T05:15:02.978Z,84.3
2022-12-13T05:18:11.942Z,84.3
2022-12-13T05:21:02.931Z,84.3
2022-12-13T05:24:03.022Z,84.3
2022-12-13T05:27:23.637Z,84.3
2022-12-13T05:30:07.502Z,84.3
2022-12-13T05:33:02.931Z,84.3
2022-12-13T05:36:04.714Z,84.3
2022-12-13T05:39:02.922Z,84.3
2022-12-13T05:42:05.097Z,84
2022-12-13T05:45:02.972Z,84
2022-12-13T05:48:02.989Z,84
2022-12-13T05:51:14.281Z,84
2022-12-13T05:54:03.001Z,84
2022-12-13T05:57:02.927Z,84
2022-12-13T06:00:03.150Z,84
2022-12-13T06:03:04.481Z,84
2022-12-13T06:06:02.961Z,84
2022-12-13T06:09:03.128Z,84
2022-12-13T06:12:03.784Z,84
2022-12-13T06:15:25.535Z,84
2022-12-13T06:18:03.025Z,84
2022-12-13T06:21:02.955Z,84
2022-12-13T06:24:02.953Z,84
2022-12-13T06:27:02.920Z,84
2022-12-13T06:30:05.361Z,84
2022-12-13T06:33:02.963Z,84
2022-12-13T06:36:03.048Z,84
2022-12-13T06:39:02.926Z,84
2022-12-13T06:42:02.972Z,84.2
2022-12-13T06:45:02.938Z,84.2
2022-12-13T06:48:02.980Z,84.2
2022-12-13T06:51:02.950Z,84.2
2022-12-13T06:54:03.377Z,84.2
2022-12-13T06:57:02.893Z,84.2
2022-12-13T07:00:03.077Z,84.2
2022-12-13T07:03:03.125Z,84.2
2022-12-13T07:06:03.011Z,84.2
2022-12-13T07:09:02.997Z,84.2
2022-12-13T07:12:05.038Z,84.2
2022-12-13T07:15:02.978Z,84.2
2022-12-13T07:18:02.956Z,85.6
2022-12-13T07:21:03.070Z,85.6
2022-12-13T07:24:03.005Z,85.6
2022-12-13T07:27:02.982Z,85.6
2022-12-13T07:30:03.040Z,85.6
2022-12-13T07:33:03.000Z,85.6
2022-12-13T07:36:03.061Z,85.6
2022-12-13T07:39:03.009Z,85.6
2022-12-13T07:42:02.998Z,85.9
2022-12-13T07:45:03.053Z,85.9
2022-12-13T07:48:03.139Z,85.9
2022-12-13T07:51:03.001Z,85.9
2022-12-13T07:54:08.824Z,85.9
2022-12-13T07:57:06.948Z,85.9
2022-12-13T08:00:03.218Z,85.9
2022-12-13T08:03:03.181Z,85.9
2022-12-13T08:06:03.733Z,85.9
2022-12-13T08:09:03.060Z,85.9
2022-12-13T08:12:03.680Z,85.9
2022-12-13T08:15:03.066Z,85.9
2022-12-13T08:18:03.114Z,85.9
2022-12-13T08:21:02.976Z,85.9
2022-12-13T08:24:03.051Z,85.9
2022-12-13T08:27:03.337Z,86.7
2022-12-13T08:30:03.111Z,86.7
2022-12-13T08:33:07.734Z,86.7
2022-12-13T08:36:03.020Z,87.7
2022-12-13T08:39:03.027Z,87.7
2022-12-13T08:42:19.170Z,87.7
2022-12-13T08:45:02.993Z,87.7
2022-12-13T08:48:03.107Z,87.7
2022-12-13T08:51:03.126Z,88.8
2022-12-13T08:54:13.819Z,88.8
2022-12-13T08:57:02.986Z,88.8
2022-12-13T09:00:02.957Z,88.8
2022-12-13T09:03:03.021Z,88.8
2022-12-13T09:06:03.731Z,88.8
2022-12-13T09:09:06.096Z,88.8
2022-12-13T09:12:03.025Z,88.8
2022-12-13T09:15:04.340Z,89.5
2022-12-13T09:18:07.933Z,89.5
2022-12-13T09:21:14.623Z,89.5
2022-12-13T09:24:04.681Z,89.5
2022-12-13T09:27:03.006Z,89.5
2022-12-13T09:30:03.015Z,89.5
2022-12-13T09:33:33.220Z,89.5
2022-12-13T09:36:04.115Z,89.5
2022-12-13T09:39:03.025Z,89.5
2022-12-13T09:42:12.599Z,89.5
2022-12-13T09:45:06.218Z,89.6
2022-12-13T09:48:11.389Z,89.6
2022-12-13T09:51:43.992Z,89.6
2022-12-13T09:54:02.967Z,89.6
2022-12-13T09:57:03.010Z,89.6
2022-12-13T10:00:04.420Z,89.6
2022-12-13T10:03:02.982Z,89.6
2022-12-13T10:06:03.121Z,89.6
2022-12-13T10:09:03.040Z,89.9
2022-12-13T10:12:02.977Z,89.9
2022-12-13T10:15:03.033Z,89.9
2022-12-13T10:18:03.032Z,89.9
2022-12-13T10:21:03.036Z,89.9
2022-12-13T10:24:37.180Z,89.9
2022-12-13T10:27:02.956Z,89.8
2022-12-13T10:30:03.107Z,89.8
2022-12-13T10:33:03.014Z,89.7
2022-12-13T10:36:02.989Z,89.7
2022-12-13T10:39:02.994Z,89.7
2022-12-13T10:42:03.011Z,89.7
2022-12-13T10:45:02.988Z,89.7
2022-12-13T10:48:06.771Z,89.7
2022-12-13T10:51:03.409Z,89.7
2022-12-13T10:54:03.062Z,89.7
2022-12-13T10:57:03.063Z,90
2022-12-13T11:00:03.064Z,90
2022-12-13T11:03:03.053Z,90
2022-12-13T11:06:03.116Z,90
2022-12-13T11:09:03.959Z,90
2022-12-13T11:12:02.980Z,90
2022-12-13T11:15:02.998Z,90
2022-12-13T11:18:03.071Z,90
2022-12-13T11:21:02.964Z,89.8
2022-12-13T11:24:04.530Z,89.6
2022-12-13T11:27:03.006Z,89.6
2022-12-13T11:30:03.038Z,89.6
2022-12-13T11:33:03.044Z,89.6
2022-12-13T11:36:03.172Z,89.1
2022-12-13T11:39:03.017Z,89.1
2022-12-13T11:42:03.037Z,89.1
2022-12-13T11:45:02.984Z,89.1
2022-12-13T11:48:03.083Z,89.1
2022-12-13T11:51:03.073Z,89.1
2022-12-13T11:54:03.083Z,89.1
2022-12-13T11:57:03.597Z,89.1
2022-12-13T12:00:05.095Z,89.1
2022-12-13T12:03:03.447Z,89.1
2022-12-13T12:06:02.984Z,89.1
2022-12-13T12:09:03.012Z,88.8
2022-12-13T12:12:03.014Z,88.8
2022-12-13T12:15:18.445Z,88.8
2022-12-13T12:18:03.010Z,88.8
2022-12-13T12:21:03.020Z,88.5
2022-12-13T12:24:02.957Z,88.5
2022-12-13T12:27:03.075Z,88.5
2022-12-13T12:30:03.035Z,88.4
2022-12-13T12:33:02.981Z,88.4
2022-12-13T12:36:03.030Z,88.4
2022-12-13T12:39:03.012Z,88.4
2022-12-13T12:42:03.017Z,88.4
2022-12-13T12:45:02.959Z,88.4
2022-12-13T12:51:03.022Z,88.4
2022-12-13T12:54:03.041Z,88.4
2022-12-13T12:57:03.044Z,88.4
2022-12-13T13:00:04.683Z,88.4
2022-12-13T13:03:08.360Z,88.4
2022-12-13T13:06:05.337Z,88.4
2022-12-13T13:09:03.023Z,88.4
2022-12-13T13:12:31.408Z,88.4
2022-12-13T13:15:03.021Z,86.7
2022-12-13T13:18:03.046Z,86.7
2022-12-13T13:21:03.136Z,86.7
2022-12-13T13:24:03.081Z,86.7
2022-12-13T13:27:03.005Z,86.8
2022-12-13T13:30:03.114Z,86.8
2022-12-13T13:33:03.046Z,86.8
2022-12-13T13:36:03.048Z,86.8
2022-12-13T13:39:04.270Z,86.8
2022-12-13T13:42:03.121Z,86.8
2022-12-13T13:45:02.993Z,86.8
2022-12-13T13:48:03.147Z,86.8
2022-12-13T13:51:03.049Z,86.8
2022-12-13T13:54:03.058Z,86.8
2022-12-13T13:57:02.989Z,86.8
2022-12-13T14:00:03.164Z,86.8
2022-12-13T14:03:06.602Z,86.8
2022-12-13T14:06:03.105Z,86.8
2022-12-13T14:09:03.009Z,86.8
2022-12-13T14:12:03.118Z,86.9
2022-12-13T14:15:03.991Z,86.9
2022-12-13T14:18:03.012Z,86.9
2022-12-13T14:21:02.990Z,86.9
2022-12-13T14:24:02.949Z,86.9
2022-12-13T14:27:03.114Z,86.9
2022-12-13T14:30:09.644Z,86.9
2022-12-13T14:33:02.978Z,86.9
2022-12-13T14:36:03.120Z,86.9
2022-12-13T14:39:03.049Z,86.9
2022-12-13T14:42:03.047Z,86.9
2022-12-13T14:45:03.005Z,86.9
2022-12-13T14:48:03.011Z,86.9
2022-12-13T14:51:02.990Z,86.9
2022-12-13T14:54:03.088Z,86.9
2022-12-13T14:57:03.066Z,86.9
2022-12-13T15:00:03.099Z,86.9
2022-12-13T15:03:03.056Z,86.9
2022-12-13T15:06:03.060Z,86.9
2022-12-13T15:09:02.983Z,85.9
2022-12-13T15:12:27.274Z,85.9
2022-12-13T15:15:02.981Z,85.9
2022-12-13T15:18:03.029Z,85.9
2022-12-13T15:21:03.227Z,85.9
2022-12-13T15:24:02.955Z,85.9
2022-12-13T15:27:02.993Z,85.9
2022-12-13T15:30:03.152Z,85.9
2022-12-13T15:33:03.048Z,85.9
2022-12-13T15:36:03.029Z,85.9
2022-12-13T15:39:02.948Z,85.9
2022-12-13T15:42:02.916Z,85.9
2022-12-13T15:45:02.986Z,85.9
2022-12-13T15:48:03.010Z,85.9
2022-12-13T15:51:02.977Z,85.9
2022-12-13T15:54:03.048Z,85.9
2022-12-13T15:57:02.966Z,85.9
2022-12-13T16:00:02.983Z,85.9
2022-12-13T16:03:11.204Z,83.6
2022-12-13T16:06:03.004Z,83.6
2022-12-13T16:09:02.992Z,83.6
2022-12-13T16:12:02.996Z,83.6
2022-12-13T16:15:12.015Z,83.6
2022-12-13T16:18:02.938Z,83.6
2022-12-13T16:21:02.915Z,83.6
2022-12-13T16:24:02.941Z,83.6
2022-12-13T16:27:10.510Z,83.6
2022-12-13T16:30:03.102Z,83.6
2022-12-13T16:33:29.776Z,83.6
2022-12-13T16:36:02.895Z,83.6
2022-12-13T16:39:02.897Z,83.6
2022-12-13T16:42:02.964Z,84.7
2022-12-13T16:45:44.654Z,84.7
2022-12-13T16:48:03.059Z,84.7
2022-12-13T16:51:02.899Z,84.7
2022-12-13T16:54:02.985Z,84.7
2022-12-13T16:57:02.946Z,84.7
2022-12-13T17:00:02.926Z,84.7
2022-12-13T17:03:02.883Z,83.8
2022-12-13T17:06:02.994Z,83.8
2022-12-13T17:09:02.922Z,83.8
2022-12-13T17:12:02.957Z,83.8
2022-12-13T17:15:02.982Z,83.8
2022-12-13T17:18:02.921Z,83.8
2022-12-13T17:21:02.990Z,83.8
2022-12-13T17:24:02.988Z,83.8
2022-12-13T17:27:02.933Z,83.8
2022-12-13T17:30:02.955Z,83.8
2022-12-13T17:33:02.917Z,83.8
2022-12-13T17:36:02.938Z,83.8
2022-12-13T17:39:02.989Z,83.8
2022-12-13T17:42:02.917Z,82.7
2022-12-13T17:45:03.001Z,82.7
2022-12-13T17:48:02.962Z,82.7
2022-12-13T17:51:02.939Z,82.7
2022-12-13T17:54:02.922Z,82.7
2022-12-13T17:57:02.953Z,83.1
2022-12-13T18:00:03.080Z,83.1
2022-12-13T18:03:03.164Z,83.1
2022-12-13T18:06:02.994Z,83.1
2022-12-13T18:09:02.941Z,83.1
2022-12-13T18:12:02.979Z,83.1
2022-12-13T18:15:02.957Z,83.5
2022-12-13T18:18:14.959Z,83.5
2022-12-13T18:21:03.014Z,83.5
2022-12-13T18:24:02.983Z,83.5
2022-12-13T18:27:02.935Z,83.5
2022-12-13T18:30:03.575Z,83.5
2022-12-13T18:33:02.981Z,83.5
2022-12-13T18:36:03.009Z,83.5
2022-12-13T18:39:02.991Z,83.5
2022-12-13T18:42:02.965Z,83.5
2022-12-13T18:45:02.972Z,83.5
2022-12-13T18:48:02.988Z,83.5
2022-12-13T18:51:03.018Z,83.5
2022-12-13T18:54:03.046Z,84.6
2022-12-13T18:57:02.945Z,84.6
2022-12-13T19:00:03.037Z,84.6
2022-12-13T19:03:03.139Z,84.6
2022-12-13T19:06:02.986Z,84.6
2022-12-13T19:09:02.998Z,84.6
2022-12-13T19:12:02.970Z,84.6
2022-12-13T19:15:03.019Z,84.6
2022-12-13T19:18:03.054Z,84.6
2022-12-13T19:21:02.942Z,84.6
2022-12-13T19:24:03.814Z,84.6
2022-12-13T19:27:03.161Z,84.6
2022-12-13T19:30:02.979Z,84.6
2022-12-13T19:33:03.032Z,84.6
2022-12-13T19:36:02.977Z,84.9
2022-12-13T19:39:03.023Z,84.9
2022-12-13T19:42:02.935Z,84.9
2022-12-13T19:45:02.964Z,84.9
2022-12-13T19:48:02.977Z,84.9
2022-12-13T19:51:02.957Z,84.9
2022-12-13T19:54:02.970Z,84.9
2022-12-13T19:57:09.744Z,85.1
2022-12-13T20:00:03.031Z,85.1
2022-12-13T20:03:03.165Z,85.1
2022-12-13T20:06:02.950Z,85.1
2022-12-13T20:09:02.966Z,85.1
2022-12-13T20:12:02.962Z,85.1
2022-12-13T20:15:02.922Z,85.1
2022-12-13T20:18:03.010Z,85.1
2022-12-13T20:21:15.568Z,85.1
2022-12-13T20:24:02.953Z,85.1
2022-12-13T20:27:02.949Z,85.1
2022-12-13T20:30:02.906Z,85.1
2022-12-13T20:33:02.979Z,85.1
2022-12-13T20:36:27.698Z,84.5
2022-12-13T20:39:03.017Z,84.5
2022-12-13T20:42:02.933Z,84.5
2022-12-13T20:45:02.977Z,84.5
2022-12-13T20:48:02.988Z,84.5
2022-12-13T20:51:02.994Z,84.5
2022-12-13T20:54:02.949Z,84.5
2022-12-13T20:57:02.991Z,84.5
2022-12-13T21:00:03.126Z,84.5
2022-12-13T21:03:02.954Z,84.5
2022-12-13T21:06:03.041Z,84.5
2022-12-13T21:09:03.102Z,84.5
2022-12-13T21:12:03.038Z,84.5
2022-12-13T21:15:02.939Z,84.5
2022-12-13T21:18:02.937Z,84.5
2022-12-13T21:21:02.957Z,84.5
2022-12-13T21:24:02.953Z,84.5
2022-12-13T21:27:02.910Z,84.5
2022-12-13T21:30:02.997Z,84.5
2022-12-13T21:33:02.938Z,86
2022-12-13T21:36:02.946Z,86
2022-12-13T21:39:02.950Z,86
2022-12-13T21:42:02.926Z,86
2022-12-13T21:45:04.977Z,86
2022-12-13T21:48:03.011Z,86
2022-12-13T21:51:02.918Z,86
2022-12-13T21:54:02.959Z,86.2
2022-12-13T21:57:02.908Z,86.2
2022-12-13T22:00:03.037Z,86.2
2022-12-13T22:03:02.935Z,86.1
2022-12-13T22:06:02.992Z,86.1
2022-12-13T22:09:03.264Z,86.1
2022-12-13T22:12:02.985Z,86.1
2022-12-13T22:15:02.924Z,86.1
2022-12-13T22:18:02.960Z,86.1
2022-12-13T22:21:02.895Z,86.1
2022-12-13T22:24:03.046Z,86.2
2022-12-13T22:27:02.907Z,86.2
2022-12-13T22:30:02.966Z,86.2
2022-12-13T22:33:02.956Z,86.2
2022-12-13T22:36:02.979Z,86.2
2022-12-13T22:39:02.910Z,86.2
2022-12-13T22:42:02.988Z,86.2
2022-12-13T22:45:03.034Z,86.2
2022-12-13T22:48:02.971Z,86.2
2022-12-13T22:51:02.940Z,86.1
2022-12-13T22:54:02.920Z,86.1
2022-12-13T22:57:02.931Z,86.1
2022-12-13T23:00:03.453Z,86.1
2022-12-13T23:03:03.144Z,86.1
2022-12-13T23:06:02.897Z,86.1
2022-12-13T23:09:02.958Z,86.1
2022-12-13T23:12:02.972Z,86.1
2022-12-13T23:15:03.078Z,86.7
2022-12-13T23:18:02.975Z,86.7
2022-12-13T23:21:02.952Z,86.7
2022-12-13T23:24:02.900Z,86.7
2022-12-13T23:27:02.956Z,86.7
2022-12-13T23:30:03.025Z,86.7
2022-12-13T23:33:02.922Z,86.7
2022-12-13T23:36:11.780Z,86.7
2022-12-13T23:39:02.904Z,86.7
2022-12-13T23:42:02.993Z,87.1
2022-12-13T23:45:03.022Z,87.1
2022-12-13T23:48:02.927Z,87.1
2022-12-13T23:51:03.018Z,87.1
2022-12-13T23:54:02.972Z,87.1
2022-12-13T23:57:03.042Z,87.1
