createdAt,value
2022-11-29T00:03:15.275Z,203.37
2022-11-29T00:08:15.134Z,204.00
2022-11-29T00:13:15.072Z,204.12
2022-11-29T00:18:15.030Z,203.25
2022-11-29T00:23:14.946Z,203.50
2022-11-29T00:28:14.912Z,203.87
2022-11-29T00:33:14.819Z,203.37
2022-11-29T00:38:14.756Z,203.00
2022-11-29T00:43:14.675Z,202.88
2022-11-29T00:48:14.662Z,203.87
2022-11-29T00:53:14.544Z,203.12
2022-11-29T00:58:14.516Z,203.25
2022-11-29T01:03:14.393Z,203.12
2022-11-29T01:08:39.350Z,202.88
2022-11-29T01:13:31.734Z,203.62
2022-11-29T01:18:31.662Z,203.62
2022-11-29T01:23:31.603Z,203.50
2022-11-29T01:28:31.510Z,204.12
2022-11-29T01:33:31.482Z,203.62
2022-11-29T01:38:31.413Z,203.37
2022-11-29T01:43:31.351Z,204.12
2022-11-29T01:48:31.259Z,202.50
2022-11-29T01:53:31.222Z,203.87
2022-11-29T01:58:31.144Z,203.75
2022-11-29T02:03:31.095Z,202.88
2022-11-29T02:08:31.009Z,203.75
2022-11-29T02:13:30.962Z,202.50
2022-11-29T02:18:30.880Z,202.75
2022-11-29T02:23:30.809Z,202.88
2022-11-29T02:28:30.725Z,203.00
2022-11-29T02:33:30.686Z,202.88
2022-11-29T02:38:30.601Z,202.38
2022-11-29T02:43:30.569Z,203.00
2022-11-29T02:48:30.466Z,202.01
2022-11-29T02:53:30.424Z,202.50
2022-11-29T02:58:30.353Z,202.13
2022-11-29T03:03:30.285Z,202.13
2022-11-29T03:08:30.213Z,202.88
2022-11-29T03:13:30.180Z,202.63
2022-11-29T03:18:30.064Z,202.75
2022-11-29T03:23:30.034Z,202.26
2022-11-29T03:28:29.944Z,202.26
2022-11-29T03:33:29.905Z,201.89
2022-11-29T03:38:29.825Z,203.12
2022-11-29T03:43:29.761Z,201.89
2022-11-29T03:48:29.684Z,202.75
2022-11-29T03:53:29.613Z,203.37
2022-11-29T03:58:29.557Z,201.64
2022-11-29T04:03:29.505Z,202.63
2022-11-29T04:08:29.436Z,203.00
2022-11-29T04:13:29.390Z,202.38
2022-11-29T04:18:29.288Z,203.12
2022-11-29T04:23:29.317Z,202.88
2022-11-29T04:28:29.150Z,202.38
2022-11-29T04:33:29.153Z,201.89
2022-11-29T04:38:29.061Z,202.88
2022-11-29T04:43:28.993Z,202.75
2022-11-29T04:48:28.890Z,203.00
2022-11-29T04:53:28.856Z,202.38
2022-11-29T04:58:28.752Z,202.26
2022-11-29T05:03:28.714Z,203.62
2022-11-29T05:08:28.634Z,202.88
2022-11-29T05:13:28.567Z,203.12
2022-11-29T05:18:38.012Z,203.37
2022-11-29T05:23:30.420Z,202.38
2022-11-29T05:28:30.357Z,203.37
2022-11-29T05:33:30.272Z,203.87
2022-11-29T05:38:30.209Z,203.87
2022-11-29T05:43:30.152Z,203.37
2022-11-29T05:48:30.126Z,204.00
2022-11-29T05:53:30.014Z,203.12
2022-11-29T05:58:30.777Z,202.75
2022-11-29T06:03:29.878Z,203.25
2022-11-29T06:08:29.857Z,202.88
2022-11-29T06:13:29.749Z,203.37
2022-11-29T06:18:29.706Z,202.75
2022-11-29T06:23:29.623Z,203.00
2022-11-29T06:28:29.561Z,202.63
2022-11-29T06:33:29.501Z,202.38
2022-11-29T06:38:29.438Z,202.38
2022-11-29T06:43:29.331Z,201.76
2022-11-29T06:48:29.312Z,202.38
2022-11-29T06:53:29.266Z,202.63
2022-11-29T06:58:32.945Z,202.50
2022-11-29T07:03:30.091Z,202.63
2022-11-29T07:08:29.043Z,202.26
2022-11-29T07:13:28.962Z,201.64
2022-11-29T07:18:28.883Z,201.89
2022-11-29T07:23:28.816Z,202.01
2022-11-29T07:28:28.792Z,202.38
2022-11-29T07:33:28.681Z,201.76
2022-11-29T07:38:28.642Z,202.38
2022-11-29T07:43:28.556Z,201.27
2022-11-29T07:48:28.502Z,201.64
2022-11-29T07:53:28.434Z,201.76
2022-11-29T07:58:29.266Z,202.38
2022-11-29T08:03:28.292Z,202.01
2022-11-29T08:08:28.241Z,201.64
2022-11-29T08:13:28.168Z,201.89
2022-11-29T08:18:28.098Z,200.67
2022-11-29T08:23:28.032Z,200.18
2022-11-29T08:28:27.988Z,200.18
2022-11-29T08:33:28.005Z,199.70
2022-11-29T08:38:27.853Z,199.58
2022-11-29T08:43:27.776Z,199.46
2022-11-29T08:48:27.716Z,198.86
2022-11-29T08:53:27.630Z,198.86
2022-11-29T08:58:27.589Z,198.27
2022-11-29T09:03:27.506Z,197.44
2022-11-29T09:08:27.463Z,197.21
2022-11-29T09:13:27.363Z,196.27
2022-11-29T09:18:27.341Z,196.97
2022-11-29T09:23:27.250Z,195.24
2022-11-29T09:28:27.195Z,194.89
2022-11-29T09:33:27.111Z,194.66
2022-11-29T09:38:27.077Z,193.75
2022-11-29T09:43:26.971Z,193.64
2022-11-29T09:48:26.941Z,194.21
2022-11-29T09:53:26.852Z,193.41
2022-11-29T09:58:26.805Z,193.30
2022-11-29T10:03:26.722Z,193.08
2022-11-29T10:08:26.663Z,193.41
2022-11-29T10:13:26.591Z,193.30
2022-11-29T10:18:26.529Z,192.52
2022-11-29T10:23:26.440Z,191.52
2022-11-29T10:28:26.414Z,192.07
2022-11-29T10:33:26.307Z,191.74
2022-11-29T10:38:31.286Z,192.18
2022-11-29T10:43:27.194Z,191.29
2022-11-29T10:48:26.124Z,191.07
2022-11-29T10:53:26.054Z,190.85
2022-11-29T10:58:28.443Z,191.85
2022-11-29T11:03:25.905Z,191.74
2022-11-29T11:08:25.906Z,190.96
2022-11-29T11:13:25.848Z,190.96
2022-11-29T11:18:25.721Z,190.42
2022-11-29T11:23:25.664Z,191.18
2022-11-29T11:28:25.616Z,192.07
2022-11-29T11:33:25.520Z,191.96
2022-11-29T11:38:25.482Z,191.63
2022-11-29T11:43:25.529Z,193.19
2022-11-29T11:48:25.361Z,192.52
2022-11-29T11:53:25.245Z,194.09
2022-11-29T11:58:25.213Z,193.08
2022-11-29T12:03:25.162Z,192.96
2022-11-29T12:08:25.145Z,190.53
2022-11-29T12:13:25.016Z,188.68
2022-11-29T12:18:24.967Z,186.46
2022-11-29T12:23:24.878Z,186.46
2022-11-29T12:28:24.816Z,186.46
2022-11-29T12:33:24.716Z,186.26
2022-11-29T12:38:24.695Z,185.64
2022-11-29T12:43:24.617Z,186.26
2022-11-29T12:48:24.533Z,185.85
2022-11-29T12:53:27.491Z,184.83
2022-11-29T12:58:24.463Z,186.05
2022-11-29T13:03:24.345Z,185.24
2022-11-29T13:08:24.282Z,184.43
2022-11-29T13:13:24.222Z,183.42
2022-11-29T13:18:24.144Z,184.22
2022-11-29T13:23:39.098Z,183.82
2022-11-29T13:28:25.039Z,183.82
2022-11-29T13:33:23.921Z,183.62
2022-11-29T13:38:23.900Z,185.24
2022-11-29T13:43:23.819Z,185.44
2022-11-29T13:48:27.882Z,184.22
2022-11-29T13:53:23.723Z,184.63
2022-11-29T13:58:23.660Z,183.62
2022-11-29T14:03:23.574Z,183.82
2022-11-29T14:08:23.524Z,185.85
2022-11-29T14:13:23.443Z,185.83
2022-11-29T14:18:23.386Z,186.46
2022-11-29T14:23:23.322Z,185.83
2022-11-29T14:28:23.261Z,186.35
2022-11-29T14:33:23.176Z,186.46
2022-11-29T14:38:26.405Z,186.46
2022-11-29T14:43:24.045Z,186.56
2022-11-29T14:48:22.968Z,185.93
2022-11-29T14:53:22.918Z,186.98
2022-11-29T14:58:22.871Z,189.01
2022-11-29T15:03:22.859Z,188.58
2022-11-29T15:08:22.737Z,190.74
2022-11-29T15:13:22.665Z,191.07
2022-11-29T15:18:22.696Z,191.29
2022-11-29T15:23:22.519Z,191.18
2022-11-29T15:28:22.476Z,191.29
2022-11-29T15:33:22.381Z,192.96
2022-11-29T15:38:22.312Z,193.87
2022-11-29T15:43:22.253Z,194.21
2022-11-29T15:48:22.198Z,194.55
2022-11-29T15:53:22.113Z,194.78
2022-11-29T15:58:22.081Z,195.58
2022-11-29T16:03:22.008Z,195.01
2022-11-29T16:08:21.930Z,197.09
2022-11-29T16:13:21.876Z,196.74
2022-11-29T16:18:21.807Z,198.03
2022-11-29T16:23:21.726Z,198.98
2022-11-29T16:28:21.677Z,199.70
2022-11-29T16:33:21.625Z,200.54
2022-11-29T16:38:21.536Z,200.54
2022-11-29T16:43:21.460Z,202.01
2022-11-29T16:48:21.421Z,203.12
2022-11-29T16:53:21.329Z,203.25
2022-11-29T16:58:21.281Z,204.50
2022-11-29T17:03:21.193Z,205.90
2022-11-29T17:08:21.143Z,208.22
2022-11-29T17:13:21.076Z,209.93
2022-11-29T17:18:21.027Z,209.93
2022-11-29T17:23:20.948Z,211.14
2022-11-29T17:28:20.883Z,211.41
2022-11-29T17:33:20.804Z,213.86
2022-11-29T17:38:20.749Z,214.83
2022-11-29T17:43:20.675Z,215.39
2022-11-29T17:48:20.652Z,216.37
2022-11-29T17:53:20.554Z,216.37
2022-11-29T17:58:20.509Z,217.65
2022-11-29T18:03:20.458Z,219.23
2022-11-29T18:08:20.421Z,221.57
2022-11-29T18:13:20.307Z,224.12
2022-11-29T18:18:20.284Z,223.21
2022-11-29T18:23:20.168Z,223.21
2022-11-29T18:28:20.090Z,222.91
2022-11-29T18:33:20.028Z,223.66
2022-11-29T18:38:19.997Z,223.36
2022-11-29T18:43:19.904Z,223.66
2022-11-29T18:48:19.817Z,223.21
2022-11-29T18:53:19.763Z,221.57
2022-11-29T18:58:19.703Z,220.10
2022-11-29T19:03:19.631Z,220.69
2022-11-29T19:08:19.607Z,218.79
2022-11-29T19:13:19.533Z,220.69
2022-11-29T19:18:19.434Z,220.69
2022-11-29T19:23:19.401Z,220.25
2022-11-29T19:28:19.333Z,219.81
2022-11-29T19:33:19.277Z,220.98
2022-11-29T19:38:19.169Z,219.66
2022-11-29T19:43:19.114Z,219.96
2022-11-29T19:48:19.059Z,218.94
2022-11-29T19:53:18.993Z,220.69
2022-11-29T19:58:18.883Z,219.66
2022-11-29T20:03:18.866Z,219.37
2022-11-29T20:08:21.428Z,221.42
2022-11-29T20:13:18.759Z,219.23
2022-11-29T20:18:18.647Z,220.54
2022-11-29T20:23:18.584Z,220.39
2022-11-29T20:28:18.508Z,218.94
2022-11-29T20:33:18.471Z,218.51
2022-11-29T20:38:18.387Z,217.22
2022-11-29T20:43:18.350Z,217.50
2022-11-29T20:48:18.264Z,216.09
2022-11-29T20:53:18.221Z,215.95
2022-11-29T20:58:18.121Z,215.25
2022-11-29T21:03:18.112Z,214.41
2022-11-29T21:08:18.003Z,213.45
2022-11-29T21:13:17.947Z,214.69
2022-11-29T21:18:17.937Z,214.41
2022-11-29T21:23:17.825Z,213.86
2022-11-29T21:28:17.729Z,213.58
2022-11-29T21:33:17.651Z,213.31
2022-11-29T21:38:17.594Z,212.49
2022-11-29T21:43:17.546Z,213.58
2022-11-29T21:48:17.501Z,212.49
2022-11-29T21:53:17.414Z,213.04
2022-11-29T21:58:17.340Z,212.49
2022-11-29T22:03:17.283Z,212.22
2022-11-29T22:08:17.194Z,212.90
2022-11-29T22:13:17.148Z,212.90
2022-11-29T22:18:17.050Z,213.04
2022-11-29T22:23:17.032Z,212.76
2022-11-29T22:28:16.928Z,211.95
2022-11-29T22:33:16.891Z,212.62
2022-11-29T22:38:16.806Z,212.35
2022-11-29T22:43:16.751Z,212.76
2022-11-29T22:48:16.674Z,214.13
2022-11-29T22:53:16.602Z,213.58
2022-11-29T22:58:16.532Z,213.31
2022-11-29T23:03:16.491Z,213.31
2022-11-29T23:08:16.413Z,213.45
2022-11-29T23:13:16.379Z,212.49
2022-11-29T23:18:16.285Z,212.49
2022-11-29T23:23:16.246Z,213.86
2022-11-29T23:28:16.158Z,213.17
2022-11-29T23:33:16.097Z,211.54
2022-11-29T23:38:16.023Z,211.68
2022-11-29T23:43:15.937Z,213.31
2022-11-29T23:48:15.877Z,211.81
2022-11-29T23:53:15.848Z,212.49
2022-11-29T23:58:15.751Z,211.68
