createdAt,value
2023-05-08T02:58:22.129Z,94.86
2023-05-08T03:01:32.926Z,96.32
2023-05-08T03:04:43.964Z,98.38
2023-05-08T03:07:54.558Z,98.30
2023-05-08T03:11:01.698Z,98.96
2023-05-08T03:14:08.657Z,100.00
2023-05-08T03:17:16.628Z,100.00
2023-05-08T03:20:21.788Z,100.00
2023-05-08T03:23:29.670Z,100.00
2023-05-08T03:26:33.216Z,100.00
2023-05-08T03:29:42.818Z,100.00
2023-05-08T03:32:49.520Z,100.00
2023-05-08T03:35:55.772Z,100.00
2023-05-08T03:39:07.604Z,100.00
2023-05-08T03:42:10.830Z,100.00
2023-05-08T03:45:18.554Z,100.00
2023-05-08T03:48:23.925Z,100.00
2023-05-08T03:51:38.320Z,100.00
2023-05-08T03:54:43.821Z,99.89
2023-05-08T03:57:55.684Z,99.95
2023-05-08T04:01:04.786Z,98.82
2023-05-08T04:04:12.409Z,98.84
2023-05-08T04:07:25.722Z,94.33
2023-05-08T04:10:35.238Z,94.35
2023-05-08T04:13:48.495Z,90.81
2023-05-08T04:17:00.011Z,91.78
2023-05-08T04:20:09.981Z,89.03
2023-05-08T04:23:24.349Z,87.66
2023-05-08T04:26:28.874Z,84.22
2023-05-08T04:29:35.038Z,79.70
2023-05-08T04:32:44.137Z,80.49
2023-05-08T04:35:54.003Z,79.29
2023-05-08T04:38:57.725Z,78.33
2023-05-08T04:42:04.460Z,77.10
2023-05-08T04:45:08.725Z,77.19
2023-05-08T04:48:11.568Z,74.50
2023-05-08T04:51:18.231Z,75.44
2023-05-08T04:54:21.442Z,74.16
2023-05-08T04:57:28.816Z,74.63
2023-05-08T05:00:31.789Z,72.80
2023-05-08T05:03:34.885Z,72.24
2023-05-08T05:06:41.480Z,71.06
2023-05-08T05:09:56.683Z,71.62
2023-05-08T05:13:00.703Z,71.98
2023-05-08T05:16:07.660Z,69.92
2023-05-08T05:19:15.899Z,71.02
2023-05-08T05:22:24.343Z,70.52
2023-05-08T05:25:30.062Z,71.06
2023-05-08T05:28:33.308Z,70.47
2023-05-08T05:31:44.973Z,71.41
2023-05-08T05:34:56.104Z,71.96
2023-05-08T05:38:05.703Z,71.88
2023-05-08T05:41:09.375Z,72.40
2023-05-08T05:44:14.336Z,72.59
2023-05-08T05:47:22.982Z,71.84
2023-05-08T05:50:30.013Z,69.34
2023-05-08T05:53:36.105Z,68.40
2023-05-08T05:56:39.066Z,68.60
2023-05-08T05:59:48.001Z,68.55
2023-05-08T06:02:57.151Z,69.54
2023-05-08T06:06:01.449Z,68.89
2023-05-08T06:09:09.176Z,68.92
2023-05-08T06:12:21.492Z,68.44
2023-05-08T06:15:25.046Z,69.34
2023-05-08T06:18:35.131Z,67.64
2023-05-08T06:21:40.800Z,68.42
2023-05-08T06:24:48.932Z,66.62
2023-05-08T06:27:53.638Z,67.17
2023-05-08T06:30:57.843Z,66.26
2023-05-08T06:34:01.362Z,65.48
2023-05-08T06:37:09.589Z,64.04
2023-05-08T06:40:18.754Z,64.05
2023-05-08T06:43:23.550Z,63.69
2023-05-08T06:46:27.231Z,63.96
2023-05-08T06:49:31.377Z,62.18
2023-05-08T06:52:34.136Z,62.24
2023-05-08T06:55:41.179Z,62.33
2023-05-08T06:58:48.336Z,63.05
2023-05-08T07:02:04.153Z,61.36
2023-05-08T07:05:11.229Z,60.21
2023-05-08T07:08:21.487Z,59.73
2023-05-08T07:11:31.983Z,59.24
2023-05-08T07:14:36.407Z,59.08
2023-05-08T07:17:40.994Z,55.66
2023-05-08T07:20:44.882Z,55.46
2023-05-08T07:23:51.617Z,52.96
2023-05-08T07:26:54.588Z,50.02
2023-05-08T07:29:59.524Z,47.38
2023-05-08T07:33:01.943Z,44.44
2023-05-08T07:36:10.622Z,35.63
2023-05-08T07:39:14.746Z,35.16
2023-05-08T07:42:22.752Z,32.80
2023-05-08T07:45:25.752Z,29.81
2023-05-08T07:48:28.758Z,31.75
2023-05-08T07:54:37.015Z,31.78
2023-05-08T07:57:42.973Z,29.88
2023-05-08T08:00:45.740Z,29.94
2023-05-08T08:03:48.928Z,29.62
2023-05-08T08:06:53.949Z,33.19
2023-05-08T08:09:57.874Z,34.88
2023-05-08T08:13:02.461Z,40.42
2023-05-08T08:16:06.048Z,43.56
2023-05-08T08:19:08.634Z,43.29
2023-05-08T08:22:13.411Z,44.38
2023-05-08T08:25:20.950Z,45.67
2023-05-08T08:28:23.557Z,47.15
2023-05-08T08:31:27.429Z,48.06
2023-05-08T08:34:32.933Z,47.11
2023-05-08T08:37:38.008Z,46.09
2023-05-08T08:40:43.396Z,47.93
2023-05-08T08:43:46.636Z,46.94
2023-05-08T08:46:51.523Z,47.28
2023-05-08T08:49:59.935Z,46.98
2023-05-08T08:53:08.570Z,48.18
2023-05-08T08:56:13.211Z,47.73
2023-05-08T08:59:21.911Z,46.65
2023-05-08T09:02:26.902Z,46.23
2023-05-08T09:05:34.411Z,47.04
2023-05-08T09:08:38.571Z,45.16
2023-05-08T09:11:43.776Z,45.04
2023-05-08T09:14:46.299Z,44.57
2023-05-08T09:17:48.789Z,45.05
2023-05-08T09:20:52.340Z,43.96
2023-05-08T09:23:56.887Z,43.12
2023-05-08T09:27:00.704Z,41.19
2023-05-08T09:30:09.916Z,42.36
2023-05-08T09:33:14.881Z,42.80
2023-05-08T09:36:35.667Z,43.68
2023-05-08T09:39:44.700Z,43.40
2023-05-08T09:54:34.065Z,40.39
2023-05-08T09:57:56.193Z,41.49
2023-05-08T10:01:07.558Z,40.93
2023-05-08T10:04:15.164Z,40.37
2023-05-08T10:07:41.857Z,40.77
2023-05-08T10:10:45.021Z,39.88
2023-05-08T10:13:51.680Z,40.31
2023-05-08T10:16:55.172Z,37.79
2023-05-08T10:20:06.598Z,40.18
2023-05-08T10:23:15.736Z,39.08
2023-05-08T10:26:26.506Z,38.95
2023-05-08T10:29:41.830Z,39.28
2023-05-08T10:32:50.134Z,39.67
2023-05-08T10:35:59.048Z,39.30
2023-05-08T10:39:02.446Z,37.54
2023-05-08T10:42:07.074Z,38.06
2023-05-08T10:45:15.231Z,38.17
2023-05-08T10:48:26.295Z,39.78
2023-05-08T10:51:54.575Z,37.21
2023-05-08T10:54:59.037Z,35.39
2023-05-08T10:58:07.312Z,35.51
2023-05-08T11:01:11.299Z,35.74
2023-05-08T11:04:23.763Z,36.44
2023-05-08T11:07:51.981Z,35.32
2023-05-08T11:11:06.235Z,35.79
2023-05-08T11:14:09.179Z,34.91
2023-05-08T11:17:11.978Z,34.96
2023-05-08T11:20:15.140Z,36.07
2023-05-08T11:23:25.428Z,34.34
2023-05-08T11:26:46.641Z,35.86
2023-05-08T11:30:14.968Z,33.77
2023-05-08T11:33:21.300Z,33.53
2023-05-08T11:36:26.048Z,33.12
2023-05-08T11:39:28.127Z,33.74
2023-05-08T11:42:30.264Z,34.62
2023-05-08T11:45:34.094Z,33.88
2023-05-08T11:48:36.838Z,34.06
2023-05-08T11:51:46.282Z,34.83
2023-05-08T11:54:49.682Z,33.46
2023-05-08T11:57:55.508Z,33.45
2023-05-08T12:01:01.961Z,32.35
2023-05-08T12:04:10.567Z,32.53
2023-05-08T12:07:13.212Z,32.40
2023-05-08T12:10:16.686Z,33.35
2023-05-08T12:13:32.216Z,33.61
2023-05-08T12:16:43.279Z,34.15
2023-05-08T12:19:47.087Z,35.39
2023-05-08T12:22:53.081Z,35.47
2023-05-08T12:26:01.350Z,34.57
2023-05-08T12:29:18.071Z,32.42
2023-05-08T12:32:21.190Z,32.59
2023-05-08T12:35:25.217Z,33.87
2023-05-08T12:38:28.496Z,33.62
2023-05-08T12:41:32.895Z,32.64
2023-05-08T12:44:36.430Z,33.49
2023-05-08T12:47:44.376Z,32.96
2023-05-08T12:50:53.547Z,32.65
2023-05-08T12:53:57.131Z,33.16
2023-05-08T12:56:59.572Z,33.19
2023-05-08T13:00:06.653Z,32.92
2023-05-08T13:03:11.536Z,31.61
2023-05-08T13:06:21.700Z,32.13
2023-05-08T13:09:25.981Z,31.24
2023-05-08T13:12:40.437Z,31.20
2023-05-08T13:15:43.085Z,31.18
2023-05-08T13:18:48.372Z,29.91
2023-05-08T13:21:54.166Z,30.89
2023-05-08T13:24:56.380Z,29.48
2023-05-08T13:27:59.409Z,31.19
2023-05-08T13:31:02.187Z,30.99
2023-05-08T13:34:06.210Z,31.43
2023-05-08T13:37:09.842Z,30.36
2023-05-08T13:40:12.933Z,30.88
2023-05-08T13:43:15.461Z,29.99
2023-05-08T13:46:18.317Z,30.70
2023-05-08T13:49:24.884Z,29.43
2023-05-08T13:52:31.129Z,29.06
2023-05-08T13:55:33.559Z,29.26
2023-05-08T13:58:37.882Z,26.95
2023-05-08T14:01:45.260Z,26.94
2023-05-08T14:04:51.864Z,27.71
2023-05-08T14:07:57.658Z,28.18
2023-05-08T14:11:03.884Z,27.42
2023-05-08T14:14:09.872Z,28.57
2023-05-08T14:17:13.431Z,26.91
2023-05-08T14:20:16.321Z,26.05
2023-05-08T14:23:20.586Z,25.98
2023-05-08T14:26:26.592Z,26.74
2023-05-08T14:29:29.915Z,25.31
2023-05-08T14:32:32.441Z,25.27
2023-05-08T14:35:38.975Z,26.16
2023-05-08T14:38:43.948Z,24.64
2023-05-08T14:41:59.772Z,25.76
2023-05-08T14:45:11.454Z,24.59
2023-05-08T14:48:17.022Z,26.96
2023-05-08T14:51:22.912Z,27.92
2023-05-08T14:54:30.729Z,27.86
2023-05-08T14:57:34.802Z,24.95
2023-05-08T15:00:40.952Z,24.85
2023-05-08T15:03:44.405Z,25.11
2023-05-08T15:06:48.990Z,25.48
2023-05-08T15:09:53.762Z,26.01
2023-05-08T15:12:58.407Z,25.58
2023-05-08T15:16:02.887Z,26.74
2023-05-08T15:19:09.876Z,25.30
2023-05-08T15:22:14.240Z,25.75
2023-05-08T15:25:19.175Z,25.90
2023-05-08T15:28:23.506Z,26.80
2023-05-08T15:31:29.794Z,26.99
2023-05-08T15:34:33.063Z,27.80
2023-05-08T15:37:37.475Z,26.76
2023-05-08T15:40:41.195Z,27.73
2023-05-08T15:43:45.614Z,28.86
2023-05-08T15:46:52.090Z,29.26
2023-05-08T15:50:01.629Z,29.89
2023-05-08T15:53:06.026Z,30.81
2023-05-08T15:56:09.223Z,30.87
2023-05-08T15:59:12.033Z,31.85
2023-05-08T16:02:15.731Z,31.32
2023-05-08T16:05:22.462Z,31.69
2023-05-08T16:08:31.764Z,32.56
2023-05-08T16:11:38.052Z,33.41
2023-05-08T16:14:41.245Z,33.57
2023-05-08T16:17:46.386Z,33.27
2023-05-08T16:20:49.688Z,36.19
2023-05-08T16:23:54.243Z,37.82
2023-05-08T16:26:56.468Z,37.11
2023-05-08T16:29:58.789Z,37.19
2023-05-08T16:33:07.496Z,38.58
2023-05-08T16:36:11.726Z,39.47
2023-05-08T16:39:15.119Z,39.77
2023-05-08T16:42:22.293Z,39.83
2023-05-08T16:45:26.449Z,40.31
2023-05-08T16:48:33.101Z,40.74
2023-05-08T16:51:39.364Z,41.00
2023-05-08T16:54:43.384Z,41.12
2023-05-08T16:57:46.667Z,40.93
2023-05-08T17:00:52.367Z,40.91
2023-05-08T17:03:55.571Z,41.52
2023-05-08T17:07:00.764Z,42.01
2023-05-08T17:10:07.043Z,42.25
2023-05-08T17:13:11.111Z,42.48
2023-05-08T17:16:13.413Z,43.82
2023-05-08T17:19:18.063Z,42.39
2023-05-08T17:22:21.045Z,43.93
2023-05-08T17:25:29.784Z,41.86
2023-05-08T17:28:32.477Z,42.71
2023-05-08T17:31:39.270Z,42.05
2023-05-08T17:34:52.203Z,42.78
2023-05-08T17:37:58.463Z,42.63
2023-05-08T17:41:01.124Z,42.73
2023-05-08T17:44:04.914Z,42.87
2023-05-08T17:47:09.599Z,43.24
2023-05-08T17:50:14.215Z,44.12
2023-05-08T17:53:21.172Z,43.89
2023-05-08T17:56:24.499Z,43.51
2023-05-08T17:59:28.582Z,44.12
2023-05-08T18:02:32.682Z,44.95
2023-05-08T18:05:35.287Z,44.47
2023-05-08T18:08:42.208Z,45.29
2023-05-08T18:11:45.253Z,45.71
2023-05-08T18:14:52.871Z,46.37
2023-05-08T18:17:56.726Z,47.11
2023-05-08T18:21:06.241Z,47.17
2023-05-08T18:24:13.411Z,48.14
2023-05-08T18:27:16.324Z,48.22
2023-05-08T18:30:19.527Z,48.31
2023-05-08T18:33:21.849Z,49.32
2023-05-08T18:36:29.266Z,48.84
2023-05-08T18:39:31.429Z,49.08
2023-05-08T18:42:42.951Z,48.53
2023-05-08T18:45:54.131Z,48.24
2023-05-08T18:48:57.735Z,48.54
2023-05-08T18:52:01.600Z,48.78
2023-05-08T18:55:04.765Z,49.42
2023-05-08T18:58:07.978Z,49.38
2023-05-08T19:01:11.306Z,49.53
2023-05-08T19:04:15.263Z,50.39
2023-05-08T19:07:21.345Z,50.24
2023-05-08T19:10:24.186Z,50.70
2023-05-08T19:13:27.976Z,51.30
2023-05-08T19:16:32.450Z,51.71
2023-05-08T19:19:36.361Z,51.59
2023-05-08T19:22:39.866Z,51.91
2023-05-08T19:25:43.055Z,51.60
2023-05-08T19:28:48.898Z,51.25
2023-05-08T19:31:52.936Z,51.36
2023-05-08T19:34:57.837Z,51.78
2023-05-08T19:38:01.279Z,52.66
2023-05-08T19:41:04.354Z,52.93
2023-05-08T19:44:07.243Z,53.69
2023-05-08T19:47:10.379Z,52.49
2023-05-08T19:50:18.341Z,52.29
2023-05-08T19:53:21.333Z,52.93
2023-05-08T19:56:24.725Z,52.92
2023-05-08T19:59:27.289Z,53.59
2023-05-08T20:02:30.505Z,54.01
2023-05-08T20:05:33.097Z,53.68
2023-05-08T20:08:36.297Z,54.67
2023-05-08T20:11:38.910Z,53.57
2023-05-08T20:14:41.628Z,54.72
2023-05-08T20:17:44.540Z,54.49
2023-05-08T20:20:47.367Z,54.59
2023-05-08T20:23:50.481Z,54.64
2023-05-08T20:26:54.539Z,54.33
2023-05-08T20:29:57.089Z,54.45
2023-05-08T20:33:05.148Z,53.75
2023-05-08T20:36:08.468Z,54.41
2023-05-08T20:39:11.991Z,55.19
2023-05-08T20:42:15.057Z,54.68
2023-05-08T20:45:18.784Z,55.31
2023-05-08T20:48:21.416Z,55.70
2023-05-08T20:51:24.921Z,55.54
2023-05-08T20:54:29.497Z,55.35
2023-05-08T20:57:32.430Z,55.67
2023-05-08T21:00:36.094Z,55.71
2023-05-08T21:03:39.262Z,56.07
2023-05-08T21:06:42.678Z,56.37
2023-05-08T21:09:46.147Z,57.00
2023-05-08T21:12:51.462Z,56.40
2023-05-08T21:15:54.823Z,56.75
2023-05-08T21:18:58.464Z,56.47
2023-05-08T21:22:02.041Z,57.08
2023-05-08T21:25:09.436Z,56.55
2023-05-08T21:28:12.988Z,57.21
2023-05-08T21:31:17.881Z,57.34
2023-05-08T21:34:22.992Z,58.18
2023-05-08T21:37:25.888Z,58.08
2023-05-08T21:40:32.052Z,58.26
2023-05-08T21:43:39.339Z,58.32
2023-05-08T21:46:43.020Z,57.93
2023-05-08T21:49:47.397Z,57.28
2023-05-08T21:52:51.586Z,57.71
2023-05-08T21:55:55.203Z,57.86
2023-05-08T21:58:58.115Z,58.04
2023-05-08T22:02:06.509Z,57.92
2023-05-08T22:05:09.196Z,58.25
2023-05-08T22:08:13.102Z,57.41
2023-05-08T22:11:16.900Z,57.29
2023-05-08T22:14:20.087Z,57.82
2023-05-08T22:17:24.709Z,57.61
2023-05-08T22:20:28.123Z,57.48
2023-05-08T22:23:34.176Z,57.46
2023-05-08T22:26:37.060Z,58.07
2023-05-08T22:29:40.098Z,57.28
2023-05-08T22:32:44.602Z,57.35
2023-05-08T22:35:48.113Z,57.45
2023-05-08T22:38:52.827Z,57.27
2023-05-08T22:41:56.019Z,57.25
2023-05-08T22:44:58.731Z,57.61
2023-05-08T22:48:01.677Z,57.89
2023-05-08T22:51:06.355Z,57.45
2023-05-08T22:54:09.457Z,57.97
2023-05-08T22:57:13.607Z,58.08
2023-05-08T23:00:17.207Z,58.14
2023-05-08T23:03:20.718Z,58.72
2023-05-08T23:06:23.701Z,59.13
2023-05-08T23:09:31.643Z,58.81
2023-05-08T23:12:35.036Z,59.48
2023-05-08T23:15:39.760Z,60.06
2023-05-08T23:18:42.504Z,60.26
2023-05-08T23:21:45.368Z,60.67
2023-05-08T23:24:48.530Z,60.34
2023-05-08T23:27:51.590Z,60.15
2023-05-08T23:30:54.792Z,60.40
2023-05-08T23:33:57.770Z,61.02
2023-05-08T23:37:03.547Z,61.48
2023-05-08T23:40:07.838Z,61.85
2023-05-08T23:43:11.757Z,62.70
2023-05-08T23:46:17.516Z,62.89
2023-05-08T23:49:22.185Z,62.98
2023-05-08T23:52:26.551Z,62.85
2023-05-08T23:55:31.086Z,62.40
2023-05-08T23:58:34.173Z,62.55
