createdAt,value
2018-06-13T00:00:04.494Z,0.00
2018-06-13T00:01:04.513Z,0.00
2018-06-13T00:02:04.534Z,0.00
2018-06-13T00:03:04.552Z,0.00
2018-06-13T00:04:04.576Z,0.00
2018-06-13T00:05:04.590Z,0.00
2018-06-13T00:06:04.611Z,0.00
2018-06-13T00:07:04.633Z,0.00
2018-06-13T00:08:04.650Z,0.00
2018-06-13T00:09:04.670Z,0.00
2018-06-13T00:10:04.690Z,0.00
2018-06-13T00:11:04.711Z,0.00
2018-06-13T00:12:04.733Z,0.00
2018-06-13T00:13:04.753Z,0.00
2018-06-13T00:14:04.773Z,0.00
2018-06-13T00:15:04.791Z,0.00
2018-06-13T00:16:04.817Z,0.00
2018-06-13T00:17:04.835Z,0.00
2018-06-13T00:18:04.852Z,0.00
2018-06-13T00:19:04.872Z,0.00
2018-06-13T00:20:04.891Z,0.00
2018-06-13T00:21:04.913Z,0.00
2018-06-13T00:22:04.934Z,0.00
2018-06-13T00:23:04.951Z,0.00
2018-06-13T00:24:04.976Z,0.00
2018-06-13T00:25:04.993Z,0.00
2018-06-13T00:26:05.013Z,0.00
2018-06-13T00:27:05.033Z,0.00
2018-06-13T00:28:05.052Z,0.00
2018-06-13T00:29:05.072Z,0.00
2018-06-13T00:30:05.094Z,0.00
2018-06-13T00:31:05.117Z,0.00
2018-06-13T00:32:05.135Z,0.00
2018-06-13T00:33:05.154Z,0.00
2018-06-13T00:34:05.172Z,0.00
2018-06-13T00:35:05.195Z,0.00
2018-06-13T00:36:05.212Z,0.00
2018-06-13T00:37:05.305Z,0.00
2018-06-13T00:38:05.253Z,0.00
2018-06-13T00:39:05.274Z,0.00
2018-06-13T00:40:05.300Z,0.00
2018-06-13T00:41:05.316Z,0.00
2018-06-13T00:42:05.332Z,0.00
2018-06-13T00:43:05.354Z,0.00
2018-06-13T00:44:05.373Z,0.00
2018-06-13T00:45:05.393Z,0.00
2018-06-13T00:46:05.414Z,0.00
2018-06-13T00:47:05.512Z,0.00
2018-06-13T00:48:05.452Z,0.00
2018-06-13T00:49:05.473Z,0.00
2018-06-13T00:50:05.498Z,0.00
2018-06-13T00:51:05.516Z,0.00
2018-06-13T00:52:05.534Z,0.00
2018-06-13T00:53:05.556Z,0.00
2018-06-13T00:54:05.575Z,0.00
2018-06-13T00:55:05.593Z,0.00
2018-06-13T00:56:05.613Z,0.00
2018-06-13T00:57:05.634Z,0.00
2018-06-13T00:58:05.652Z,0.00
2018-06-13T00:59:05.673Z,0.00
2018-06-13T01:00:05.694Z,0.00
2018-06-13T01:01:05.716Z,0.00
2018-06-13T01:02:05.736Z,0.00
2018-06-13T01:03:05.756Z,0.00
2018-06-13T01:04:05.774Z,0.00
2018-06-13T01:05:05.796Z,0.00
2018-06-13T01:06:05.815Z,0.00
2018-06-13T01:07:05.833Z,0.00
2018-06-13T01:08:05.856Z,0.00
2018-06-13T01:09:05.876Z,0.00
2018-06-13T01:10:05.895Z,0.00
2018-06-13T01:11:05.915Z,0.00
2018-06-13T01:12:05.934Z,0.00
2018-06-13T01:13:05.953Z,0.00
2018-06-13T01:14:05.975Z,0.00
2018-06-13T01:15:05.993Z,0.00
2018-06-13T01:16:06.016Z,0.00
2018-06-13T01:17:06.033Z,0.00
2018-06-13T01:18:06.056Z,0.00
2018-06-13T01:19:06.075Z,0.00
2018-06-13T01:20:06.097Z,0.00
2018-06-13T01:21:06.114Z,0.00
2018-06-13T01:22:06.133Z,0.00
2018-06-13T01:23:06.156Z,0.00
2018-06-13T01:24:06.175Z,0.00
2018-06-13T01:25:06.197Z,0.00
2018-06-13T01:26:06.214Z,0.00
2018-06-13T01:27:06.234Z,0.00
2018-06-13T01:28:06.256Z,0.00
2018-06-13T01:29:06.273Z,0.00
2018-06-13T01:30:06.296Z,0.00
2018-06-13T01:31:06.315Z,0.00
2018-06-13T01:32:06.333Z,0.00
2018-06-13T01:33:06.354Z,0.00
2018-06-13T01:34:06.375Z,0.00
2018-06-13T01:35:06.396Z,0.00
2018-06-13T01:36:06.417Z,0.00
2018-06-13T01:37:06.436Z,0.00
2018-06-13T01:38:06.453Z,0.00
2018-06-13T01:39:06.473Z,0.00
2018-06-13T01:40:06.495Z,0.00
2018-06-13T01:41:06.516Z,0.00
2018-06-13T01:42:06.535Z,0.00
2018-06-13T01:43:06.556Z,0.00
2018-06-13T01:44:06.573Z,0.00
2018-06-13T01:45:06.593Z,0.00
2018-06-13T01:46:06.612Z,0.00
2018-06-13T01:47:06.635Z,0.00
2018-06-13T01:48:06.660Z,0.00
2018-06-13T01:49:06.707Z,0.00
2018-06-13T01:50:06.695Z,0.00
2018-06-13T01:51:06.714Z,0.00
2018-06-13T01:52:06.737Z,0.00
2018-06-13T01:53:06.755Z,0.00
2018-06-13T01:54:06.773Z,0.00
2018-06-13T01:55:06.793Z,0.00
2018-06-13T01:56:06.813Z,0.00
2018-06-13T01:57:06.835Z,0.00
2018-06-13T01:58:06.853Z,0.00
2018-06-13T01:59:06.876Z,0.00
2018-06-13T02:00:06.893Z,0.00
2018-06-13T02:01:06.915Z,0.00
2018-06-13T02:02:06.935Z,0.00
2018-06-13T02:03:06.956Z,0.00
2018-06-13T02:04:06.973Z,0.00
2018-06-13T02:05:06.993Z,0.00
2018-06-13T02:06:07.016Z,0.00
2018-06-13T02:07:07.034Z,0.00
2018-06-13T02:08:07.053Z,0.00
2018-06-13T02:09:07.076Z,0.00
2018-06-13T02:10:07.093Z,0.00
2018-06-13T02:11:07.116Z,0.00
2018-06-13T02:12:07.135Z,0.00
2018-06-13T02:13:07.156Z,0.00
2018-06-13T02:14:07.174Z,0.00
2018-06-13T02:15:07.194Z,0.00
2018-06-13T02:16:07.216Z,0.00
2018-06-13T02:17:07.235Z,0.00
2018-06-13T02:18:07.252Z,0.00
2018-06-13T02:19:07.275Z,0.00
2018-06-13T02:20:07.298Z,0.00
2018-06-13T02:21:07.313Z,0.00
2018-06-13T02:22:07.334Z,0.00
2018-06-13T02:23:07.354Z,0.00
2018-06-13T02:24:07.379Z,0.00
2018-06-13T02:25:07.396Z,0.00
2018-06-13T02:26:07.412Z,0.00
2018-06-13T02:27:07.435Z,0.00
2018-06-13T02:28:07.453Z,0.00
2018-06-13T02:29:07.474Z,0.00
2018-06-13T02:30:07.497Z,0.00
2018-06-13T02:31:07.512Z,0.00
2018-06-13T02:32:07.533Z,0.00
2018-06-13T02:33:07.555Z,0.00
2018-06-13T02:34:07.578Z,0.00
2018-06-13T02:35:07.593Z,0.00
2018-06-13T02:36:07.614Z,0.00
2018-06-13T02:37:07.631Z,0.00
2018-06-13T02:38:07.651Z,0.00
2018-06-13T02:39:07.674Z,0.00
2018-06-13T02:40:07.695Z,0.00
2018-06-13T02:41:07.714Z,0.00
2018-06-13T02:42:07.731Z,0.00
2018-06-13T02:43:07.755Z,0.00
2018-06-13T02:44:07.775Z,0.00
2018-06-13T02:45:07.792Z,0.00
2018-06-13T02:46:07.814Z,0.00
2018-06-13T02:47:07.832Z,0.00
2018-06-13T02:48:07.852Z,0.00
2018-06-13T02:49:07.874Z,0.00
2018-06-13T02:50:07.891Z,0.00
2018-06-13T02:51:07.911Z,0.00
2018-06-13T02:52:07.934Z,0.00
2018-06-13T02:53:07.951Z,0.00
2018-06-13T02:54:07.974Z,0.00
2018-06-13T02:55:07.991Z,0.00
2018-06-13T02:56:08.012Z,0.00
2018-06-13T02:57:08.031Z,0.00
2018-06-13T02:58:08.052Z,0.00
2018-06-13T02:59:08.075Z,0.00
2018-06-13T03:00:08.091Z,0.00
2018-06-13T03:01:08.113Z,0.00
2018-06-13T03:02:08.132Z,0.00
2018-06-13T03:03:08.154Z,0.00
2018-06-13T03:04:08.173Z,0.00
2018-06-13T03:05:08.194Z,0.00
2018-06-13T03:06:08.213Z,0.00
2018-06-13T03:07:08.230Z,0.00
2018-06-13T03:08:08.253Z,0.00
2018-06-13T03:09:08.273Z,0.00
2018-06-13T03:10:08.291Z,0.00
2018-06-13T03:11:08.313Z,0.00
2018-06-13T03:12:08.340Z,0.00
2018-06-13T03:13:08.351Z,0.00
2018-06-13T03:14:08.373Z,0.00
2018-06-13T03:15:08.390Z,0.00
2018-06-13T03:16:08.410Z,0.00
2018-06-13T03:17:08.430Z,0.00
2018-06-13T03:18:08.448Z,0.00
2018-06-13T03:19:08.472Z,0.00
2018-06-13T03:20:08.490Z,0.00
2018-06-13T03:21:08.509Z,0.00
2018-06-13T03:22:08.531Z,0.00
2018-06-13T03:23:08.548Z,0.00
2018-06-13T03:24:08.572Z,0.00
2018-06-13T03:25:08.588Z,0.00
2018-06-13T03:26:08.608Z,0.00
2018-06-13T03:27:08.631Z,0.00
2018-06-13T03:28:08.648Z,0.00
2018-06-13T03:29:08.670Z,0.00
2018-06-13T03:30:08.691Z,0.00
2018-06-13T03:31:08.708Z,0.00
2018-06-13T03:32:08.731Z,0.00
2018-06-13T03:33:08.748Z,0.00
2018-06-13T03:34:08.767Z,0.00
2018-06-13T03:35:08.790Z,0.00
2018-06-13T03:36:08.810Z,5.63
2018-06-13T03:37:08.830Z,5.63
2018-06-13T03:38:08.847Z,5.63
2018-06-13T03:39:08.868Z,5.63
2018-06-13T03:40:08.890Z,5.63
2018-06-13T03:41:08.969Z,5.63
2018-06-13T03:42:08.929Z,5.63
2018-06-13T03:43:08.949Z,5.63
2018-06-13T03:44:08.970Z,5.63
2018-06-13T03:45:08.990Z,5.63
2018-06-13T03:46:09.011Z,5.63
2018-06-13T03:47:09.026Z,5.63
2018-06-13T03:48:09.046Z,5.63
2018-06-13T03:49:09.066Z,5.63
2018-06-13T03:50:09.088Z,5.63
2018-06-13T03:51:09.105Z,5.63
2018-06-13T03:52:09.125Z,5.63
2018-06-13T03:53:09.149Z,5.63
2018-06-13T03:54:09.169Z,5.63
2018-06-13T03:55:09.186Z,5.63
2018-06-13T03:56:09.268Z,11.25
2018-06-13T03:57:09.229Z,11.25
2018-06-13T03:58:09.250Z,11.25
2018-06-13T03:59:09.269Z,11.25
2018-06-13T04:00:09.285Z,11.25
2018-06-13T04:01:09.304Z,11.25
2018-06-13T04:02:09.327Z,16.88
2018-06-13T04:03:09.344Z,16.88
2018-06-13T04:04:09.366Z,16.88
2018-06-13T04:05:09.387Z,16.88
2018-06-13T04:06:09.407Z,16.88
2018-06-13T04:07:09.462Z,22.50
2018-06-13T04:08:09.449Z,22.50
2018-06-13T04:09:09.463Z,22.50
2018-06-13T04:10:09.484Z,22.50
2018-06-13T04:11:09.506Z,22.50
2018-06-13T04:12:09.525Z,22.50
2018-06-13T04:13:09.544Z,22.50
2018-06-13T04:14:09.562Z,22.50
2018-06-13T04:15:09.585Z,22.50
2018-06-13T04:16:09.607Z,22.50
2018-06-13T04:17:09.625Z,22.50
2018-06-13T04:18:09.641Z,22.50
2018-06-13T04:19:09.661Z,22.50
2018-06-13T04:20:09.688Z,22.50
2018-06-13T04:21:09.702Z,22.50
2018-06-13T04:22:09.721Z,22.50
2018-06-13T04:23:09.741Z,22.50
2018-06-13T04:24:09.765Z,22.50
2018-06-13T04:25:09.784Z,28.13
2018-06-13T04:26:09.801Z,28.13
2018-06-13T04:27:09.825Z,28.13
2018-06-13T04:28:09.841Z,28.13
2018-06-13T04:29:09.863Z,28.13
2018-06-13T04:30:09.879Z,28.13
2018-06-13T04:31:09.902Z,28.13
2018-06-13T04:32:09.923Z,33.75
2018-06-13T04:33:09.943Z,39.38
2018-06-13T04:34:09.960Z,45.00
2018-06-13T04:35:09.981Z,45.00
2018-06-13T04:36:09.999Z,50.63
2018-06-13T04:37:10.022Z,50.63
2018-06-13T04:38:10.042Z,56.25
2018-06-13T04:39:10.058Z,56.25
2018-06-13T04:40:10.081Z,56.25
2018-06-13T04:41:10.099Z,56.25
2018-06-13T04:42:10.121Z,50.63
2018-06-13T04:43:10.141Z,56.25
2018-06-13T04:44:10.165Z,56.25
2018-06-13T04:45:10.178Z,61.88
2018-06-13T04:46:10.198Z,61.88
2018-06-13T04:47:10.218Z,61.88
2018-06-13T04:48:10.238Z,61.88
2018-06-13T04:49:10.259Z,56.25
2018-06-13T04:50:10.278Z,50.63
2018-06-13T04:51:10.299Z,45.00
2018-06-13T04:52:10.320Z,50.63
2018-06-13T04:53:10.341Z,45.00
2018-06-13T04:54:10.357Z,50.63
2018-06-13T04:55:10.380Z,50.63
2018-06-13T04:56:10.398Z,56.25
2018-06-13T04:57:10.420Z,56.25
2018-06-13T04:58:10.440Z,56.25
2018-06-13T04:59:10.461Z,61.88
2018-06-13T05:00:10.477Z,61.88
2018-06-13T05:01:10.500Z,61.88
2018-06-13T05:02:10.517Z,61.88
2018-06-13T05:03:10.540Z,61.88
2018-06-13T05:04:10.559Z,56.25
2018-06-13T05:05:10.579Z,61.88
2018-06-13T05:06:10.598Z,61.88
2018-06-13T05:07:10.616Z,61.88
2018-06-13T05:08:10.643Z,61.88
2018-06-13T05:09:10.666Z,67.50
2018-06-13T05:10:10.681Z,67.50
2018-06-13T05:11:10.701Z,67.50
2018-06-13T05:12:10.720Z,73.13
2018-06-13T05:13:10.740Z,73.13
2018-06-13T05:14:10.758Z,78.75
2018-06-13T05:15:10.778Z,78.75
2018-06-13T05:16:10.802Z,84.38
2018-06-13T05:17:10.823Z,84.38
2018-06-13T05:18:10.840Z,90.00
2018-06-13T05:19:10.859Z,90.00
2018-06-13T05:20:10.879Z,95.63
2018-06-13T05:21:10.905Z,95.63
2018-06-13T05:22:10.919Z,95.63
2018-06-13T05:23:10.941Z,95.63
2018-06-13T05:24:10.963Z,95.63
2018-06-13T05:25:10.982Z,101.25
2018-06-13T05:26:10.999Z,101.25
2018-06-13T05:27:11.019Z,101.25
2018-06-13T05:28:11.042Z,95.63
2018-06-13T05:29:11.099Z,90.00
2018-06-13T05:30:11.080Z,90.00
2018-06-13T05:31:11.103Z,95.63
2018-06-13T05:32:11.124Z,106.88
2018-06-13T05:33:11.144Z,106.88
2018-06-13T05:34:11.161Z,112.50
2018-06-13T05:35:11.182Z,112.50
2018-06-13T05:36:11.210Z,101.25
2018-06-13T05:37:11.224Z,84.38
2018-06-13T05:38:11.245Z,73.13
2018-06-13T05:39:11.263Z,73.13
2018-06-13T05:40:11.286Z,84.38
2018-06-13T05:41:11.307Z,101.25
2018-06-13T05:42:11.326Z,106.88
2018-06-13T05:43:11.345Z,112.50
2018-06-13T05:44:11.364Z,112.50
2018-06-13T05:45:11.388Z,112.50
2018-06-13T05:46:11.407Z,106.88
2018-06-13T05:47:11.428Z,106.88
2018-06-13T05:48:11.444Z,112.50
2018-06-13T05:49:11.465Z,118.13
2018-06-13T05:50:11.488Z,112.50
2018-06-13T05:51:11.510Z,90.00
2018-06-13T05:52:11.527Z,78.75
2018-06-13T05:53:11.550Z,101.25
2018-06-13T05:54:11.567Z,118.13
2018-06-13T05:55:11.594Z,140.63
2018-06-13T05:56:11.608Z,146.25
2018-06-13T05:57:11.630Z,151.88
2018-06-13T05:58:11.651Z,140.63
2018-06-13T05:59:11.669Z,123.75
2018-06-13T06:00:11.692Z,118.13
2018-06-13T06:01:11.771Z,112.50
2018-06-13T06:02:11.733Z,112.50
2018-06-13T06:03:11.755Z,112.50
2018-06-13T06:04:11.771Z,106.88
2018-06-13T06:05:11.795Z,106.88
2018-06-13T06:06:11.815Z,95.63
2018-06-13T06:07:11.835Z,90.00
2018-06-13T06:08:11.853Z,84.38
2018-06-13T06:09:11.876Z,84.38
2018-06-13T06:10:11.920Z,84.38
2018-06-13T06:11:11.916Z,90.00
2018-06-13T06:12:11.938Z,90.00
2018-06-13T06:13:11.955Z,95.63
2018-06-13T06:14:11.979Z,95.63
2018-06-13T06:15:12.000Z,101.25
2018-06-13T06:16:12.019Z,106.88
2018-06-13T06:17:12.041Z,112.50
2018-06-13T06:18:12.062Z,118.13
2018-06-13T06:19:12.080Z,123.75
2018-06-13T06:20:12.101Z,129.38
2018-06-13T06:21:12.119Z,129.38
2018-06-13T06:22:12.139Z,129.38
2018-06-13T06:23:12.205Z,135.00
2018-06-13T06:24:12.186Z,146.25
2018-06-13T06:25:12.201Z,157.50
2018-06-13T06:26:12.222Z,163.13
2018-06-13T06:27:12.243Z,163.13
2018-06-13T06:28:12.263Z,163.13
2018-06-13T06:29:12.283Z,157.50
2018-06-13T06:30:12.306Z,157.50
2018-06-13T06:31:12.324Z,157.50
2018-06-13T06:32:12.345Z,157.50
2018-06-13T06:33:12.368Z,157.50
2018-06-13T06:34:12.399Z,151.88
2018-06-13T06:35:12.409Z,157.50
2018-06-13T06:36:12.430Z,157.50
2018-06-13T06:37:12.450Z,157.50
2018-06-13T06:38:12.471Z,163.13
2018-06-13T06:39:12.489Z,163.13
2018-06-13T06:40:12.511Z,157.50
2018-06-13T06:41:12.531Z,146.25
2018-06-13T06:42:12.602Z,157.50
2018-06-13T06:43:12.575Z,163.13
2018-06-13T06:44:12.594Z,168.75
2018-06-13T06:45:12.615Z,168.75
2018-06-13T06:46:12.633Z,168.75
2018-06-13T06:47:12.659Z,157.50
2018-06-13T06:48:12.674Z,151.88
2018-06-13T06:49:12.695Z,151.88
2018-06-13T06:50:12.715Z,157.50
2018-06-13T06:51:12.739Z,163.13
2018-06-13T06:52:12.757Z,174.38
2018-06-13T06:53:12.781Z,180.00
2018-06-13T06:54:12.800Z,191.25
2018-06-13T06:55:12.875Z,202.50
2018-06-13T06:56:12.839Z,202.50
2018-06-13T06:57:12.860Z,202.50
2018-06-13T06:58:12.882Z,213.75
2018-06-13T06:59:12.901Z,225.00
2018-06-13T07:00:12.925Z,241.88
2018-06-13T07:01:12.945Z,258.75
2018-06-13T07:02:12.963Z,281.25
2018-06-13T07:03:12.984Z,286.88
2018-06-13T07:04:13.005Z,281.25
2018-06-13T07:05:13.029Z,286.88
2018-06-13T07:06:13.049Z,286.88
2018-06-13T07:07:13.066Z,298.13
2018-06-13T07:08:13.090Z,320.63
2018-06-13T07:09:13.109Z,315.00
2018-06-13T07:10:13.132Z,281.25
2018-06-13T07:11:13.154Z,253.13
2018-06-13T07:12:13.171Z,247.50
2018-06-13T07:13:13.202Z,258.75
2018-06-13T07:14:13.215Z,270.00
2018-06-13T07:15:13.239Z,270.00
2018-06-13T07:16:13.257Z,270.00
2018-06-13T07:17:13.285Z,270.00
2018-06-13T07:18:13.296Z,258.75
2018-06-13T07:19:13.324Z,270.00
2018-06-13T07:20:13.339Z,270.00
2018-06-13T07:21:13.360Z,270.00
2018-06-13T07:22:13.380Z,258.75
2018-06-13T07:23:13.401Z,241.88
2018-06-13T07:24:13.426Z,225.00
2018-06-13T07:25:13.447Z,225.00
2018-06-13T07:26:13.466Z,247.50
2018-06-13T07:27:13.489Z,275.63
2018-06-13T07:28:13.513Z,270.00
2018-06-13T07:29:13.531Z,247.50
2018-06-13T07:30:13.550Z,230.63
2018-06-13T07:31:13.573Z,208.13
2018-06-13T07:32:13.596Z,202.50
2018-06-13T07:33:13.623Z,225.00
2018-06-13T07:34:13.634Z,236.25
2018-06-13T07:35:13.658Z,241.88
2018-06-13T07:36:13.679Z,230.63
2018-06-13T07:37:13.739Z,241.88
2018-06-13T07:38:13.721Z,281.25
2018-06-13T07:39:13.742Z,298.13
2018-06-13T07:40:13.765Z,264.38
2018-06-13T07:41:13.785Z,258.75
2018-06-13T07:42:13.807Z,270.00
2018-06-13T07:43:13.825Z,281.25
2018-06-13T07:44:13.850Z,286.88
2018-06-13T07:45:13.869Z,286.88
2018-06-13T07:46:13.890Z,275.63
2018-06-13T07:47:13.914Z,264.38
2018-06-13T07:48:13.935Z,247.50
2018-06-13T07:49:13.954Z,225.00
2018-06-13T07:50:13.977Z,213.75
2018-06-13T07:51:13.995Z,202.50
2018-06-13T07:52:14.021Z,191.25
2018-06-13T07:53:14.040Z,180.00
2018-06-13T07:54:14.062Z,168.75
2018-06-13T07:55:14.162Z,163.13
2018-06-13T07:56:14.103Z,163.13
2018-06-13T07:57:14.126Z,163.13
2018-06-13T07:58:14.145Z,163.13
2018-06-13T07:59:14.168Z,157.50
2018-06-13T08:00:14.188Z,157.50
2018-06-13T08:01:14.215Z,168.75
2018-06-13T08:02:14.243Z,174.38
2018-06-13T08:03:14.253Z,168.75
2018-06-13T08:04:14.273Z,174.38
2018-06-13T08:05:14.296Z,196.88
2018-06-13T08:06:14.315Z,202.50
2018-06-13T08:07:14.337Z,202.50
2018-06-13T08:08:14.362Z,213.75
2018-06-13T08:09:14.381Z,225.00
2018-06-13T08:10:14.400Z,219.38
2018-06-13T08:11:14.421Z,208.13
2018-06-13T08:12:14.442Z,208.13
2018-06-13T08:13:14.464Z,213.75
2018-06-13T08:14:14.487Z,219.38
2018-06-13T08:15:14.509Z,219.38
2018-06-13T08:16:14.529Z,213.75
2018-06-13T08:17:14.552Z,202.50
2018-06-13T08:18:14.569Z,185.63
2018-06-13T08:19:14.594Z,174.38
2018-06-13T08:20:14.615Z,168.75
2018-06-13T08:21:14.641Z,163.13
2018-06-13T08:22:14.654Z,157.50
2018-06-13T08:23:14.675Z,151.88
2018-06-13T08:24:14.698Z,146.25
2018-06-13T08:25:14.720Z,135.00
2018-06-13T08:26:14.739Z,123.75
2018-06-13T08:27:14.762Z,112.50
2018-06-13T08:28:14.782Z,112.50
2018-06-13T08:29:14.804Z,106.88
2018-06-13T08:30:14.823Z,106.88
2018-06-13T08:31:14.845Z,106.88
2018-06-13T08:32:14.866Z,101.25
2018-06-13T08:33:14.891Z,95.63
2018-06-13T08:34:14.911Z,95.63
2018-06-13T08:35:14.929Z,95.63
2018-06-13T08:36:14.950Z,90.00
2018-06-13T08:37:14.973Z,90.00
2018-06-13T08:38:14.994Z,90.00
2018-06-13T08:39:15.016Z,106.88
2018-06-13T08:40:15.035Z,123.75
2018-06-13T08:41:15.057Z,135.00
2018-06-13T08:42:15.078Z,140.63
2018-06-13T08:43:15.096Z,146.25
2018-06-13T08:44:15.120Z,151.88
2018-06-13T08:45:15.137Z,157.50
2018-06-13T08:46:15.162Z,163.13
2018-06-13T08:47:15.180Z,168.75
2018-06-13T08:48:15.204Z,180.00
2018-06-13T08:49:15.228Z,185.63
2018-06-13T08:50:15.245Z,185.63
2018-06-13T08:51:15.266Z,180.00
2018-06-13T08:52:15.288Z,180.00
2018-06-13T08:53:15.307Z,174.38
2018-06-13T08:54:15.328Z,163.13
2018-06-13T08:55:15.349Z,168.75
2018-06-13T08:56:15.371Z,191.25
2018-06-13T08:57:15.389Z,208.13
2018-06-13T08:58:15.409Z,202.50
2018-06-13T08:59:15.430Z,180.00
2018-06-13T09:00:15.451Z,168.75
2018-06-13T09:01:15.472Z,163.13
2018-06-13T09:02:15.492Z,157.50
2018-06-13T09:03:15.569Z,151.88
2018-06-13T09:04:15.537Z,157.50
2018-06-13T09:05:15.557Z,168.75
2018-06-13T09:06:15.576Z,180.00
2018-06-13T09:07:15.596Z,191.25
2018-06-13T09:08:15.621Z,196.88
2018-06-13T09:09:15.640Z,213.75
2018-06-13T09:10:15.660Z,236.25
2018-06-13T09:11:15.684Z,258.75
2018-06-13T09:12:15.701Z,275.63
2018-06-13T09:13:15.723Z,298.13
2018-06-13T09:14:15.746Z,326.25
2018-06-13T09:15:15.764Z,360.00
2018-06-13T09:16:15.786Z,410.63
2018-06-13T09:17:15.809Z,427.50
2018-06-13T09:18:15.826Z,545.63
2018-06-13T09:19:15.851Z,579.38
2018-06-13T09:20:15.868Z,585.00
2018-06-13T09:21:15.893Z,630.00
2018-06-13T09:22:15.913Z,691.88
2018-06-13T09:23:15.933Z,663.75
2018-06-13T09:24:15.953Z,624.38
2018-06-13T09:25:15.974Z,635.63
2018-06-13T09:26:16.001Z,635.63
2018-06-13T09:27:16.019Z,607.50
2018-06-13T09:28:16.042Z,596.25
2018-06-13T09:29:16.060Z,607.50
2018-06-13T09:30:16.083Z,635.63
2018-06-13T09:31:16.179Z,568.13
2018-06-13T09:32:16.128Z,506.25
2018-06-13T09:33:16.147Z,500.63
2018-06-13T09:34:16.171Z,500.63
2018-06-13T09:35:16.192Z,579.38
2018-06-13T09:36:16.214Z,607.50
2018-06-13T09:37:16.267Z,703.13
2018-06-13T09:38:16.256Z,731.25
2018-06-13T09:39:16.281Z,826.88
2018-06-13T09:40:16.303Z,832.50
2018-06-13T09:41:16.325Z,748.13
2018-06-13T09:42:16.346Z,815.63
2018-06-13T09:43:16.379Z,883.13
2018-06-13T09:44:16.392Z,967.50
2018-06-13T09:45:16.414Z,798.75
2018-06-13T09:46:16.435Z,658.13
2018-06-13T09:47:23.456Z,613.13
2018-06-13T09:48:16.481Z,556.88
2018-06-13T09:49:16.506Z,517.50
2018-06-13T09:50:16.530Z,483.75
2018-06-13T09:51:16.550Z,450.00
2018-06-13T09:52:16.575Z,416.25
2018-06-13T09:53:16.616Z,405.00
2018-06-13T09:54:16.619Z,405.00
2018-06-13T09:55:16.643Z,433.13
2018-06-13T09:56:16.671Z,461.25
2018-06-13T09:57:16.691Z,495.00
2018-06-13T09:58:16.712Z,500.63
2018-06-13T09:59:16.737Z,483.75
2018-06-13T10:00:16.758Z,444.38
2018-06-13T10:01:16.781Z,405.00
2018-06-13T10:02:16.845Z,371.25
2018-06-13T10:03:16.829Z,348.75
2018-06-13T10:04:16.850Z,331.88
2018-06-13T10:05:16.874Z,298.13
2018-06-13T10:06:16.897Z,258.75
2018-06-13T10:07:16.923Z,247.50
2018-06-13T10:08:16.944Z,247.50
2018-06-13T10:09:16.967Z,247.50
2018-06-13T10:10:16.989Z,258.75
2018-06-13T10:11:17.075Z,281.25
2018-06-13T10:12:17.037Z,286.88
2018-06-13T10:13:17.057Z,303.75
2018-06-13T10:14:17.084Z,309.38
2018-06-13T10:15:17.108Z,320.63
2018-06-13T10:16:17.127Z,354.38
2018-06-13T10:17:17.150Z,393.75
2018-06-13T10:18:17.170Z,416.25
2018-06-13T10:19:17.192Z,427.50
2018-06-13T10:20:17.218Z,427.50
2018-06-13T10:21:17.239Z,427.50
2018-06-13T10:22:17.376Z,438.75
2018-06-13T10:23:17.285Z,450.00
2018-06-13T10:24:17.310Z,455.63
2018-06-13T10:25:17.328Z,472.50
2018-06-13T10:26:17.350Z,489.38
2018-06-13T10:27:17.374Z,483.75
2018-06-13T10:28:17.398Z,472.50
2018-06-13T10:29:17.420Z,478.13
2018-06-13T10:30:17.441Z,495.00
2018-06-13T10:31:17.468Z,489.38
2018-06-13T10:32:17.487Z,495.00
2018-06-13T10:33:17.509Z,461.25
2018-06-13T10:34:17.592Z,427.50
2018-06-13T10:35:17.563Z,393.75
2018-06-13T10:36:17.579Z,354.38
2018-06-13T10:37:17.606Z,348.75
2018-06-13T10:38:17.621Z,371.25
2018-06-13T10:39:17.647Z,382.50
2018-06-13T10:40:17.670Z,416.25
2018-06-13T10:41:17.690Z,427.50
2018-06-13T10:42:17.712Z,444.38
2018-06-13T10:43:17.738Z,478.13
2018-06-13T10:44:17.758Z,478.13
2018-06-13T10:45:17.781Z,489.38
2018-06-13T10:46:17.810Z,495.00
2018-06-13T10:47:17.829Z,500.63
2018-06-13T10:48:17.848Z,483.75
2018-06-13T10:49:17.875Z,461.25
2018-06-13T10:50:17.897Z,416.25
2018-06-13T10:51:17.916Z,388.13
2018-06-13T10:52:17.940Z,371.25
2018-06-13T10:53:17.963Z,371.25
2018-06-13T10:54:17.988Z,388.13
2018-06-13T10:55:18.012Z,399.38
2018-06-13T10:56:18.031Z,405.00
2018-06-13T10:57:18.054Z,405.00
2018-06-13T10:58:18.080Z,405.00
2018-06-13T10:59:18.103Z,416.25
2018-06-13T11:00:18.123Z,444.38
2018-06-13T11:01:18.147Z,450.00
2018-06-13T11:02:18.168Z,495.00
2018-06-13T11:03:18.193Z,568.13
2018-06-13T11:04:18.218Z,708.75
2018-06-13T11:05:18.237Z,624.38
2018-06-13T11:06:18.263Z,950.63
2018-06-13T11:07:18.282Z,590.63
2018-06-13T11:08:18.305Z,523.13
2018-06-13T11:09:18.332Z,478.13
2018-06-13T11:10:18.354Z,421.88
2018-06-13T11:11:18.373Z,348.75
2018-06-13T11:12:18.399Z,298.13
2018-06-13T11:13:18.421Z,264.38
2018-06-13T11:14:18.446Z,236.25
2018-06-13T11:15:18.469Z,208.13
2018-06-13T11:16:18.491Z,191.25
2018-06-13T11:17:18.518Z,180.00
2018-06-13T11:18:18.538Z,168.75
2018-06-13T11:19:18.558Z,168.75
2018-06-13T11:20:18.596Z,168.75
2018-06-13T11:21:18.605Z,174.38
2018-06-13T11:22:18.626Z,180.00
2018-06-13T11:23:18.652Z,185.63
2018-06-13T11:24:18.675Z,196.88
2018-06-13T11:25:18.699Z,213.75
2018-06-13T11:26:18.719Z,225.00
2018-06-13T11:27:18.744Z,241.88
2018-06-13T11:28:18.765Z,253.13
2018-06-13T11:29:18.789Z,264.38
2018-06-13T11:30:18.811Z,275.63
2018-06-13T11:31:18.833Z,298.13
2018-06-13T11:32:18.853Z,315.00
2018-06-13T11:33:18.898Z,331.88
2018-06-13T11:34:18.903Z,343.13
2018-06-13T11:35:18.920Z,348.75
2018-06-13T11:36:18.989Z,354.38
2018-06-13T11:37:18.968Z,354.38
2018-06-13T11:38:18.989Z,354.38
2018-06-13T11:39:19.015Z,354.38
2018-06-13T11:40:19.035Z,348.75
2018-06-13T11:41:19.059Z,343.13
2018-06-13T11:42:19.078Z,337.50
2018-06-13T11:43:19.099Z,331.88
2018-06-13T11:44:19.120Z,326.25
2018-06-13T11:45:19.143Z,326.25
2018-06-13T11:46:19.168Z,337.50
2018-06-13T11:47:19.191Z,337.50
2018-06-13T11:48:19.210Z,337.50
2018-06-13T11:49:19.236Z,337.50
2018-06-13T11:50:19.257Z,331.88
2018-06-13T11:51:19.279Z,343.13
2018-06-13T11:52:19.301Z,354.38
2018-06-13T11:53:19.322Z,365.63
2018-06-13T11:54:19.344Z,354.38
2018-06-13T11:55:19.369Z,348.75
2018-06-13T11:56:19.389Z,343.13
2018-06-13T11:57:19.413Z,326.25
2018-06-13T11:58:19.431Z,326.25
2018-06-13T11:59:19.458Z,303.75
2018-06-13T12:00:19.490Z,286.88
2018-06-13T12:01:19.501Z,286.88
2018-06-13T12:02:19.522Z,298.13
2018-06-13T12:03:19.545Z,309.38
2018-06-13T12:04:19.569Z,320.63
2018-06-13T12:05:19.590Z,326.25
2018-06-13T12:06:19.612Z,343.13
2018-06-13T12:07:19.636Z,376.88
2018-06-13T12:08:19.659Z,399.38
2018-06-13T12:09:19.680Z,421.88
2018-06-13T12:10:19.702Z,461.25
2018-06-13T12:11:19.724Z,495.00
2018-06-13T12:12:19.747Z,511.88
2018-06-13T12:13:19.772Z,500.63
2018-06-13T12:14:19.791Z,495.00
2018-06-13T12:15:19.817Z,523.13
2018-06-13T12:16:19.841Z,511.88
2018-06-13T12:17:19.861Z,534.38
2018-06-13T12:18:19.881Z,585.00
2018-06-13T12:19:19.903Z,568.13
2018-06-13T12:20:19.927Z,556.88
2018-06-13T12:21:19.951Z,579.38
2018-06-13T12:22:19.972Z,708.75
2018-06-13T12:23:19.997Z,601.88
2018-06-13T12:24:20.019Z,618.75
2018-06-13T12:25:20.041Z,663.75
2018-06-13T12:26:20.065Z,607.50
2018-06-13T12:27:20.085Z,573.75
2018-06-13T12:28:20.110Z,517.50
2018-06-13T12:29:20.136Z,444.38
2018-06-13T12:30:20.155Z,388.13
2018-06-13T12:31:20.179Z,348.75
2018-06-13T12:32:20.201Z,337.50
2018-06-13T12:33:20.225Z,354.38
2018-06-13T12:34:20.311Z,371.25
2018-06-13T12:35:20.275Z,405.00
2018-06-13T12:36:20.297Z,444.38
2018-06-13T12:37:20.323Z,472.50
2018-06-13T12:38:20.343Z,495.00
2018-06-13T12:39:20.365Z,528.75
2018-06-13T12:40:20.425Z,562.50
2018-06-13T12:41:20.414Z,585.00
2018-06-13T12:42:20.437Z,573.75
2018-06-13T12:43:20.459Z,568.13
2018-06-13T12:44:20.485Z,596.25
2018-06-13T12:45:20.517Z,585.00
2018-06-13T12:46:20.531Z,551.25