createdAt,value
2018-06-29T00:00:15.794Z,4.87
2018-06-29T00:02:44.358Z,5.27
2018-06-29T00:05:12.876Z,4.67
2018-06-29T00:07:41.471Z,4.87
2018-06-29T00:10:10.193Z,4.43
2018-06-29T00:12:38.731Z,4.67
2018-06-29T00:15:07.276Z,4.70
2018-06-29T00:17:35.825Z,4.80
2018-06-29T00:20:05.004Z,4.42
2018-06-29T00:22:33.536Z,4.47
2018-06-29T00:25:02.045Z,4.40
2018-06-29T00:27:30.644Z,4.50
2018-06-29T00:29:59.153Z,5.07
2018-06-29T00:32:27.692Z,4.80
2018-06-29T00:34:56.201Z,5.10
2018-06-29T00:37:24.852Z,5.23
2018-06-29T00:39:53.372Z,5.20
2018-06-29T00:42:21.989Z,5.00
2018-06-29T00:44:50.536Z,4.87
2018-06-29T00:47:19.096Z,4.92
2018-06-29T00:49:47.648Z,5.08
2018-06-29T00:52:19.125Z,5.43
2018-06-29T00:54:47.660Z,5.20
2018-06-29T00:57:16.196Z,5.13
2018-06-29T00:59:44.735Z,4.83
2018-06-29T01:02:13.256Z,5.37
2018-06-29T01:04:41.795Z,4.20
2018-06-29T01:07:10.356Z,5.33
2018-06-29T01:09:38.889Z,4.70
2018-06-29T01:12:07.464Z,4.83
2018-06-29T01:14:36.018Z,5.13
2018-06-29T01:17:05.137Z,4.60
2018-06-29T01:19:33.681Z,4.90
2018-06-29T01:22:02.224Z,5.27
2018-06-29T01:24:30.880Z,5.37
2018-06-29T01:27:00.021Z,5.27
2018-06-29T01:29:28.561Z,5.27
2018-06-29T01:31:57.072Z,5.17
2018-06-29T01:34:25.625Z,4.90
2018-06-29T01:36:54.136Z,5.57
2018-06-29T01:39:22.672Z,5.53
2018-06-29T01:41:51.252Z,5.73
2018-06-29T01:44:19.781Z,5.13
2018-06-29T01:46:48.300Z,5.70
2018-06-29T01:49:16.863Z,5.57
2018-06-29T01:51:45.373Z,5.20
2018-06-29T01:54:14.192Z,5.50
2018-06-29T01:56:42.724Z,4.80
2018-06-29T01:59:11.269Z,5.13
2018-06-29T02:01:40.018Z,5.55
2018-06-29T02:04:08.719Z,5.53
2018-06-29T02:06:37.389Z,5.47
2018-06-29T02:09:08.592Z,4.67
2018-06-29T02:11:37.171Z,4.57
2018-06-29T02:14:06.377Z,5.27
2018-06-29T02:16:35.270Z,5.22
2018-06-29T02:19:04.244Z,4.60
2018-06-29T02:21:33.004Z,4.70
2018-06-29T02:24:01.565Z,5.97
2018-06-29T02:26:30.263Z,5.00
2018-06-29T02:28:58.828Z,5.10
2018-06-29T02:31:27.381Z,5.67
2018-06-29T02:33:55.931Z,4.97
2018-06-29T02:36:24.453Z,5.37
2018-06-29T02:38:52.984Z,4.40
2018-06-29T02:41:21.541Z,5.27
2018-06-29T02:43:50.076Z,5.03
2018-06-29T02:46:18.620Z,5.10
2018-06-29T02:48:47.124Z,5.40
2018-06-29T02:51:15.673Z,5.43
2018-06-29T02:53:44.240Z,5.40
2018-06-29T02:56:12.824Z,6.40
2018-06-29T02:58:41.346Z,6.15
2018-06-29T03:01:09.954Z,5.47
2018-06-29T03:03:38.460Z,5.47
2018-06-29T03:06:07.024Z,5.53
2018-06-29T03:08:35.569Z,6.13
2018-06-29T03:11:04.128Z,5.30
2018-06-29T03:13:32.638Z,5.67
2018-06-29T03:16:01.183Z,5.57
2018-06-29T03:18:29.717Z,5.90
2018-06-29T03:20:58.600Z,5.93
2018-06-29T03:23:27.113Z,5.57
2018-06-29T03:25:55.664Z,5.43
2018-06-29T03:28:24.185Z,5.43
2018-06-29T03:30:52.736Z,5.43
2018-06-29T03:33:21.252Z,5.50
2018-06-29T03:35:49.788Z,6.20
2018-06-29T03:38:18.308Z,5.07
2018-06-29T03:40:46.877Z,5.80
2018-06-29T03:43:15.440Z,5.80
2018-06-29T03:45:44.096Z,5.20
2018-06-29T03:48:12.620Z,5.75
2018-06-29T03:50:41.221Z,6.13
2018-06-29T03:53:09.732Z,6.57
2018-06-29T03:55:38.288Z,5.70
2018-06-29T03:58:06.849Z,5.20
2018-06-29T04:00:35.816Z,4.67
2018-06-29T04:03:04.332Z,4.53
2018-06-29T04:05:32.896Z,5.20
2018-06-29T04:08:01.445Z,5.00
2018-06-29T04:10:30.017Z,5.50
2018-06-29T04:12:58.540Z,5.97
2018-06-29T04:15:27.172Z,5.63
2018-06-29T04:17:55.676Z,5.22
2018-06-29T04:20:24.225Z,6.57
2018-06-29T04:22:53.120Z,5.12
2018-06-29T04:25:21.661Z,5.30
2018-06-29T04:27:50.248Z,5.05
2018-06-29T04:30:18.782Z,5.53
2018-06-29T04:32:47.442Z,5.53
2018-06-29T04:35:15.928Z,5.23
2018-06-29T04:37:44.483Z,6.25
2018-06-29T04:40:13.023Z,5.75
2018-06-29T04:42:41.557Z,5.73
2018-06-29T04:45:10.056Z,5.83
2018-06-29T04:47:38.609Z,5.97
2018-06-29T04:50:07.132Z,5.80
2018-06-29T04:52:35.953Z,5.92
2018-06-29T04:55:06.725Z,5.77
2018-06-29T04:57:36.001Z,5.30
2018-06-29T05:00:05.013Z,5.40
2018-06-29T05:02:33.633Z,5.47
2018-06-29T05:05:02.177Z,5.90
2018-06-29T05:07:30.777Z,5.00
2018-06-29T05:09:59.356Z,4.87
2018-06-29T05:12:27.932Z,4.40
2018-06-29T05:14:56.468Z,4.30
2018-06-29T05:17:25.050Z,4.37
2018-06-29T05:19:53.581Z,4.60
2018-06-29T05:22:22.137Z,4.20
2018-06-29T05:24:50.657Z,4.10
2018-06-29T05:27:19.249Z,3.90
2018-06-29T05:29:48.220Z,3.77
2018-06-29T05:32:17.205Z,3.90
2018-06-29T05:34:45.749Z,3.90
2018-06-29T05:37:14.292Z,4.27
2018-06-29T05:39:42.793Z,3.80
2018-06-29T05:42:11.336Z,20.57
2018-06-29T05:44:39.860Z,6.67
2018-06-29T05:47:08.485Z,5.67
2018-06-29T05:49:37.008Z,4.50
2018-06-29T05:52:11.772Z,4.93
2018-06-29T05:54:40.526Z,3.90
2018-06-29T05:57:09.073Z,4.00
2018-06-29T05:59:39.929Z,5.90
2018-06-29T06:02:10.836Z,5.30
2018-06-29T06:04:39.644Z,5.60
2018-06-29T06:07:08.246Z,3.63
2018-06-29T06:09:36.752Z,4.50
2018-06-29T06:12:05.406Z,3.80
2018-06-29T06:14:33.965Z,11.03
2018-06-29T06:17:02.518Z,4.07
2018-06-29T06:19:42.361Z,3.97
2018-06-29T06:22:10.909Z,3.60
2018-06-29T06:24:39.457Z,3.70
2018-06-29T06:27:08.253Z,3.80
2018-06-29T06:29:36.816Z,3.47
2018-06-29T06:32:05.376Z,3.50
2018-06-29T06:34:33.891Z,3.30
2018-06-29T06:37:02.461Z,2.90
2018-06-29T06:39:30.991Z,3.07
2018-06-29T06:41:59.520Z,3.20
2018-06-29T06:44:28.062Z,3.33
2018-06-29T06:46:56.587Z,2.90
2018-06-29T06:49:25.154Z,3.23
2018-06-29T06:51:53.691Z,3.30
2018-06-29T06:54:22.241Z,3.17
2018-06-29T06:56:50.852Z,3.37
2018-06-29T06:59:19.702Z,2.93
2018-06-29T07:01:48.452Z,3.30
2018-06-29T07:04:17.415Z,3.17
2018-06-29T07:06:46.063Z,3.20
2018-06-29T07:09:14.774Z,3.07
2018-06-29T07:11:43.298Z,3.00
2018-06-29T07:14:11.852Z,2.80
2018-06-29T07:16:40.393Z,2.77
2018-06-29T07:19:08.972Z,2.80
2018-06-29T07:21:37.640Z,3.17
2018-06-29T07:24:07.121Z,3.37
2018-06-29T07:26:36.713Z,3.20
2018-06-29T07:29:05.345Z,3.47
2018-06-29T07:31:34.802Z,3.10
2018-06-29T07:34:08.038Z,3.20
2018-06-29T07:36:40.528Z,3.25
2018-06-29T07:39:12.357Z,2.98
2018-06-29T07:41:42.391Z,3.30
2018-06-29T07:44:15.168Z,3.23
2018-06-29T07:46:46.108Z,2.90
2018-06-29T07:49:17.682Z,3.30
2018-06-29T07:51:46.892Z,3.17
2018-06-29T07:54:17.449Z,3.20
2018-06-29T07:56:51.793Z,2.90
2018-06-29T07:59:22.572Z,3.60
2018-06-29T08:01:53.778Z,3.20
2018-06-29T08:04:28.137Z,3.20
2018-06-29T08:06:59.774Z,3.27
2018-06-29T08:09:37.144Z,2.97
2018-06-29T08:12:06.291Z,3.33
2018-06-29T08:14:36.850Z,3.17
2018-06-29T08:17:06.953Z,3.40
2018-06-29T08:19:36.809Z,3.40
2018-06-29T08:22:10.306Z,3.33
2018-06-29T08:24:51.404Z,3.37
2018-06-29T08:27:21.403Z,3.37
2018-06-29T08:29:52.850Z,3.60
2018-06-29T08:32:22.909Z,3.23
2018-06-29T08:34:52.679Z,3.13
2018-06-29T08:37:21.787Z,3.23
2018-06-29T08:39:52.776Z,3.40
2018-06-29T08:42:23.251Z,3.13
2018-06-29T08:44:53.441Z,3.30
2018-06-29T08:47:29.040Z,2.90
2018-06-29T08:50:09.026Z,3.20
2018-06-29T08:52:45.859Z,3.33
2018-06-29T08:55:24.684Z,2.90
2018-06-29T08:58:00.987Z,2.77
2018-06-29T09:00:42.805Z,3.47
2018-06-29T09:03:19.260Z,3.07
2018-06-29T09:06:01.885Z,2.73
2018-06-29T09:08:48.069Z,3.00
2018-06-29T09:11:27.737Z,2.93
2018-06-29T09:14:03.653Z,3.00
2018-06-29T09:16:39.808Z,2.73
2018-06-29T09:19:17.809Z,2.80
2018-06-29T09:21:57.714Z,2.47
2018-06-29T09:24:42.007Z,3.00
2018-06-29T09:27:18.006Z,3.10
2018-06-29T09:29:54.917Z,2.93
2018-06-29T09:32:35.425Z,3.03
2018-06-29T09:35:12.237Z,2.70
2018-06-29T09:37:47.481Z,3.13
2018-06-29T09:40:23.922Z,2.80
2018-06-29T09:43:01.767Z,2.73
2018-06-29T09:45:45.050Z,3.07
2018-06-29T09:48:24.714Z,2.80
2018-06-29T09:51:01.893Z,3.03
2018-06-29T09:53:42.762Z,2.70
2018-06-29T09:56:22.647Z,2.97
2018-06-29T09:59:01.672Z,2.70
2018-06-29T10:01:37.653Z,3.60
2018-06-29T10:04:10.024Z,2.67
2018-06-29T10:06:40.408Z,3.50
2018-06-29T10:09:11.085Z,2.90
2018-06-29T10:11:41.488Z,3.43
2018-06-29T10:14:12.642Z,2.90
2018-06-29T10:16:41.169Z,2.90
2018-06-29T10:19:12.035Z,3.00
2018-06-29T10:21:40.649Z,3.17
2018-06-29T10:24:09.200Z,3.13
2018-06-29T10:26:39.647Z,3.23
2018-06-29T10:29:09.220Z,3.03
2018-06-29T10:31:38.861Z,3.00
2018-06-29T10:34:10.223Z,3.40
2018-06-29T10:36:39.934Z,3.60
2018-06-29T10:39:13.217Z,3.40
2018-06-29T10:41:43.340Z,2.90
2018-06-29T10:44:14.105Z,3.02
2018-06-29T10:46:50.030Z,2.90
2018-06-29T10:49:21.022Z,3.22
2018-06-29T10:51:53.844Z,3.50
2018-06-29T10:54:23.102Z,3.07
2018-06-29T10:56:57.058Z,3.20
2018-06-29T10:59:27.961Z,3.20
2018-06-29T11:02:02.197Z,3.20
2018-06-29T11:04:32.644Z,3.00
2018-06-29T11:07:03.102Z,3.27
2018-06-29T11:09:32.874Z,3.20
2018-06-29T11:12:05.015Z,3.57
2018-06-29T11:14:33.680Z,3.10
2018-06-29T11:17:02.248Z,3.20
2018-06-29T11:19:30.800Z,3.63
2018-06-29T11:21:59.714Z,3.20
2018-06-29T11:24:32.369Z,3.90
2018-06-29T11:27:06.374Z,3.10
2018-06-29T11:29:36.811Z,3.60
2018-06-29T11:32:05.352Z,3.00
2018-06-29T11:34:35.061Z,3.20
2018-06-29T11:37:03.752Z,3.40
2018-06-29T11:39:32.844Z,3.27
2018-06-29T11:42:01.397Z,3.30
2018-06-29T11:44:29.912Z,3.20
2018-06-29T11:46:59.817Z,4.00
2018-06-29T11:49:28.479Z,3.80
2018-06-29T11:51:57.037Z,3.70
2018-06-29T11:54:25.559Z,3.23
2018-06-29T11:56:54.119Z,3.60
2018-06-29T11:59:22.633Z,3.73
2018-06-29T12:01:51.193Z,3.33
2018-06-29T12:04:19.724Z,3.80
2018-06-29T12:06:48.300Z,3.60
2018-06-29T12:09:16.819Z,3.75
2018-06-29T12:11:45.333Z,3.40
2018-06-29T12:14:13.876Z,3.30
2018-06-29T12:16:42.464Z,3.90
2018-06-29T12:19:11.069Z,3.53
2018-06-29T12:21:39.600Z,3.97
2018-06-29T12:24:12.664Z,3.80
2018-06-29T12:26:41.255Z,3.67
2018-06-29T12:29:09.840Z,3.20
2018-06-29T12:31:38.405Z,3.10
2018-06-29T12:34:06.988Z,3.37
2018-06-29T12:36:35.506Z,3.40
2018-06-29T12:39:11.952Z,3.40
2018-06-29T12:41:40.729Z,3.23
2018-06-29T12:44:09.352Z,3.40
2018-06-29T12:46:38.412Z,3.70
2018-06-29T12:49:07.003Z,3.40
2018-06-29T12:51:35.611Z,3.37
2018-06-29T12:54:04.156Z,3.57
2018-06-29T12:56:32.668Z,3.40
2018-06-29T12:59:01.577Z,3.33
2018-06-29T13:01:30.101Z,3.30
2018-06-29T13:03:58.661Z,3.40
2018-06-29T13:06:27.316Z,3.63
2018-06-29T13:08:55.892Z,3.20
2018-06-29T13:11:24.460Z,3.10
2018-06-29T13:13:53.244Z,3.50
2018-06-29T13:16:22.523Z,3.23
2018-06-29T13:18:57.285Z,3.43
2018-06-29T13:21:30.468Z,3.17
2018-06-29T13:23:59.264Z,3.17
2018-06-29T13:26:27.797Z,3.37
2018-06-29T13:28:56.344Z,3.10
2018-06-29T13:31:24.868Z,3.53
2018-06-29T13:33:53.495Z,3.30
2018-06-29T13:36:21.969Z,3.50
2018-06-29T13:38:50.520Z,3.90
2018-06-29T13:41:19.062Z,2.90
2018-06-29T13:43:47.643Z,2.60
2018-06-29T13:46:16.158Z,2.93
2018-06-29T13:48:44.708Z,3.10
2018-06-29T13:51:13.272Z,2.98
2018-06-29T13:53:41.824Z,3.53
2018-06-29T13:56:10.361Z,3.37
2018-06-29T13:58:38.917Z,3.13
2018-06-29T14:01:07.439Z,3.20
2018-06-29T14:03:38.467Z,3.00
2018-06-29T14:06:09.569Z,3.10
2018-06-29T14:08:43.866Z,2.97
2018-06-29T14:11:20.975Z,2.90
2018-06-29T14:13:56.132Z,3.47
2018-06-29T14:16:31.644Z,3.13
2018-06-29T14:19:09.774Z,3.17
2018-06-29T14:21:49.413Z,3.30
2018-06-29T14:24:29.173Z,3.37
2018-06-29T14:27:05.236Z,3.20
2018-06-29T14:29:40.466Z,3.03
2018-06-29T14:32:13.804Z,3.10
2018-06-29T14:34:50.352Z,3.10
2018-06-29T14:37:25.818Z,2.90
2018-06-29T14:40:03.940Z,3.08
2018-06-29T14:42:32.605Z,3.03
2018-06-29T14:45:01.181Z,3.00
2018-06-29T14:47:29.693Z,3.10
2018-06-29T14:49:58.263Z,3.20
2018-06-29T14:52:26.779Z,3.20
2018-06-29T14:54:55.353Z,2.95
2018-06-29T14:57:24.053Z,3.03
2018-06-29T14:59:52.601Z,3.10
2018-06-29T15:02:21.129Z,2.60
2018-06-29T15:04:49.677Z,3.15
2018-06-29T15:07:18.304Z,2.87
2018-06-29T15:09:46.853Z,3.37
2018-06-29T15:12:15.382Z,3.13
2018-06-29T15:14:43.949Z,3.53
2018-06-29T15:17:12.484Z,3.43
2018-06-29T15:19:41.061Z,3.20
2018-06-29T15:22:09.592Z,3.17
2018-06-29T15:24:39.089Z,3.10
2018-06-29T15:27:07.632Z,3.03
2018-06-29T15:29:36.191Z,3.03
2018-06-29T15:32:04.742Z,2.83
2018-06-29T15:34:33.267Z,3.20
2018-06-29T15:37:01.860Z,2.73
2018-06-29T15:39:30.388Z,3.30
2018-06-29T15:41:58.968Z,3.20
2018-06-29T15:44:27.520Z,3.00
2018-06-29T15:46:56.081Z,3.07
2018-06-29T15:49:24.604Z,3.10
2018-06-29T15:51:53.192Z,3.50
2018-06-29T15:54:21.717Z,2.97
2018-06-29T15:56:50.355Z,2.80
2018-06-29T15:59:18.980Z,2.97
2018-06-29T16:01:47.541Z,2.80
2018-06-29T16:04:16.074Z,3.10
2018-06-29T16:06:44.704Z,2.87
2018-06-29T16:09:13.220Z,3.03
2018-06-29T16:11:41.802Z,2.70
2018-06-29T16:14:10.328Z,3.07
2018-06-29T16:16:39.625Z,3.00
2018-06-29T16:19:09.292Z,3.00
2018-06-29T16:21:37.903Z,2.90
2018-06-29T16:24:06.637Z,3.00
2018-06-29T16:26:35.201Z,2.80
2018-06-29T16:29:04.064Z,2.77
2018-06-29T16:31:32.620Z,2.53
2018-06-29T16:34:01.225Z,3.10
2018-06-29T16:36:29.832Z,3.30
2018-06-29T16:38:58.367Z,3.10
2018-06-29T16:41:28.356Z,3.07
2018-06-29T16:43:57.017Z,3.30
2018-06-29T16:46:25.785Z,3.07
2018-06-29T16:48:54.476Z,3.62
2018-06-29T16:51:23.667Z,3.30
2018-06-29T16:53:52.285Z,3.00
2018-06-29T16:56:22.120Z,3.23
2018-06-29T16:58:50.778Z,2.70
2018-06-29T17:01:19.328Z,3.07
2018-06-29T17:03:48.995Z,2.98
2018-06-29T17:06:17.552Z,2.70
2018-06-29T17:08:46.355Z,2.50
2018-06-29T17:11:16.461Z,2.58
2018-06-29T17:13:45.007Z,2.75
2018-06-29T17:16:13.681Z,2.70
2018-06-29T17:18:42.491Z,2.80
2018-06-29T17:21:11.050Z,2.80
2018-06-29T17:23:39.629Z,2.60
2018-06-29T17:26:08.385Z,2.40
2018-06-29T17:28:37.118Z,2.83
2018-06-29T17:31:05.669Z,2.85
2018-06-29T17:33:34.308Z,2.42
2018-06-29T17:36:03.151Z,3.20
2018-06-29T17:38:31.805Z,2.45
2018-06-29T17:41:00.325Z,2.80
2018-06-29T17:43:28.886Z,2.80
2018-06-29T17:45:57.484Z,2.58
2018-06-29T17:48:26.412Z,2.40
2018-06-29T17:50:55.247Z,2.50
2018-06-29T17:53:24.573Z,2.87
2018-06-29T17:55:53.492Z,2.25
2018-06-29T17:58:22.116Z,2.70
2018-06-29T18:00:51.174Z,2.52
2018-06-29T18:03:19.720Z,2.72
2018-06-29T18:05:48.240Z,3.05
2018-06-29T18:08:16.874Z,26.47
2018-06-29T18:10:45.445Z,72.07
2018-06-29T18:13:14.023Z,123.45
2018-06-29T18:15:42.565Z,114.90
2018-06-29T18:18:11.175Z,81.67
2018-06-29T18:20:39.722Z,59.13
2018-06-29T18:23:08.297Z,73.70
2018-06-29T18:25:37.684Z,90.35
2018-06-29T18:28:06.433Z,78.65
2018-06-29T18:30:34.961Z,37.45
2018-06-29T18:33:03.619Z,30.82
2018-06-29T18:35:32.149Z,12.18
2018-06-29T18:38:01.099Z,7.85
2018-06-29T18:40:29.794Z,3.90
2018-06-29T18:42:58.497Z,3.55
2018-06-29T18:45:27.501Z,3.17
2018-06-29T18:47:56.104Z,3.42
2018-06-29T18:50:24.656Z,3.50
2018-06-29T18:52:53.195Z,2.70
2018-06-29T18:55:23.369Z,2.87
2018-06-29T18:57:52.006Z,2.93
2018-06-29T19:00:20.544Z,2.87
2018-06-29T19:02:50.032Z,3.70
2018-06-29T19:05:18.610Z,3.37
2018-06-29T19:07:48.432Z,3.30
2018-06-29T19:10:17.181Z,2.75
2018-06-29T19:12:45.750Z,3.30
2018-06-29T19:15:14.261Z,3.17
2018-06-29T19:17:45.330Z,3.07
2018-06-29T19:20:14.046Z,3.27
2018-06-29T19:22:45.220Z,3.40
2018-06-29T19:25:15.842Z,3.37
2018-06-29T19:27:46.048Z,3.40
2018-06-29T19:30:15.527Z,3.33
2018-06-29T19:32:45.824Z,3.17
2018-06-29T19:35:14.468Z,3.73
2018-06-29T19:37:45.655Z,3.70
2018-06-29T19:40:16.868Z,3.30
2018-06-29T19:42:45.473Z,3.23
2018-06-29T19:45:14.828Z,3.83
2018-06-29T19:47:44.350Z,3.63
2018-06-29T19:50:13.479Z,4.03
2018-06-29T19:52:43.461Z,3.50
2018-06-29T19:55:12.761Z,3.93
2018-06-29T19:57:42.516Z,3.90
2018-06-29T20:00:11.859Z,3.77
2018-06-29T20:02:47.213Z,4.00
2018-06-29T20:05:16.198Z,4.10
2018-06-29T20:07:44.873Z,3.73
2018-06-29T20:10:13.450Z,4.40
2018-06-29T20:12:44.362Z,4.00
2018-06-29T20:15:13.260Z,4.00
2018-06-29T20:17:42.590Z,3.77
2018-06-29T20:20:13.140Z,3.73
2018-06-29T20:22:43.194Z,3.30
2018-06-29T20:25:13.265Z,3.93
2018-06-29T20:27:47.540Z,3.90
2018-06-29T20:30:16.288Z,4.30
2018-06-29T20:32:44.824Z,4.30
2018-06-29T20:35:13.381Z,4.03
2018-06-29T20:37:41.901Z,4.20
2018-06-29T20:40:11.541Z,4.80
2018-06-29T20:42:40.053Z,4.10
2018-06-29T20:45:08.806Z,4.27
2018-06-29T20:47:37.354Z,4.03
2018-06-29T20:50:06.945Z,4.23
2018-06-29T20:52:35.808Z,3.93
2018-06-29T20:55:04.413Z,4.50
2018-06-29T20:57:32.977Z,4.20
2018-06-29T21:00:01.539Z,4.33
2018-06-29T21:02:30.065Z,4.27
2018-06-29T21:04:58.622Z,4.07
2018-06-29T21:07:27.179Z,3.93
2018-06-29T21:09:55.745Z,4.50
2018-06-29T21:12:24.386Z,4.40
2018-06-29T21:14:52.944Z,4.60
2018-06-29T21:17:21.472Z,4.50
2018-06-29T21:19:50.021Z,4.60
2018-06-29T21:22:19.103Z,4.72
2018-06-29T21:24:47.648Z,4.43
2018-06-29T21:27:20.434Z,4.83
2018-06-29T21:29:53.256Z,5.28
2018-06-29T21:32:21.959Z,5.15
2018-06-29T21:34:53.506Z,5.28
2018-06-29T21:37:24.006Z,4.80
2018-06-29T21:39:58.102Z,5.40
2018-06-29T21:42:29.165Z,4.50
2018-06-29T21:44:59.796Z,4.70
2018-06-29T21:47:29.799Z,5.03
2018-06-29T21:50:00.840Z,5.53
2018-06-29T21:52:29.380Z,6.13
2018-06-29T21:54:57.967Z,5.50
2018-06-29T21:57:26.504Z,4.57
2018-06-29T21:59:55.049Z,4.35
2018-06-29T22:02:29.228Z,4.37
2018-06-29T22:04:59.191Z,4.33
2018-06-29T22:07:28.789Z,5.03
2018-06-29T22:10:01.209Z,4.40
2018-06-29T22:12:30.834Z,5.30
2018-06-29T22:15:04.204Z,4.17
2018-06-29T22:17:35.264Z,4.70
2018-06-29T22:20:07.842Z,4.87
2018-06-29T22:22:37.640Z,4.70
2018-06-29T22:25:11.424Z,5.45
2018-06-29T22:27:42.056Z,5.00
2018-06-29T22:30:11.255Z,5.00
2018-06-29T22:32:42.452Z,4.73
2018-06-29T22:35:13.261Z,4.87
2018-06-29T22:37:44.536Z,4.53
2018-06-29T22:40:14.997Z,4.37
2018-06-29T22:42:53.564Z,4.63
2018-06-29T22:45:25.870Z,4.60
2018-06-29T22:47:58.769Z,4.37
2018-06-29T22:50:30.683Z,4.40
2018-06-29T22:53:05.144Z,5.10
2018-06-29T22:55:35.114Z,4.80
2018-06-29T22:58:07.281Z,4.17
2018-06-29T23:00:38.796Z,5.00
2018-06-29T23:03:14.701Z,4.63
2018-06-29T23:05:44.949Z,4.80
2018-06-29T23:08:17.307Z,4.40
2018-06-29T23:10:46.006Z,4.80
2018-06-29T23:13:17.624Z,5.70
2018-06-29T23:15:46.309Z,5.10
2018-06-29T23:18:18.895Z,5.30
2018-06-29T23:20:49.596Z,5.53
2018-06-29T23:23:20.089Z,5.53
2018-06-29T23:25:50.045Z,5.37
2018-06-29T23:28:20.371Z,5.43
2018-06-29T23:30:49.065Z,5.57
2018-06-29T23:33:17.582Z,5.63
2018-06-29T23:35:46.105Z,5.37
2018-06-29T23:38:15.958Z,6.17
2018-06-29T23:40:44.593Z,6.33
2018-06-29T23:43:13.212Z,7.00
2018-06-29T23:45:41.831Z,7.00
2018-06-29T23:48:10.389Z,8.37
2018-06-29T23:50:41.829Z,7.60
2018-06-29T23:53:13.428Z,6.80
2018-06-29T23:55:41.957Z,7.53
2018-06-29T23:58:10.509Z,7.80
