createdAt,value
2023-03-23T15:59:13.151Z,2.65
2023-03-23T16:01:40.939Z,3.28
2023-03-23T16:04:07.420Z,3.35
2023-03-23T16:06:34.949Z,2.92
2023-03-23T16:09:02.047Z,2.97
2023-03-23T16:11:29.505Z,3.03
2023-03-23T16:13:56.139Z,3.10
2023-03-23T16:16:27.951Z,2.65
2023-03-23T16:18:54.570Z,2.67
2023-03-23T16:21:20.978Z,2.70
2023-03-23T16:23:52.362Z,3.08
2023-03-23T16:26:18.756Z,2.78
2023-03-23T16:28:45.272Z,2.72
2023-03-23T16:31:12.061Z,3.50
2023-03-23T16:33:38.493Z,2.95
2023-03-23T16:36:07.360Z,2.85
2023-03-23T16:38:33.759Z,2.33
2023-03-23T16:41:16.323Z,2.75
2023-03-23T16:43:42.722Z,2.38
2023-03-23T16:46:11.668Z,2.40
2023-03-23T16:48:38.239Z,2.60
2023-03-23T16:51:04.706Z,2.22
2023-03-23T16:53:31.136Z,1.90
2023-03-23T16:55:58.211Z,2.60
2023-03-23T16:58:24.656Z,2.20
2023-03-23T17:00:52.039Z,2.22
2023-03-23T17:03:19.610Z,2.38
2023-03-23T17:05:48.094Z,2.53
2023-03-23T17:08:17.342Z,2.03
2023-03-23T17:10:44.118Z,2.95
2023-03-23T17:13:11.037Z,2.30
2023-03-23T17:15:40.682Z,2.83
2023-03-23T17:18:07.468Z,2.53
2023-03-23T17:20:34.518Z,3.50
2023-03-23T17:23:03.703Z,3.40
2023-03-23T17:25:30.950Z,3.40
2023-03-23T17:27:57.747Z,3.55
2023-03-23T17:30:32.426Z,3.72
2023-03-23T17:33:01.358Z,2.70
2023-03-23T17:35:27.900Z,2.42
2023-03-23T17:37:54.453Z,2.38
2023-03-23T17:40:20.930Z,2.67
2023-03-23T17:42:47.293Z,2.60
2023-03-23T17:45:13.714Z,2.97
2023-03-23T17:47:40.157Z,2.83
2023-03-23T17:50:12.343Z,2.40
2023-03-23T17:52:39.309Z,2.33
2023-03-23T17:55:06.122Z,2.15
2023-03-23T17:57:32.580Z,2.10
2023-03-23T18:00:01.598Z,2.20
2023-03-23T18:02:28.271Z,1.70
2023-03-23T18:04:57.182Z,2.10
2023-03-23T18:07:23.950Z,2.03
2023-03-23T18:09:50.802Z,1.90
2023-03-23T18:12:17.814Z,1.70
2023-03-23T18:14:44.414Z,1.90
2023-03-23T18:17:10.825Z,1.83
2023-03-23T18:19:37.291Z,1.70
2023-03-23T18:22:03.923Z,2.13
2023-03-23T18:24:30.416Z,1.80
2023-03-23T18:26:57.099Z,1.90
2023-03-23T18:29:23.671Z,2.08
2023-03-23T18:31:50.387Z,2.15
2023-03-23T18:34:17.242Z,2.28
2023-03-23T18:36:43.676Z,2.88
2023-03-23T18:39:13.085Z,2.42
2023-03-23T18:41:39.594Z,2.20
2023-03-23T18:44:08.400Z,2.05
2023-03-23T18:46:37.272Z,2.17
2023-03-23T18:49:03.861Z,2.38
2023-03-23T18:51:30.993Z,2.97
2023-03-23T18:53:57.442Z,3.20
2023-03-23T18:56:26.420Z,2.47
2023-03-23T18:58:53.369Z,2.53
2023-03-23T19:01:20.375Z,2.53
2023-03-23T19:03:46.910Z,4.88
2023-03-23T19:06:18.184Z,4.05
2023-03-23T19:08:47.517Z,4.63
2023-03-23T19:11:14.329Z,6.45
2023-03-23T19:13:50.368Z,5.40
2023-03-23T19:16:27.516Z,5.95
2023-03-23T19:18:53.926Z,4.68
2023-03-23T19:21:24.950Z,4.05
2023-03-23T19:23:52.354Z,3.20
2023-03-23T19:26:28.679Z,2.90
2023-03-23T19:29:24.341Z,3.10
2023-03-23T19:31:43.981Z,3.58
2023-03-23T19:34:11.468Z,2.75
2023-03-23T19:36:38.243Z,2.78
2023-03-23T19:39:08.423Z,3.17
2023-03-23T19:41:34.935Z,3.03
2023-03-23T19:44:01.442Z,3.20
2023-03-23T19:46:30.454Z,2.78
2023-03-23T19:48:57.841Z,2.88
2023-03-23T19:51:27.264Z,2.50
2023-03-23T19:53:56.118Z,2.40
2023-03-23T19:56:22.963Z,2.92
2023-03-23T19:58:49.791Z,3.20
2023-03-23T20:01:16.801Z,2.97
2023-03-23T20:03:43.421Z,2.55
2023-03-23T20:06:14.932Z,2.90
2023-03-23T20:08:43.818Z,3.00
2023-03-23T20:11:17.144Z,2.78
2023-03-23T20:13:44.317Z,2.80
2023-03-23T20:16:10.924Z,3.35
2023-03-23T20:18:38.219Z,2.80
2023-03-23T20:21:06.811Z,2.70
2023-03-23T20:23:33.651Z,3.05
2023-03-23T20:26:00.730Z,2.50
2023-03-23T20:28:28.455Z,2.40
2023-03-23T20:31:16.948Z,2.65
2023-03-23T20:33:46.354Z,2.55
2023-03-23T20:36:13.056Z,2.60
2023-03-23T20:38:41.672Z,2.70
2023-03-23T20:41:11.615Z,2.45
2023-03-23T20:43:42.471Z,2.35
2023-03-23T20:46:09.633Z,2.03
2023-03-23T20:48:37.377Z,2.17
2023-03-23T20:51:06.362Z,2.40
2023-03-23T20:53:33.462Z,2.33
2023-03-23T20:56:01.969Z,2.45
2023-03-23T20:58:28.806Z,3.60
2023-03-23T21:00:57.377Z,3.33
2023-03-23T21:03:24.423Z,4.38
2023-03-23T21:05:53.052Z,4.28
2023-03-23T21:08:19.636Z,4.55
2023-03-23T21:10:46.781Z,5.22
2023-03-23T21:13:14.121Z,4.97
2023-03-23T21:15:43.342Z,5.40
2023-03-23T21:18:10.262Z,4.72
2023-03-23T21:20:37.675Z,4.20
2023-03-23T21:23:05.769Z,3.70
2023-03-23T21:25:35.432Z,3.75
2023-03-23T21:28:02.225Z,3.53
2023-03-23T21:30:29.705Z,3.10
2023-03-23T21:32:56.460Z,3.40
2023-03-23T21:35:22.945Z,3.33
2023-03-23T21:37:49.922Z,3.28
2023-03-23T21:40:17.809Z,3.55
2023-03-23T21:42:45.351Z,3.60
2023-03-23T21:45:13.738Z,3.40
2023-03-23T21:47:43.102Z,2.90
2023-03-23T21:50:12.392Z,2.70
2023-03-23T21:52:38.791Z,2.47
2023-03-23T21:55:05.812Z,2.47
2023-03-23T21:57:34.959Z,2.80
2023-03-23T22:00:01.479Z,2.83
2023-03-23T22:02:27.902Z,2.70
2023-03-23T22:04:55.392Z,2.63
2023-03-23T22:07:23.892Z,2.90
2023-03-23T22:09:53.673Z,3.00
2023-03-23T22:12:22.429Z,2.83
2023-03-23T22:14:48.811Z,2.70
2023-03-23T22:17:15.382Z,2.70
2023-03-23T22:19:42.302Z,2.58
2023-03-23T22:22:08.733Z,2.80
2023-03-23T22:24:35.129Z,2.80
2023-03-23T22:27:01.597Z,2.90
2023-03-23T22:29:28.023Z,2.80
2023-03-23T22:31:54.519Z,3.00
2023-03-23T22:34:20.883Z,3.10
2023-03-23T22:36:47.390Z,2.80
2023-03-23T22:39:13.792Z,3.03
2023-03-23T22:41:41.083Z,2.72
2023-03-23T22:44:12.796Z,3.08
2023-03-23T22:46:39.741Z,3.08
2023-03-23T22:49:06.160Z,3.17
2023-03-23T22:51:32.672Z,2.63
2023-03-23T22:53:59.148Z,2.80
2023-03-23T22:56:25.674Z,2.90
2023-03-23T22:58:52.169Z,5.45
2023-03-23T23:01:19.681Z,3.90
2023-03-23T23:03:46.261Z,3.88
2023-03-23T23:06:13.671Z,3.83
2023-03-23T23:08:41.291Z,3.70
2023-03-23T23:11:10.932Z,3.42
2023-03-23T23:13:37.752Z,3.33
2023-03-23T23:16:04.612Z,3.30
2023-03-23T23:18:33.189Z,3.25
2023-03-23T23:21:00.580Z,3.30
2023-03-23T23:23:27.748Z,3.17
2023-03-23T23:25:54.180Z,3.40
2023-03-23T23:28:21.358Z,3.35
2023-03-23T23:30:48.696Z,3.30
2023-03-23T23:33:18.878Z,3.55
2023-03-23T23:35:45.590Z,3.50
2023-03-23T23:38:12.718Z,3.60
2023-03-23T23:40:40.830Z,3.70
2023-03-23T23:43:07.406Z,3.33
2023-03-23T23:45:33.841Z,3.63
2023-03-23T23:48:00.336Z,3.40
2023-03-23T23:50:27.070Z,3.80
2023-03-23T23:52:53.848Z,4.82
2023-03-23T23:55:20.581Z,4.07
2023-03-23T23:57:47.995Z,4.72
