createdAt,value
2022-09-20T00:01:32.610Z,9.13
2022-09-20T00:04:05.512Z,9.22
2022-09-20T00:06:34.149Z,9.22
2022-09-20T00:09:02.904Z,9.23
2022-09-20T00:11:34.146Z,9.27
2022-09-20T00:14:03.626Z,9.15
2022-09-20T00:16:39.466Z,9.15
2022-09-20T00:19:07.576Z,9.26
2022-09-20T00:21:37.617Z,9.07
2022-09-20T00:24:05.986Z,9.13
2022-09-20T00:26:33.625Z,9.21
2022-09-20T00:29:01.601Z,9.27
2022-09-20T00:31:28.648Z,9.24
2022-09-20T00:34:16.829Z,9.24
2022-09-20T00:36:44.811Z,9.11
2022-09-20T00:39:15.566Z,9.08
2022-09-20T00:41:43.129Z,8.99
2022-09-20T00:45:24.517Z,9.09
2022-09-20T00:48:15.872Z,9.11
2022-09-20T00:50:53.211Z,8.89
2022-09-20T00:53:31.828Z,8.90
2022-09-20T00:56:20.213Z,8.87
2022-09-20T00:59:19.711Z,8.65
2022-09-20T01:02:03.055Z,8.75
2022-09-20T01:04:30.710Z,8.56
2022-09-20T01:07:02.768Z,8.52
2022-09-20T01:09:29.713Z,8.66
2022-09-20T01:11:58.282Z,8.58
2022-09-20T01:14:27.024Z,8.72
2022-09-20T01:16:57.925Z,8.73
2022-09-20T01:20:09.096Z,8.79
2022-09-20T01:23:03.530Z,8.78
2022-09-20T01:26:16.642Z,8.80
2022-09-20T01:28:47.938Z,8.63
2022-09-20T01:31:33.396Z,8.67
2022-09-20T01:34:20.607Z,8.50
2022-09-20T01:37:06.232Z,8.59
2022-09-20T01:40:05.785Z,8.71
2022-09-20T01:42:38.326Z,8.71
2022-09-20T01:45:27.805Z,8.68
2022-09-20T01:48:13.021Z,8.57
2022-09-20T01:51:38.228Z,8.68
2022-09-20T01:55:16.576Z,8.63
2022-09-20T01:58:37.628Z,8.66
2022-09-20T02:02:03.752Z,8.59
2022-09-20T02:05:10.446Z,8.57
2022-09-20T02:08:41.326Z,8.51
2022-09-20T02:11:21.930Z,8.51
2022-09-20T02:14:06.299Z,8.41
2022-09-20T02:16:50.488Z,8.39
2022-09-20T02:19:50.390Z,8.25
2022-09-20T02:22:41.780Z,8.38
2022-09-20T02:25:23.821Z,8.38
2022-09-20T02:28:22.254Z,8.37
2022-09-20T02:31:48.870Z,8.09
2022-09-20T02:35:17.254Z,8.26
2022-09-20T02:38:20.640Z,8.20
2022-09-20T02:41:21.857Z,8.17
2022-09-20T02:44:07.263Z,8.29
2022-09-20T02:47:17.118Z,8.18
2022-09-20T02:50:15.252Z,8.13
2022-09-20T02:53:37.850Z,7.90
2022-09-20T02:56:41.361Z,8.01
2022-09-20T03:00:05.124Z,8.10
2022-09-20T03:03:31.284Z,7.99
2022-09-20T03:06:39.858Z,8.01
2022-09-20T03:10:07.578Z,8.07
2022-09-20T03:13:04.728Z,8.16
2022-09-20T03:15:58.444Z,8.12
2022-09-20T03:19:18.926Z,8.20
2022-09-20T03:23:01.724Z,8.25
2022-09-20T03:26:16.058Z,8.01
2022-09-20T03:30:17.651Z,8.02
2022-09-20T03:33:24.695Z,7.94
2022-09-20T03:37:01.449Z,8.19
2022-09-20T03:40:17.420Z,7.98
2022-09-20T03:42:52.711Z,8.15
2022-09-20T03:45:57.907Z,8.12
2022-09-20T03:48:37.414Z,8.14
2022-09-20T03:51:47.386Z,8.20
2022-09-20T03:54:46.903Z,8.21
2022-09-20T03:57:46.406Z,7.77
2022-09-20T04:01:28.015Z,7.77
2022-09-20T04:04:19.649Z,8.04
2022-09-20T04:07:34.343Z,7.95
2022-09-20T04:10:30.029Z,7.90
2022-09-20T04:13:40.038Z,8.00
2022-09-20T04:16:51.252Z,7.87
2022-09-20T04:19:41.174Z,8.06
2022-09-20T04:22:09.314Z,7.97
2022-09-20T04:25:20.345Z,7.99
2022-09-20T04:28:53.545Z,8.22
2022-09-20T04:31:55.496Z,8.36
2022-09-20T04:34:51.574Z,8.56
2022-09-20T04:37:32.971Z,8.35
2022-09-20T04:40:26.159Z,8.49
2022-09-20T04:43:51.109Z,8.61
2022-09-20T04:47:00.955Z,8.54
2022-09-20T04:50:06.126Z,8.48
2022-09-20T04:53:18.964Z,8.41
2022-09-20T04:56:50.409Z,8.51
2022-09-20T05:00:13.831Z,8.46
2022-09-20T05:03:23.091Z,8.55
2022-09-20T05:06:26.966Z,8.60
2022-09-20T05:09:43.993Z,8.51
2022-09-20T05:13:00.324Z,8.50
2022-09-20T05:15:47.944Z,8.51
2022-09-20T05:19:16.729Z,8.61
2022-09-20T05:22:48.505Z,8.79
2022-09-20T05:25:48.098Z,8.80
2022-09-20T05:29:05.018Z,8.89
2022-09-20T05:32:14.773Z,9.06
2022-09-20T05:35:36.537Z,9.14
2022-09-20T05:38:40.968Z,9.33
2022-09-20T05:41:56.986Z,9.33
2022-09-20T05:45:18.130Z,9.35
2022-09-20T05:48:15.236Z,9.64
2022-09-20T05:51:20.574Z,9.57
2022-09-20T05:54:39.123Z,9.76
2022-09-20T05:57:35.541Z,9.83
2022-09-20T06:00:29.856Z,9.94
2022-09-20T06:03:30.559Z,9.91
2022-09-20T06:06:32.806Z,9.84
2022-09-20T06:09:43.422Z,9.95
2022-09-20T06:12:52.842Z,10.07
2022-09-20T06:15:52.132Z,10.20
2022-09-20T06:18:29.298Z,10.08
2022-09-20T06:21:27.167Z,10.18
2022-09-20T06:24:00.872Z,10.02
2022-09-20T06:26:36.844Z,10.30
2022-09-20T06:29:11.576Z,10.23
2022-09-20T06:31:38.567Z,10.27
2022-09-20T06:34:14.742Z,10.10
2022-09-20T06:37:10.354Z,10.46
2022-09-20T06:40:20.008Z,10.43
2022-09-20T06:42:47.628Z,10.40
2022-09-20T06:45:14.652Z,10.61
2022-09-20T06:47:41.876Z,10.75
2022-09-20T06:50:17.117Z,10.91
2022-09-20T06:52:45.408Z,10.89
2022-09-20T06:55:29.019Z,10.55
2022-09-20T06:57:56.771Z,10.79
2022-09-20T07:00:24.478Z,10.47
2022-09-20T07:02:51.448Z,10.47
2022-09-20T07:05:21.935Z,10.48
2022-09-20T07:07:49.538Z,10.19
2022-09-20T07:10:16.883Z,10.50
2022-09-20T07:12:43.825Z,10.68
2022-09-20T07:15:14.972Z,10.74
2022-09-20T07:17:45.654Z,10.62
2022-09-20T07:20:14.149Z,10.55
2022-09-20T07:22:42.731Z,10.44
2022-09-20T07:25:09.914Z,10.59
2022-09-20T07:27:36.889Z,10.51
2022-09-20T07:30:05.356Z,10.30
2022-09-20T07:32:32.483Z,10.53
2022-09-20T07:34:59.478Z,10.63
2022-09-20T07:37:26.440Z,10.75
2022-09-20T07:39:53.470Z,11.00
2022-09-20T07:42:20.419Z,11.08
2022-09-20T07:44:47.558Z,10.96
2022-09-20T07:47:15.060Z,11.28
2022-09-20T07:49:42.019Z,11.38
2022-09-20T07:52:11.144Z,11.48
2022-09-20T07:54:38.585Z,11.63
2022-09-20T07:57:05.742Z,11.27
2022-09-20T07:59:32.706Z,11.75
2022-09-20T08:02:00.656Z,11.84
2022-09-20T08:04:27.732Z,11.76
2022-09-20T08:06:54.694Z,12.12
2022-09-20T08:09:23.104Z,12.28
2022-09-20T08:11:50.201Z,12.49
2022-09-20T08:14:18.340Z,12.66
2022-09-20T08:16:48.714Z,12.77
2022-09-20T08:19:23.032Z,12.80
2022-09-20T08:21:53.901Z,12.71
2022-09-20T08:24:21.291Z,12.90
2022-09-20T08:26:48.625Z,12.64
2022-09-20T08:29:15.673Z,12.92
2022-09-20T08:31:43.270Z,13.25
2022-09-20T08:34:14.801Z,13.43
2022-09-20T08:36:50.066Z,13.51
2022-09-20T08:42:43.646Z,13.51
2022-09-20T08:45:33.844Z,13.78
2022-09-20T08:48:06.340Z,13.89
2022-09-20T08:50:34.671Z,13.98
2022-09-20T08:53:05.685Z,13.89
2022-09-20T08:55:37.521Z,14.15
2022-09-20T08:58:08.436Z,14.25
2022-09-20T09:00:38.986Z,14.56
2022-09-20T09:03:14.294Z,14.52
2022-09-20T09:05:46.604Z,14.76
2022-09-20T09:08:27.408Z,14.93
2022-09-20T09:11:00.038Z,15.15
2022-09-20T09:14:35.384Z,15.23
2022-09-20T09:17:02.366Z,15.66
2022-09-20T09:19:51.274Z,15.11
2022-09-20T09:22:49.715Z,15.38
2022-09-20T09:25:32.280Z,15.98
2022-09-20T09:28:07.272Z,15.93
2022-09-20T09:30:42.698Z,16.31
2022-09-20T09:33:30.966Z,15.88
2022-09-20T09:36:16.744Z,16.05
2022-09-20T09:38:46.303Z,15.96
2022-09-20T09:41:33.284Z,16.27
2022-09-20T09:44:09.886Z,16.45
2022-09-20T09:46:42.298Z,16.39
2022-09-20T09:49:17.150Z,16.90
2022-09-20T09:52:24.270Z,17.13
2022-09-20T09:55:02.765Z,16.11
2022-09-20T09:58:23.828Z,16.28
2022-09-20T10:00:54.054Z,15.63
2022-09-20T10:04:17.175Z,15.99
2022-09-20T10:07:37.611Z,15.48
2022-09-20T10:10:32.447Z,15.19
2022-09-20T10:13:42.066Z,14.49
2022-09-20T10:16:32.749Z,14.42
2022-09-20T10:19:22.686Z,13.91
2022-09-20T10:23:21.434Z,13.66
2022-09-20T10:26:21.620Z,13.89
2022-09-20T10:29:37.332Z,13.31
2022-09-20T10:33:15.027Z,13.93
2022-09-20T10:36:29.738Z,13.56
2022-09-20T10:39:26.249Z,14.08
2022-09-20T10:42:57.583Z,14.01
2022-09-20T10:46:14.112Z,13.84
2022-09-20T10:49:03.912Z,13.79
2022-09-20T10:52:21.090Z,13.22
2022-09-20T10:55:26.618Z,13.61
2022-09-20T10:59:07.699Z,13.04
2022-09-20T11:02:04.239Z,12.74
2022-09-20T11:05:15.127Z,12.47
2022-09-20T11:08:15.303Z,12.22
2022-09-20T11:11:14.130Z,12.29
2022-09-20T11:14:16.081Z,12.30
2022-09-20T11:17:19.373Z,12.36
2022-09-20T11:20:14.165Z,12.79
2022-09-20T11:23:10.257Z,12.57
2022-09-20T11:26:07.494Z,12.54
2022-09-20T11:28:40.865Z,13.79
2022-09-20T11:31:35.464Z,14.18
2022-09-20T11:34:32.725Z,15.31
2022-09-20T11:37:03.372Z,15.29
2022-09-20T11:39:55.538Z,15.66
2022-09-20T11:42:35.951Z,14.83
2022-09-20T11:45:04.524Z,14.64
2022-09-20T11:47:56.219Z,14.51
2022-09-20T11:51:26.025Z,14.08
2022-09-20T11:54:30.006Z,14.39
2022-09-20T11:57:00.581Z,15.05
2022-09-20T11:59:42.153Z,14.95
2022-09-20T12:02:40.747Z,15.87
2022-09-20T12:05:33.580Z,15.65
2022-09-20T12:08:06.919Z,15.30
2022-09-20T12:10:39.744Z,15.76
2022-09-20T12:13:24.424Z,16.36
2022-09-20T12:16:06.195Z,16.36
2022-09-20T12:18:35.858Z,15.66
2022-09-20T12:21:17.357Z,15.76
2022-09-20T12:23:57.928Z,16.76
2022-09-20T12:26:27.438Z,16.91
2022-09-20T12:29:02.383Z,16.29
2022-09-20T12:31:32.516Z,15.37
2022-09-20T12:34:10.833Z,16.74
2022-09-20T12:36:53.895Z,17.82
2022-09-20T12:39:30.005Z,16.95
2022-09-20T12:42:12.604Z,17.00
2022-09-20T12:44:49.166Z,18.31
2022-09-20T12:47:30.482Z,17.45
2022-09-20T12:50:19.230Z,18.55
2022-09-20T12:52:57.971Z,17.19
2022-09-20T12:55:45.751Z,17.88
2022-09-20T12:58:12.640Z,17.46
2022-09-20T13:00:59.254Z,17.19
2022-09-20T13:03:44.053Z,17.74
2022-09-20T13:06:20.066Z,17.19
2022-09-20T13:09:09.009Z,17.25
2022-09-20T13:11:56.899Z,17.08
2022-09-20T13:14:34.058Z,15.73
2022-09-20T13:17:18.510Z,15.85
2022-09-20T13:19:52.174Z,16.31
2022-09-20T13:22:43.464Z,15.89
2022-09-20T13:25:21.370Z,16.03
2022-09-20T13:28:24.296Z,14.34
2022-09-20T13:31:11.282Z,14.81
2022-09-20T13:33:38.373Z,13.76
2022-09-20T13:36:08.723Z,13.61
2022-09-20T13:38:38.333Z,13.51
2022-09-20T13:41:11.769Z,13.62
2022-09-20T13:43:49.997Z,13.48
2022-09-20T13:46:31.362Z,13.54
2022-09-20T13:49:21.471Z,13.43
2022-09-20T13:51:49.755Z,13.52
2022-09-20T13:54:32.671Z,13.51
2022-09-20T13:57:07.886Z,13.12
2022-09-20T13:59:44.911Z,13.49
2022-09-20T14:02:30.910Z,13.58
2022-09-20T14:05:04.370Z,13.52
2022-09-20T14:07:32.243Z,13.18
2022-09-20T14:10:00.263Z,13.18
2022-09-20T14:12:28.492Z,13.37
2022-09-20T14:14:55.904Z,13.59
2022-09-20T14:17:24.542Z,13.85
2022-09-20T14:19:55.014Z,13.91
2022-09-20T14:22:28.953Z,14.38
2022-09-20T14:25:14.007Z,13.77
2022-09-20T14:27:41.034Z,14.14
2022-09-20T14:30:35.199Z,14.94
2022-09-20T14:33:07.191Z,14.76
2022-09-20T14:35:34.449Z,15.66
2022-09-20T14:38:11.647Z,15.86
2022-09-20T14:40:45.523Z,15.99
2022-09-20T14:43:33.823Z,17.27
2022-09-20T14:46:29.628Z,17.55
2022-09-20T14:49:25.519Z,17.10
2022-09-20T14:51:54.424Z,16.18
2022-09-20T14:54:30.680Z,16.18
2022-09-20T14:56:58.998Z,16.28
2022-09-20T14:59:35.380Z,15.52
2022-09-20T15:02:21.409Z,14.94
2022-09-20T15:05:00.196Z,14.97
2022-09-20T15:07:27.421Z,14.79
2022-09-20T15:09:54.369Z,14.86
2022-09-20T15:12:21.817Z,14.69
2022-09-20T15:14:49.301Z,13.77
2022-09-20T15:17:24.406Z,13.50
2022-09-20T15:19:51.643Z,13.55
2022-09-20T15:22:18.686Z,13.55
2022-09-20T15:24:45.647Z,13.48
2022-09-20T15:27:13.666Z,13.22
2022-09-20T15:29:40.723Z,13.07
2022-09-20T15:32:10.923Z,12.70
2022-09-20T15:34:38.217Z,12.48
2022-09-20T15:37:05.191Z,12.45
2022-09-20T15:39:32.118Z,12.87
2022-09-20T15:41:59.069Z,13.08
2022-09-20T15:44:26.029Z,13.05
2022-09-20T15:46:53.619Z,12.95
2022-09-20T15:49:21.648Z,13.25
2022-09-20T15:51:48.702Z,13.35
2022-09-20T15:54:15.770Z,13.29
2022-09-20T15:56:42.878Z,13.15
2022-09-20T15:59:13.355Z,12.88
2022-09-20T16:01:45.793Z,12.64
2022-09-20T16:04:18.568Z,12.60
2022-09-20T16:06:49.462Z,12.74
2022-09-20T16:09:18.170Z,12.48
2022-09-20T16:11:45.882Z,12.42
2022-09-20T16:14:13.101Z,12.18
2022-09-20T16:16:40.935Z,12.26
2022-09-20T16:19:23.802Z,12.43
2022-09-20T16:21:58.555Z,12.35
2022-09-20T16:24:33.905Z,12.31
2022-09-20T16:27:06.031Z,12.41
2022-09-20T16:29:33.973Z,12.43
2022-09-20T16:32:05.839Z,12.28
2022-09-20T16:34:36.300Z,11.98
2022-09-20T16:37:17.023Z,12.18
2022-09-20T16:39:44.271Z,12.08
2022-09-20T16:42:13.244Z,11.90
2022-09-20T16:44:42.968Z,11.99
2022-09-20T16:47:22.232Z,11.96
2022-09-20T16:49:50.589Z,11.56
2022-09-20T16:52:17.676Z,11.77
2022-09-20T16:54:44.682Z,11.95
2022-09-20T16:57:13.305Z,11.83
2022-09-20T16:59:40.720Z,11.79
2022-09-20T17:02:12.547Z,11.90
2022-09-20T17:04:39.780Z,11.78
2022-09-20T17:07:06.787Z,11.82
2022-09-20T17:09:33.741Z,11.95
2022-09-20T17:12:01.286Z,11.95
2022-09-20T17:14:28.241Z,11.92
2022-09-20T17:16:56.478Z,11.81
2022-09-20T17:19:23.438Z,11.89
2022-09-20T17:21:51.350Z,11.75
2022-09-20T17:24:21.271Z,11.64
2022-09-20T17:26:50.712Z,11.69
2022-09-20T17:29:19.952Z,11.64
2022-09-20T17:31:55.082Z,11.48
2022-09-20T17:34:23.380Z,11.34
2022-09-20T17:36:50.801Z,11.37
2022-09-20T17:39:18.805Z,11.29
2022-09-20T17:41:48.866Z,11.34
2022-09-20T17:44:16.731Z,11.31
2022-09-20T17:46:48.376Z,11.26
2022-09-20T17:49:19.311Z,11.22
2022-09-20T17:51:51.072Z,11.19
2022-09-20T17:54:19.406Z,11.14
2022-09-20T17:56:53.410Z,11.09
2022-09-20T17:59:21.013Z,10.84
2022-09-20T18:01:51.578Z,10.90
2022-09-20T18:04:20.861Z,10.97
2022-09-20T18:06:52.848Z,10.88
2022-09-20T18:09:25.445Z,10.70
2022-09-20T18:11:55.479Z,10.79
2022-09-20T18:14:31.891Z,10.77
2022-09-20T18:17:03.491Z,10.69
2022-09-20T18:19:34.147Z,10.43
2022-09-20T18:22:02.521Z,10.36
2022-09-20T18:24:30.360Z,10.33
2022-09-20T18:26:57.426Z,10.25
2022-09-20T18:29:25.026Z,10.41
2022-09-20T18:31:54.408Z,10.52
2022-09-20T18:34:25.476Z,10.55
2022-09-20T18:36:57.018Z,10.58
2022-09-20T18:39:28.344Z,10.52
2022-09-20T18:41:55.476Z,10.50
2022-09-20T18:44:23.509Z,10.50
2022-09-20T18:46:53.350Z,10.51
2022-09-20T18:49:21.588Z,10.51
2022-09-20T18:51:51.739Z,10.36
2022-09-20T18:54:19.144Z,10.27
2022-09-20T18:56:49.644Z,10.29
2022-09-20T18:59:23.094Z,10.22
2022-09-20T19:02:30.820Z,10.18
2022-09-20T19:05:15.231Z,10.17
2022-09-20T19:08:04.642Z,9.89
2022-09-20T19:10:57.564Z,9.80
2022-09-20T19:13:44.946Z,10.01
2022-09-20T19:16:36.784Z,9.90
2022-09-20T19:19:52.368Z,9.70
2022-09-20T19:23:11.785Z,9.31
2022-09-20T19:25:46.873Z,9.27
2022-09-20T19:28:16.118Z,9.33
2022-09-20T19:30:43.873Z,9.29
2022-09-20T19:33:18.051Z,9.19
2022-09-20T19:35:51.040Z,9.26
2022-09-20T19:38:40.499Z,9.32
2022-09-20T19:41:57.969Z,9.55
2022-09-20T19:45:07.198Z,9.66
2022-09-20T19:48:13.127Z,9.67
2022-09-20T19:50:49.691Z,9.47
2022-09-20T19:53:22.219Z,9.64
2022-09-20T19:56:27.731Z,9.12
2022-09-20T19:58:56.312Z,9.15
2022-09-20T20:01:26.050Z,9.19
2022-09-20T20:03:55.756Z,9.13
2022-09-20T20:06:30.060Z,9.30
2022-09-20T20:09:39.996Z,9.36
2022-09-20T20:12:21.494Z,9.58
2022-09-20T20:15:22.096Z,9.54
2022-09-20T20:18:16.658Z,9.66
2022-09-20T20:20:51.232Z,9.55
2022-09-20T20:24:04.607Z,9.49
2022-09-20T20:26:32.053Z,9.53
2022-09-20T20:29:00.007Z,9.61
2022-09-20T20:31:27.210Z,9.63
2022-09-20T20:33:54.713Z,9.68
2022-09-20T20:36:21.809Z,9.69
2022-09-20T20:38:53.049Z,9.64
2022-09-20T20:41:21.753Z,9.47
2022-09-20T20:43:52.695Z,8.70
2022-09-20T20:46:19.727Z,8.34
2022-09-20T20:48:49.628Z,8.38
2022-09-20T20:51:21.513Z,8.60
2022-09-20T20:53:53.004Z,8.75
2022-09-20T20:56:27.449Z,8.98
2022-09-20T20:59:00.417Z,8.90
2022-09-20T21:01:36.723Z,8.73
2022-09-20T21:04:06.549Z,9.00
2022-09-20T21:06:37.142Z,8.93
2022-09-20T21:09:09.296Z,9.07
2022-09-20T21:11:44.059Z,9.05
2022-09-20T21:14:12.879Z,8.80
2022-09-20T21:16:43.227Z,8.84
2022-09-20T21:19:15.577Z,8.61
2022-09-20T21:21:47.154Z,8.52
2022-09-20T21:24:17.267Z,8.44
2022-09-20T21:26:48.870Z,8.20
2022-09-20T21:29:16.816Z,8.08
2022-09-20T21:31:46.663Z,8.39
2022-09-20T21:34:16.115Z,8.59
2022-09-20T21:36:46.882Z,8.44
2022-09-20T21:39:14.121Z,8.70
2022-09-20T21:41:41.593Z,8.67
2022-09-20T21:44:12.085Z,8.71
2022-09-20T21:46:41.896Z,8.65
2022-09-20T21:49:12.203Z,8.69
2022-09-20T21:51:45.049Z,8.63
2022-09-20T21:54:12.034Z,8.67
2022-09-20T21:56:41.217Z,8.55
2022-09-20T21:59:09.327Z,8.38
2022-09-20T22:01:40.236Z,7.82
2022-09-20T22:04:12.624Z,7.62
2022-09-20T22:06:45.141Z,7.97
2022-09-20T22:09:16.215Z,7.89
2022-09-20T22:11:47.124Z,7.73
2022-09-20T22:14:18.477Z,8.13
2022-09-20T22:16:48.364Z,8.36
2022-09-20T22:19:18.649Z,8.37
2022-09-20T22:21:51.370Z,8.34
2022-09-20T22:24:18.824Z,8.16
2022-09-20T22:26:50.695Z,8.12
2022-09-20T22:29:18.301Z,8.26
2022-09-20T22:31:47.943Z,8.22
2022-09-20T22:34:21.822Z,8.20
2022-09-20T22:36:49.415Z,8.32
2022-09-20T22:39:17.069Z,8.24
2022-09-20T22:41:44.486Z,8.05
2022-09-20T22:44:11.725Z,7.89
2022-09-20T22:46:39.536Z,7.73
2022-09-20T22:49:08.506Z,7.80
2022-09-20T22:51:36.765Z,8.01
2022-09-20T22:54:11.788Z,8.18
2022-09-20T22:56:42.246Z,8.24
2022-09-20T22:59:14.257Z,8.32
2022-09-20T23:01:47.789Z,8.31
2022-09-20T23:04:23.291Z,8.22
2022-09-20T23:06:56.204Z,8.22
2022-09-20T23:09:28.190Z,8.12
2022-09-20T23:11:55.672Z,8.18
2022-09-20T23:14:26.767Z,8.01
2022-09-20T23:16:53.773Z,7.67
2022-09-20T23:19:20.777Z,7.61
2022-09-20T23:21:47.752Z,7.61
2022-09-20T23:24:16.496Z,7.73
2022-09-20T23:26:44.858Z,7.22
2022-09-20T23:29:15.796Z,6.91
2022-09-20T23:31:46.438Z,6.99
2022-09-20T23:34:15.281Z,7.04
2022-09-20T23:36:43.321Z,7.07
2022-09-20T23:39:11.774Z,7.14
2022-09-20T23:41:39.395Z,7.35
2022-09-20T23:44:07.480Z,7.56
2022-09-20T23:46:34.866Z,7.64
2022-09-20T23:49:02.810Z,7.69
2022-09-20T23:51:30.804Z,7.67
2022-09-20T23:53:58.166Z,7.75
2022-09-20T23:56:25.269Z,7.73
2022-09-20T23:58:52.532Z,7.80
