createdAt,value
2022-10-19T00:01:17.877Z,24.33
2022-10-19T00:06:25.103Z,24.32
2022-10-19T00:08:55.410Z,24.32
2022-10-19T00:11:24.770Z,24.30
2022-10-19T00:13:53.397Z,24.30
2022-10-19T00:16:22.022Z,24.30
2022-10-19T00:18:50.801Z,24.30
2022-10-19T00:21:20.284Z,24.31
2022-10-19T00:23:49.234Z,24.30
2022-10-19T00:26:19.538Z,24.31
2022-10-19T00:28:48.092Z,24.31
2022-10-19T00:31:18.114Z,24.30
2022-10-19T00:33:47.538Z,24.29
2022-10-19T00:36:20.755Z,24.29
2022-10-19T00:38:49.605Z,24.29
2022-10-19T00:41:20.085Z,24.30
2022-10-19T00:43:54.133Z,24.30
2022-10-19T00:46:23.154Z,24.29
2022-10-19T00:48:52.125Z,24.29
2022-10-19T00:51:20.877Z,24.30
2022-10-19T00:53:49.667Z,24.31
2022-10-19T00:56:19.718Z,24.29
2022-10-19T00:58:48.261Z,24.29
2022-10-19T01:01:19.024Z,24.28
2022-10-19T01:03:47.685Z,24.30
2022-10-19T01:06:16.444Z,24.28
2022-10-19T01:08:45.247Z,24.28
2022-10-19T01:11:25.390Z,24.28
2022-10-19T01:14:01.948Z,24.27
2022-10-19T01:16:37.631Z,24.28
2022-10-19T01:19:14.076Z,24.25
2022-10-19T01:21:43.469Z,24.27
2022-10-19T01:24:52.566Z,24.25
2022-10-19T01:27:50.722Z,24.28
2022-10-19T01:30:27.038Z,24.25
2022-10-19T01:33:10.013Z,24.27
2022-10-19T01:35:43.759Z,24.27
2022-10-19T01:38:23.370Z,24.23
2022-10-19T01:40:57.393Z,24.24
2022-10-19T01:43:35.088Z,24.26
2022-10-19T01:46:08.634Z,24.24
2022-10-19T01:48:37.646Z,24.26
2022-10-19T01:51:08.648Z,24.24
2022-10-19T01:53:41.669Z,24.26
2022-10-19T01:56:10.425Z,24.24
2022-10-19T01:58:39.038Z,24.25
2022-10-19T02:03:39.899Z,24.24
2022-10-19T02:06:09.079Z,24.24
2022-10-19T02:08:40.493Z,24.24
2022-10-19T02:11:09.108Z,24.24
2022-10-19T02:13:37.745Z,24.23
2022-10-19T02:16:11.006Z,24.24
2022-10-19T02:18:42.132Z,24.24
2022-10-19T02:21:10.751Z,24.25
2022-10-19T02:23:39.246Z,24.23
2022-10-19T02:26:08.344Z,24.23
2022-10-19T02:28:36.824Z,24.22
2022-10-19T02:31:05.848Z,24.22
2022-10-19T02:33:35.734Z,24.21
2022-10-19T02:36:05.009Z,24.21
2022-10-19T02:38:33.487Z,24.23
2022-10-19T02:41:07.523Z,24.21
2022-10-19T02:43:38.478Z,24.21
2022-10-19T02:46:10.543Z,24.20
2022-10-19T02:48:40.649Z,24.22
2022-10-19T02:51:24.189Z,24.22
2022-10-19T02:53:52.858Z,24.21
2022-10-19T02:56:21.382Z,24.20
2022-10-19T02:58:50.113Z,24.21
2022-10-19T03:01:18.779Z,24.22
2022-10-19T03:03:48.841Z,24.21
2022-10-19T03:06:17.353Z,24.20
2022-10-19T03:08:46.188Z,24.21
2022-10-19T03:11:14.747Z,24.21
2022-10-19T03:13:43.596Z,24.20
2022-10-19T03:16:13.471Z,24.22
2022-10-19T03:18:42.029Z,24.21
2022-10-19T03:21:13.248Z,24.21
2022-10-19T03:23:42.000Z,24.20
2022-10-19T03:26:13.080Z,24.19
2022-10-19T03:28:41.882Z,24.19
2022-10-19T03:31:10.474Z,24.20
2022-10-19T03:33:39.171Z,24.19
2022-10-19T03:36:23.799Z,24.19
2022-10-19T03:38:52.904Z,24.18
2022-10-19T03:41:21.569Z,24.18
2022-10-19T03:43:50.334Z,24.18
2022-10-19T03:46:19.061Z,24.18
2022-10-19T03:48:47.916Z,24.17
2022-10-19T03:51:17.902Z,24.18
2022-10-19T03:53:47.950Z,24.18
2022-10-19T03:56:18.304Z,24.17
2022-10-19T03:58:48.835Z,24.17
2022-10-19T04:01:19.400Z,24.17
2022-10-19T04:03:48.254Z,24.17
2022-10-19T04:06:21.263Z,24.17
2022-10-19T04:08:52.221Z,24.16
2022-10-19T04:11:22.222Z,24.17
2022-10-19T04:13:51.352Z,24.17
2022-10-19T04:16:20.490Z,24.17
2022-10-19T04:18:49.069Z,24.16
2022-10-19T04:21:24.934Z,24.18
2022-10-19T04:23:58.345Z,24.16
2022-10-19T04:26:26.843Z,24.17
2022-10-19T04:28:55.418Z,24.17
2022-10-19T04:31:25.028Z,24.18
2022-10-19T04:33:53.576Z,24.16
2022-10-19T04:36:22.826Z,24.17
2022-10-19T04:38:51.373Z,24.16
2022-10-19T04:41:22.367Z,24.17
2022-10-19T04:43:51.300Z,24.16
2022-10-19T04:46:20.694Z,24.16
2022-10-19T04:48:49.821Z,24.15
2022-10-19T04:51:18.790Z,24.14
2022-10-19T04:53:47.287Z,24.13
2022-10-19T04:56:18.167Z,24.15
2022-10-19T04:58:48.024Z,24.18
2022-10-19T05:01:18.180Z,24.21
2022-10-19T05:03:47.112Z,24.21
2022-10-19T05:06:16.278Z,24.21
2022-10-19T05:08:44.823Z,24.23
2022-10-19T05:11:14.858Z,24.25
2022-10-19T05:13:43.489Z,24.23
2022-10-19T05:16:14.794Z,24.25
2022-10-19T05:18:43.369Z,24.27
2022-10-19T05:21:13.236Z,24.28
2022-10-19T05:23:42.493Z,24.27
2022-10-19T05:26:12.579Z,24.24
2022-10-19T05:28:41.177Z,24.19
2022-10-19T05:31:11.424Z,24.24
2022-10-19T05:33:41.664Z,24.25
2022-10-19T05:36:18.069Z,24.22
2022-10-19T05:38:47.338Z,24.21
2022-10-19T05:41:16.449Z,24.22
2022-10-19T05:43:45.152Z,24.20
2022-10-19T05:46:17.613Z,24.19
2022-10-19T05:48:47.618Z,24.17
2022-10-19T05:51:18.043Z,24.15
2022-10-19T05:53:46.747Z,24.16
2022-10-19T05:56:18.429Z,24.13
2022-10-19T05:58:47.081Z,24.14
2022-10-19T06:01:15.682Z,24.12
2022-10-19T06:03:44.865Z,24.18
2022-10-19T06:06:14.874Z,24.18
2022-10-19T06:08:43.398Z,24.15
2022-10-19T06:11:13.274Z,24.16
2022-10-19T06:13:42.717Z,24.11
2022-10-19T06:16:11.932Z,24.04
2022-10-19T06:18:42.892Z,23.97
2022-10-19T06:21:14.687Z,23.96
2022-10-19T06:23:43.381Z,23.99
2022-10-19T06:26:13.287Z,23.99
2022-10-19T06:28:43.345Z,23.94
2022-10-19T06:31:12.577Z,23.86
2022-10-19T06:33:41.415Z,23.88
2022-10-19T06:36:10.681Z,23.83
2022-10-19T06:38:40.814Z,23.87
2022-10-19T06:41:09.531Z,23.87
2022-10-19T06:43:38.105Z,23.89
2022-10-19T06:46:07.242Z,23.86
2022-10-19T06:48:36.746Z,23.84
2022-10-19T06:51:07.535Z,23.80
2022-10-19T06:53:36.721Z,23.81
2022-10-19T06:56:08.213Z,23.55
2022-10-19T06:58:37.535Z,23.56
2022-10-19T07:01:08.563Z,23.26
2022-10-19T07:03:37.725Z,23.17
2022-10-19T07:06:08.148Z,23.22
2022-10-19T07:08:37.623Z,23.04
2022-10-19T07:11:09.465Z,22.13
2022-10-19T07:13:38.235Z,22.05
2022-10-19T07:16:08.795Z,22.16
2022-10-19T07:18:37.706Z,22.24
2022-10-19T07:21:08.032Z,22.21
2022-10-19T07:23:37.782Z,22.18
2022-10-19T07:26:09.760Z,22.41
2022-10-19T07:28:38.411Z,22.21
2022-10-19T07:31:08.340Z,22.20
2022-10-19T07:33:36.978Z,21.98
2022-10-19T07:36:07.428Z,22.28
2022-10-19T07:38:36.472Z,22.96
2022-10-19T07:41:07.801Z,23.25
2022-10-19T07:43:36.659Z,23.43
2022-10-19T07:46:07.275Z,23.53
2022-10-19T07:48:36.393Z,23.61
2022-10-19T07:51:06.911Z,23.65
2022-10-19T07:53:35.730Z,23.71
2022-10-19T07:56:05.416Z,23.74
2022-10-19T07:58:36.536Z,23.78
2022-10-19T08:01:06.673Z,23.83
2022-10-19T08:06:24.244Z,23.87
2022-10-19T08:08:53.409Z,23.88
2022-10-19T08:11:23.551Z,23.89
2022-10-19T08:13:54.289Z,23.90
2022-10-19T08:16:27.103Z,23.92
2022-10-19T08:18:59.844Z,23.91
2022-10-19T08:21:28.579Z,23.93
2022-10-19T08:23:57.291Z,23.94
2022-10-19T08:26:25.859Z,23.91
2022-10-19T08:29:00.529Z,23.92
2022-10-19T08:31:29.042Z,23.93
2022-10-19T08:33:57.780Z,23.94
2022-10-19T08:36:28.563Z,23.93
2022-10-19T08:38:57.169Z,23.93
2022-10-19T08:41:31.909Z,23.94
2022-10-19T08:44:26.000Z,23.93
2022-10-19T08:47:05.220Z,23.93
2022-10-19T08:49:35.841Z,23.92
2022-10-19T08:52:08.684Z,23.92
2022-10-19T08:54:42.503Z,23.93
2022-10-19T08:57:16.889Z,23.91
2022-10-19T08:59:51.157Z,23.90
2022-10-19T09:02:23.668Z,23.90
2022-10-19T09:04:55.529Z,23.90
2022-10-19T09:07:28.968Z,23.90
2022-10-19T09:09:59.730Z,23.89
2022-10-19T09:12:36.973Z,23.88
2022-10-19T09:15:11.333Z,23.89
2022-10-19T09:17:39.811Z,23.89
2022-10-19T09:20:19.850Z,23.89
2022-10-19T09:22:52.188Z,23.90
2022-10-19T09:25:22.195Z,23.91
2022-10-19T09:27:54.296Z,23.92
2022-10-19T09:30:24.669Z,23.92
2022-10-19T09:32:59.728Z,23.93
2022-10-19T09:35:31.438Z,23.92
2022-10-19T09:37:59.936Z,23.91
2022-10-19T09:40:30.189Z,23.92
2022-10-19T09:42:59.442Z,23.90
2022-10-19T09:45:37.794Z,23.91
2022-10-19T09:48:15.415Z,23.92
2022-10-19T09:50:44.992Z,23.90
2022-10-19T09:53:20.094Z,23.92
2022-10-19T09:55:51.494Z,23.91
2022-10-19T09:58:20.731Z,23.92
2022-10-19T10:00:51.846Z,23.92
2022-10-19T10:03:26.944Z,23.91
2022-10-19T10:05:58.125Z,23.90
2022-10-19T10:08:31.206Z,23.92
2022-10-19T10:11:08.098Z,23.92
2022-10-19T10:13:40.816Z,23.92
2022-10-19T10:16:12.615Z,23.93
2022-10-19T10:18:55.105Z,23.93
2022-10-19T10:21:25.896Z,23.92
2022-10-19T10:24:05.385Z,23.92
2022-10-19T10:29:04.230Z,23.93
2022-10-19T10:31:34.289Z,23.94
2022-10-19T10:34:11.160Z,23.96
2022-10-19T10:36:52.637Z,23.95
2022-10-19T10:39:21.375Z,23.94
2022-10-19T10:41:50.085Z,23.94
2022-10-19T10:44:22.063Z,23.93
2022-10-19T10:46:57.290Z,23.93
2022-10-19T10:49:28.701Z,23.93
2022-10-19T10:51:58.809Z,23.94
2022-10-19T10:54:28.447Z,23.94
2022-10-19T10:57:16.697Z,23.93
2022-10-19T10:59:56.541Z,23.92
2022-10-19T11:02:36.190Z,23.91
2022-10-19T11:05:26.594Z,23.92
2022-10-19T11:08:00.088Z,23.92
2022-10-19T11:10:31.386Z,23.92
2022-10-19T11:13:05.609Z,23.91
2022-10-19T11:15:38.229Z,23.92
2022-10-19T11:18:17.616Z,23.91
2022-10-19T11:20:53.593Z,23.91
2022-10-19T11:23:41.894Z,23.90
2022-10-19T11:26:34.792Z,23.91
2022-10-19T11:29:30.339Z,23.91
2022-10-19T11:31:58.948Z,23.91
2022-10-19T11:34:44.789Z,23.90
2022-10-19T11:37:21.223Z,23.90
2022-10-19T11:40:00.236Z,23.93
2022-10-19T11:42:42.695Z,23.93
2022-10-19T11:45:18.631Z,23.93
2022-10-19T11:48:12.907Z,23.93
2022-10-19T11:50:58.400Z,23.94
2022-10-19T11:53:34.859Z,23.92
2022-10-19T11:56:07.857Z,23.90
2022-10-19T11:58:45.350Z,23.91
2022-10-19T12:01:22.277Z,23.91
2022-10-19T12:04:20.483Z,23.91
2022-10-19T12:06:57.957Z,23.91
2022-10-19T12:09:35.510Z,23.91
2022-10-19T12:12:26.423Z,23.90
2022-10-19T12:15:14.726Z,23.91
2022-10-19T12:17:44.805Z,23.91
2022-10-19T12:20:21.634Z,23.90
2022-10-19T12:22:51.659Z,23.89
2022-10-19T12:25:20.355Z,23.90
2022-10-19T12:27:50.811Z,23.91
2022-10-19T12:30:20.988Z,23.90
2022-10-19T12:33:03.390Z,23.90
2022-10-19T12:35:55.872Z,23.90
2022-10-19T12:38:30.903Z,23.91
2022-10-19T12:41:05.173Z,23.91
2022-10-19T12:43:39.583Z,23.91
2022-10-19T12:46:16.258Z,23.90
2022-10-19T12:48:44.968Z,23.90
2022-10-19T12:51:16.453Z,23.88
2022-10-19T12:53:49.120Z,23.87
2022-10-19T12:56:23.261Z,23.87
2022-10-19T12:58:55.506Z,23.87
2022-10-19T13:01:27.375Z,23.87
2022-10-19T13:04:09.993Z,23.87
2022-10-19T13:06:39.929Z,23.87
2022-10-19T13:09:10.902Z,23.90
2022-10-19T13:11:39.431Z,23.88
2022-10-19T13:14:08.858Z,23.88
2022-10-19T13:16:59.116Z,23.87
2022-10-19T13:19:27.782Z,23.89
2022-10-19T13:22:29.315Z,23.88
2022-10-19T13:25:27.161Z,23.88
2022-10-19T13:27:58.039Z,23.89
2022-10-19T13:31:08.214Z,23.90
2022-10-19T13:33:52.956Z,23.90
2022-10-19T13:36:22.160Z,23.88
2022-10-19T13:39:13.934Z,23.88
2022-10-19T13:41:53.901Z,23.88
2022-10-19T13:44:28.561Z,23.87
2022-10-19T13:47:12.449Z,23.89
2022-10-19T13:50:01.557Z,23.91
2022-10-19T13:53:09.242Z,23.90
2022-10-19T13:56:23.273Z,23.81
2022-10-19T14:00:03.531Z,23.92
2022-10-19T14:02:59.681Z,23.91
2022-10-19T14:05:53.789Z,23.90
2022-10-19T14:09:01.323Z,23.89
2022-10-19T14:11:33.383Z,23.89
2022-10-19T14:14:18.977Z,23.88
2022-10-19T14:16:50.392Z,23.88
2022-10-19T14:19:27.167Z,23.89
2022-10-19T14:21:57.780Z,23.88
2022-10-19T14:24:31.207Z,23.89
2022-10-19T14:27:02.258Z,23.86
2022-10-19T14:29:44.611Z,23.87
2022-10-19T14:32:13.371Z,23.87
2022-10-19T14:34:43.930Z,23.87
2022-10-19T14:37:16.062Z,23.87
2022-10-19T14:39:44.537Z,23.88
2022-10-19T14:42:13.591Z,23.87
2022-10-19T14:44:43.187Z,23.90
2022-10-19T14:47:21.453Z,23.08
2022-10-19T14:49:51.415Z,22.77
2022-10-19T14:52:22.993Z,22.58
2022-10-19T14:54:53.013Z,22.22
2022-10-19T14:57:25.840Z,22.01
2022-10-19T14:59:55.968Z,21.91
2022-10-19T15:02:26.227Z,21.73
2022-10-19T15:04:56.443Z,21.53
2022-10-19T15:07:27.348Z,21.65
2022-10-19T15:09:57.395Z,21.86
2022-10-19T15:12:29.617Z,21.89
2022-10-19T15:15:00.465Z,21.75
2022-10-19T15:17:30.356Z,22.17
2022-10-19T15:20:01.542Z,22.51
2022-10-19T15:22:41.058Z,22.68
2022-10-19T15:25:36.936Z,22.83
2022-10-19T15:28:22.836Z,22.88
2022-10-19T15:31:01.686Z,22.92
2022-10-19T15:33:30.226Z,22.95
2022-10-19T15:36:08.644Z,22.97
2022-10-19T15:38:37.200Z,22.96
2022-10-19T15:41:06.225Z,23.03
2022-10-19T15:43:52.766Z,23.10
2022-10-19T15:46:32.695Z,23.15
2022-10-19T15:49:04.403Z,23.15
2022-10-19T15:51:55.398Z,23.14
2022-10-19T15:54:24.030Z,23.13
2022-10-19T15:56:54.014Z,23.14
2022-10-19T15:59:23.840Z,23.20
2022-10-19T16:01:53.789Z,23.25
2022-10-19T16:04:24.537Z,23.27
2022-10-19T16:06:53.394Z,23.32
2022-10-19T16:09:23.654Z,23.21
2022-10-19T16:11:56.823Z,23.19
2022-10-19T16:14:26.512Z,23.17
2022-10-19T16:16:55.700Z,23.20
2022-10-19T16:19:24.336Z,23.26
2022-10-19T16:21:52.991Z,23.30
2022-10-19T16:24:22.988Z,23.33
2022-10-19T16:26:51.659Z,23.35
2022-10-19T16:29:20.218Z,23.35
2022-10-19T16:31:48.753Z,23.28
2022-10-19T16:34:17.421Z,23.35
2022-10-19T16:36:46.111Z,23.42
2022-10-19T16:39:15.196Z,23.42
2022-10-19T16:41:45.369Z,23.45
2022-10-19T16:44:14.002Z,23.49
2022-10-19T16:46:42.502Z,23.50
2022-10-19T16:49:11.319Z,23.51
2022-10-19T16:51:40.533Z,23.52
2022-10-19T16:54:10.223Z,23.53
2022-10-19T16:56:39.382Z,23.55
2022-10-19T16:59:09.311Z,23.57
2022-10-19T17:01:37.990Z,23.57
2022-10-19T17:04:06.816Z,23.59
2022-10-19T17:06:35.396Z,23.61
2022-10-19T17:11:52.866Z,23.59
2022-10-19T17:14:23.119Z,23.60
2022-10-19T17:16:51.668Z,23.61
2022-10-19T17:19:20.299Z,23.62
2022-10-19T17:21:49.543Z,23.63
2022-10-19T17:24:21.975Z,23.62
2022-10-19T17:26:51.761Z,23.63
2022-10-19T17:29:23.705Z,23.69
2022-10-19T17:31:52.360Z,23.72
2022-10-19T17:34:20.969Z,23.70
2022-10-19T17:36:49.754Z,23.68
2022-10-19T17:39:21.464Z,23.67
2022-10-19T17:41:52.341Z,23.66
2022-10-19T17:44:22.988Z,23.68
2022-10-19T17:46:51.515Z,23.69
2022-10-19T17:49:19.990Z,23.77
2022-10-19T17:51:48.769Z,23.77
2022-10-19T17:54:17.293Z,23.77
2022-10-19T17:56:46.227Z,23.81
2022-10-19T17:59:14.866Z,23.80
2022-10-19T18:01:44.792Z,23.80
2022-10-19T18:04:13.401Z,23.79
2022-10-19T18:06:42.111Z,23.80
2022-10-19T18:09:13.718Z,23.79
2022-10-19T18:11:44.858Z,23.80
2022-10-19T18:14:14.563Z,23.81
2022-10-19T18:16:45.812Z,23.80
2022-10-19T18:19:14.612Z,23.79
2022-10-19T18:21:45.307Z,23.76
2022-10-19T18:24:19.674Z,23.79
2022-10-19T18:26:48.366Z,23.78
2022-10-19T18:29:17.922Z,23.80
2022-10-19T18:31:51.483Z,23.79
2022-10-19T18:34:21.630Z,23.78
2022-10-19T18:36:50.379Z,23.78
2022-10-19T18:39:18.939Z,23.79
2022-10-19T18:41:49.345Z,23.80
2022-10-19T18:44:23.525Z,23.81
2022-10-19T18:46:56.576Z,23.78
2022-10-19T18:49:25.502Z,23.81
2022-10-19T18:51:55.723Z,23.81
2022-10-19T18:54:26.498Z,23.78
2022-10-19T18:56:56.028Z,23.81
2022-10-19T18:59:24.619Z,23.80
2022-10-19T19:01:53.288Z,23.81
2022-10-19T19:04:23.359Z,23.81
2022-10-19T19:06:51.999Z,23.83
2022-10-19T19:09:21.292Z,23.82
2022-10-19T19:11:50.158Z,23.81
2022-10-19T19:14:20.993Z,23.80
2022-10-19T19:16:49.569Z,23.78
2022-10-19T19:19:19.221Z,23.77
2022-10-19T19:21:49.980Z,23.77
2022-10-19T19:24:19.969Z,23.77
2022-10-19T19:26:50.151Z,23.78
2022-10-19T19:29:18.967Z,23.77
2022-10-19T19:31:47.886Z,23.79
2022-10-19T19:34:16.454Z,23.77
2022-10-19T19:36:48.047Z,23.77
2022-10-19T19:39:21.102Z,23.77
2022-10-19T19:41:50.160Z,23.77
2022-10-19T19:44:19.287Z,23.77
2022-10-19T19:46:47.885Z,23.77
2022-10-19T19:49:16.574Z,23.78
2022-10-19T19:51:45.062Z,23.76
2022-10-19T19:54:13.814Z,23.76
2022-10-19T19:56:43.766Z,23.77
2022-10-19T19:59:14.376Z,23.77
2022-10-19T20:01:43.021Z,23.76
2022-10-19T20:04:11.992Z,23.76
2022-10-19T20:06:40.924Z,23.76
2022-10-19T20:09:10.693Z,23.76
2022-10-19T20:11:42.313Z,23.76
2022-10-19T20:14:13.362Z,23.76
2022-10-19T20:16:41.857Z,23.79
2022-10-19T20:19:11.948Z,23.78
2022-10-19T20:21:40.456Z,23.78
2022-10-19T20:24:09.046Z,23.75
2022-10-19T20:26:37.594Z,23.76
2022-10-19T20:29:13.378Z,23.75
2022-10-19T20:31:42.309Z,23.77
2022-10-19T20:34:12.355Z,23.78
2022-10-19T20:36:41.022Z,23.78
2022-10-19T20:39:09.726Z,23.77
2022-10-19T20:41:38.313Z,23.78
2022-10-19T20:44:07.097Z,23.76
2022-10-19T20:46:37.823Z,23.79
2022-10-19T20:49:07.401Z,23.81
2022-10-19T20:51:37.183Z,23.84
2022-10-19T20:54:07.618Z,23.81
2022-10-19T20:56:37.361Z,23.83
2022-10-19T20:59:07.737Z,23.83
2022-10-19T21:01:39.041Z,23.83
2022-10-19T21:04:09.586Z,23.85
2022-10-19T21:06:40.690Z,23.85
2022-10-19T21:09:09.402Z,23.85
2022-10-19T21:11:39.738Z,23.85
2022-10-19T21:14:09.554Z,23.85
2022-10-19T21:16:41.101Z,23.84
2022-10-19T21:19:13.929Z,23.83
2022-10-19T21:21:43.813Z,23.83
2022-10-19T21:24:13.821Z,23.81
2022-10-19T21:26:42.392Z,23.79
2022-10-19T21:29:11.451Z,23.78
2022-10-19T21:31:44.133Z,23.78
2022-10-19T21:34:16.446Z,23.78
2022-10-19T21:36:45.112Z,23.78
2022-10-19T21:39:13.675Z,23.77
2022-10-19T21:41:42.401Z,23.76
2022-10-19T21:44:10.891Z,23.76
2022-10-19T21:46:40.887Z,23.75
2022-10-19T21:49:10.719Z,23.75
2022-10-19T21:51:42.631Z,23.73
2022-10-19T21:54:14.623Z,23.74
2022-10-19T21:56:43.261Z,23.75
2022-10-19T21:59:27.330Z,23.74
2022-10-19T22:02:06.952Z,23.73
2022-10-19T22:04:35.581Z,23.73
2022-10-19T22:07:05.335Z,23.74
2022-10-19T22:09:34.196Z,23.73
2022-10-19T22:12:02.952Z,23.71
2022-10-19T22:14:31.636Z,23.71
2022-10-19T22:17:00.165Z,23.71
2022-10-19T22:19:30.243Z,23.71
2022-10-19T22:21:58.750Z,23.71
2022-10-19T22:24:27.324Z,23.70
2022-10-19T22:26:56.005Z,23.71
2022-10-19T22:29:24.636Z,23.72
2022-10-19T22:31:53.167Z,23.70
2022-10-19T22:34:21.769Z,23.72
2022-10-19T22:36:51.671Z,23.70
2022-10-19T22:39:20.361Z,23.71
2022-10-19T22:43:06.118Z,23.70
2022-10-19T22:45:35.657Z,23.69
2022-10-19T22:48:04.221Z,23.69
2022-10-19T22:50:32.918Z,23.70
2022-10-19T22:53:02.892Z,23.68
2022-10-19T22:55:31.605Z,23.69
2022-10-19T22:58:00.326Z,23.68
2022-10-19T23:00:29.118Z,23.70
2022-10-19T23:02:57.719Z,23.69
2022-10-19T23:05:26.457Z,23.69
2022-10-19T23:07:55.096Z,23.69
2022-10-19T23:10:25.257Z,23.69
2022-10-19T23:12:54.210Z,23.68
2022-10-19T23:15:23.071Z,23.68
2022-10-19T23:17:51.715Z,23.68
2022-10-19T23:20:20.424Z,23.69
2022-10-19T23:22:48.938Z,23.67
2022-10-19T23:25:17.895Z,23.66
2022-10-19T23:27:49.435Z,23.67
2022-10-19T23:30:18.437Z,23.66
2022-10-19T23:32:47.010Z,23.67
2022-10-19T23:35:15.925Z,23.67
2022-10-19T23:37:44.565Z,23.66
2022-10-19T23:40:13.944Z,23.66
2022-10-19T23:42:42.465Z,23.66
2022-10-19T23:45:15.240Z,23.65
2022-10-19T23:47:43.733Z,23.66
2022-10-19T23:50:12.264Z,23.66
2022-10-19T23:52:41.803Z,23.64
2022-10-19T23:55:10.980Z,23.64
2022-10-19T23:57:39.608Z,23.66
