createdAt,value
2019-05-11T00:00:30.287Z,64.81
2019-05-11T00:05:34.729Z,64.81
2019-05-11T00:10:39.165Z,65.08
2019-05-11T00:15:43.525Z,65.06
2019-05-11T00:20:47.941Z,65.47
2019-05-11T00:25:52.387Z,65.59
2019-05-11T00:30:56.921Z,65.72
2019-05-11T00:36:01.790Z,66.08
2019-05-11T00:41:06.220Z,66.38
2019-05-11T00:46:10.614Z,66.72
2019-05-11T00:51:14.894Z,66.79
2019-05-11T00:56:19.323Z,67.04
2019-05-11T01:01:24.192Z,67.33
2019-05-11T01:06:28.481Z,67.38
2019-05-11T01:11:32.847Z,67.32
2019-05-11T01:16:37.118Z,67.12
2019-05-11T01:21:41.526Z,67.03
2019-05-11T01:26:45.961Z,67.25
2019-05-11T01:31:50.241Z,67.75
2019-05-11T01:36:54.494Z,68.11
2019-05-11T01:41:58.744Z,68.63
2019-05-11T01:47:02.984Z,68.86
2019-05-11T01:52:07.259Z,69.16
2019-05-11T01:57:11.676Z,69.37
2019-05-11T02:02:15.945Z,69.58
2019-05-11T02:07:20.349Z,69.86
2019-05-11T02:12:24.609Z,69.89
2019-05-11T02:17:29.001Z,69.92
2019-05-11T02:22:33.264Z,70.13
2019-05-11T02:27:37.696Z,70.26
2019-05-11T02:33:00.884Z,70.49
2019-05-11T02:38:05.232Z,70.79
2019-05-11T02:43:09.479Z,70.94
2019-05-11T02:48:13.728Z,71.13
2019-05-11T02:53:18.569Z,71.22
2019-05-11T02:58:22.796Z,71.40
2019-05-11T03:03:27.037Z,71.36
2019-05-11T03:08:31.266Z,71.47
2019-05-11T03:13:35.491Z,71.07
2019-05-11T03:18:39.721Z,70.94
2019-05-11T03:23:43.957Z,70.75
2019-05-11T03:28:48.189Z,70.68
2019-05-11T03:33:52.433Z,70.80
2019-05-11T03:38:56.680Z,70.79
2019-05-11T03:44:00.931Z,70.72
2019-05-11T03:49:05.179Z,70.43
2019-05-11T03:54:09.408Z,70.21
2019-05-11T03:59:13.653Z,70.08
2019-05-11T04:04:17.884Z,69.95
2019-05-11T04:09:22.129Z,69.97
2019-05-11T04:14:26.382Z,70.03
2019-05-11T04:19:30.719Z,69.69
2019-05-11T04:24:34.979Z,69.55
2019-05-11T04:29:39.440Z,69.61
2019-05-11T04:34:43.782Z,69.03
2019-05-11T04:39:48.169Z,68.67
2019-05-11T04:44:52.759Z,68.34
2019-05-11T04:49:57.158Z,67.67
2019-05-11T04:55:01.394Z,67.66
2019-05-11T05:00:06.469Z,67.72
2019-05-11T05:05:10.919Z,67.42
2019-05-11T05:10:19.854Z,67.19
2019-05-11T05:15:21.287Z,67.11
2019-05-11T05:20:25.532Z,66.78
2019-05-11T05:25:29.966Z,66.13
2019-05-11T05:30:34.505Z,65.90
2019-05-11T05:35:38.751Z,65.10
2019-05-11T05:40:42.992Z,64.90
2019-05-11T05:45:47.335Z,64.22
2019-05-11T05:50:51.567Z,64.00
2019-05-11T05:55:55.801Z,63.30
2019-05-11T06:01:00.136Z,63.27
2019-05-11T06:06:04.369Z,62.16
2019-05-11T06:11:08.648Z,61.81
2019-05-11T06:16:12.880Z,61.61
2019-05-11T06:21:17.106Z,60.92
2019-05-11T06:26:21.340Z,59.06
2019-05-11T06:31:25.587Z,57.44
2019-05-11T06:36:29.821Z,56.10
2019-05-11T06:41:34.227Z,54.77
2019-05-11T06:46:38.629Z,52.62
2019-05-11T06:51:42.857Z,52.17
2019-05-11T06:56:47.210Z,51.31
2019-05-11T07:01:51.546Z,50.05
2019-05-11T07:06:55.835Z,49.71
2019-05-11T07:12:00.131Z,49.88
2019-05-11T07:17:04.491Z,48.78
2019-05-11T07:22:08.723Z,47.91
2019-05-11T07:27:13.052Z,47.78
2019-05-11T07:32:25.108Z,47.27
2019-05-11T07:37:24.326Z,46.00
2019-05-11T07:42:28.861Z,46.65
2019-05-11T07:47:33.261Z,46.52
2019-05-11T07:52:37.972Z,45.50
2019-05-11T07:57:42.399Z,44.98
2019-05-11T08:02:48.030Z,44.62
2019-05-11T08:07:52.407Z,44.04
2019-05-11T08:12:58.749Z,43.25
2019-05-11T08:18:02.649Z,42.94
2019-05-11T08:23:08.986Z,42.78
2019-05-11T08:28:12.923Z,42.54
2019-05-11T08:33:18.155Z,41.79
2019-05-11T08:38:22.628Z,41.49
2019-05-11T08:43:28.521Z,41.38
2019-05-11T08:48:32.906Z,40.79
2019-05-11T08:53:38.700Z,41.00
2019-05-11T08:58:43.200Z,40.20
2019-05-11T09:03:48.027Z,39.35
2019-05-11T09:08:52.235Z,44.49
2019-05-11T09:13:57.872Z,37.92
2019-05-11T09:19:02.377Z,36.87
2019-05-11T09:24:08.412Z,37.02
2019-05-11T09:29:12.622Z,37.54
2019-05-11T09:34:18.078Z,38.17
2019-05-11T09:39:22.559Z,37.63
2019-05-11T09:44:28.798Z,36.67
2019-05-11T09:49:43.967Z,36.55
2019-05-11T09:54:38.768Z,35.50
2019-05-11T09:59:43.099Z,35.31
2019-05-11T10:04:48.401Z,36.36
2019-05-11T10:09:52.724Z,36.43
2019-05-11T10:14:59.085Z,36.88
2019-05-11T10:20:03.066Z,37.19
2019-05-11T10:25:08.998Z,37.41
2019-05-11T10:30:13.703Z,37.83
2019-05-11T10:35:18.537Z,37.44
2019-05-11T10:40:22.974Z,37.35
2019-05-11T10:45:28.561Z,37.47
2019-05-11T10:50:32.949Z,37.18
2019-05-11T10:55:38.621Z,36.97
2019-05-11T11:00:43.176Z,37.00
2019-05-11T11:05:48.788Z,36.62
2019-05-11T11:10:53.205Z,36.83
2019-05-11T11:15:59.020Z,36.23
2019-05-11T11:21:03.436Z,36.58
2019-05-11T11:26:08.328Z,37.21
2019-05-11T11:31:12.647Z,36.32
2019-05-11T11:36:17.962Z,37.22
2019-05-11T11:41:22.332Z,37.83
2019-05-11T11:46:27.800Z,37.38
2019-05-11T11:51:32.106Z,37.57
2019-05-11T11:56:38.004Z,37.96
2019-05-11T12:01:43.732Z,37.46
2019-05-11T12:06:49.094Z,38.18
2019-05-11T12:11:53.428Z,38.47
2019-05-11T12:17:06.988Z,38.00
2019-05-11T12:22:03.652Z,38.13
2019-05-11T12:27:07.894Z,38.98
2019-05-11T12:32:18.579Z,40.35
2019-05-11T12:37:22.920Z,41.81
2019-05-11T12:42:28.419Z,42.79
2019-05-11T12:47:32.700Z,44.25
2019-05-11T12:52:38.334Z,45.87
2019-05-11T12:57:42.695Z,45.98
2019-05-11T13:02:48.509Z,47.30
2019-05-11T13:07:52.998Z,46.36
2019-05-11T13:12:58.171Z,46.46
2019-05-11T13:18:02.592Z,46.37
2019-05-11T13:23:07.992Z,46.38
2019-05-11T13:28:12.466Z,45.59
2019-05-11T13:33:18.788Z,45.48
2019-05-11T13:38:22.805Z,46.70
2019-05-11T13:43:28.057Z,46.53
2019-05-11T13:48:32.598Z,46.20
2019-05-11T13:53:37.643Z,46.40
2019-05-11T13:58:42.498Z,46.66
2019-05-11T14:03:48.438Z,47.03
2019-05-11T14:08:52.720Z,47.52
2019-05-11T14:13:58.463Z,47.07
2019-05-11T14:19:02.817Z,48.11
2019-05-11T14:24:07.781Z,48.16
2019-05-11T14:29:12.307Z,49.44
2019-05-11T14:34:18.124Z,49.58
2019-05-11T14:39:23.109Z,51.02
2019-05-11T14:44:28.541Z,51.86
2019-05-11T14:49:33.002Z,52.05
2019-05-11T14:54:38.211Z,52.26
2019-05-11T14:59:42.680Z,51.43
2019-05-11T15:04:48.391Z,50.99
2019-05-11T15:09:52.795Z,52.19
2019-05-11T15:14:59.025Z,52.07
2019-05-11T15:20:03.047Z,52.43
2019-05-11T15:25:08.972Z,51.87
2019-05-11T15:30:14.959Z,52.79
2019-05-11T15:35:19.269Z,53.23
2019-05-11T15:40:23.908Z,53.69
2019-05-11T15:45:28.238Z,55.58
2019-05-11T15:50:32.474Z,55.44
2019-05-11T15:55:39.362Z,54.89
2019-05-11T16:00:42.703Z,55.88
2019-05-11T16:05:47.934Z,56.04
2019-05-11T16:10:52.299Z,55.67
2019-05-11T16:15:57.761Z,56.06
2019-05-11T16:21:02.315Z,57.68
2019-05-11T16:26:08.539Z,57.67
2019-05-11T16:31:12.525Z,59.98
2019-05-11T16:36:17.981Z,59.75
2019-05-11T16:41:22.486Z,59.84
2019-05-11T16:46:28.440Z,60.39
2019-05-11T16:51:32.862Z,59.96
2019-05-11T16:56:38.254Z,60.21
2019-05-11T17:01:42.788Z,60.17
2019-05-11T17:06:48.679Z,60.15
2019-05-11T17:11:53.138Z,60.27
2019-05-11T17:16:58.557Z,60.35
2019-05-11T17:22:02.931Z,58.36
2019-05-11T17:27:08.813Z,58.30
2019-05-11T17:32:17.761Z,58.98
2019-05-11T17:37:22.212Z,59.02
2019-05-11T17:42:26.499Z,57.39
2019-05-11T17:47:30.793Z,55.93
2019-05-11T17:52:35.105Z,55.69
2019-05-11T17:57:39.359Z,56.39
2019-05-11T18:02:43.650Z,56.19
2019-05-11T18:07:47.945Z,55.62
2019-05-11T18:12:52.340Z,54.84
2019-05-11T18:17:58.798Z,55.54
2019-05-11T18:23:03.112Z,54.48
2019-05-11T18:28:07.570Z,55.67
2019-05-11T18:33:12.010Z,56.08
2019-05-11T18:38:17.847Z,56.64
2019-05-11T18:43:22.257Z,57.54
2019-05-11T18:48:28.665Z,58.30
2019-05-11T18:53:32.609Z,58.01
2019-05-11T18:58:38.355Z,58.24
2019-05-11T19:03:42.809Z,57.94
2019-05-11T19:08:47.880Z,57.90
2019-05-11T19:13:53.286Z,56.80
2019-05-11T19:18:58.607Z,55.81
2019-05-11T19:24:06.032Z,55.59
2019-05-11T19:29:10.036Z,55.64
2019-05-11T19:34:14.516Z,56.12
2019-05-11T19:39:19.402Z,56.12
2019-05-11T19:44:23.941Z,55.98
2019-05-11T19:49:28.287Z,56.03
2019-05-11T19:54:32.588Z,56.85
2019-05-11T19:59:38.703Z,56.80
2019-05-11T20:04:43.260Z,57.38
2019-05-11T20:09:47.573Z,57.21
2019-05-11T20:14:51.845Z,57.89
2019-05-11T20:19:58.117Z,57.71
2019-05-11T20:25:02.258Z,57.68
2019-05-11T20:30:08.601Z,56.81
2019-05-11T20:35:13.544Z,55.02
2019-05-11T20:40:18.463Z,53.13
2019-05-11T20:45:23.017Z,51.46
2019-05-11T20:50:27.289Z,50.55
2019-05-11T20:55:31.542Z,48.55
2019-05-11T21:00:38.199Z,43.16
2019-05-11T21:05:41.980Z,40.68
2019-05-11T21:10:48.790Z,40.08
2019-05-11T21:15:52.426Z,38.29
2019-05-11T21:20:57.713Z,38.04
2019-05-11T21:26:02.138Z,37.03
2019-05-11T21:31:08.046Z,37.11
2019-05-11T21:36:12.538Z,37.13
2019-05-11T21:41:16.806Z,37.52
2019-05-11T21:46:21.069Z,37.53
2019-05-11T21:51:25.494Z,37.79
2019-05-11T21:56:29.946Z,37.63
2019-05-11T22:01:34.381Z,38.10
2019-05-11T22:06:39.209Z,38.42
2019-05-11T22:11:43.587Z,38.12
2019-05-11T22:16:48.077Z,38.80
2019-05-11T22:21:52.316Z,39.28
2019-05-11T22:26:57.487Z,39.91
2019-05-11T22:32:02.518Z,41.39
2019-05-11T22:37:08.654Z,41.47
2019-05-11T22:42:12.754Z,42.21
2019-05-11T22:47:17.811Z,42.33
2019-05-11T22:52:35.430Z,42.71
2019-05-11T22:57:28.277Z,43.17
2019-05-11T23:02:32.517Z,43.58
2019-05-11T23:07:37.673Z,44.03
2019-05-11T23:12:42.734Z,44.42
2019-05-11T23:17:46.972Z,45.00
2019-05-11T23:22:58.017Z,44.98
2019-05-11T23:27:58.811Z,45.37
2019-05-11T23:33:03.132Z,45.77
2019-05-11T23:38:07.374Z,46.16
2019-05-11T23:43:11.608Z,46.45
2019-05-11T23:48:15.835Z,46.97
2019-05-11T23:53:20.069Z,47.53
2019-05-11T23:58:24.287Z,47.86
