createdAt,value
2022-08-22T00:01:42.620Z,58734.78
2022-08-22T00:02:57.906Z,58734.78
2022-08-22T00:03:09.594Z,58734.78
2022-08-22T00:04:17.935Z,58734.78
2022-08-22T00:07:02.132Z,58734.78
2022-08-22T00:09:36.600Z,58734.78
2022-08-22T00:12:21.498Z,58734.78
2022-08-22T00:14:56.540Z,58734.78
2022-08-22T00:17:40.236Z,58734.78
2022-08-22T00:20:14.322Z,58734.78
2022-08-22T00:22:49.813Z,58734.78
2022-08-22T00:25:37.439Z,58734.78
2022-08-22T00:28:10.421Z,58734.78
2022-08-22T00:30:48.728Z,58734.78
2022-08-22T00:33:23.617Z,58734.78
2022-08-22T00:36:01.258Z,58734.78
2022-08-22T00:38:37.275Z,58734.78
2022-08-22T00:41:11.418Z,58734.78
2022-08-22T00:44:11.784Z,58734.78
2022-08-22T00:47:19.549Z,58734.78
2022-08-22T00:50:16.354Z,58734.78
2022-08-22T00:53:26.729Z,58734.78
2022-08-22T00:56:20.049Z,58734.78
2022-08-22T00:59:08.512Z,58734.78
2022-08-22T01:01:58.460Z,58734.78
2022-08-22T01:04:50.905Z,58734.78
2022-08-22T01:07:38.184Z,58734.78
2022-08-22T01:10:24.579Z,58734.78
2022-08-22T01:13:12.655Z,58734.78
2022-08-22T01:15:43.823Z,58734.78
2022-08-22T01:18:39.797Z,58734.78
2022-08-22T01:21:46.843Z,58734.78
2022-08-22T01:25:25.835Z,58734.78
2022-08-22T01:28:14.136Z,58734.78
2022-08-22T01:31:44.352Z,58734.78
2022-08-22T01:34:54.996Z,58734.78
2022-08-22T01:37:52.261Z,58734.78
2022-08-22T01:40:54.229Z,58734.78
2022-08-22T01:43:51.330Z,58734.78
2022-08-22T01:46:48.186Z,58734.78
2022-08-22T01:49:22.791Z,58734.78
2022-08-22T01:51:56.877Z,58734.78
2022-08-22T01:54:46.590Z,58734.78
2022-08-22T01:57:15.318Z,58734.78
2022-08-22T01:59:45.342Z,58734.78
2022-08-22T02:02:28.585Z,58734.78
2022-08-22T02:05:03.846Z,58734.78
2022-08-22T02:07:41.446Z,58734.78
2022-08-22T02:10:18.847Z,58734.78
2022-08-22T02:12:53.859Z,58734.78
2022-08-22T02:15:27.686Z,58734.78
2022-08-22T02:18:18.745Z,58734.78
2022-08-22T02:21:00.391Z,58734.78
2022-08-22T02:23:37.953Z,58734.78
2022-08-22T02:26:10.748Z,58734.78
2022-08-22T02:28:57.119Z,58734.78
2022-08-22T02:31:40.099Z,58734.78
2022-08-22T02:34:37.951Z,58734.78
2022-08-22T02:37:12.541Z,58734.78
2022-08-22T02:39:49.550Z,58734.78
2022-08-22T02:42:26.026Z,58734.78
2022-08-22T02:45:01.715Z,58734.78
2022-08-22T02:47:36.784Z,58734.78
2022-08-22T02:50:13.159Z,58734.78
2022-08-22T02:52:56.616Z,58734.78
2022-08-22T02:55:37.330Z,58734.78
2022-08-22T02:58:09.934Z,58734.78
2022-08-22T03:00:50.365Z,58734.78
2022-08-22T03:03:22.828Z,58734.78
2022-08-22T03:06:01.074Z,58734.78
2022-08-22T03:08:31.935Z,58734.78
2022-08-22T03:11:12.827Z,58734.78
2022-08-22T03:13:57.677Z,58734.78
2022-08-22T03:16:33.993Z,58734.78
2022-08-22T03:19:07.416Z,58734.78
2022-08-22T03:21:46.617Z,58734.78
2022-08-22T03:24:21.116Z,58734.78
2022-08-22T03:26:58.865Z,58734.78
2022-08-22T03:29:32.322Z,58734.78
2022-08-22T03:32:10.417Z,58734.78
2022-08-22T03:34:38.626Z,58734.78
2022-08-22T03:37:16.812Z,58734.78
2022-08-22T03:40:00.960Z,58734.78
2022-08-22T03:43:09.496Z,58734.78
2022-08-22T03:46:18.901Z,58734.78
2022-08-22T03:49:22.271Z,58734.78
2022-08-22T03:52:09.017Z,58734.78
2022-08-22T03:55:10.317Z,58734.78
2022-08-22T03:58:27.389Z,58734.78
2022-08-22T04:01:33.202Z,58734.78
2022-08-22T04:04:28.636Z,58734.78
2022-08-22T04:07:31.644Z,58734.78
2022-08-22T04:10:21.157Z,58734.78
2022-08-22T04:13:17.542Z,58734.78
2022-08-22T04:16:03.975Z,58734.78
2022-08-22T04:18:53.534Z,58734.78
2022-08-22T04:21:42.644Z,58734.78
2022-08-22T04:24:38.462Z,58734.78
2022-08-22T04:27:17.347Z,58734.78
2022-08-22T04:29:51.193Z,58734.78
2022-08-22T04:32:26.240Z,58734.78
2022-08-22T04:35:00.428Z,58734.78
2022-08-22T04:37:36.426Z,58734.78
2022-08-22T04:40:12.120Z,58734.78
2022-08-22T04:42:46.664Z,58734.78
2022-08-22T04:45:20.082Z,58734.78
2022-08-22T04:47:54.430Z,58734.78
2022-08-22T04:50:26.963Z,58734.78
2022-08-22T04:53:08.626Z,58734.78
2022-08-22T04:55:48.026Z,58734.78
2022-08-22T04:58:41.594Z,58734.78
2022-08-22T05:01:16.690Z,58734.78
2022-08-22T05:03:57.530Z,58734.78
2022-08-22T05:06:31.109Z,58734.78
2022-08-22T05:09:04.166Z,58734.78
2022-08-22T05:11:34.527Z,58734.78
2022-08-22T05:14:07.032Z,58734.78
2022-08-22T05:16:43.086Z,58734.78
2022-08-22T05:19:16.876Z,58734.78
2022-08-22T05:21:49.538Z,58734.78
2022-08-22T05:24:28.027Z,58734.78
2022-08-22T05:26:59.109Z,58734.78
2022-08-22T05:29:32.669Z,58734.78
2022-08-22T05:32:05.072Z,58734.78
2022-08-22T05:34:39.638Z,58734.78
2022-08-22T05:37:12.634Z,58734.78
2022-08-22T05:39:46.923Z,58734.78
2022-08-22T05:42:19.480Z,58734.78
2022-08-22T05:44:47.299Z,58734.78
2022-08-22T05:47:24.059Z,58734.78
2022-08-22T05:50:01.781Z,58734.78
2022-08-22T05:52:43.783Z,58734.78
2022-08-22T05:55:25.193Z,58734.78
2022-08-22T05:58:03.153Z,58734.78
2022-08-22T06:00:38.245Z,58734.78
2022-08-22T06:03:17.333Z,58734.78
2022-08-22T06:05:50.680Z,58734.78
2022-08-22T06:08:25.069Z,58734.78
2022-08-22T06:10:56.600Z,58734.78
2022-08-22T06:13:33.112Z,58734.78
2022-08-22T06:16:09.583Z,58734.78
2022-08-22T06:18:43.387Z,58734.78
2022-08-22T06:21:15.048Z,58734.78
2022-08-22T06:23:46.937Z,58734.78
2022-08-22T06:26:20.863Z,58734.78
2022-08-22T06:28:55.639Z,58734.78
2022-08-22T06:31:29.517Z,58734.78
2022-08-22T06:34:05.393Z,58734.78
2022-08-22T06:36:36.488Z,58734.78
2022-08-22T06:39:12.407Z,58734.78
2022-08-22T06:41:46.338Z,58734.78
2022-08-22T06:44:16.804Z,58734.78
2022-08-22T06:46:46.657Z,58734.78
2022-08-22T06:49:16.767Z,58734.78
2022-08-22T06:51:45.959Z,58734.78
2022-08-22T06:54:19.663Z,58734.78
2022-08-22T06:56:52.027Z,58734.78
2022-08-22T06:59:25.218Z,58734.78
2022-08-22T07:01:57.960Z,58734.78
2022-08-22T07:04:29.104Z,58734.78
2022-08-22T07:06:59.934Z,58734.78
2022-08-22T07:09:32.080Z,58734.78
2022-08-22T07:12:03.388Z,58734.78
2022-08-22T07:14:39.779Z,58734.78
2022-08-22T07:17:09.372Z,58734.78
2022-08-22T07:19:41.972Z,58734.78
2022-08-22T07:22:14.786Z,58734.78
2022-08-22T07:24:48.212Z,58734.78
2022-08-22T07:27:29.177Z,58734.78
2022-08-22T07:30:11.594Z,58734.78
2022-08-22T07:32:48.847Z,58734.78
2022-08-22T07:35:21.947Z,58734.78
2022-08-22T07:38:00.053Z,58734.78
2022-08-22T07:40:35.136Z,58734.78
2022-08-22T07:43:13.051Z,58734.78
2022-08-22T07:45:48.224Z,58734.78
2022-08-22T07:48:25.798Z,58734.78
2022-08-22T07:51:09.096Z,58734.78
2022-08-22T07:53:42.692Z,58734.78
2022-08-22T07:56:17.253Z,58734.78
2022-08-22T07:58:49.265Z,58734.78
2022-08-22T08:01:20.717Z,58734.78
2022-08-22T08:03:54.344Z,58734.78
2022-08-22T08:06:26.337Z,58734.78
2022-08-22T08:08:55.766Z,58734.78
2022-08-22T08:11:27.428Z,58734.78
2022-08-22T08:14:00.048Z,58734.78
2022-08-22T08:16:32.447Z,58734.78
2022-08-22T08:19:02.923Z,58734.78
2022-08-22T08:21:37.680Z,58734.78
2022-08-22T08:24:09.801Z,58734.78
2022-08-22T08:27:03.434Z,58734.78
2022-08-22T08:29:31.676Z,58734.78
2022-08-22T08:32:01.847Z,58734.78
2022-08-22T08:34:32.437Z,58734.78
2022-08-22T08:37:13.023Z,58734.78
2022-08-22T08:39:48.715Z,58734.78
2022-08-22T08:42:58.044Z,58734.78
2022-08-22T08:45:49.511Z,58734.78
2022-08-22T08:48:41.398Z,58734.78
2022-08-22T08:51:24.796Z,58734.78
2022-08-22T08:54:14.876Z,58734.78
2022-08-22T08:56:54.345Z,58734.78
2022-08-22T08:59:40.471Z,58734.78
2022-08-22T09:02:32.012Z,58734.78
2022-08-22T09:05:36.179Z,58734.78
2022-08-22T09:08:43.441Z,58734.78
2022-08-22T09:11:50.482Z,58734.78
2022-08-22T09:15:00.122Z,58734.78
2022-08-22T09:17:43.733Z,58734.78
2022-08-22T09:20:27.526Z,58734.78
2022-08-22T09:23:25.782Z,58734.78
2022-08-22T09:25:57.608Z,58734.78
2022-08-22T09:28:33.351Z,58734.78
2022-08-22T09:31:33.030Z,58734.78
2022-08-22T09:34:13.830Z,58734.78
2022-08-22T09:37:13.901Z,58734.78
2022-08-22T09:39:52.463Z,58734.78
2022-08-22T09:42:31.359Z,58734.78
2022-08-22T09:45:30.858Z,58734.78
2022-08-22T09:48:07.448Z,58734.78
2022-08-22T09:50:47.472Z,58734.78
2022-08-22T09:53:43.510Z,58734.78
2022-08-22T09:56:20.955Z,58734.78
2022-08-22T09:59:03.697Z,58734.78
2022-08-22T10:01:42.325Z,58734.78
2022-08-22T10:04:38.042Z,58734.78
2022-08-22T10:07:23.849Z,58734.78
2022-08-22T10:10:03.858Z,58734.78
2022-08-22T10:12:36.164Z,58734.78
2022-08-22T10:15:16.007Z,58734.78
2022-08-22T10:17:55.962Z,58734.78
2022-08-22T10:20:31.780Z,58734.78
2022-08-22T10:23:15.846Z,58734.78
2022-08-22T10:25:48.065Z,58734.78
2022-08-22T10:28:23.008Z,58734.78
2022-08-22T10:31:08.293Z,58734.78
2022-08-22T10:33:44.306Z,58734.78
2022-08-22T10:36:17.349Z,58734.78
2022-08-22T10:38:49.310Z,58734.78
2022-08-22T10:41:31.232Z,58734.78
2022-08-22T10:44:04.419Z,58734.78
2022-08-22T10:46:39.027Z,58734.78
2022-08-22T10:49:20.733Z,58734.78
2022-08-22T10:51:58.257Z,58734.78
2022-08-22T10:54:48.691Z,58734.78
2022-08-22T10:57:33.847Z,58734.78
2022-08-22T11:00:10.122Z,58734.78
2022-08-22T11:02:58.494Z,58734.78
2022-08-22T11:05:43.629Z,58734.78
2022-08-22T11:08:52.351Z,58734.78
2022-08-22T11:11:33.052Z,58734.78
2022-08-22T11:14:35.493Z,58734.78
2022-08-22T11:17:30.817Z,58734.78
2022-08-22T11:20:13.467Z,58734.78
2022-08-22T11:22:55.930Z,58734.78
2022-08-22T11:25:44.283Z,58734.78
2022-08-22T11:28:40.934Z,58734.78
2022-08-22T11:31:21.467Z,58734.78
2022-08-22T11:33:56.348Z,101274.59
2022-08-22T11:36:33.063Z,101273.63
2022-08-22T11:39:18.432Z,101263.25
2022-08-22T11:41:56.175Z,101269.75
2022-08-22T11:44:31.155Z,101276.09
2022-08-22T11:47:02.758Z,101268.59
2022-08-22T11:49:42.554Z,101273.25
2022-08-22T11:52:28.837Z,101272.84
2022-08-22T11:55:12.111Z,101270.81
2022-08-22T11:57:44.919Z,101272.53
2022-08-22T12:00:30.110Z,101271.09
2022-08-22T12:03:27.053Z,101267.84
2022-08-22T12:06:04.436Z,101261.22
2022-08-22T12:09:14.907Z,101266.06
2022-08-22T12:11:59.907Z,101256.97
2022-08-22T12:14:34.588Z,101257.13
2022-08-22T12:17:22.783Z,101256.19
2022-08-22T12:20:22.004Z,101254.25
2022-08-22T12:23:20.262Z,101255.22
2022-08-22T12:26:11.036Z,101256.19
2022-08-22T12:28:54.857Z,101259.41
2022-08-22T12:31:32.060Z,101244.53
2022-08-22T12:34:09.241Z,101251.06
2022-08-22T12:36:59.240Z,101239.75
2022-08-22T12:39:52.772Z,101246.22
2022-08-22T12:42:38.582Z,101236.84
2022-08-22T12:45:29.840Z,101238.59
2022-08-22T12:48:10.590Z,101238.28
2022-08-22T12:50:47.082Z,101234.53
2022-08-22T12:53:46.551Z,101235.44
2022-08-22T12:56:27.687Z,101229.00
2022-08-22T12:59:22.157Z,101224.84
2022-08-22T13:01:57.422Z,101221.41
2022-08-22T13:04:33.160Z,101222.84
2022-08-22T13:07:10.292Z,101210.13
2022-08-22T13:09:43.329Z,101212.41
2022-08-22T13:12:22.295Z,101215.59
2022-08-22T13:14:54.312Z,101221.47
2022-08-22T13:17:25.295Z,101217.84
2022-08-22T13:20:02.271Z,101221.47
2022-08-22T13:22:34.821Z,58734.78
2022-08-22T13:25:08.672Z,101215.78
2022-08-22T13:27:51.228Z,101217.72
2022-08-22T13:30:23.133Z,101212.47
2022-08-22T13:32:55.196Z,101217.03
2022-08-22T13:35:31.741Z,101212.78
2022-08-22T13:38:12.303Z,101217.78
2022-08-22T13:40:45.113Z,101216.50
2022-08-22T13:43:18.904Z,101221.06
2022-08-22T13:45:54.437Z,101213.63
2022-08-22T13:48:28.789Z,101220.97
2022-08-22T13:51:08.070Z,101222.41
2022-08-22T13:53:49.353Z,101216.16
2022-08-22T13:56:36.649Z,101217.78
2022-08-22T13:59:25.336Z,101214.38
2022-08-22T14:02:07.611Z,101215.63
2022-08-22T14:04:46.004Z,101216.53
2022-08-22T14:07:31.100Z,101219.13
2022-08-22T14:10:04.024Z,101218.56
2022-08-22T14:12:50.495Z,101220.50
2022-08-22T14:15:23.377Z,101215.00
2022-08-22T14:17:56.819Z,101214.66
2022-08-22T14:20:32.681Z,101219.09
2022-08-22T14:23:08.679Z,101222.72
2022-08-22T14:25:39.744Z,58734.78
2022-08-22T14:28:10.374Z,58734.78
2022-08-22T14:30:54.300Z,58734.78
2022-08-22T14:33:28.582Z,58734.78
2022-08-22T14:36:02.239Z,101200.09
2022-08-22T14:38:38.434Z,101202.19
2022-08-22T14:41:08.968Z,101204.09
2022-08-22T14:43:56.732Z,58734.78
2022-08-22T14:46:30.232Z,101193.91
2022-08-22T14:49:24.779Z,58734.78
2022-08-22T14:52:02.996Z,101201.19
2022-08-22T14:54:32.664Z,101206.53
2022-08-22T14:57:03.760Z,101205.50
2022-08-22T14:59:50.080Z,101192.16
2022-08-22T15:02:27.675Z,101202.00
2022-08-22T15:04:57.213Z,101196.97
2022-08-22T15:07:30.981Z,101193.66
2022-08-22T15:10:03.397Z,101194.31
2022-08-22T15:12:34.641Z,101191.34
2022-08-22T15:15:05.482Z,101194.66
2022-08-22T15:17:44.447Z,101197.91
2022-08-22T15:20:28.202Z,101202.47
2022-08-22T15:23:02.163Z,101201.47
2022-08-22T15:25:33.406Z,101198.53
2022-08-22T15:28:05.935Z,101199.66
2022-08-22T15:30:38.481Z,101200.50
2022-08-22T15:33:19.063Z,101209.94
2022-08-22T15:35:48.501Z,101197.84
2022-08-22T15:38:30.589Z,101198.03
2022-08-22T15:41:31.412Z,101198.88
2022-08-22T15:44:08.296Z,101207.69
2022-08-22T15:46:45.917Z,101198.16
2022-08-22T15:49:29.283Z,101206.69
2022-08-22T15:52:15.960Z,101204.78
2022-08-22T15:55:18.766Z,101200.44
2022-08-22T15:57:59.901Z,101203.06
2022-08-22T16:00:35.050Z,101204.72
2022-08-22T16:03:08.308Z,101201.28
2022-08-22T16:05:51.916Z,101200.94
2022-08-22T16:08:27.290Z,101205.66
2022-08-22T16:11:32.829Z,101204.34
2022-08-22T16:14:21.679Z,101206.75
2022-08-22T16:16:57.245Z,101200.97
2022-08-22T16:19:26.105Z,101209.56
2022-08-22T16:22:12.162Z,101213.25
2022-08-22T16:25:05.517Z,101214.59
2022-08-22T16:27:35.076Z,101212.19
2022-08-22T16:30:13.986Z,101214.81
2022-08-22T16:32:52.254Z,101211.31
2022-08-22T16:36:26.862Z,101209.59
2022-08-22T16:38:57.978Z,101206.28
2022-08-22T16:41:30.683Z,58734.78
2022-08-22T16:44:39.502Z,58734.78
2022-08-22T16:47:11.552Z,101201.03
2022-08-22T16:49:55.230Z,101215.41
2022-08-22T16:52:53.202Z,101216.19
2022-08-22T16:55:59.678Z,101207.47
2022-08-22T16:58:57.859Z,101220.38
2022-08-22T17:01:56.826Z,101224.59
2022-08-22T17:04:35.315Z,101222.84
2022-08-22T17:07:15.803Z,101233.47
2022-08-22T17:10:07.824Z,101219.56
2022-08-22T17:12:53.610Z,101223.91
2022-08-22T17:15:31.887Z,101226.72
2022-08-22T17:18:42.599Z,101233.13
2022-08-22T17:21:18.344Z,101221.66
2022-08-22T17:23:58.546Z,101231.63
2022-08-22T17:26:37.252Z,101232.47
2022-08-22T17:29:16.042Z,101226.22
2022-08-22T17:31:51.240Z,101227.19
2022-08-22T17:34:32.306Z,101230.66
2022-08-22T17:37:08.546Z,101233.44
2022-08-22T17:40:10.044Z,101239.69
2022-08-22T17:42:52.486Z,101243.22
2022-08-22T17:45:28.359Z,101244.06
2022-08-22T17:48:03.493Z,101246.84
2022-08-22T17:50:39.482Z,101257.34
2022-08-22T17:53:12.161Z,101254.06
2022-08-22T17:55:59.816Z,101266.47
2022-08-22T17:58:43.292Z,101254.94
2022-08-22T18:01:16.158Z,101262.78
2022-08-22T18:03:52.598Z,101264.66
2022-08-22T18:06:25.568Z,101268.19
2022-08-22T18:09:13.575Z,101280.69
2022-08-22T18:11:47.400Z,101277.94
2022-08-22T18:14:30.268Z,101287.59
2022-08-22T18:17:00.814Z,101291.28
2022-08-22T18:19:43.097Z,101294.78
2022-08-22T18:22:20.927Z,101294.81
2022-08-22T18:24:53.824Z,101298.38
2022-08-22T18:27:34.198Z,101300.19
2022-08-22T18:30:08.438Z,101298.38
2022-08-22T18:32:43.191Z,101296.59
2022-08-22T18:35:20.909Z,101298.38
2022-08-22T18:37:58.902Z,101294.84
2022-08-22T18:40:33.340Z,101300.13
2022-08-22T18:43:14.010Z,101294.88
2022-08-22T18:46:04.338Z,101293.16
2022-08-22T18:48:59.509Z,101302.03
2022-08-22T18:51:34.989Z,101293.22
2022-08-22T18:54:35.994Z,101300.22
2022-08-22T18:57:23.868Z,101301.13
2022-08-22T19:00:06.451Z,101296.72
2022-08-22T19:03:09.132Z,101302.03
2022-08-22T19:06:02.525Z,101297.63
2022-08-22T19:09:00.409Z,101303.84
2022-08-22T19:11:47.108Z,101304.75
2022-08-22T19:14:49.091Z,101302.09
2022-08-22T19:17:42.130Z,101303.88
2022-08-22T19:20:38.597Z,101302.97
2022-08-22T19:23:43.637Z,101313.56
2022-08-22T19:26:34.368Z,101316.22
2022-08-22T19:29:10.821Z,101317.97
2022-08-22T19:32:43.720Z,101319.75
2022-08-22T19:35:20.677Z,101322.38
2022-08-22T19:37:53.745Z,101325.91
2022-08-22T19:40:55.915Z,101325.00
2022-08-22T19:43:36.772Z,101332.06
2022-08-22T19:46:09.438Z,101321.47
2022-08-22T19:48:47.358Z,101331.19
2022-08-22T19:51:26.864Z,101331.19
2022-08-22T19:54:16.756Z,101332.94
2022-08-22T19:57:02.891Z,101333.81
2022-08-22T19:59:50.541Z,101339.13
2022-08-22T20:02:31.988Z,101333.84
2022-08-22T20:05:11.631Z,101334.72
2022-08-22T20:07:52.979Z,101329.44
2022-08-22T20:10:31.218Z,101331.19
2022-08-22T20:13:07.706Z,101325.91
2022-08-22T20:16:03.099Z,101332.97
2022-08-22T20:19:01.904Z,101323.25
2022-08-22T20:21:58.010Z,101326.78
2022-08-22T20:24:39.782Z,101326.78
2022-08-22T20:27:14.845Z,101329.44
2022-08-22T20:29:53.672Z,101329.41
2022-08-22T20:32:24.080Z,101320.63
2022-08-22T20:34:58.271Z,101327.66
2022-08-22T20:37:56.243Z,101327.66
2022-08-22T20:40:56.136Z,101326.78
2022-08-22T20:43:28.823Z,101333.84
2022-08-22T20:46:08.299Z,101333.81
2022-08-22T20:48:44.051Z,101333.81
2022-08-22T20:51:17.353Z,101333.84
2022-08-22T20:53:52.309Z,101335.59
2022-08-22T20:56:34.163Z,101324.13
2022-08-22T20:59:16.572Z,101328.53
2022-08-22T21:01:45.839Z,101332.06
2022-08-22T21:04:15.767Z,101331.19
2022-08-22T21:06:44.969Z,101339.09
2022-08-22T21:09:49.482Z,58734.78
2022-08-22T21:12:17.632Z,101337.31
2022-08-22T21:14:47.046Z,101333.78
2022-08-22T21:17:23.479Z,101340.84
2022-08-22T21:19:51.618Z,101343.44
2022-08-22T21:22:28.691Z,101337.31
2022-08-22T21:24:58.499Z,101345.22
2022-08-22T21:27:30.661Z,101343.47
2022-08-22T21:30:00.271Z,101340.84
2022-08-22T21:32:34.697Z,101339.88
2022-08-22T21:35:04.409Z,101342.47
2022-08-22T21:37:39.843Z,101348.72
2022-08-22T21:40:15.153Z,101339.88
2022-08-22T21:42:44.987Z,101346.88
2022-08-22T21:45:26.868Z,101348.66
2022-08-22T21:47:56.256Z,101349.63
2022-08-22T21:50:34.718Z,101360.13
2022-08-22T21:53:10.257Z,101356.66
2022-08-22T21:55:42.889Z,101346.97
2022-08-22T21:58:36.918Z,101351.38
2022-08-22T22:01:29.320Z,101346.13
2022-08-22T22:03:58.322Z,101346.91
2022-08-22T22:06:27.252Z,101346.09
2022-08-22T22:08:56.377Z,101341.69
2022-08-22T22:11:24.581Z,101346.97
2022-08-22T22:13:52.749Z,101349.56
2022-08-22T22:16:25.805Z,101347.84
2022-08-22T22:18:55.750Z,101345.16
2022-08-22T22:21:23.561Z,101341.59
2022-08-22T22:23:52.297Z,101347.72
2022-08-22T22:26:22.195Z,101349.53
2022-08-22T22:28:51.657Z,101350.38
2022-08-22T22:31:19.799Z,101356.56
2022-08-22T22:33:48.795Z,101348.75
2022-08-22T22:36:28.400Z,101350.50
2022-08-22T22:38:56.853Z,101345.13
2022-08-22T22:41:28.825Z,101348.66
2022-08-22T22:43:57.106Z,101354.75
2022-08-22T22:46:26.852Z,101354.81
2022-08-22T22:48:55.351Z,101343.34
2022-08-22T22:51:28.649Z,101345.06
2022-08-22T22:53:57.545Z,101348.50
2022-08-22T22:56:26.400Z,101339.78
2022-08-22T22:59:00.851Z,101340.66
2022-08-22T23:02:01.448Z,101342.28
2022-08-22T23:04:29.225Z,101340.56
2022-08-22T23:06:57.166Z,101335.25
2022-08-22T23:09:38.479Z,101336.09
2022-08-22T23:12:14.742Z,101333.47
2022-08-22T23:14:44.701Z,101333.47
2022-08-22T23:17:13.007Z,101335.22
2022-08-22T23:19:41.358Z,101328.19
2022-08-22T23:22:11.948Z,101327.25
2022-08-22T23:24:41.148Z,101328.16
2022-08-22T23:27:11.632Z,101323.84
2022-08-22T23:29:42.875Z,101327.38
2022-08-22T23:32:13.294Z,101316.78
2022-08-22T23:34:45.929Z,101322.91
2022-08-22T23:37:16.243Z,101323.88
2022-08-22T23:39:48.199Z,101320.38
2022-08-22T23:42:18.079Z,101323.00
2022-08-22T23:44:47.035Z,101331.75
2022-08-22T23:47:16.620Z,101328.22
2022-08-22T23:49:45.140Z,101322.97
2022-08-22T23:52:14.173Z,101324.75
2022-08-22T23:54:42.328Z,101330.03
2022-08-22T23:57:11.817Z,101315.97
2022-08-22T23:59:48.054Z,101318.63
