createdAt,value
2019-03-17T00:00:59.810Z,6.70
2019-03-17T00:02:04.004Z,6.70
2019-03-17T00:03:08.205Z,6.80
2019-03-17T00:04:12.505Z,6.80
2019-03-17T00:05:16.619Z,6.70
2019-03-17T00:06:20.934Z,6.70
2019-03-17T00:07:25.148Z,6.80
2019-03-17T00:08:29.481Z,6.80
2019-03-17T00:09:33.715Z,6.80
2019-03-17T00:10:37.912Z,6.80
2019-03-17T00:11:42.031Z,6.70
2019-03-17T00:12:46.360Z,6.80
2019-03-17T00:13:50.559Z,6.80
2019-03-17T00:15:04.574Z,6.80
2019-03-17T00:16:00.837Z,6.70
2019-03-17T00:17:05.089Z,6.70
2019-03-17T00:18:09.421Z,6.70
2019-03-17T00:19:13.751Z,6.60
2019-03-17T00:20:17.938Z,6.60
2019-03-17T00:21:22.180Z,6.60
2019-03-17T00:22:26.511Z,6.60
2019-03-17T00:23:30.865Z,6.60
2019-03-17T00:24:35.232Z,6.50
2019-03-17T00:25:39.399Z,6.60
2019-03-17T00:26:43.568Z,6.50
2019-03-17T00:27:47.835Z,6.40
2019-03-17T00:28:52.044Z,6.40
2019-03-17T00:29:56.196Z,6.40
2019-03-17T00:31:00.360Z,6.40
2019-03-17T00:32:04.635Z,6.40
2019-03-17T00:33:09.015Z,6.40
2019-03-17T00:34:13.161Z,6.40
2019-03-17T00:35:17.276Z,6.40
2019-03-17T00:36:21.467Z,6.40
2019-03-17T00:37:25.739Z,6.40
2019-03-17T00:38:29.939Z,6.40
2019-03-17T00:39:34.180Z,6.30
2019-03-17T00:40:38.499Z,6.30
2019-03-17T00:41:42.839Z,6.30
2019-03-17T00:42:47.077Z,6.30
2019-03-17T00:43:51.306Z,6.30
2019-03-17T00:44:55.517Z,6.40
2019-03-17T00:45:59.873Z,6.30
2019-03-17T00:47:04.167Z,6.30
2019-03-17T00:48:08.253Z,6.40
2019-03-17T00:49:12.539Z,6.30
2019-03-17T00:50:16.741Z,6.40
2019-03-17T00:51:21.043Z,6.40
2019-03-17T00:52:25.284Z,6.30
2019-03-17T00:53:29.403Z,6.20
2019-03-17T00:54:33.603Z,6.30
2019-03-17T00:55:37.810Z,6.30
2019-03-17T00:56:42.022Z,6.30
2019-03-17T00:57:46.181Z,6.40
2019-03-17T00:58:50.535Z,6.40
2019-03-17T00:59:54.700Z,6.30
2019-03-17T01:00:59.019Z,6.40
2019-03-17T01:02:03.325Z,6.40
2019-03-17T01:03:07.481Z,6.40
2019-03-17T01:04:11.671Z,6.40
2019-03-17T01:05:15.829Z,6.30
2019-03-17T01:06:20.046Z,6.30
2019-03-17T01:07:24.302Z,6.30
2019-03-17T01:08:28.636Z,6.30
2019-03-17T01:09:32.887Z,6.30
2019-03-17T01:10:37.200Z,6.30
2019-03-17T01:11:41.479Z,6.30
2019-03-17T01:12:45.707Z,6.30
2019-03-17T01:13:50.370Z,6.30
2019-03-17T01:14:54.564Z,6.30
2019-03-17T01:15:58.904Z,6.40
2019-03-17T01:17:03.274Z,6.40
2019-03-17T01:18:07.499Z,6.40
2019-03-17T01:19:12.047Z,6.30
2019-03-17T01:20:16.217Z,6.30
2019-03-17T01:21:20.783Z,6.30
2019-03-17T01:22:24.985Z,6.30
2019-03-17T01:23:29.135Z,6.40
2019-03-17T01:24:33.341Z,6.40
2019-03-17T01:25:37.629Z,6.40
2019-03-17T01:26:41.899Z,6.30
2019-03-17T01:27:46.246Z,6.40
2019-03-17T01:28:50.401Z,6.30
2019-03-17T01:29:57.410Z,6.30
2019-03-17T01:31:00.759Z,6.30
2019-03-17T01:32:04.994Z,6.30
2019-03-17T01:33:09.307Z,6.30
2019-03-17T01:34:13.454Z,6.30
2019-03-17T01:35:17.942Z,6.30
2019-03-17T01:36:22.056Z,6.20
2019-03-17T01:37:27.355Z,6.20
2019-03-17T01:38:31.741Z,6.20
2019-03-17T01:39:35.881Z,6.20
2019-03-17T01:40:40.165Z,6.20
2019-03-17T01:41:44.513Z,6.20
2019-03-17T01:42:49.084Z,6.20
2019-03-17T01:43:53.249Z,6.30
2019-03-17T01:44:57.499Z,6.30
2019-03-17T01:46:01.699Z,6.30
2019-03-17T01:47:05.943Z,6.20
2019-03-17T01:48:10.210Z,6.20
2019-03-17T01:50:25.925Z,6.20
2019-03-17T01:51:30.166Z,6.20
2019-03-17T01:52:34.285Z,6.20
2019-03-17T01:53:38.555Z,6.20
2019-03-17T01:54:42.789Z,6.10
2019-03-17T01:55:46.967Z,6.20
2019-03-17T01:56:51.460Z,6.10
2019-03-17T01:57:56.156Z,6.10
2019-03-17T01:59:00.322Z,6.20
2019-03-17T02:00:04.899Z,6.10
2019-03-17T02:01:11.750Z,6.10
2019-03-17T02:02:15.273Z,6.10
2019-03-17T02:03:19.522Z,6.00
2019-03-17T02:04:23.678Z,6.00
2019-03-17T02:05:27.909Z,6.00
2019-03-17T02:06:32.173Z,6.00
2019-03-17T02:07:36.409Z,6.00
2019-03-17T02:08:40.708Z,6.00
2019-03-17T02:09:44.909Z,6.00
2019-03-17T02:10:49.097Z,6.10
2019-03-17T02:11:53.289Z,6.10
2019-03-17T02:12:57.493Z,6.10
2019-03-17T02:14:01.784Z,6.10
2019-03-17T02:15:07.052Z,6.10
2019-03-17T02:16:11.222Z,6.10
2019-03-17T02:17:15.504Z,6.10
2019-03-17T02:18:19.668Z,6.10
2019-03-17T02:19:23.939Z,6.00
2019-03-17T02:20:28.087Z,6.00
2019-03-17T02:21:32.300Z,6.00
2019-03-17T02:22:36.671Z,6.00
2019-03-17T02:23:40.797Z,6.00
2019-03-17T02:24:44.965Z,6.00
2019-03-17T02:25:49.219Z,6.00
2019-03-17T02:26:53.479Z,5.90
2019-03-17T02:27:57.986Z,5.90
2019-03-17T02:29:02.155Z,6.00
2019-03-17T02:30:07.177Z,6.10
2019-03-17T02:31:11.408Z,6.10
2019-03-17T02:32:15.604Z,6.10
2019-03-17T02:33:19.973Z,6.10
2019-03-17T02:34:24.186Z,6.10
2019-03-17T02:35:38.556Z,6.10
2019-03-17T02:36:34.455Z,6.00
2019-03-17T02:37:38.814Z,6.00
2019-03-17T02:38:42.940Z,6.00
2019-03-17T02:39:47.194Z,6.10
2019-03-17T02:40:51.365Z,6.10
2019-03-17T02:41:55.525Z,6.10
2019-03-17T02:42:59.850Z,6.10
2019-03-17T02:44:04.211Z,6.10
2019-03-17T02:45:08.971Z,6.10
2019-03-17T02:46:13.197Z,6.10
2019-03-17T02:47:17.497Z,6.10
2019-03-17T02:48:21.694Z,6.10
2019-03-17T02:49:25.957Z,6.10
2019-03-17T02:50:30.120Z,6.10
2019-03-17T02:51:34.320Z,6.00
2019-03-17T02:52:38.492Z,6.00
2019-03-17T02:53:42.857Z,6.00
2019-03-17T02:54:46.965Z,6.00
2019-03-17T02:55:51.200Z,6.00
2019-03-17T02:56:55.473Z,6.00
2019-03-17T02:57:59.659Z,6.00
2019-03-17T02:59:03.919Z,5.90
2019-03-17T03:00:09.694Z,5.90
2019-03-17T03:01:13.929Z,5.80
2019-03-17T03:02:18.373Z,5.80
2019-03-17T03:03:22.642Z,5.90
2019-03-17T03:04:26.885Z,5.90
2019-03-17T03:05:31.175Z,5.90
2019-03-17T03:06:35.812Z,5.90
2019-03-17T03:07:40.089Z,5.90
2019-03-17T03:08:44.306Z,5.90
2019-03-17T03:09:48.678Z,5.80
2019-03-17T03:10:53.147Z,5.80
2019-03-17T03:11:57.261Z,5.90
2019-03-17T03:13:01.454Z,6.00
2019-03-17T03:14:05.636Z,6.00
2019-03-17T03:15:10.026Z,5.90
2019-03-17T03:16:14.568Z,5.90
2019-03-17T03:17:18.837Z,5.90
2019-03-17T03:18:22.946Z,5.90
2019-03-17T03:19:27.199Z,5.80
2019-03-17T03:20:31.532Z,5.80
2019-03-17T03:21:35.862Z,5.90
2019-03-17T03:22:40.128Z,5.80
2019-03-17T03:23:44.496Z,5.90
2019-03-17T03:24:48.775Z,5.90
2019-03-17T03:25:53.048Z,5.90
2019-03-17T03:26:57.228Z,5.90
2019-03-17T03:28:01.438Z,6.00
2019-03-17T03:29:05.678Z,6.00
2019-03-17T03:30:10.223Z,6.00
2019-03-17T03:31:15.012Z,5.90
2019-03-17T03:32:19.392Z,5.90
2019-03-17T03:33:23.655Z,5.80
2019-03-17T03:34:27.981Z,5.90
2019-03-17T03:35:32.411Z,5.80
2019-03-17T03:36:37.057Z,5.70
2019-03-17T03:37:41.421Z,5.70
2019-03-17T03:38:45.813Z,5.80
2019-03-17T03:39:50.156Z,5.80
2019-03-17T03:40:54.545Z,5.80
2019-03-17T03:41:58.817Z,5.80
2019-03-17T03:43:03.106Z,5.80
2019-03-17T03:44:07.448Z,5.70
2019-03-17T03:45:11.831Z,5.70
2019-03-17T03:46:16.193Z,5.60
2019-03-17T03:47:20.386Z,5.60
2019-03-17T03:48:24.795Z,5.60
2019-03-17T03:49:29.016Z,5.70
2019-03-17T03:50:33.366Z,5.70
2019-03-17T03:51:37.498Z,5.70
2019-03-17T03:52:41.673Z,5.60
2019-03-17T03:53:45.932Z,5.60
2019-03-17T03:54:50.278Z,5.70
2019-03-17T03:55:54.464Z,5.70
2019-03-17T03:56:58.644Z,5.70
2019-03-17T03:58:03.279Z,5.70
2019-03-17T03:59:08.029Z,5.70
2019-03-17T04:00:12.470Z,5.70
2019-03-17T04:01:16.648Z,5.60
2019-03-17T04:02:20.791Z,5.60
2019-03-17T04:03:36.243Z,5.60
2019-03-17T04:04:40.371Z,5.60
2019-03-17T04:05:44.700Z,5.50
2019-03-17T04:06:49.248Z,5.60
2019-03-17T04:07:53.435Z,5.60
2019-03-17T04:08:57.767Z,5.70
2019-03-17T04:10:01.940Z,5.70
2019-03-17T04:11:06.164Z,5.60
2019-03-17T04:12:10.516Z,5.60
2019-03-17T04:13:14.822Z,5.60
2019-03-17T04:14:19.200Z,5.60
2019-03-17T04:15:23.430Z,5.60
2019-03-17T04:16:27.812Z,5.60
2019-03-17T04:17:32.123Z,5.60
2019-03-17T04:18:36.493Z,5.60
2019-03-17T04:19:40.784Z,5.70
2019-03-17T04:20:45.186Z,5.60
2019-03-17T04:21:49.369Z,5.60
2019-03-17T04:22:53.776Z,5.50
2019-03-17T04:23:58.084Z,5.60
2019-03-17T04:25:02.404Z,5.50
2019-03-17T04:26:06.729Z,5.50
2019-03-17T04:27:10.847Z,5.50
2019-03-17T04:28:15.131Z,5.50
2019-03-17T04:29:19.690Z,5.40
2019-03-17T04:30:23.888Z,5.40
2019-03-17T04:31:28.208Z,5.40
2019-03-17T04:32:32.484Z,5.50
2019-03-17T04:33:36.623Z,5.40
2019-03-17T04:34:40.864Z,5.40
2019-03-17T04:35:45.331Z,5.40
2019-03-17T04:36:49.527Z,5.40
2019-03-17T04:37:53.675Z,5.40
2019-03-17T04:38:58.525Z,5.50
2019-03-17T04:40:02.730Z,5.50
2019-03-17T04:41:06.899Z,5.50
2019-03-17T04:42:11.049Z,5.50
2019-03-17T04:43:15.235Z,5.50
2019-03-17T04:44:21.029Z,5.50
2019-03-17T04:45:25.593Z,5.50
2019-03-17T04:46:29.763Z,5.50
2019-03-17T04:47:34.153Z,5.50
2019-03-17T04:48:38.482Z,5.50
2019-03-17T04:49:42.705Z,5.50
2019-03-17T04:50:47.018Z,5.40
2019-03-17T04:51:51.383Z,5.40
2019-03-17T04:52:55.573Z,5.40
2019-03-17T04:53:59.711Z,5.40
2019-03-17T04:55:03.976Z,5.40
2019-03-17T04:56:08.270Z,5.40
2019-03-17T04:57:12.605Z,5.40
2019-03-17T04:58:16.719Z,5.40
2019-03-17T04:59:21.001Z,5.40
2019-03-17T05:00:25.256Z,5.40
2019-03-17T05:01:29.549Z,5.40
2019-03-17T05:02:34.101Z,5.40
2019-03-17T05:03:38.272Z,5.40
2019-03-17T05:04:42.492Z,5.30
2019-03-17T05:05:46.803Z,5.30
2019-03-17T05:06:52.837Z,5.20
2019-03-17T05:07:57.011Z,5.20
2019-03-17T05:09:01.234Z,5.20
2019-03-17T05:10:06.171Z,5.30
2019-03-17T05:11:10.473Z,5.30
2019-03-17T05:12:14.683Z,5.30
2019-03-17T05:13:18.995Z,5.30
2019-03-17T05:14:23.248Z,5.30
2019-03-17T05:15:27.403Z,5.30
2019-03-17T05:16:31.614Z,5.30
2019-03-17T05:17:35.937Z,5.20
2019-03-17T05:18:40.190Z,5.10
2019-03-17T05:19:44.307Z,5.10
2019-03-17T05:20:48.541Z,5.10
2019-03-17T05:21:54.570Z,5.20
2019-03-17T05:22:58.909Z,5.20
2019-03-17T05:24:04.223Z,5.20
2019-03-17T05:25:08.812Z,5.20
2019-03-17T05:26:13.030Z,5.30
2019-03-17T05:27:17.299Z,5.30
2019-03-17T05:28:23.186Z,5.30
2019-03-17T05:29:27.503Z,5.30
2019-03-17T05:30:31.707Z,5.40
2019-03-17T05:31:35.946Z,5.30
2019-03-17T05:32:40.141Z,5.20
2019-03-17T05:33:44.351Z,5.20
2019-03-17T05:34:48.513Z,5.20
2019-03-17T05:35:54.146Z,5.20
2019-03-17T05:37:06.108Z,5.20
2019-03-17T05:38:04.360Z,5.30
2019-03-17T05:39:08.745Z,5.30
2019-03-17T05:40:12.900Z,5.30
2019-03-17T05:41:17.071Z,5.20
2019-03-17T05:42:21.624Z,5.20
2019-03-17T05:43:25.802Z,5.20
2019-03-17T05:44:30.186Z,5.20
2019-03-17T05:45:34.359Z,5.20
2019-03-17T05:46:38.557Z,5.20
2019-03-17T05:47:42.922Z,5.20
2019-03-17T05:48:47.218Z,5.20
2019-03-17T05:49:51.485Z,5.10
2019-03-17T05:50:55.811Z,5.20
2019-03-17T05:52:00.112Z,5.20
2019-03-17T05:53:04.307Z,5.20
2019-03-17T05:54:08.542Z,5.20
2019-03-17T05:55:12.695Z,5.30
2019-03-17T05:56:16.913Z,5.20
2019-03-17T05:57:21.213Z,5.20
2019-03-17T05:58:25.353Z,5.10
2019-03-17T05:59:29.499Z,5.10
2019-03-17T06:00:33.801Z,5.10
2019-03-17T06:01:38.051Z,5.10
2019-03-17T06:02:42.190Z,5.10
2019-03-17T06:03:46.552Z,5.10
2019-03-17T06:04:50.853Z,5.20
2019-03-17T06:05:55.111Z,5.30
2019-03-17T06:06:59.275Z,5.30
2019-03-17T06:08:03.579Z,5.20
2019-03-17T06:09:08.164Z,5.20
2019-03-17T06:10:12.301Z,5.20
2019-03-17T06:11:16.607Z,5.30
2019-03-17T06:12:20.965Z,5.30
2019-03-17T06:13:25.282Z,5.20
2019-03-17T06:14:29.475Z,5.30
2019-03-17T06:15:33.758Z,5.30
2019-03-17T06:16:37.983Z,5.30
2019-03-17T06:17:42.212Z,5.30
2019-03-17T06:18:46.377Z,5.30
2019-03-17T06:19:50.613Z,5.40
2019-03-17T06:20:54.989Z,5.40
2019-03-17T06:22:00.448Z,5.40
2019-03-17T06:23:04.968Z,5.40
2019-03-17T06:24:09.182Z,5.40
2019-03-17T06:25:13.412Z,5.40
2019-03-17T06:26:17.599Z,5.50
2019-03-17T06:27:21.963Z,5.50
2019-03-17T06:28:26.181Z,5.40
2019-03-17T06:29:30.419Z,5.40
2019-03-17T06:30:34.691Z,5.40
2019-03-17T06:31:38.943Z,5.50
2019-03-17T06:32:43.213Z,5.50
2019-03-17T06:33:47.394Z,5.50
2019-03-17T06:34:51.611Z,5.50
2019-03-17T06:35:56.000Z,5.60
2019-03-17T06:37:00.232Z,5.60
2019-03-17T06:38:04.537Z,5.60
2019-03-17T06:39:09.105Z,5.60
2019-03-17T06:40:13.469Z,5.60
2019-03-17T06:41:18.856Z,5.70
2019-03-17T06:42:23.239Z,5.60
2019-03-17T06:43:27.673Z,5.60
2019-03-17T06:44:31.843Z,5.60
2019-03-17T06:45:36.120Z,5.70
2019-03-17T06:46:40.362Z,5.60
2019-03-17T06:47:44.614Z,5.60
2019-03-17T06:48:48.869Z,5.70
2019-03-17T06:49:53.201Z,5.70
2019-03-17T06:50:57.411Z,5.60
2019-03-17T06:52:01.579Z,5.70
2019-03-17T06:53:05.842Z,5.60
2019-03-17T06:54:09.991Z,5.60
2019-03-17T06:55:14.267Z,5.60
2019-03-17T06:56:18.587Z,5.60
2019-03-17T06:57:23.155Z,5.60
2019-03-17T06:58:27.269Z,5.70
2019-03-17T06:59:31.501Z,5.60
2019-03-17T07:00:35.686Z,5.70
2019-03-17T07:01:39.919Z,5.70
2019-03-17T07:02:44.092Z,5.70
2019-03-17T07:03:48.421Z,5.70
2019-03-17T07:04:54.112Z,5.70
2019-03-17T07:05:58.451Z,5.70
2019-03-17T07:07:02.759Z,5.70
2019-03-17T07:08:06.902Z,5.80
2019-03-17T07:09:11.126Z,5.80
2019-03-17T07:10:15.270Z,5.80
2019-03-17T07:11:19.591Z,5.80
2019-03-17T07:12:23.785Z,5.80
2019-03-17T07:13:28.060Z,5.80
2019-03-17T07:14:32.364Z,5.90
2019-03-17T07:15:36.713Z,5.90
2019-03-17T07:16:40.845Z,5.90
2019-03-17T07:17:45.185Z,6.00
2019-03-17T07:18:50.779Z,6.00
2019-03-17T07:19:55.108Z,6.00
2019-03-17T07:20:59.387Z,6.00
2019-03-17T07:22:03.708Z,6.10
2019-03-17T07:23:07.829Z,6.10
2019-03-17T07:24:12.117Z,6.10
2019-03-17T07:25:16.310Z,6.10
2019-03-17T07:26:20.497Z,6.10
2019-03-17T07:27:24.721Z,6.20
2019-03-17T07:28:28.874Z,6.20
2019-03-17T07:29:33.018Z,6.20
2019-03-17T07:30:37.284Z,6.20
2019-03-17T07:31:41.515Z,6.20
2019-03-17T07:32:45.781Z,6.30
2019-03-17T07:33:50.121Z,6.40
2019-03-17T07:34:54.466Z,6.40
2019-03-17T07:35:58.780Z,6.40
2019-03-17T07:37:03.065Z,6.40
2019-03-17T07:38:07.344Z,6.40
2019-03-17T07:39:12.436Z,6.40
2019-03-17T07:40:16.917Z,6.40
2019-03-17T07:41:21.199Z,6.50
2019-03-17T07:42:25.447Z,6.60
2019-03-17T07:43:29.803Z,6.60
2019-03-17T07:44:34.149Z,6.60
2019-03-17T07:45:38.589Z,6.60
2019-03-17T07:46:42.856Z,6.60
2019-03-17T07:47:47.078Z,6.60
2019-03-17T07:48:51.407Z,6.60
2019-03-17T07:49:55.775Z,6.60
2019-03-17T07:51:00.005Z,6.70
2019-03-17T07:52:04.554Z,6.70
2019-03-17T07:53:08.661Z,6.70
2019-03-17T07:54:12.862Z,6.80
2019-03-17T07:55:17.009Z,6.80
2019-03-17T07:56:21.493Z,6.70
2019-03-17T07:57:25.770Z,6.70
2019-03-17T07:58:29.996Z,6.80
2019-03-17T07:59:34.289Z,6.80
2019-03-17T08:00:38.551Z,6.90
2019-03-17T08:01:42.739Z,6.90
2019-03-17T08:02:47.015Z,6.90
2019-03-17T08:04:02.956Z,7.00
2019-03-17T08:05:07.723Z,7.00
2019-03-17T08:06:12.012Z,7.00
2019-03-17T08:07:16.272Z,7.10
2019-03-17T08:08:20.616Z,7.10
2019-03-17T08:09:24.777Z,7.10
2019-03-17T08:10:28.951Z,7.10
2019-03-17T08:11:33.183Z,7.20
2019-03-17T08:12:37.341Z,7.20
2019-03-17T08:13:41.543Z,7.20
2019-03-17T08:14:45.854Z,7.30
2019-03-17T08:15:50.126Z,7.30
2019-03-17T08:16:54.393Z,7.40
2019-03-17T08:17:58.630Z,7.40
2019-03-17T08:19:02.804Z,7.50
2019-03-17T08:20:07.437Z,7.50
2019-03-17T08:21:11.725Z,7.50
2019-03-17T08:22:16.199Z,7.60
2019-03-17T08:23:20.451Z,7.60
2019-03-17T08:24:24.693Z,7.60
2019-03-17T08:25:28.829Z,7.60
2019-03-17T08:26:32.977Z,7.60
2019-03-17T08:27:37.287Z,7.70
2019-03-17T08:28:41.625Z,7.70
2019-03-17T08:29:45.987Z,7.80
2019-03-17T08:30:53.504Z,7.80
2019-03-17T08:31:56.741Z,7.80
2019-03-17T08:33:00.961Z,7.90
2019-03-17T08:34:05.289Z,7.90
2019-03-17T08:35:09.880Z,7.90
2019-03-17T08:36:14.230Z,8.00
2019-03-17T08:37:18.443Z,8.00
2019-03-17T08:38:22.756Z,8.00
2019-03-17T08:39:26.942Z,8.10
2019-03-17T08:40:31.199Z,8.10
2019-03-17T08:41:37.553Z,8.10
2019-03-17T08:42:41.287Z,8.10
2019-03-17T08:43:54.279Z,8.20
2019-03-17T08:44:51.678Z,8.20
2019-03-17T08:45:55.914Z,8.20
2019-03-17T08:47:00.085Z,8.30
2019-03-17T08:48:04.221Z,8.40
2019-03-17T08:49:08.367Z,8.40
2019-03-17T08:50:12.628Z,8.50
2019-03-17T08:51:17.035Z,8.50
2019-03-17T08:52:21.300Z,8.50
2019-03-17T08:53:25.504Z,8.50
2019-03-17T08:54:29.679Z,8.50
2019-03-17T08:55:33.825Z,8.60
2019-03-17T08:56:38.026Z,8.60
2019-03-17T08:57:42.175Z,8.70
2019-03-17T08:58:46.293Z,8.70
2019-03-17T08:59:59.420Z,8.70
2019-03-17T09:01:03.588Z,8.70
2019-03-17T09:02:07.871Z,8.80
2019-03-17T09:03:12.006Z,8.80
2019-03-17T09:04:16.309Z,8.80
2019-03-17T09:05:20.455Z,8.90
2019-03-17T09:06:25.031Z,8.80
2019-03-17T09:07:29.495Z,8.80
2019-03-17T09:08:35.214Z,8.90
2019-03-17T09:09:40.042Z,8.90
2019-03-17T09:10:44.327Z,9.00
2019-03-17T09:11:48.922Z,9.10
2019-03-17T09:12:53.109Z,9.10
2019-03-17T09:13:57.223Z,9.10
2019-03-17T09:15:01.387Z,9.20
2019-03-17T09:16:05.557Z,9.20
2019-03-17T09:17:14.689Z,9.20
2019-03-17T09:18:15.950Z,9.30
2019-03-17T09:19:20.091Z,9.30
2019-03-17T09:20:24.342Z,9.40
2019-03-17T09:21:28.617Z,9.40
2019-03-17T09:22:32.879Z,9.40
2019-03-17T09:23:37.221Z,9.50
2019-03-17T09:24:41.448Z,9.60
2019-03-17T09:25:45.803Z,9.60
2019-03-17T09:26:49.958Z,9.60
2019-03-17T09:27:54.273Z,9.50
2019-03-17T09:28:58.500Z,9.50
2019-03-17T09:30:02.659Z,9.60
2019-03-17T09:31:07.594Z,9.70
2019-03-17T09:32:12.022Z,9.70
2019-03-17T09:33:16.216Z,9.70
2019-03-17T09:34:20.474Z,9.80
2019-03-17T09:35:24.823Z,9.90
2019-03-17T09:36:29.136Z,9.90
2019-03-17T09:37:33.440Z,10.00
2019-03-17T09:38:46.721Z,10.00
2019-03-17T09:39:43.661Z,10.00
2019-03-17T09:40:47.973Z,9.90
2019-03-17T09:41:52.259Z,10.00
2019-03-17T09:42:56.418Z,10.00
2019-03-17T09:44:00.637Z,10.10
2019-03-17T09:45:05.671Z,10.20
2019-03-17T09:46:09.885Z,10.20
2019-03-17T09:47:14.042Z,10.30
2019-03-17T09:48:18.304Z,10.30
2019-03-17T09:49:22.868Z,10.30
2019-03-17T09:50:27.111Z,10.30
2019-03-17T09:51:31.367Z,10.30
2019-03-17T09:52:35.677Z,10.40
2019-03-17T09:53:39.857Z,10.60
2019-03-17T09:54:43.983Z,10.70
2019-03-17T09:55:48.149Z,10.90
2019-03-17T09:56:52.545Z,10.80
2019-03-17T09:57:56.747Z,10.70
2019-03-17T09:59:00.949Z,10.60
2019-03-17T10:00:05.782Z,10.60
2019-03-17T10:01:09.975Z,10.90
2019-03-17T10:02:14.451Z,11.20
2019-03-17T10:03:18.684Z,11.20
2019-03-17T10:04:23.032Z,11.10
2019-03-17T10:05:27.244Z,11.00
2019-03-17T10:06:31.397Z,10.90
2019-03-17T10:07:35.886Z,10.90
2019-03-17T10:08:40.112Z,11.00
2019-03-17T10:09:44.316Z,11.30
2019-03-17T10:10:48.639Z,11.50
2019-03-17T10:11:52.881Z,11.40
2019-03-17T10:12:57.219Z,11.40
2019-03-17T10:14:01.391Z,11.30
2019-03-17T10:15:06.815Z,11.10
2019-03-17T10:16:11.083Z,10.90
2019-03-17T10:17:15.327Z,10.80
2019-03-17T10:18:19.522Z,11.00
2019-03-17T10:19:23.805Z,11.40
2019-03-17T10:20:27.999Z,11.40
2019-03-17T10:21:32.329Z,11.50
2019-03-17T10:22:39.646Z,11.40
2019-03-17T10:23:42.770Z,11.30
2019-03-17T10:24:47.091Z,11.40
2019-03-17T10:25:51.288Z,11.30
2019-03-17T10:26:55.562Z,11.20
2019-03-17T10:27:59.827Z,11.20
2019-03-17T10:29:04.047Z,11.10
2019-03-17T10:30:10.884Z,11.00
2019-03-17T10:31:15.098Z,11.00
2019-03-17T10:32:19.275Z,10.90
2019-03-17T10:33:23.641Z,10.90
2019-03-17T10:34:27.927Z,10.90
2019-03-17T10:35:32.241Z,10.90
2019-03-17T10:36:36.509Z,10.90
2019-03-17T10:37:41.194Z,10.90
2019-03-17T10:38:45.434Z,11.00
2019-03-17T10:39:49.664Z,10.90
2019-03-17T10:40:53.789Z,10.90
2019-03-17T10:41:58.026Z,11.00
2019-03-17T10:43:02.153Z,11.10
2019-03-17T10:44:06.423Z,11.40
2019-03-17T10:45:10.896Z,11.90
2019-03-17T10:46:15.075Z,12.30
2019-03-17T10:47:19.262Z,12.50
2019-03-17T10:48:23.436Z,12.50
2019-03-17T10:49:27.675Z,12.50
2019-03-17T10:50:32.279Z,12.60
2019-03-17T10:51:36.466Z,12.70
2019-03-17T10:52:40.681Z,12.60
2019-03-17T10:53:44.884Z,12.50
2019-03-17T10:54:49.036Z,12.60
2019-03-17T10:55:53.279Z,12.50
2019-03-17T10:56:57.469Z,12.40
2019-03-17T10:58:02.302Z,12.50
2019-03-17T10:59:08.185Z,12.40
2019-03-17T11:00:14.155Z,12.30
2019-03-17T11:01:18.387Z,12.20
2019-03-17T11:02:22.575Z,12.20
2019-03-17T11:03:26.865Z,12.30
2019-03-17T11:04:31.251Z,12.30
2019-03-17T11:05:35.638Z,12.20
2019-03-17T11:06:40.029Z,12.10
2019-03-17T11:07:44.318Z,12.00
2019-03-17T11:08:48.611Z,12.10
2019-03-17T11:09:55.469Z,12.30
2019-03-17T11:10:59.701Z,12.50
2019-03-17T11:12:03.865Z,12.80
2019-03-17T11:13:08.221Z,13.20
2019-03-17T11:14:12.466Z,13.40
2019-03-17T11:15:16.787Z,13.30
2019-03-17T11:16:21.511Z,13.30
2019-03-17T11:17:25.721Z,13.30
2019-03-17T11:18:30.026Z,13.20
2019-03-17T11:19:34.151Z,13.10
2019-03-17T11:20:38.591Z,12.80
2019-03-17T11:21:42.785Z,13.00
2019-03-17T11:22:47.023Z,13.00
2019-03-17T11:23:51.179Z,12.70
2019-03-17T11:24:55.440Z,12.80
2019-03-17T11:25:59.890Z,12.70
2019-03-17T11:27:06.950Z,13.00
2019-03-17T11:28:11.405Z,13.50
2019-03-17T11:29:15.638Z,13.80
2019-03-17T11:30:20.343Z,13.70
2019-03-17T11:31:24.606Z,13.40
2019-03-17T11:32:28.895Z,13.60
2019-03-17T11:33:33.907Z,13.60
2019-03-17T11:34:41.219Z,13.40
2019-03-17T11:35:45.779Z,13.10
2019-03-17T11:36:50.209Z,12.90
2019-03-17T11:37:54.433Z,13.20
2019-03-17T11:38:58.810Z,13.30
2019-03-17T11:40:03.010Z,13.10
2019-03-17T11:41:07.328Z,12.90
2019-03-17T11:42:12.679Z,12.90
2019-03-17T11:43:17.435Z,13.30
2019-03-17T11:44:22.036Z,13.70
2019-03-17T11:45:27.134Z,13.70
2019-03-17T11:46:31.807Z,13.60
2019-03-17T11:47:36.009Z,13.40
2019-03-17T11:48:40.335Z,13.60
2019-03-17T11:49:46.146Z,13.60
2019-03-17T11:50:50.821Z,13.40
2019-03-17T11:51:55.079Z,13.40
2019-03-17T11:52:59.295Z,13.60
2019-03-17T11:54:03.390Z,13.90
2019-03-17T11:55:07.903Z,14.10
2019-03-17T11:56:12.201Z,14.30
2019-03-17T11:57:17.423Z,14.30
2019-03-17T11:58:21.735Z,14.50
2019-03-17T11:59:25.966Z,14.40
2019-03-17T12:00:30.301Z,14.30
2019-03-17T12:01:34.729Z,14.50
2019-03-17T12:02:38.837Z,14.60
2019-03-17T12:03:43.075Z,14.40
2019-03-17T12:04:47.347Z,14.30
2019-03-17T12:05:51.684Z,14.20
2019-03-17T12:06:55.992Z,14.10
2019-03-17T12:08:00.616Z,13.80
2019-03-17T12:09:07.144Z,13.70
2019-03-17T12:10:13.128Z,13.60
2019-03-17T12:11:17.336Z,13.70
2019-03-17T12:12:22.101Z,13.50
2019-03-17T12:13:26.425Z,13.50
2019-03-17T12:14:30.615Z,13.50
2019-03-17T12:15:34.918Z,13.60
2019-03-17T12:16:39.129Z,13.60
2019-03-17T12:17:43.515Z,13.30
2019-03-17T12:18:47.738Z,13.10
2019-03-17T12:19:51.913Z,13.30
2019-03-17T12:20:56.156Z,13.40
2019-03-17T12:22:08.957Z,13.50
2019-03-17T12:23:06.369Z,13.60
2019-03-17T12:24:10.789Z,13.90
2019-03-17T12:25:15.081Z,14.20
2019-03-17T12:26:19.375Z,14.40
2019-03-17T12:27:23.793Z,14.50
2019-03-17T12:28:28.067Z,14.60
2019-03-17T12:29:32.337Z,14.50
2019-03-17T12:30:36.578Z,14.30
2019-03-17T12:31:41.191Z,14.40
2019-03-17T12:32:45.671Z,14.30
2019-03-17T12:33:50.197Z,14.00
2019-03-17T12:34:54.489Z,13.90
2019-03-17T12:35:58.774Z,14.00
2019-03-17T12:37:03.071Z,14.00
2019-03-17T12:38:07.334Z,13.90
2019-03-17T12:39:11.713Z,14.00
2019-03-17T12:40:15.947Z,13.90
2019-03-17T12:41:20.150Z,13.90
2019-03-17T12:42:24.437Z,14.00
2019-03-17T12:43:29.005Z,13.90
2019-03-17T12:44:33.287Z,13.70
2019-03-17T12:45:37.503Z,13.70
2019-03-17T12:46:41.673Z,13.60
2019-03-17T12:47:45.814Z,13.40
2019-03-17T12:48:50.158Z,13.40
2019-03-17T12:49:54.269Z,13.20
2019-03-17T12:50:58.477Z,13.30
2019-03-17T12:52:02.749Z,13.30
2019-03-17T12:53:08.033Z,13.40
2019-03-17T12:54:12.468Z,13.40
2019-03-17T12:55:16.741Z,13.40
2019-03-17T12:56:21.061Z,13.50
2019-03-17T12:57:25.201Z,13.50
2019-03-17T12:58:29.445Z,13.40
2019-03-17T12:59:33.751Z,13.30
2019-03-17T13:00:38.385Z,13.30
2019-03-17T13:01:42.679Z,13.30
2019-03-17T13:02:46.990Z,13.20
2019-03-17T13:03:51.191Z,13.20
2019-03-17T13:04:55.531Z,13.20
2019-03-17T13:05:59.769Z,13.00
2019-03-17T13:07:03.917Z,12.70
2019-03-17T13:08:08.221Z,12.50
2019-03-17T13:09:12.389Z,12.40
2019-03-17T13:10:16.895Z,12.30
2019-03-17T13:11:21.401Z,12.20
2019-03-17T13:12:25.672Z,12.20
2019-03-17T13:13:29.943Z,12.30
2019-03-17T13:14:34.231Z,12.20
2019-03-17T13:15:38.477Z,12.20
2019-03-17T13:16:42.791Z,12.20
2019-03-17T13:17:47.088Z,12.40
2019-03-17T13:18:51.384Z,12.40
2019-03-17T13:19:55.657Z,12.60
2019-03-17T13:21:00.012Z,12.90
2019-03-17T13:22:04.265Z,12.80
2019-03-17T13:23:08.552Z,12.70
2019-03-17T13:24:12.764Z,12.90
2019-03-17T13:25:17.106Z,13.00
2019-03-17T13:26:21.261Z,12.90
2019-03-17T13:27:25.639Z,12.70
2019-03-17T13:28:29.859Z,12.50
2019-03-17T13:29:34.140Z,12.40
2019-03-17T13:30:38.373Z,12.40
2019-03-17T13:31:42.702Z,12.40
2019-03-17T13:32:46.948Z,12.30
2019-03-17T13:33:51.805Z,12.50
2019-03-17T13:34:58.014Z,12.60
2019-03-17T13:36:02.270Z,12.60
2019-03-17T13:37:06.597Z,12.50
2019-03-17T13:38:10.736Z,12.50
2019-03-17T13:39:15.053Z,12.30
2019-03-17T13:40:28.841Z,12.20
2019-03-17T13:41:25.318Z,12.20
2019-03-17T13:42:29.591Z,12.20
2019-03-17T13:43:33.894Z,12.20
2019-03-17T13:44:38.097Z,12.20
2019-03-17T13:45:42.255Z,12.30
2019-03-17T13:46:46.583Z,12.50
2019-03-17T13:47:52.876Z,12.50
2019-03-17T13:48:56.747Z,12.50
2019-03-17T13:50:01.033Z,12.50
2019-03-17T13:51:05.402Z,12.40
2019-03-17T13:52:09.573Z,12.30
2019-03-17T13:53:13.949Z,12.20
2019-03-17T13:54:18.091Z,12.10
2019-03-17T13:55:22.565Z,12.10
2019-03-17T13:56:26.877Z,12.30
2019-03-17T13:57:31.111Z,12.30
2019-03-17T13:58:35.261Z,12.40
2019-03-17T13:59:39.445Z,12.60
2019-03-17T14:00:43.715Z,12.50
2019-03-17T14:01:47.932Z,12.40
2019-03-17T14:02:52.127Z,12.30
2019-03-17T14:03:56.499Z,12.50
2019-03-17T14:05:00.673Z,12.60
2019-03-17T14:06:04.987Z,12.80
2019-03-17T14:07:09.267Z,12.70
2019-03-17T14:08:13.600Z,12.50
2019-03-17T14:09:17.860Z,12.30
2019-03-17T14:10:22.101Z,12.30