createdAt,value
2022-10-16T00:02:05.803Z,99.90
2022-10-16T00:07:08.199Z,99.90
2022-10-16T00:12:10.789Z,99.90
2022-10-16T00:17:13.147Z,99.90
2022-10-16T00:22:15.514Z,99.90
2022-10-16T00:27:18.249Z,99.90
2022-10-16T00:32:21.437Z,99.90
2022-10-16T00:37:23.789Z,99.90
2022-10-16T00:42:27.296Z,99.90
2022-10-16T00:47:39.852Z,99.90
2022-10-16T00:52:46.718Z,99.90
2022-10-16T00:57:49.963Z,99.90
2022-10-16T01:03:00.909Z,99.90
2022-10-16T01:08:37.594Z,99.90
2022-10-16T01:13:43.686Z,99.90
2022-10-16T01:18:58.955Z,99.90
2022-10-16T01:24:20.069Z,99.90
2022-10-16T01:29:26.781Z,99.90
2022-10-16T01:34:52.084Z,99.90
2022-10-16T01:39:59.624Z,99.90
2022-10-16T01:45:03.837Z,99.90
2022-10-16T01:50:07.800Z,99.90
2022-10-16T01:55:13.660Z,99.90
2022-10-16T02:00:20.123Z,99.90
2022-10-16T02:05:25.174Z,99.90
2022-10-16T02:10:32.265Z,99.90
2022-10-16T02:15:35.320Z,99.90
2022-10-16T02:21:06.385Z,99.90
2022-10-16T02:26:12.770Z,99.90
2022-10-16T02:31:22.790Z,99.90
2022-10-16T02:36:26.237Z,99.90
2022-10-16T02:41:28.938Z,99.90
2022-10-16T02:46:31.377Z,99.90
2022-10-16T02:51:33.764Z,99.90
2022-10-16T02:56:36.139Z,99.90
2022-10-16T03:01:38.632Z,99.90
2022-10-16T03:06:41.004Z,99.90
2022-10-16T03:11:43.403Z,99.90
2022-10-16T03:16:45.805Z,99.90
2022-10-16T03:21:48.187Z,99.90
2022-10-16T03:26:50.535Z,99.90
2022-10-16T03:31:53.020Z,99.90
2022-10-16T03:36:55.417Z,99.90
2022-10-16T03:41:57.793Z,99.90
2022-10-16T03:47:00.176Z,99.90
2022-10-16T03:52:02.527Z,99.90
2022-10-16T03:57:04.862Z,99.90
2022-10-16T04:02:07.210Z,99.90
2022-10-16T04:07:09.708Z,99.90
2022-10-16T04:12:12.150Z,99.90
2022-10-16T04:17:14.579Z,99.90
2022-10-16T04:22:17.074Z,99.90
2022-10-16T04:27:19.518Z,99.90
2022-10-16T04:32:22.060Z,99.90
2022-10-16T04:37:26.190Z,99.90
2022-10-16T04:42:28.771Z,99.90
2022-10-16T04:47:31.163Z,99.90
2022-10-16T04:57:41.566Z,99.90
2022-10-16T05:02:43.960Z,99.90
2022-10-16T05:07:47.645Z,99.90
2022-10-16T05:12:50.038Z,99.90
2022-10-16T05:17:55.824Z,99.90
2022-10-16T05:22:58.248Z,99.90
2022-10-16T05:28:00.617Z,99.90
2022-10-16T05:33:03.134Z,99.90
2022-10-16T05:38:05.463Z,99.90
2022-10-16T05:43:07.772Z,99.90
2022-10-16T05:48:10.280Z,99.90
2022-10-16T05:53:12.614Z,99.90
2022-10-16T05:58:14.940Z,99.90
2022-10-16T06:03:17.281Z,99.90
2022-10-16T06:08:21.060Z,99.90
2022-10-16T06:13:23.451Z,99.90
2022-10-16T06:18:27.036Z,99.90
2022-10-16T06:23:29.740Z,99.90
2022-10-16T06:28:32.190Z,99.90
2022-10-16T06:33:35.414Z,99.90
2022-10-16T06:38:38.857Z,99.90
2022-10-16T06:43:41.304Z,99.90
2022-10-16T06:48:44.173Z,99.90
2022-10-16T06:54:02.913Z,99.90
2022-10-16T06:59:06.448Z,99.90
2022-10-16T07:04:08.904Z,99.90
2022-10-16T07:09:12.013Z,99.90
2022-10-16T07:14:20.032Z,99.90
2022-10-16T07:19:22.532Z,99.90
2022-10-16T07:24:25.898Z,99.90
2022-10-16T07:29:28.530Z,99.90
2022-10-16T07:34:30.868Z,99.90
2022-10-16T07:39:33.249Z,99.90
2022-10-16T07:44:35.719Z,99.90
2022-10-16T07:49:38.187Z,99.90
2022-10-16T07:54:40.570Z,99.90
2022-10-16T07:59:42.941Z,99.90
2022-10-16T08:04:47.972Z,99.90
2022-10-16T08:09:52.579Z,99.90
2022-10-16T08:14:54.966Z,99.90
2022-10-16T08:19:57.351Z,99.90
2022-10-16T08:24:59.693Z,99.90
2022-10-16T08:30:02.123Z,99.90
2022-10-16T08:35:04.761Z,99.90
2022-10-16T08:40:15.872Z,99.90
2022-10-16T08:45:21.087Z,99.90
2022-10-16T08:50:29.489Z,99.90
2022-10-16T08:55:50.189Z,99.90
2022-10-16T09:00:56.954Z,99.90
2022-10-16T09:06:22.102Z,99.90
2022-10-16T09:11:43.122Z,99.90
2022-10-16T09:16:52.071Z,99.90
2022-10-16T09:21:56.701Z,99.90
2022-10-16T09:26:59.049Z,99.90
2022-10-16T09:32:14.787Z,99.90
2022-10-16T09:37:20.333Z,99.90
2022-10-16T09:42:32.465Z,99.90
2022-10-16T09:47:45.205Z,99.90
2022-10-16T09:52:47.591Z,99.90
2022-10-16T09:57:54.507Z,99.90
2022-10-16T10:02:56.957Z,99.90
2022-10-16T10:08:07.069Z,99.90
2022-10-16T10:13:21.614Z,99.90
2022-10-16T10:18:25.013Z,99.90
2022-10-16T10:23:29.523Z,99.90
2022-10-16T10:28:49.164Z,99.90
2022-10-16T10:34:08.029Z,99.90
2022-10-16T10:45:04.801Z,99.90
2022-10-16T10:50:25.415Z,99.90
2022-10-16T10:55:48.562Z,99.90
2022-10-16T11:01:09.373Z,99.90
2022-10-16T11:06:18.984Z,99.90
2022-10-16T11:11:31.520Z,99.90
2022-10-16T11:16:40.001Z,99.90
2022-10-16T11:21:51.527Z,99.90
2022-10-16T11:26:56.276Z,99.90
2022-10-16T11:32:06.716Z,99.90
2022-10-16T11:37:28.195Z,99.90
2022-10-16T11:42:40.975Z,99.90
2022-10-16T11:47:59.235Z,99.90
2022-10-16T11:53:02.346Z,99.90
2022-10-16T11:58:24.110Z,99.90
2022-10-16T12:03:50.760Z,99.90
2022-10-16T12:08:55.250Z,99.90
2022-10-16T12:14:11.258Z,99.90
2022-10-16T12:19:17.093Z,98.70
2022-10-16T12:24:33.684Z,99.10
2022-10-16T12:29:43.879Z,99.20
2022-10-16T12:34:46.479Z,98.40
2022-10-16T12:39:49.905Z,99.20
2022-10-16T12:44:53.283Z,99.30
2022-10-16T12:49:56.592Z,99.90
2022-10-16T12:55:02.403Z,99.20
2022-10-16T13:00:35.543Z,98.30
2022-10-16T13:05:43.903Z,95.30
2022-10-16T13:11:31.564Z,91.20
2022-10-16T13:16:58.344Z,89.00
2022-10-16T13:22:22.084Z,91.00
2022-10-16T13:27:27.260Z,92.90
2022-10-16T13:32:30.255Z,93.60
2022-10-16T13:37:32.579Z,92.00
2022-10-16T13:42:35.010Z,90.50
2022-10-16T13:47:37.351Z,89.20
2022-10-16T13:52:40.043Z,89.80
2022-10-16T13:57:42.690Z,89.90
2022-10-16T14:02:45.261Z,91.50
2022-10-16T14:07:51.396Z,92.70
2022-10-16T14:13:05.404Z,93.20
2022-10-16T14:18:07.814Z,93.80
2022-10-16T14:23:19.420Z,93.80
2022-10-16T14:28:24.306Z,92.70
2022-10-16T14:33:34.818Z,93.60
2022-10-16T14:38:39.373Z,94.30
2022-10-16T14:43:43.490Z,94.50
2022-10-16T14:48:50.782Z,95.00
2022-10-16T14:53:57.805Z,95.20
2022-10-16T14:59:03.453Z,95.40
2022-10-16T15:04:05.859Z,95.50
2022-10-16T15:09:08.418Z,95.50
2022-10-16T15:19:21.134Z,92.80
2022-10-16T15:24:23.456Z,92.40
2022-10-16T15:29:25.795Z,93.50
2022-10-16T15:34:28.060Z,94.60
2022-10-16T15:39:30.363Z,95.70
2022-10-16T15:44:32.745Z,96.80
2022-10-16T15:49:35.070Z,98.20
2022-10-16T15:54:37.355Z,99.90
2022-10-16T15:59:39.642Z,99.90
2022-10-16T16:04:44.304Z,99.90
2022-10-16T16:09:47.367Z,99.90
2022-10-16T16:14:50.174Z,99.90
2022-10-16T16:19:52.677Z,99.90
2022-10-16T16:24:55.036Z,99.90
2022-10-16T16:29:57.571Z,99.90
2022-10-16T16:35:00.033Z,99.90
2022-10-16T16:40:03.374Z,99.90
2022-10-16T16:45:06.361Z,99.90
2022-10-16T16:50:08.945Z,99.90
2022-10-16T16:55:11.241Z,99.90
2022-10-16T17:00:13.969Z,99.90
2022-10-16T17:05:16.910Z,99.90
2022-10-16T17:10:19.340Z,99.90
2022-10-16T17:15:21.752Z,99.90
2022-10-16T17:20:24.165Z,99.90
2022-10-16T17:25:28.437Z,99.90
2022-10-16T17:30:31.891Z,99.90
2022-10-16T17:35:42.838Z,99.90
2022-10-16T17:40:45.230Z,99.90
2022-10-16T17:45:47.733Z,99.90
2022-10-16T17:50:50.125Z,99.90
2022-10-16T17:55:57.072Z,99.90
2022-10-16T18:00:59.596Z,99.90
2022-10-16T18:06:02.003Z,99.90
2022-10-16T18:11:05.233Z,99.90
2022-10-16T18:16:10.692Z,99.90
2022-10-16T18:21:15.520Z,99.90
2022-10-16T18:26:18.039Z,99.90
2022-10-16T18:31:21.206Z,99.90
2022-10-16T18:36:26.560Z,99.90
2022-10-16T18:41:30.015Z,99.90
2022-10-16T18:46:32.993Z,99.90
2022-10-16T18:51:40.841Z,99.90
2022-10-16T18:56:43.292Z,99.90
2022-10-16T19:01:47.635Z,99.90
2022-10-16T19:06:53.977Z,99.90
2022-10-16T19:11:57.501Z,99.90
2022-10-16T19:17:00.135Z,99.90
2022-10-16T19:22:12.191Z,99.90
2022-10-16T19:27:14.469Z,99.90
2022-10-16T19:32:16.777Z,99.90
2022-10-16T19:37:19.221Z,99.90
2022-10-16T19:42:21.607Z,99.90
2022-10-16T19:47:24.763Z,99.90
2022-10-16T19:52:27.435Z,99.90
2022-10-16T19:57:30.150Z,99.90
2022-10-16T20:02:32.955Z,99.90
2022-10-16T20:07:36.095Z,99.90
2022-10-16T20:12:38.638Z,99.90
2022-10-16T20:17:41.661Z,99.90
2022-10-16T20:22:44.089Z,99.90
2022-10-16T20:27:46.501Z,99.90
2022-10-16T20:32:48.888Z,99.90
2022-10-16T20:37:51.244Z,99.90
2022-10-16T20:42:53.619Z,99.90
2022-10-16T20:47:56.015Z,99.90
2022-10-16T20:52:59.541Z,99.90
2022-10-16T20:58:02.005Z,99.90
2022-10-16T21:03:04.489Z,99.90
2022-10-16T21:08:07.041Z,99.90
2022-10-16T21:13:09.440Z,99.90
2022-10-16T21:18:12.829Z,99.90
2022-10-16T21:23:15.249Z,99.90
2022-10-16T21:28:17.895Z,99.90
2022-10-16T21:33:20.241Z,99.90
2022-10-16T21:38:23.178Z,99.90
2022-10-16T21:43:25.550Z,99.90
2022-10-16T21:48:27.908Z,99.90
2022-10-16T21:53:30.319Z,99.90
2022-10-16T21:58:33.239Z,99.90
2022-10-16T22:03:35.756Z,99.90
2022-10-16T22:08:39.626Z,99.90
2022-10-16T22:13:42.706Z,99.90
2022-10-16T22:18:45.139Z,99.90
2022-10-16T22:23:47.776Z,99.90
2022-10-16T22:28:50.373Z,99.90
2022-10-16T22:34:00.878Z,99.90
2022-10-16T22:39:03.964Z,99.90
2022-10-16T22:44:06.596Z,99.90
2022-10-16T22:49:09.024Z,99.90
2022-10-16T22:54:11.425Z,99.90
2022-10-16T22:59:13.833Z,99.90
2022-10-16T23:04:16.183Z,99.90
2022-10-16T23:09:18.617Z,99.90
2022-10-16T23:14:22.266Z,99.90
2022-10-16T23:19:24.706Z,99.90
2022-10-16T23:24:27.112Z,99.90
2022-10-16T23:29:29.790Z,99.90
2022-10-16T23:34:32.156Z,99.90
2022-10-16T23:39:34.647Z,99.90
2022-10-16T23:44:38.549Z,99.90
2022-10-16T23:49:40.967Z,99.90
2022-10-16T23:54:43.343Z,99.90
2022-10-16T23:59:45.677Z,99.90
