createdAt,value
2019-01-02T00:02:24.698Z,99649.17
2019-01-02T00:04:53.574Z,99607.84
2019-01-02T00:07:21.958Z,99650.27
2019-01-02T00:09:52.527Z,99637.41
2019-01-02T00:12:22.444Z,99654.67
2019-01-02T00:14:50.411Z,99655.25
2019-01-02T00:17:18.943Z,99652.83
2019-01-02T00:19:47.248Z,99613.68
2019-01-02T00:22:16.126Z,99601.61
2019-01-02T00:24:44.866Z,99629.28
2019-01-02T00:27:13.005Z,99643.78
2019-01-02T00:29:41.061Z,99635.91
2019-01-02T00:32:09.106Z,99605.59
2019-01-02T00:34:37.317Z,99636.09
2019-01-02T00:37:05.560Z,99648.44
2019-01-02T00:39:34.013Z,99577.46
2019-01-02T00:42:02.543Z,99631.69
2019-01-02T00:44:30.530Z,99613.39
2019-01-02T00:46:58.289Z,99639.59
2019-01-02T00:49:26.233Z,99643.74
2019-01-02T00:51:54.312Z,99651.25
2019-01-02T00:54:22.705Z,99650.31
2019-01-02T00:56:50.538Z,99659.95
2019-01-02T00:59:18.510Z,99605.09
2019-01-02T01:01:46.816Z,99663.47
2019-01-02T01:04:14.816Z,99644.26
2019-01-02T01:06:42.948Z,99673.42
2019-01-02T01:09:11.202Z,99678.88
2019-01-02T01:11:39.475Z,99670.00
2019-01-02T01:14:07.745Z,99655.39
2019-01-02T01:16:36.238Z,99681.11
2019-01-02T01:19:04.352Z,99682.23
2019-01-02T01:21:32.104Z,99693.60
2019-01-02T01:24:00.516Z,99683.55
2019-01-02T01:26:28.716Z,99688.45
2019-01-02T01:28:56.671Z,99733.00
2019-01-02T01:31:25.095Z,99699.83
2019-01-02T01:33:53.329Z,99702.97
2019-01-02T01:36:21.548Z,99708.63
2019-01-02T01:38:49.495Z,99712.53
2019-01-02T01:41:18.111Z,99634.67
2019-01-02T01:43:46.320Z,99747.42
2019-01-02T01:46:15.562Z,99712.09
2019-01-02T01:48:44.870Z,99710.36
2019-01-02T01:51:17.159Z,99688.97
2019-01-02T01:53:45.405Z,99715.42
2019-01-02T01:56:14.056Z,99718.76
2019-01-02T01:58:42.152Z,99697.86
2019-01-02T02:01:10.559Z,99702.62
2019-01-02T02:03:39.370Z,99723.05
2019-01-02T02:06:07.496Z,99727.59
2019-01-02T02:08:35.589Z,99722.11
2019-01-02T02:11:04.168Z,99717.22
2019-01-02T02:13:34.200Z,99564.31
2019-01-02T02:16:02.791Z,99730.60
2019-01-02T02:18:31.215Z,99732.94
2019-01-02T02:20:59.415Z,99667.81
2019-01-02T02:23:27.798Z,99732.35
2019-01-02T02:25:56.102Z,99692.94
2019-01-02T02:28:24.435Z,99710.72
2019-01-02T02:30:52.325Z,99711.42
2019-01-02T02:33:20.458Z,99703.20
2019-01-02T02:35:48.593Z,99733.46
2019-01-02T02:38:17.248Z,99725.78
2019-01-02T02:40:45.283Z,99656.30
2019-01-02T02:43:13.397Z,99707.44
2019-01-02T02:45:41.664Z,99709.16
2019-01-02T02:48:10.172Z,99712.84
2019-01-02T02:50:38.300Z,99734.71
2019-01-02T02:53:06.413Z,99740.38
2019-01-02T02:55:35.026Z,99716.41
2019-01-02T02:58:03.262Z,99742.73
2019-01-02T03:00:31.781Z,99739.16
2019-01-02T03:02:59.690Z,99738.61
2019-01-02T03:05:27.613Z,99698.91
2019-01-02T03:07:55.561Z,99733.55
2019-01-02T03:10:24.046Z,99731.59
2019-01-02T03:12:52.285Z,99712.30
2019-01-02T03:15:20.130Z,99732.17
2019-01-02T03:17:48.270Z,99623.62
2019-01-02T03:20:17.552Z,99669.30
2019-01-02T03:22:45.496Z,99697.64
2019-01-02T03:25:14.311Z,99715.70
2019-01-02T03:27:42.581Z,99746.60
2019-01-02T03:30:14.889Z,99743.98
2019-01-02T03:32:43.920Z,99756.19
2019-01-02T03:35:12.513Z,99730.81
2019-01-02T03:37:42.233Z,99753.47
2019-01-02T03:40:11.600Z,99788.39
2019-01-02T03:42:39.752Z,99768.35
2019-01-02T03:45:10.509Z,99770.13
2019-01-02T03:47:39.619Z,99776.45
2019-01-02T03:50:11.175Z,99774.70
2019-01-02T03:52:40.816Z,99780.82
2019-01-02T03:55:09.851Z,99790.12
2019-01-02T03:57:38.966Z,99738.34
2019-01-02T04:00:09.617Z,99795.13
2019-01-02T04:02:37.695Z,99795.90
2019-01-02T04:05:07.459Z,99760.67
2019-01-02T04:07:35.330Z,99779.36
2019-01-02T04:10:04.714Z,99808.09
2019-01-02T04:12:32.655Z,99818.92
2019-01-02T04:15:00.522Z,99820.31
2019-01-02T04:17:28.389Z,99804.24
2019-01-02T04:19:56.757Z,99811.50
2019-01-02T04:22:24.585Z,99787.78
2019-01-02T04:24:52.672Z,99824.85
2019-01-02T04:27:20.566Z,99771.87
2019-01-02T04:29:49.069Z,99891.83
2019-01-02T04:32:17.015Z,99830.81
2019-01-02T04:34:44.991Z,99830.43
2019-01-02T04:37:12.904Z,99832.98
2019-01-02T04:39:40.688Z,99841.34
2019-01-02T04:42:08.648Z,99825.28
2019-01-02T04:44:36.914Z,99844.04
2019-01-02T04:47:05.009Z,99818.45
2019-01-02T04:49:32.798Z,99822.00
2019-01-02T04:52:01.042Z,99841.57
2019-01-02T04:54:29.017Z,99844.88
2019-01-02T04:56:56.847Z,99835.18
2019-01-02T04:59:24.947Z,99836.56
2019-01-02T05:01:53.229Z,99858.41
2019-01-02T05:04:21.079Z,99836.19
2019-01-02T05:06:49.350Z,99839.91
2019-01-02T05:09:17.447Z,99865.92
2019-01-02T05:11:46.729Z,99869.85
2019-01-02T05:14:15.146Z,99877.41
2019-01-02T05:16:44.046Z,99865.55
2019-01-02T05:19:12.159Z,99852.55
2019-01-02T05:21:40.350Z,99867.34
2019-01-02T05:24:08.295Z,99834.62
2019-01-02T05:26:36.512Z,99874.25
2019-01-02T05:29:04.490Z,99862.45
2019-01-02T05:31:32.847Z,99875.20
2019-01-02T05:34:00.887Z,99884.98
2019-01-02T05:36:29.172Z,99888.13
2019-01-02T05:38:57.509Z,99926.97
2019-01-02T05:41:25.267Z,99863.50
2019-01-02T05:43:53.272Z,99888.52
2019-01-02T05:46:21.648Z,99890.84
2019-01-02T05:48:49.899Z,99925.39
2019-01-02T05:51:17.981Z,99890.02
2019-01-02T05:53:46.321Z,99904.78
2019-01-02T05:56:14.655Z,99916.14
2019-01-02T05:58:42.511Z,99913.80
2019-01-02T06:01:10.747Z,99895.67
2019-01-02T06:03:39.035Z,99916.93
2019-01-02T06:06:06.762Z,99916.93
2019-01-02T06:08:35.097Z,99921.85
2019-01-02T06:11:03.222Z,99921.45
2019-01-02T06:13:31.137Z,99936.15
2019-01-02T06:15:58.903Z,99933.78
2019-01-02T06:18:27.450Z,99942.59
2019-01-02T06:20:55.589Z,99935.94
2019-01-02T06:23:23.861Z,99927.94
2019-01-02T06:25:51.648Z,99861.31
2019-01-02T06:28:19.597Z,99978.84
2019-01-02T06:30:48.104Z,99945.06
2019-01-02T06:33:16.074Z,99947.05
2019-01-02T06:35:44.122Z,99948.63
2019-01-02T06:38:12.457Z,99957.27
2019-01-02T06:40:40.358Z,99959.06
2019-01-02T06:43:08.465Z,99961.03
2019-01-02T06:45:36.426Z,99888.77
2019-01-02T06:48:04.334Z,99873.34
2019-01-02T06:50:32.139Z,99922.96
2019-01-02T06:52:59.947Z,99947.41
2019-01-02T06:55:28.059Z,99949.20
2019-01-02T06:57:56.023Z,99921.30
2019-01-02T07:00:29.135Z,99970.32
2019-01-02T07:02:56.798Z,99956.08
2019-01-02T07:05:24.627Z,99881.27
2019-01-02T07:07:52.599Z,99966.30
2019-01-02T07:10:21.101Z,99986.84
2019-01-02T07:12:48.870Z,99993.88
2019-01-02T07:15:16.751Z,99989.00
2019-01-02T07:17:45.427Z,99997.64
2019-01-02T07:20:13.509Z,99968.69
2019-01-02T07:22:41.577Z,99998.59
2019-01-02T07:25:09.529Z,99999.75
2019-01-02T07:27:38.566Z,100000.13
2019-01-02T07:30:10.510Z,99998.52
2019-01-02T07:32:38.899Z,100004.20
2019-01-02T07:37:28.187Z,100004.15
2019-01-02T07:42:13.048Z,99984.98
2019-01-02T07:44:55.279Z,99978.91
2019-01-02T07:49:41.446Z,99977.52
2019-01-02T07:52:20.381Z,100020.73
2019-01-02T07:55:05.444Z,100002.34
2019-01-02T07:57:44.975Z,100007.28
2019-01-02T08:00:24.239Z,100014.77
2019-01-02T08:03:09.059Z,100032.95
2019-01-02T08:09:55.294Z,100029.63
2019-01-02T08:15:06.999Z,100039.11
2019-01-02T08:17:51.659Z,100042.66
2019-01-02T08:20:33.459Z,100067.00
2019-01-02T08:23:15.439Z,100030.36
2019-01-02T08:25:54.398Z,100046.77
2019-01-02T08:28:35.761Z,100048.91
2019-01-02T08:31:31.464Z,99990.44
2019-01-02T08:36:15.944Z,100036.58
2019-01-02T08:38:58.961Z,99979.31
2019-01-02T08:42:05.635Z,100061.91
2019-01-02T08:44:50.608Z,100004.72
2019-01-02T08:48:02.867Z,100050.67
2019-01-02T08:52:47.646Z,100072.94
2019-01-02T08:57:49.347Z,100076.86
2019-01-02T09:00:32.460Z,100088.23
2019-01-02T09:04:31.684Z,100064.52
2019-01-02T09:07:12.993Z,100094.07
2019-01-02T09:09:51.966Z,100097.61
2019-01-02T09:12:42.980Z,100055.76
2019-01-02T09:15:27.960Z,100104.25
2019-01-02T09:18:15.109Z,100104.63
2019-01-02T09:23:01.963Z,100082.69
2019-01-02T09:27:45.972Z,100081.13
2019-01-02T09:31:34.945Z,100107.22
2019-01-02T09:34:46.234Z,100121.52
2019-01-02T09:37:31.771Z,100124.31
2019-01-02T09:42:44.658Z,100125.12
2019-01-02T09:46:29.987Z,100129.41
2019-01-02T09:49:06.450Z,100130.16
2019-01-02T09:51:45.664Z,100130.74
2019-01-02T09:56:30.871Z,100137.58
2019-01-02T09:59:13.043Z,100134.94
2019-01-02T10:03:54.720Z,100134.88
2019-01-02T10:08:37.274Z,100140.36
2019-01-02T10:11:17.572Z,100150.52
2019-01-02T10:14:14.951Z,100116.50
2019-01-02T10:16:55.064Z,100143.81
2019-01-02T10:19:33.786Z,100138.13
2019-01-02T10:22:11.678Z,100137.75
2019-01-02T10:25:52.676Z,100152.06
2019-01-02T10:28:37.024Z,100169.76
2019-01-02T10:31:15.843Z,100165.66
2019-01-02T10:34:00.960Z,100175.73
2019-01-02T10:38:49.352Z,100182.83
2019-01-02T10:41:34.551Z,100174.23
2019-01-02T10:47:18.327Z,100165.56
2019-01-02T10:50:24.418Z,100179.22
2019-01-02T10:53:07.500Z,100143.97
2019-01-02T10:55:54.593Z,100135.72
2019-01-02T10:58:36.576Z,100187.47
2019-01-02T11:01:32.538Z,100146.20
2019-01-02T11:08:33.817Z,100185.80
2019-01-02T11:11:17.053Z,100210.70
2019-01-02T11:14:29.750Z,100196.16
2019-01-02T11:17:10.537Z,100103.43
2019-01-02T11:21:56.599Z,100211.38
2019-01-02T11:24:53.807Z,100225.42
2019-01-02T11:27:38.949Z,100228.47
2019-01-02T11:30:20.325Z,100228.41
2019-01-02T11:33:14.528Z,100226.25
2019-01-02T11:36:02.877Z,100145.83
2019-01-02T11:39:14.182Z,100228.25
2019-01-02T11:41:54.915Z,100228.45
2019-01-02T11:45:00.236Z,100243.97
2019-01-02T11:47:28.232Z,100095.13
2019-01-02T11:49:56.351Z,100240.44
2019-01-02T11:52:24.047Z,100238.31
2019-01-02T11:54:51.774Z,100219.95
2019-01-02T11:57:20.955Z,100238.75
2019-01-02T11:59:48.724Z,100240.14
2019-01-02T12:02:17.525Z,100236.81
2019-01-02T12:04:45.795Z,100106.84
2019-01-02T12:07:13.484Z,100238.75
2019-01-02T12:09:41.179Z,100225.02
2019-01-02T12:12:09.532Z,100155.09
2019-01-02T12:14:38.313Z,100237.29
2019-01-02T12:17:06.070Z,100240.23
2019-01-02T12:19:34.265Z,100240.42
2019-01-02T12:22:03.371Z,100245.41
2019-01-02T12:24:31.948Z,100186.42
2019-01-02T12:27:00.667Z,100244.38
2019-01-02T12:29:30.529Z,100247.73
2019-01-02T12:31:59.344Z,100251.27
2019-01-02T12:34:28.023Z,100222.41
2019-01-02T12:36:56.299Z,100034.84
2019-01-02T12:39:24.857Z,100260.54
2019-01-02T12:41:53.891Z,100260.58
2019-01-02T12:44:21.875Z,100261.34
2019-01-02T12:46:50.160Z,100258.19
2019-01-02T12:49:23.912Z,100248.26
2019-01-02T12:51:52.259Z,100266.38
2019-01-02T12:54:21.452Z,100246.59
2019-01-02T12:56:50.498Z,100262.44
2019-01-02T12:59:26.831Z,100268.55
2019-01-02T13:02:08.060Z,100272.47
2019-01-02T13:04:53.501Z,100290.34
2019-01-02T13:09:38.377Z,100285.87
2019-01-02T13:14:38.766Z,100288.23
2019-01-02T13:19:21.440Z,100314.95
2019-01-02T13:22:05.671Z,100249.66
2019-01-02T13:24:49.179Z,100148.83
2019-01-02T13:27:34.542Z,100280.44
2019-01-02T13:32:29.861Z,100307.09
2019-01-02T13:38:13.992Z,100313.39
2019-01-02T13:40:59.220Z,100290.11
2019-01-02T13:44:06.882Z,100309.12
2019-01-02T13:46:50.928Z,100332.25
2019-01-02T13:49:42.078Z,100335.80
2019-01-02T13:52:09.904Z,100370.95
2019-01-02T13:54:38.839Z,100351.12
2019-01-02T13:57:07.594Z,100191.58
2019-01-02T13:59:35.871Z,100352.30
2019-01-02T14:02:05.396Z,100363.28
2019-01-02T14:04:34.411Z,100361.12
2019-01-02T14:07:04.365Z,100361.73
2019-01-02T14:09:32.955Z,100371.93
2019-01-02T14:12:02.805Z,100374.28
2019-01-02T14:14:30.915Z,100374.09
2019-01-02T14:16:59.511Z,100379.37
2019-01-02T14:19:27.453Z,100260.75
2019-01-02T14:21:55.196Z,100384.48
2019-01-02T14:24:24.625Z,100362.31
2019-01-02T14:26:52.427Z,100380.36
2019-01-02T14:29:20.566Z,100380.75
2019-01-02T14:31:48.418Z,100365.06
2019-01-02T14:34:18.101Z,100308.99
2019-01-02T14:36:46.475Z,100385.45
2019-01-02T14:39:15.555Z,100381.55
2019-01-02T14:41:43.556Z,100396.05
2019-01-02T14:44:11.470Z,100390.55
2019-01-02T14:46:39.593Z,100411.56
2019-01-02T14:49:09.003Z,100400.79
2019-01-02T14:51:38.553Z,100399.99
2019-01-02T14:54:08.076Z,100384.70
2019-01-02T14:56:42.999Z,100384.30
2019-01-02T14:59:11.176Z,100404.13
2019-01-02T15:01:39.667Z,100412.18
2019-01-02T15:04:09.023Z,100388.02
2019-01-02T15:06:38.116Z,100415.91
2019-01-02T15:09:10.480Z,100379.63
2019-01-02T15:11:43.292Z,100352.47
2019-01-02T15:14:11.564Z,100419.66
2019-01-02T15:16:44.678Z,100429.46
2019-01-02T15:19:14.444Z,100435.75
2019-01-02T15:21:43.741Z,100434.56
2019-01-02T15:24:12.792Z,100436.54
2019-01-02T15:26:43.003Z,100444.78
2019-01-02T15:29:11.673Z,100451.84
2019-01-02T15:31:39.707Z,100449.48
2019-01-02T15:34:07.900Z,100517.38
2019-01-02T15:36:37.484Z,100472.83
2019-01-02T15:39:07.180Z,100472.63
2019-01-02T15:41:36.650Z,100473.80
2019-01-02T15:44:07.175Z,100436.28
2019-01-02T15:46:37.795Z,100462.80
2019-01-02T15:49:06.135Z,100482.83
2019-01-02T15:51:36.499Z,100486.55
2019-01-02T15:54:05.104Z,100452.30
2019-01-02T15:56:33.294Z,100484.81
2019-01-02T15:59:05.947Z,100491.67
2019-01-02T16:01:36.489Z,100494.42
2019-01-02T16:04:08.010Z,100500.28
2019-01-02T16:06:36.299Z,100496.33
2019-01-02T16:09:09.279Z,100508.14
2019-01-02T16:11:40.011Z,100511.87
2019-01-02T16:14:16.968Z,100516.97
2019-01-02T16:16:43.596Z,100523.44
2019-01-02T16:19:15.017Z,100328.61
2019-01-02T16:21:43.549Z,100522.05
2019-01-02T16:24:13.209Z,100507.31
2019-01-02T16:26:41.321Z,100533.00
2019-01-02T16:29:10.556Z,100536.14
2019-01-02T16:31:41.369Z,100420.22
2019-01-02T16:34:13.522Z,100496.45
2019-01-02T16:36:42.465Z,100519.05
2019-01-02T16:39:14.485Z,100517.30
2019-01-02T16:41:44.584Z,100458.67
2019-01-02T16:44:14.450Z,100549.69
2019-01-02T16:46:50.206Z,100547.52
2019-01-02T16:49:22.016Z,100550.06
2019-01-02T16:51:50.606Z,100553.99
2019-01-02T16:54:32.275Z,100558.30
2019-01-02T16:57:00.445Z,100556.92
2019-01-02T16:59:28.363Z,100571.62
2019-01-02T17:01:56.276Z,100561.55
2019-01-02T17:04:24.615Z,100573.95
2019-01-02T17:06:52.954Z,100569.06
2019-01-02T17:09:28.873Z,100522.03
2019-01-02T17:11:58.986Z,100526.20
2019-01-02T17:14:31.289Z,100563.97
2019-01-02T17:16:59.578Z,100575.53
2019-01-02T17:19:40.281Z,100264.86
2019-01-02T17:22:10.731Z,100573.75
2019-01-02T17:24:39.651Z,100432.83
2019-01-02T17:27:08.600Z,100570.61
2019-01-02T17:29:38.283Z,100572.58
2019-01-02T17:32:07.128Z,100574.72
2019-01-02T17:34:37.873Z,100582.78
2019-01-02T17:37:05.596Z,100589.25
2019-01-02T17:39:34.203Z,100600.05
2019-01-02T17:42:02.174Z,100593.75
2019-01-02T17:44:30.903Z,100598.84
2019-01-02T17:46:58.714Z,100537.52
2019-01-02T17:49:26.442Z,100606.52
2019-01-02T17:51:54.304Z,100598.06
2019-01-02T17:54:22.307Z,100608.66
2019-01-02T17:56:50.599Z,100611.41
2019-01-02T17:59:18.694Z,100608.45
2019-01-02T18:01:46.610Z,100557.08
2019-01-02T18:04:15.580Z,100577.17
2019-01-02T18:06:42.836Z,100605.64
2019-01-02T18:09:10.883Z,100622.01
2019-01-02T18:11:39.048Z,100621.59
2019-01-02T18:14:07.130Z,100645.12
2019-01-02T18:16:35.137Z,100628.85
2019-01-02T18:19:03.030Z,100622.97
2019-01-02T18:21:32.052Z,100588.77
2019-01-02T18:26:33.271Z,100651.00
2019-01-02T18:29:01.119Z,100636.29
2019-01-02T18:31:28.784Z,100641.95
2019-01-02T18:33:58.106Z,100648.63
2019-01-02T18:36:26.648Z,100656.47
2019-01-02T18:38:54.411Z,100665.09
2019-01-02T18:41:23.599Z,100668.41
2019-01-02T18:43:51.596Z,100675.90
2019-01-02T18:46:19.316Z,100668.63
2019-01-02T18:48:47.539Z,100680.20
2019-01-02T18:51:15.860Z,100390.80
2019-01-02T18:53:44.907Z,100688.28
2019-01-02T18:56:13.203Z,100693.17
2019-01-02T18:58:40.953Z,100686.70
2019-01-02T19:01:09.801Z,100696.70
2019-01-02T19:03:41.749Z,100725.33
2019-01-02T19:06:09.759Z,100697.64
2019-01-02T19:08:37.563Z,100703.14
2019-01-02T19:11:07.094Z,100678.94
2019-01-02T19:13:35.377Z,100615.97
2019-01-02T19:16:03.363Z,100690.36
2019-01-02T19:18:31.131Z,100704.53
2019-01-02T19:20:59.246Z,100677.70
2019-01-02T19:23:27.422Z,100709.03
2019-01-02T19:25:56.020Z,100709.42
2019-01-02T19:28:23.796Z,100711.17
2019-01-02T19:30:51.771Z,100688.52
2019-01-02T19:33:19.813Z,100715.08
2019-01-02T19:35:47.712Z,100670.38
2019-01-02T19:38:15.536Z,100717.59
2019-01-02T19:40:43.575Z,100715.25
2019-01-02T19:43:14.122Z,100753.57
2019-01-02T19:45:42.133Z,100718.58
2019-01-02T19:48:10.119Z,100719.58
2019-01-02T19:50:37.851Z,100717.61
2019-01-02T19:53:06.310Z,100714.27
2019-01-02T19:55:34.314Z,100660.69
2019-01-02T19:58:03.760Z,100664.44
2019-01-02T20:00:32.412Z,100633.91
2019-01-02T20:03:00.532Z,100717.97
2019-01-02T20:05:28.825Z,100702.58
2019-01-02T20:07:56.827Z,100679.16
2019-01-02T20:10:25.661Z,100641.14
2019-01-02T20:12:53.896Z,100631.04
2019-01-02T20:15:21.731Z,100701.16
2019-01-02T20:17:51.336Z,100717.83
2019-01-02T20:20:19.833Z,100636.40
2019-01-02T20:22:47.768Z,100693.50
2019-01-02T20:25:15.515Z,100716.53
2019-01-02T20:27:43.853Z,100681.45
2019-01-02T20:30:13.697Z,100698.02
2019-01-02T20:32:41.448Z,100697.01
2019-01-02T20:35:09.945Z,100710.80
2019-01-02T20:37:38.024Z,100697.14
2019-01-02T20:40:06.849Z,100717.03
2019-01-02T20:42:34.663Z,100648.12
2019-01-02T20:45:03.036Z,100708.20
2019-01-02T20:47:32.455Z,100693.63
2019-01-02T20:50:00.627Z,100707.83
2019-01-02T20:55:03.027Z,100707.27
2019-01-02T20:57:34.086Z,100613.12
2019-01-02T21:00:02.688Z,100719.79
2019-01-02T21:02:30.527Z,100714.84
2019-01-02T21:04:58.783Z,100706.80
2019-01-02T21:07:29.817Z,100660.25
2019-01-02T21:09:58.981Z,100684.26
2019-01-02T21:12:27.549Z,100719.50
2019-01-02T21:14:55.520Z,100696.84
2019-01-02T21:17:23.615Z,100713.98
2019-01-02T21:19:53.751Z,100722.19
2019-01-02T21:22:26.088Z,100720.02
2019-01-02T21:24:59.073Z,100603.38
2019-01-02T21:27:27.533Z,100683.92
2019-01-02T21:29:55.396Z,100727.40
2019-01-02T21:32:23.516Z,100733.89
2019-01-02T21:34:52.213Z,100727.52
2019-01-02T21:37:20.124Z,100724.89
2019-01-02T21:39:49.057Z,100694.92
2019-01-02T21:42:18.808Z,100652.45
2019-01-02T21:44:48.273Z,100631.52
2019-01-02T21:47:16.618Z,100706.62
2019-01-02T21:49:47.310Z,100705.61
2019-01-02T21:52:16.510Z,100702.27
2019-01-02T21:54:45.961Z,100680.38
2019-01-02T21:57:14.413Z,100673.48
2019-01-02T21:59:44.301Z,100635.98
2019-01-02T22:02:12.175Z,100716.47
2019-01-02T22:04:44.017Z,100614.57
2019-01-02T22:07:11.942Z,100714.69
2019-01-02T22:09:40.082Z,100656.36
2019-01-02T22:12:09.778Z,100671.70
2019-01-02T22:14:40.177Z,100708.53
2019-01-02T22:17:10.332Z,100635.76
2019-01-02T22:19:40.844Z,100719.66
2019-01-02T22:22:09.860Z,100703.70
2019-01-02T22:24:37.923Z,100724.93
2019-01-02T22:27:07.783Z,100717.88
2019-01-02T22:29:35.945Z,100727.65
2019-01-02T22:32:08.311Z,100714.80
2019-01-02T22:34:36.976Z,100723.50
2019-01-02T22:37:04.878Z,100735.41
2019-01-02T22:39:36.289Z,100718.39
2019-01-02T22:42:05.080Z,100731.81
2019-01-02T22:44:34.579Z,100602.93
2019-01-02T22:47:02.863Z,100738.89
2019-01-02T22:49:31.585Z,100719.88
2019-01-02T22:51:59.362Z,100739.55
2019-01-02T22:54:27.083Z,100735.62
2019-01-02T22:56:58.552Z,100707.54
2019-01-02T22:59:27.237Z,100665.65
2019-01-02T23:02:01.462Z,100749.44
2019-01-02T23:04:37.054Z,100727.90
2019-01-02T23:07:21.187Z,100734.38
2019-01-02T23:10:07.168Z,100726.48
2019-01-02T23:12:44.222Z,100665.73
2019-01-02T23:15:17.901Z,100771.64
2019-01-02T23:17:51.999Z,100749.91
2019-01-02T23:22:27.241Z,100749.11
2019-01-02T23:26:06.256Z,100754.22
2019-01-02T23:29:10.563Z,100755.16
2019-01-02T23:31:49.895Z,100761.41
2019-01-02T23:36:30.592Z,100765.89
2019-01-02T23:41:06.470Z,100757.82
2019-01-02T23:45:44.205Z,100764.39
2019-01-02T23:48:23.408Z,100768.36
2019-01-02T23:50:58.151Z,100775.34
2019-01-02T23:53:31.713Z,100770.89
2019-01-02T23:56:06.091Z,100714.96
