createdAt,value
2018-08-19T00:00:22.792Z,0.00
2018-08-19T00:03:11.327Z,0.00
2018-08-19T00:03:50.430Z,0.00
2018-08-19T00:04:51.075Z,0.00
2018-08-19T00:05:50.672Z,0.00
2018-08-19T00:07:11.771Z,0.00
2018-08-19T00:08:12.580Z,0.00
2018-08-19T00:08:51.573Z,0.00
2018-08-19T00:09:51.574Z,0.00
2018-08-19T00:11:13.073Z,0.00
2018-08-19T00:12:15.080Z,0.00
2018-08-19T00:14:44.574Z,0.00
2018-08-19T00:15:25.035Z,0.00
2018-08-19T00:16:23.586Z,0.00
2018-08-19T00:17:39.077Z,0.00
2018-08-19T00:19:55.326Z,0.00
2018-08-19T00:20:55.333Z,0.00
2018-08-19T00:21:55.335Z,0.00
2018-08-19T00:23:16.765Z,0.00
2018-08-19T00:24:16.830Z,0.00
2018-08-19T00:25:16.871Z,0.00
2018-08-19T00:25:55.306Z,0.00
2018-08-19T00:26:58.333Z,0.00
2018-08-19T00:29:31.162Z,0.00
2018-08-19T00:30:27.730Z,0.00
2018-08-19T00:31:27.729Z,0.00
2018-08-19T00:33:59.473Z,0.00
2018-08-19T00:34:59.489Z,0.00
2018-08-19T00:36:05.981Z,0.00
2018-08-19T00:37:13.979Z,0.00
2018-08-19T00:38:21.309Z,0.00
2018-08-19T00:39:20.989Z,0.00
2018-08-19T00:39:59.981Z,0.00
2018-08-19T00:42:31.725Z,0.00
2018-08-19T00:43:31.078Z,0.00
2018-08-19T00:44:52.732Z,0.00
2018-08-19T00:47:17.497Z,0.00
2018-08-19T00:48:03.504Z,0.00
2018-08-19T00:49:03.510Z,0.00
2018-08-19T00:50:24.994Z,0.00
2018-08-19T00:51:25.000Z,0.00
2018-08-19T00:52:04.928Z,0.00
2018-08-19T00:53:09.996Z,0.00
2018-08-19T00:54:18.497Z,0.00
2018-08-19T00:55:04.504Z,0.00
2018-08-19T00:56:04.497Z,0.00
2018-08-19T00:57:04.496Z,0.00
2018-08-19T00:58:27.996Z,0.00
2018-08-19T00:59:04.223Z,0.00
2018-08-19T01:01:57.497Z,0.00
2018-08-19T01:02:58.502Z,0.00
2018-08-19T01:03:50.500Z,0.00
2018-08-19T01:04:39.001Z,0.00
2018-08-19T01:05:36.998Z,0.00
2018-08-19T01:06:37.003Z,0.00
2018-08-19T01:07:37.009Z,0.00
2018-08-19T01:08:38.957Z,0.00
2018-08-19T01:09:36.672Z,0.00
2018-08-19T01:10:37.500Z,0.00
2018-08-19T01:11:37.503Z,0.00
2018-08-19T01:12:37.509Z,0.00
2018-08-19T01:15:30.252Z,0.00
2018-08-19T01:16:30.266Z,0.00
2018-08-19T01:17:31.259Z,0.00
2018-08-19T01:19:41.050Z,0.00
2018-08-19T01:22:12.551Z,0.00
2018-08-19T01:24:50.044Z,0.00
2018-08-19T01:25:59.049Z,0.00
2018-08-19T01:27:04.504Z,0.00
2018-08-19T01:27:46.582Z,0.00
2018-08-19T01:28:44.553Z,0.00
2018-08-19T01:29:44.550Z,0.00
2018-08-19T01:30:50.551Z,0.00
2018-08-19T01:31:44.555Z,0.00
2018-08-19T01:32:47.051Z,0.00
2018-08-19T01:33:45.051Z,0.00
2018-08-19T01:34:45.051Z,0.00
2018-08-19T01:35:45.052Z,0.00
2018-08-19T01:36:46.483Z,0.00
2018-08-19T01:37:46.986Z,0.00
2018-08-19T01:38:45.550Z,0.00
2018-08-19T01:39:46.014Z,0.00
2018-08-19T01:40:45.115Z,0.00
2018-08-19T01:41:46.050Z,0.00
2018-08-19T01:42:46.053Z,0.00
2018-08-19T01:44:07.051Z,0.00
2018-08-19T01:44:46.051Z,0.00
2018-08-19T01:47:17.823Z,0.00
2018-08-19T01:48:38.828Z,0.00
2018-08-19T01:49:17.829Z,0.00
2018-08-19T01:56:24.200Z,0.00
2018-08-19T01:57:24.208Z,0.00
2018-08-19T01:58:25.687Z,0.00
2018-08-19T01:59:44.756Z,0.00
2018-08-19T02:00:38.708Z,0.00
2018-08-19T02:01:24.708Z,0.00
2018-08-19T02:02:24.705Z,0.00
2018-08-19T02:03:24.708Z,0.00
2018-08-19T02:05:56.953Z,0.00
2018-08-19T02:06:59.932Z,0.00
2018-08-19T02:07:56.431Z,0.00
2018-08-19T02:08:56.530Z,0.00
2018-08-19T02:10:17.609Z,0.00
2018-08-19T02:10:57.458Z,0.00
2018-08-19T02:12:19.897Z,0.00
2018-08-19T02:12:57.457Z,0.00
2018-08-19T02:14:03.958Z,0.00
2018-08-19T02:16:29.199Z,0.00
2018-08-19T02:19:20.979Z,0.00
2018-08-19T02:21:32.270Z,0.00
2018-08-19T02:22:34.174Z,0.00
2018-08-19T02:23:38.244Z,0.00
2018-08-19T02:24:41.218Z,0.00
2018-08-19T02:27:04.094Z,0.00
2018-08-19T02:28:06.103Z,0.00
2018-08-19T02:29:03.582Z,0.00
2018-08-19T02:30:04.601Z,0.00
2018-08-19T02:32:38.481Z,0.00
2018-08-19T02:33:36.496Z,0.00
2018-08-19T02:36:07.982Z,0.00
2018-08-19T02:37:08.986Z,0.00
2018-08-19T02:38:07.992Z,0.00
2018-08-19T02:40:53.743Z,0.00
2018-08-19T02:41:41.745Z,0.00
2018-08-19T02:42:39.745Z,0.00
2018-08-19T02:44:03.252Z,0.00
2018-08-19T02:46:11.635Z,0.00
2018-08-19T02:47:11.735Z,0.00
2018-08-19T02:48:32.643Z,0.00
2018-08-19T02:50:57.397Z,0.00
2018-08-19T02:52:10.402Z,0.00
2018-08-19T02:52:43.405Z,0.00
2018-08-19T02:53:43.902Z,0.00
2018-08-19T02:54:45.914Z,0.00
2018-08-19T02:55:49.905Z,0.00
2018-08-19T02:56:43.378Z,0.00
2018-08-19T02:57:46.405Z,0.00
2018-08-19T02:58:44.407Z,0.00
2018-08-19T02:59:44.379Z,0.00
2018-08-19T03:00:44.404Z,0.00
2018-08-19T03:01:44.906Z,0.00
2018-08-19T03:02:45.906Z,0.00
2018-08-19T03:03:44.904Z,0.00
2018-08-19T03:04:44.908Z,0.00
2018-08-19T03:05:47.407Z,0.00
2018-08-19T03:06:46.405Z,0.00
2018-08-19T03:07:45.404Z,0.00
2018-08-19T03:08:45.407Z,0.00
2018-08-19T03:11:16.451Z,0.00
2018-08-19T03:12:17.181Z,0.00
2018-08-19T03:13:44.183Z,0.00
2018-08-19T03:14:37.766Z,0.00
2018-08-19T03:15:19.274Z,0.00
2018-08-19T03:16:17.683Z,0.00
2018-08-19T03:17:20.156Z,0.00
2018-08-19T03:18:17.252Z,0.00
2018-08-19T03:19:41.187Z,0.00
2018-08-19T03:20:17.416Z,0.00
2018-08-19T03:22:49.444Z,0.00
2018-08-19T03:24:17.196Z,0.00
2018-08-19T03:30:58.105Z,0.00
2018-08-19T03:31:56.115Z,0.00
2018-08-19T03:32:56.120Z,0.00
2018-08-19T03:33:57.610Z,0.00
2018-08-19T03:35:16.820Z,0.00
2018-08-19T03:36:02.624Z,0.00
2018-08-19T03:36:56.606Z,0.00
2018-08-19T03:38:24.118Z,0.00
2018-08-19T03:38:57.112Z,0.00
2018-08-19T03:39:57.112Z,0.00
2018-08-19T03:40:56.590Z,0.00
2018-08-19T03:42:18.612Z,0.00
2018-08-19T03:42:57.611Z,0.00
2018-08-19T03:43:56.961Z,0.00
2018-08-19T03:44:57.611Z,0.00
2018-08-19T03:46:00.112Z,0.00
2018-08-19T03:47:19.112Z,0.00
2018-08-19T03:48:02.558Z,4.00
2018-08-19T03:48:58.116Z,4.00
2018-08-19T03:50:19.611Z,4.00
2018-08-19T03:51:19.809Z,0.00
2018-08-19T03:51:58.611Z,4.00
2018-08-19T03:53:00.588Z,4.00
2018-08-19T03:53:58.611Z,4.00
2018-08-19T03:55:20.133Z,4.00
2018-08-19T03:55:58.343Z,4.00
2018-08-19T03:56:59.112Z,8.00
2018-08-19T03:57:59.113Z,8.00
2018-08-19T03:59:05.611Z,8.00
2018-08-19T04:00:20.838Z,12.00
2018-08-19T04:01:02.049Z,16.00
2018-08-19T04:02:00.608Z,16.00
2018-08-19T04:03:21.118Z,16.00
2018-08-19T04:04:01.544Z,24.00
2018-08-19T04:06:33.062Z,28.00
2018-08-19T04:07:33.793Z,32.00
2018-08-19T04:08:54.794Z,36.00
2018-08-19T04:09:55.318Z,44.00
2018-08-19T04:10:34.293Z,48.00
2018-08-19T04:11:33.640Z,52.00
2018-08-19T04:12:48.294Z,60.00
2018-08-19T04:13:34.800Z,64.00
2018-08-19T04:14:57.790Z,76.00
2018-08-19T04:15:34.793Z,84.00
2018-08-19T04:16:34.293Z,92.00
2018-08-19T04:20:37.966Z,128.00
2018-08-19T04:21:37.339Z,136.00
2018-08-19T04:22:37.983Z,148.00
2018-08-19T04:25:15.720Z,176.00
2018-08-19T04:26:09.068Z,184.00
2018-08-19T04:27:11.728Z,196.00
2018-08-19T04:28:31.228Z,212.00
2018-08-19T04:29:17.226Z,224.00
2018-08-19T04:30:09.571Z,236.00
2018-08-19T04:31:10.228Z,244.00
2018-08-19T04:32:33.660Z,260.00
2018-08-19T04:33:10.724Z,268.00
2018-08-19T04:34:16.729Z,280.00
2018-08-19T04:35:10.806Z,292.00
2018-08-19T04:36:17.229Z,308.00
2018-08-19T04:37:38.228Z,320.00
2018-08-19T04:39:42.606Z,352.00
2018-08-19T04:41:03.606Z,368.00
2018-08-19T04:41:42.605Z,376.00
2018-08-19T04:42:43.105Z,392.00
2018-08-19T04:43:57.103Z,404.00
2018-08-19T04:44:43.105Z,416.00
2018-08-19T04:45:44.560Z,432.00
2018-08-19T04:47:04.604Z,444.00
2018-08-19T04:47:43.604Z,456.00
2018-08-19T04:48:43.601Z,472.00
2018-08-19T04:49:43.610Z,484.00
2018-08-19T04:50:43.608Z,496.00
2018-08-19T04:52:05.126Z,508.00
2018-08-19T04:52:46.104Z,524.00
2018-08-19T04:54:06.102Z,532.00
2018-08-19T04:54:43.579Z,544.00
2018-08-19T04:56:06.602Z,556.00
2018-08-19T04:56:58.604Z,568.00
2018-08-19T04:57:44.604Z,580.00
2018-08-19T04:58:44.605Z,588.00
2018-08-19T04:59:44.221Z,600.00
2018-08-19T05:02:16.559Z,628.00
2018-08-19T05:03:37.470Z,636.00
2018-08-19T05:04:16.467Z,648.00
2018-08-19T05:07:08.484Z,680.00
2018-08-19T05:07:48.244Z,688.00
2018-08-19T05:09:09.234Z,696.00
2018-08-19T05:09:52.164Z,708.00
2018-08-19T05:10:50.732Z,724.00
2018-08-19T05:11:48.738Z,732.00
2018-08-19T05:12:48.210Z,740.00
2018-08-19T05:13:55.240Z,752.00
2018-08-19T05:15:11.707Z,760.00
2018-08-19T05:16:12.242Z,772.00
2018-08-19T05:16:50.702Z,780.00
2018-08-19T05:17:49.737Z,788.00
2018-08-19T05:20:27.095Z,812.00
2018-08-19T05:21:24.035Z,820.00
2018-08-19T05:22:21.103Z,828.00
2018-08-19T05:23:21.603Z,836.00
2018-08-19T05:24:20.825Z,844.00
2018-08-19T05:25:21.605Z,852.00
2018-08-19T05:26:21.606Z,860.00
2018-08-19T05:27:22.103Z,868.00
2018-08-19T05:28:42.306Z,876.00
2018-08-19T05:29:22.126Z,884.00
2018-08-19T05:30:46.537Z,892.00
2018-08-19T05:31:22.126Z,896.00
2018-08-19T05:34:21.380Z,916.00
2018-08-19T05:35:21.387Z,924.00
2018-08-19T05:37:46.769Z,940.00
2018-08-19T05:38:27.208Z,948.00
2018-08-19T05:39:46.228Z,956.00
2018-08-19T05:42:11.985Z,976.00
2018-08-19T05:43:13.451Z,980.00
2018-08-19T05:43:57.303Z,988.00
2018-08-19T05:45:18.989Z,996.00
2018-08-19T05:47:57.121Z,1016.00
2018-08-19T05:48:30.128Z,1024.00
2018-08-19T05:49:44.132Z,1028.00
2018-08-19T05:50:31.102Z,1036.00
2018-08-19T05:54:47.143Z,1064.00
2018-08-19T05:55:33.159Z,1068.00
2018-08-19T05:56:39.152Z,1080.00
2018-08-19T05:57:58.591Z,1084.00
2018-08-19T05:58:54.647Z,1088.00
2018-08-19T05:59:54.657Z,1096.00
2018-08-19T06:00:54.659Z,1104.00
2018-08-19T06:01:33.121Z,1108.00
2018-08-19T06:05:36.786Z,1132.00
2018-08-19T06:06:36.794Z,1136.00
2018-08-19T06:07:36.843Z,1144.00
2018-08-19T06:08:37.293Z,1148.00
2018-08-19T06:09:36.513Z,1156.00
2018-08-19T06:10:39.728Z,1160.00
2018-08-19T06:11:37.293Z,1168.00
2018-08-19T06:12:59.271Z,1172.00
2018-08-19T06:13:51.793Z,1172.00
2018-08-19T06:14:39.225Z,1180.00
2018-08-19T06:15:37.793Z,1184.00
2018-08-19T06:16:38.289Z,1188.00
2018-08-19T06:17:38.301Z,1192.00
2018-08-19T06:18:38.295Z,1196.00
2018-08-19T06:19:44.294Z,1200.00
2018-08-19T06:20:42.225Z,1204.00
2018-08-19T06:21:59.789Z,1204.00
2018-08-19T06:22:38.096Z,1208.00
2018-08-19T06:23:41.265Z,1212.00
2018-08-19T06:24:38.275Z,1216.00
2018-08-19T06:25:41.292Z,1220.00
2018-08-19T06:28:31.540Z,1224.00
2018-08-19T06:29:31.548Z,1228.00
2018-08-19T06:30:12.045Z,1232.00
2018-08-19T06:31:13.084Z,1236.00
2018-08-19T06:32:10.391Z,1240.00
2018-08-19T06:33:11.047Z,1244.00
2018-08-19T06:34:32.583Z,1252.00
2018-08-19T06:35:11.557Z,1252.00
2018-08-19T06:36:34.011Z,1264.00
2018-08-19T06:37:11.547Z,1268.00
2018-08-19T06:38:12.047Z,1272.00
2018-08-19T06:39:32.277Z,1276.00
2018-08-19T06:40:11.384Z,1288.00
2018-08-19T06:41:13.046Z,1292.00
2018-08-19T06:42:12.547Z,1300.00
2018-08-19T06:43:11.864Z,1308.00
2018-08-19T06:44:13.545Z,1312.00
2018-08-19T06:46:44.211Z,1336.00
2018-08-19T06:48:07.220Z,1344.00
2018-08-19T06:48:44.223Z,1356.00
2018-08-19T06:50:05.727Z,1368.00
2018-08-19T06:50:43.984Z,1376.00
2018-08-19T06:51:44.722Z,1388.00
2018-08-19T06:52:46.721Z,1404.00
2018-08-19T06:53:44.322Z,1416.00
2018-08-19T06:54:51.220Z,1428.00
2018-08-19T06:55:59.232Z,1444.00
2018-08-19T06:56:45.226Z,1456.00
2018-08-19T06:59:22.985Z,1496.00
2018-08-19T07:00:18.448Z,1516.00
2018-08-19T07:01:16.977Z,1532.00
2018-08-19T07:02:37.593Z,1556.00
2018-08-19T07:03:17.498Z,1572.00
2018-08-19T07:04:17.477Z,1588.00
2018-08-19T07:05:17.479Z,1612.00
2018-08-19T07:06:18.409Z,1632.00
2018-08-19T07:07:19.978Z,1652.00
2018-08-19T07:08:18.909Z,1672.00
2018-08-19T07:09:17.975Z,1700.00
2018-08-19T07:10:45.475Z,1724.00
2018-08-19T07:11:40.476Z,1744.00
2018-08-19T07:12:40.927Z,1768.00
2018-08-19T07:13:18.482Z,1792.00
2018-08-19T07:16:10.481Z,1856.00
2018-08-19T07:17:11.240Z,1884.00
2018-08-19T07:17:50.236Z,1908.00
2018-08-19T07:18:53.714Z,1928.00
2018-08-19T07:19:49.940Z,1952.00
2018-08-19T07:20:50.737Z,1972.00
2018-08-19T07:21:50.737Z,1996.00
2018-08-19T07:22:50.742Z,2016.00
2018-08-19T07:23:51.255Z,2044.00
2018-08-19T07:24:51.238Z,2060.00
2018-08-19T07:25:50.589Z,2084.00
2018-08-19T07:26:51.238Z,2104.00
2018-08-19T07:28:12.738Z,2120.00
2018-08-19T07:28:50.963Z,2140.00
2018-08-19T07:29:51.122Z,2152.00
2018-08-19T07:30:51.165Z,2168.00
2018-08-19T07:32:13.239Z,2180.00
2018-08-19T07:32:52.278Z,2188.00
2018-08-19T07:35:23.675Z,2216.00
2018-08-19T07:36:23.682Z,2232.00
2018-08-19T07:37:23.685Z,2240.00
2018-08-19T07:39:57.432Z,2260.00
2018-08-19T07:41:16.445Z,2264.00
2018-08-19T07:41:56.874Z,2280.00
2018-08-19T07:42:55.937Z,2284.00
2018-08-19T07:43:56.073Z,2284.00
2018-08-19T07:48:13.871Z,2308.00
2018-08-19T07:49:19.911Z,2316.00
2018-08-19T07:50:26.413Z,2320.00
2018-08-19T07:52:31.291Z,2316.00
2018-08-19T07:53:31.302Z,2328.00
2018-08-19T07:54:31.302Z,2324.00
2018-08-19T07:55:31.302Z,2332.00
2018-08-19T07:56:31.800Z,2332.00
2018-08-19T07:59:24.190Z,2344.00
2018-08-19T08:00:24.195Z,2352.00
2018-08-19T08:01:24.256Z,2360.00
2018-08-19T08:03:55.960Z,2372.00
2018-08-19T08:04:56.965Z,2384.00
2018-08-19T08:05:55.967Z,2380.00
2018-08-19T08:06:56.467Z,2380.00
2018-08-19T08:07:56.468Z,2384.00
2018-08-19T08:08:34.821Z,2388.00
2018-08-19T08:09:41.467Z,2384.00
2018-08-19T08:10:35.967Z,2396.00
2018-08-19T08:11:57.482Z,2396.00
2018-08-19T08:12:37.433Z,2396.00
2018-08-19T08:13:35.969Z,2396.00
2018-08-19T08:16:07.000Z,2408.00
2018-08-19T08:17:28.727Z,2416.00
2018-08-19T08:18:07.727Z,2412.00
2018-08-19T08:20:39.438Z,2412.00
2018-08-19T08:21:39.721Z,2416.00
2018-08-19T08:24:32.217Z,2428.00
2018-08-19T08:25:11.228Z,2432.00
2018-08-19T08:26:11.224Z,2444.00
2018-08-19T08:27:11.724Z,2440.00
2018-08-19T08:28:11.723Z,2448.00
2018-08-19T08:33:46.411Z,2484.00
2018-08-19T08:35:46.415Z,2500.00
2018-08-19T08:39:49.615Z,2536.00
2018-08-19T08:42:27.130Z,2556.00
2018-08-19T08:43:22.570Z,2564.00
2018-08-19T08:44:22.069Z,2576.00
2018-08-19T08:46:52.928Z,2600.00
2018-08-19T08:48:14.936Z,2612.00
2018-08-19T08:48:52.928Z,2624.00
2018-08-19T08:51:29.633Z,2656.00
2018-08-19T08:52:24.699Z,2672.00
2018-08-19T08:53:45.164Z,2676.00
2018-08-19T08:54:24.281Z,2696.00
2018-08-19T08:55:48.200Z,2704.00
2018-08-19T08:56:46.200Z,2712.00
2018-08-19T08:57:26.659Z,2720.00
2018-08-19T08:58:28.152Z,2732.00
2018-08-19T08:59:45.740Z,2744.00
2018-08-19T09:01:56.299Z,2768.00
2018-08-19T09:02:57.014Z,2780.00
2018-08-19T09:03:57.014Z,2796.00
2018-08-19T09:05:17.601Z,2812.00
2018-08-19T09:06:24.516Z,2816.00
2018-08-19T09:06:57.519Z,2824.00
2018-08-19T09:07:57.515Z,2836.00
2018-08-19T09:08:57.114Z,2848.00
2018-08-19T09:10:20.012Z,2860.00
2018-08-19T09:10:57.372Z,2868.00
2018-08-19T09:11:58.015Z,2872.00
2018-08-19T09:13:12.513Z,2892.00
2018-08-19T09:14:12.520Z,2892.00
2018-08-19T09:16:51.038Z,2916.00
2018-08-19T09:17:44.046Z,2936.00
2018-08-19T09:18:30.038Z,2944.00
2018-08-19T09:19:50.649Z,2960.00
2018-08-19T09:22:15.917Z,2992.00
2018-08-19T09:23:02.000Z,3004.00
2018-08-19T09:24:01.916Z,3012.00
2018-08-19T09:26:33.719Z,3048.00
2018-08-19T09:27:33.716Z,3068.00
2018-08-19T09:28:33.718Z,3076.00
2018-08-19T09:29:34.213Z,3088.00
2018-08-19T09:30:35.215Z,3104.00
2018-08-19T09:31:34.216Z,3120.00
2018-08-19T09:32:34.221Z,3132.00
2018-08-19T09:33:34.717Z,3144.00
2018-08-19T09:34:36.763Z,3164.00
2018-08-19T09:35:34.716Z,3180.00
2018-08-19T09:36:55.716Z,3192.00
2018-08-19T09:43:41.328Z,3300.00
2018-08-19T09:45:01.669Z,3312.00
2018-08-19T09:45:41.335Z,3328.00
2018-08-19T09:48:28.545Z,3376.00
2018-08-19T09:49:12.464Z,3400.00
2018-08-19T09:50:13.113Z,3416.00
2018-08-19T09:52:58.876Z,3488.00
2018-08-19T09:53:44.881Z,3512.00
2018-08-19T09:56:18.641Z,3532.00
2018-08-19T09:57:16.648Z,3536.00
2018-08-19T09:58:16.651Z,3548.00
2018-08-19T09:59:17.148Z,3560.00
2018-08-19T10:02:15.540Z,3600.00
2018-08-19T10:02:47.900Z,3620.00
2018-08-19T10:03:48.550Z,3652.00
2018-08-19T10:04:48.181Z,3664.00
2018-08-19T10:05:49.050Z,3688.00
2018-08-19T10:06:49.047Z,3704.00
2018-08-19T10:07:49.097Z,3724.00
2018-08-19T10:09:03.562Z,3756.00
2018-08-19T10:09:49.550Z,3776.00
2018-08-19T10:11:03.551Z,3784.00
2018-08-19T10:11:49.039Z,3808.00
2018-08-19T10:12:49.151Z,3832.00
2018-08-19T10:15:35.412Z,3832.00
2018-08-19T10:16:41.777Z,3856.00
2018-08-19T10:17:21.418Z,3880.00
2018-08-19T10:19:52.459Z,3972.00
2018-08-19T10:21:15.195Z,3996.00
2018-08-19T10:22:13.708Z,4012.00
2018-08-19T10:24:38.962Z,4048.00
2018-08-19T10:25:26.962Z,4056.00
2018-08-19T10:26:45.973Z,4076.00
2018-08-19T10:27:46.469Z,4076.00
2018-08-19T10:29:56.142Z,4136.00
2018-08-19T10:31:17.889Z,4196.00
2018-08-19T10:31:56.873Z,4220.00
2018-08-19T10:33:18.376Z,4224.00
2018-08-19T10:34:18.381Z,4252.00
2018-08-19T10:35:01.804Z,4288.00
2018-08-19T10:35:59.373Z,4336.00
2018-08-19T10:38:29.138Z,4356.00
2018-08-19T10:39:28.493Z,4384.00
2018-08-19T10:40:29.140Z,4436.00
2018-08-19T10:41:43.640Z,4492.00
2018-08-19T10:42:28.872Z,4524.00
2018-08-19T10:43:50.641Z,4556.00
2018-08-19T10:44:35.640Z,4572.00
2018-08-19T10:45:51.141Z,4608.00
2018-08-19T10:48:22.537Z,4740.00
2018-08-19T10:49:03.542Z,4820.00
2018-08-19T10:50:25.020Z,4880.00
2018-08-19T10:54:06.742Z,4984.00
2018-08-19T10:55:18.754Z,5016.00
2018-08-19T10:56:25.723Z,5052.00
2018-08-19T10:57:26.249Z,5080.00
2018-08-19T10:58:26.267Z,5084.00
2018-08-19T11:00:36.797Z,5156.00
2018-08-19T11:01:36.804Z,5188.00
2018-08-19T11:02:36.811Z,5200.00
2018-08-19T11:03:51.304Z,5204.00
2018-08-19T11:06:36.267Z,5220.00
2018-08-19T11:08:40.609Z,5268.00
2018-08-19T11:10:03.625Z,5276.00
2018-08-19T11:10:40.615Z,5300.00
2018-08-19T11:12:02.116Z,5340.00
2018-08-19T11:12:41.120Z,5376.00
2018-08-19T11:13:41.137Z,5420.00
2018-08-19T11:15:02.125Z,5472.00
2018-08-19T11:15:40.729Z,5496.00
2018-08-19T11:16:41.620Z,5528.00
2018-08-19T11:17:41.625Z,5544.00
2018-08-19T11:19:05.615Z,5588.00
2018-08-19T11:19:42.227Z,5616.00
2018-08-19T11:22:14.460Z,5748.00
2018-08-19T11:23:36.531Z,5808.00
2018-08-19T11:24:13.528Z,5844.00
2018-08-19T11:25:14.034Z,5932.00
2018-08-19T11:26:14.028Z,6176.00
2018-08-19T11:27:14.031Z,6728.00
2018-08-19T11:28:14.028Z,7488.00
2018-08-19T11:31:00.292Z,81248.00
2018-08-19T11:31:46.306Z,83104.00
2018-08-19T11:32:46.302Z,89152.00
2018-08-19T11:33:49.341Z,85952.00
2018-08-19T11:36:38.331Z,71712.00
2018-08-19T11:37:17.452Z,74208.00
2018-08-19T11:38:18.083Z,76192.00
2018-08-19T11:39:32.583Z,73536.00
2018-08-19T11:41:18.599Z,75488.00
2018-08-19T11:42:18.583Z,72576.00
2018-08-19T11:43:18.269Z,72384.00
2018-08-19T11:44:19.058Z,75904.00
2018-08-19T11:45:22.015Z,79360.00
2018-08-19T11:46:18.570Z,75680.00
2018-08-19T11:47:25.630Z,70112.00
2018-08-19T11:48:21.586Z,74144.00
2018-08-19T11:49:19.584Z,81984.00
2018-08-19T11:50:19.580Z,83552.00
2018-08-19T11:51:43.083Z,81088.00
2018-08-19T11:52:20.083Z,78976.00
2018-08-19T11:55:13.112Z,71360.00
2018-08-19T11:55:51.015Z,75520.00
2018-08-19T11:57:12.647Z,80000.00
2018-08-19T11:59:23.437Z,71328.00
2018-08-19T12:01:57.002Z,67648.00
2018-08-19T12:03:15.983Z,78400.00
2018-08-19T12:03:54.986Z,88480.00
2018-08-19T12:05:16.485Z,91104.00
2018-08-19T12:05:55.501Z,82048.00
2018-08-19T12:07:17.483Z,72640.00
2018-08-19T12:07:54.972Z,69632.00
2018-08-19T12:08:55.098Z,71744.00
2018-08-19T12:11:48.425Z,78560.00
2018-08-19T12:12:27.431Z,83808.00
2018-08-19T12:13:27.431Z,86816.00
2018-08-19T12:14:41.933Z,83680.00
2018-08-19T12:15:27.930Z,78304.00
2018-08-19T12:16:27.932Z,76928.00
2018-08-19T12:17:27.932Z,80224.00
2018-08-19T12:18:29.362Z,83264.00
2018-08-19T12:21:06.349Z,85248.00
2018-08-19T12:23:31.798Z,82976.00
2018-08-19T12:24:31.787Z,79264.00
2018-08-19T12:25:33.716Z,77664.00
2018-08-19T12:28:03.594Z,79360.00
2018-08-19T12:29:03.596Z,77536.00
2018-08-19T12:30:04.097Z,76864.00
2018-08-19T12:31:25.099Z,79232.00
2018-08-19T12:33:38.229Z,76640.00
2018-08-19T12:34:37.792Z,80960.00
2018-08-19T12:37:10.644Z,88128.00
2018-08-19T12:38:08.597Z,84064.00
2018-08-19T12:39:08.596Z,79232.00
2018-08-19T12:41:54.406Z,76896.00
2018-08-19T12:42:40.405Z,82336.00
2018-08-19T12:44:03.334Z,88160.00
2018-08-19T12:44:41.860Z,89632.00
2018-08-19T12:45:40.910Z,89344.00
2018-08-19T12:47:03.907Z,87776.00
2018-08-19T12:47:40.905Z,85728.00
2018-08-19T12:48:40.548Z,86304.00
2018-08-19T12:49:43.410Z,88800.00
2018-08-19T12:50:41.406Z,89728.00
2018-08-19T12:51:42.354Z,91616.00
2018-08-19T12:54:20.100Z,88704.00
2018-08-19T12:55:13.161Z,85888.00
2018-08-19T12:56:34.660Z,85184.00
2018-08-19T12:57:19.665Z,86784.00
2018-08-19T12:58:13.661Z,91200.00
2018-08-19T12:59:43.162Z,92480.00
2018-08-19T13:02:12.455Z,87552.00
2018-08-19T13:02:46.459Z,90048.00
2018-08-19T13:03:45.465Z,91776.00
2018-08-19T13:06:17.292Z,87840.00
2018-08-19T13:07:38.299Z,86944.00
2018-08-19T13:08:17.298Z,86912.00
2018-08-19T13:09:40.801Z,90176.00
2018-08-19T13:10:17.060Z,89632.00
2018-08-19T13:11:19.765Z,84256.00
2018-08-19T13:12:31.809Z,79840.00
2018-08-19T13:13:19.729Z,79488.00
2018-08-19T13:14:39.296Z,80928.00
2018-08-19T13:15:39.296Z,81248.00
2018-08-19T13:16:47.727Z,79040.00
2018-08-19T13:18:56.721Z,85472.00
2018-08-19T13:19:49.974Z,95392.00
2018-08-19T13:20:50.718Z,100672.00
2018-08-19T13:21:50.718Z,97344.00
2018-08-19T13:24:43.520Z,87200.00
2018-08-19T13:27:14.345Z,92192.00
2018-08-19T13:28:15.075Z,93120.00
2018-08-19T13:28:54.076Z,89472.00
2018-08-19T13:31:46.149Z,84288.00
2018-08-19T13:32:46.892Z,87776.00
2018-08-19T13:33:25.883Z,93376.00
2018-08-19T13:34:26.385Z,90144.00
2018-08-19T13:35:47.384Z,84736.00
2018-08-19T13:36:26.387Z,85632.00
2018-08-19T13:37:25.877Z,89216.00
2018-08-19T13:38:26.884Z,91104.00
2018-08-19T13:39:40.880Z,93120.00
2018-08-19T13:40:28.313Z,89728.00
2018-08-19T13:41:26.891Z,81792.00
2018-08-19T13:44:00.133Z,76608.00
2018-08-19T13:44:58.701Z,81536.00
2018-08-19T13:45:58.707Z,81600.00
2018-08-19T13:48:30.496Z,81792.00
2018-08-19T13:49:45.976Z,83936.00
2018-08-19T13:50:30.501Z,88000.00
2018-08-19T13:51:31.001Z,90336.00
2018-08-19T13:52:31.000Z,91040.00
2018-08-19T13:53:33.003Z,85152.00
2018-08-19T13:54:30.524Z,78816.00
2018-08-19T13:55:31.501Z,78528.00
2018-08-19T13:56:31.502Z,83648.00
2018-08-19T13:57:31.506Z,87200.00
2018-08-19T13:58:52.514Z,85632.00
2018-08-19T13:59:32.006Z,80608.00
2018-08-19T14:03:34.205Z,79424.00
2018-08-19T14:04:34.924Z,75328.00
2018-08-19T14:05:41.453Z,71872.00
2018-08-19T14:08:06.031Z,74208.00
2018-08-19T14:09:28.764Z,71104.00
2018-08-19T14:10:06.758Z,71168.00
2018-08-19T14:11:07.262Z,75488.00
2018-08-19T14:12:34.259Z,81440.00
2018-08-19T14:14:38.797Z,71488.00
2018-08-19T14:17:10.833Z,73088.00
2018-08-19T14:18:12.353Z,75872.00
2018-08-19T14:19:10.355Z,76128.00
2018-08-19T14:20:17.813Z,76096.00
2018-08-19T14:22:44.237Z,71040.00
2018-08-19T14:24:07.180Z,68448.00
2018-08-19T14:24:42.248Z,70912.00
2018-08-19T14:25:42.744Z,72800.00
2018-08-19T14:28:14.171Z,71936.00
2018-08-19T14:29:14.179Z,76064.00
2018-08-19T14:30:14.289Z,77536.00
2018-08-19T14:33:06.981Z,68736.00
2018-08-19T14:33:45.987Z,70528.00
2018-08-19T14:35:09.918Z,76800.00
2018-08-19T14:35:46.486Z,71680.00
2018-08-19T14:38:17.916Z,63840.00
2018-08-19T14:39:17.925Z,59648.00
2018-08-19T14:40:18.037Z,48224.00
2018-08-19T14:42:51.654Z,18304.00
2018-08-19T14:43:49.082Z,16704.00
2018-08-19T14:46:21.440Z,16164.00
2018-08-19T14:47:21.418Z,9920.00
2018-08-19T14:48:42.423Z,9940.00
2018-08-19T14:49:43.017Z,11932.00
2018-08-19T14:50:42.909Z,11296.00
2018-08-19T14:51:27.909Z,11460.00
2018-08-19T14:52:21.911Z,12060.00
2018-08-19T14:53:23.343Z,9020.00
2018-08-19T14:54:25.842Z,8516.00
2018-08-19T14:55:22.408Z,13576.00
2018-08-19T14:56:23.340Z,11696.00
2018-08-19T15:01:57.148Z,5748.00
2018-08-19T15:02:59.585Z,5512.00
2018-08-19T15:03:57.145Z,5612.00
2018-08-19T15:06:28.221Z,5888.00
2018-08-19T15:07:28.941Z,6004.00
2018-08-19T15:08:49.941Z,6036.00
2018-08-19T15:09:29.441Z,6180.00
2018-08-19T15:10:28.684Z,6588.00
2018-08-19T15:11:29.442Z,7360.00
2018-08-19T15:12:43.941Z,9200.00
2018-08-19T15:13:31.376Z,9144.00
2018-08-19T15:14:29.943Z,7888.00
2018-08-19T15:15:50.950Z,8928.00
2018-08-19T15:16:50.940Z,9596.00
2018-08-19T15:19:03.730Z,5948.00
2018-08-19T15:20:22.738Z,5844.00
2018-08-19T15:21:01.739Z,5948.00
2018-08-19T15:22:23.240Z,5960.00
2018-08-19T15:23:02.236Z,5936.00
2018-08-19T15:24:02.236Z,5476.00
2018-08-19T15:25:02.237Z,5436.00
2018-08-19T15:27:55.025Z,5012.00
2018-08-19T15:28:36.026Z,4696.00
2018-08-19T15:29:36.027Z,4552.00
2018-08-19T15:30:34.553Z,4400.00
2018-08-19T15:31:34.533Z,4216.00
2018-08-19T15:32:34.785Z,3940.00
2018-08-19T15:33:35.027Z,3640.00
2018-08-19T15:34:35.032Z,3492.00
2018-08-19T15:37:26.684Z,3120.00
2018-08-19T15:38:05.805Z,3072.00
2018-08-19T15:39:12.433Z,3044.00
2018-08-19T15:40:06.933Z,2832.00
2018-08-19T15:41:06.940Z,2848.00
2018-08-19T15:42:07.927Z,2796.00
2018-08-19T15:43:27.935Z,2724.00
2018-08-19T15:44:14.431Z,2672.00
2018-08-19T15:45:08.430Z,2620.00
2018-08-19T15:46:07.439Z,2596.00
2018-08-19T15:47:07.447Z,2572.00
2018-08-19T15:49:39.204Z,2548.00
2018-08-19T15:50:39.212Z,2528.00