createdAt,value
2019-03-20T00:03:17.058Z,12.2
2019-03-20T00:08:17.034Z,12.2
2019-03-20T00:13:17.057Z,12.1
2019-03-20T00:18:17.023Z,12.2
2019-03-20T00:23:17.049Z,12.1
2019-03-20T00:28:17.015Z,12.2
2019-03-20T00:33:17.030Z,12.1
2019-03-20T00:38:17.021Z,12.1
2019-03-20T00:43:17.026Z,12.1
2019-03-20T00:48:17.019Z,12
2019-03-20T00:53:25.620Z,12.1
2019-03-20T00:58:25.549Z,12.1
2019-03-20T01:03:25.574Z,12
2019-03-20T01:08:25.577Z,12
2019-03-20T01:13:25.581Z,12
2019-03-20T01:18:25.556Z,12
2019-03-20T01:23:25.588Z,12
2019-03-20T01:28:25.546Z,12
2019-03-20T01:33:25.537Z,12
2019-03-20T01:38:25.542Z,12
2019-03-20T01:43:25.519Z,12
2019-03-20T01:48:25.554Z,12
2019-03-20T01:53:25.509Z,12
2019-03-20T01:58:25.520Z,12
2019-03-20T02:03:25.518Z,12
2019-03-20T02:08:25.503Z,11.9
2019-03-20T02:13:25.469Z,11.9
2019-03-20T02:18:25.498Z,11.9
2019-03-20T02:23:25.484Z,11.9
2019-03-20T02:28:25.510Z,11.9
2019-03-20T02:33:25.483Z,11.8
2019-03-20T02:38:25.473Z,11.8
2019-03-20T02:43:25.488Z,11.8
2019-03-20T02:48:25.473Z,11.8
2019-03-20T02:53:25.441Z,11.8
2019-03-20T02:58:25.480Z,11.8
2019-03-20T03:03:25.447Z,11.7
2019-03-20T03:08:25.464Z,11.7
2019-03-20T03:13:25.518Z,11.7
2019-03-20T03:18:25.418Z,11.6
2019-03-20T03:23:25.412Z,11.6
2019-03-20T03:28:25.455Z,11.6
2019-03-20T03:33:25.427Z,11.6
2019-03-20T03:38:25.427Z,11.6
2019-03-20T03:43:25.485Z,11.6
2019-03-20T03:48:25.420Z,11.6
2019-03-20T03:53:25.416Z,11.5
2019-03-20T03:58:25.510Z,11.6
2019-03-20T04:03:25.406Z,11.6
2019-03-20T04:08:25.363Z,11.6
2019-03-20T04:13:25.406Z,11.5
2019-03-20T04:18:25.401Z,11.5
2019-03-20T04:23:25.380Z,11.5
2019-03-20T04:28:25.339Z,11.5
2019-03-20T04:33:25.358Z,11.5
2019-03-20T04:38:25.379Z,11.4
2019-03-20T04:43:25.354Z,11.4
2019-03-20T04:48:25.318Z,11.4
2019-03-20T04:53:25.319Z,11.4
2019-03-20T04:58:25.329Z,11.4
2019-03-20T05:03:25.306Z,11.4
2019-03-20T05:08:25.313Z,11.4
2019-03-20T05:13:25.305Z,11.4
2019-03-20T05:18:25.342Z,11.4
2019-03-20T05:23:25.807Z,11.4
2019-03-20T05:28:25.324Z,11.4
2019-03-20T05:33:25.374Z,11.4
2019-03-20T05:38:25.256Z,11.4
2019-03-20T05:43:25.241Z,11.5
2019-03-20T05:48:25.254Z,11.6
2019-03-20T05:53:25.320Z,11.6
2019-03-20T05:58:25.285Z,11.5
2019-03-20T06:03:25.292Z,11.5
2019-03-20T06:08:25.286Z,11.5
2019-03-20T06:13:25.251Z,11.6
2019-03-20T06:18:25.244Z,11.6
2019-03-20T06:23:25.262Z,11.6
2019-03-20T06:28:25.227Z,11.5
2019-03-20T06:33:25.256Z,11.6
2019-03-20T06:38:25.240Z,11.6
2019-03-20T06:43:25.213Z,11.6
2019-03-20T06:48:25.171Z,11.6
2019-03-20T06:53:25.230Z,11.6
2019-03-20T06:58:25.174Z,11.6
2019-03-20T07:03:25.178Z,11.7
2019-03-20T07:08:25.190Z,11.7
2019-03-20T07:13:25.187Z,11.7
2019-03-20T07:18:25.193Z,11.8
2019-03-20T07:23:25.239Z,11.7
2019-03-20T07:28:25.144Z,11.8
2019-03-20T07:33:25.184Z,11.8
2019-03-20T07:38:25.166Z,11.9
2019-03-20T07:43:27.326Z,12
2019-03-20T07:48:25.161Z,12.1
2019-03-20T07:53:25.172Z,12.2
2019-03-20T07:58:25.123Z,12.3
2019-03-20T08:03:25.119Z,12.3
2019-03-20T08:08:25.123Z,12.4
2019-03-20T08:13:25.126Z,12.4
2019-03-20T08:18:25.087Z,12.4
2019-03-20T08:23:25.142Z,12.4
2019-03-20T08:28:25.141Z,12.5
2019-03-20T08:33:25.109Z,12.6
2019-03-20T08:38:25.091Z,12.7
2019-03-20T08:43:25.083Z,12.7
2019-03-20T08:48:25.080Z,12.8
2019-03-20T08:53:25.062Z,12.9
2019-03-20T08:58:25.084Z,13
2019-03-20T09:03:25.090Z,13.1
2019-03-20T09:08:30.173Z,13.2
2019-03-20T09:13:25.109Z,13.2
2019-03-20T09:18:25.050Z,13.3
2019-03-20T09:23:25.028Z,13.3
2019-03-20T09:28:25.061Z,13.4
2019-03-20T09:33:25.014Z,13.5
2019-03-20T09:38:25.041Z,13.7
2019-03-20T09:43:25.016Z,13.8
2019-03-20T09:48:24.992Z,13.9
2019-03-20T09:53:24.989Z,13.9
2019-03-20T09:58:25.058Z,13.9
2019-03-20T10:03:24.980Z,14.1
2019-03-20T10:08:24.967Z,14.2
2019-03-20T10:13:25.034Z,14.3
2019-03-20T10:18:24.990Z,14.4
2019-03-20T10:23:24.949Z,14.4
2019-03-20T10:28:24.999Z,14.6
2019-03-20T10:33:24.965Z,14.7
2019-03-20T10:38:24.952Z,14.9
2019-03-20T10:43:24.953Z,14.9
2019-03-20T10:48:24.952Z,14.9
2019-03-20T10:53:24.936Z,15
2019-03-20T10:58:24.960Z,15.2
2019-03-20T11:03:24.971Z,15.2
2019-03-20T11:08:24.959Z,15.1
2019-03-20T11:13:24.932Z,15.1
2019-03-20T11:18:24.969Z,15
2019-03-20T11:23:24.932Z,15
2019-03-20T11:28:24.951Z,15.1
2019-03-20T11:33:24.924Z,15.1
2019-03-20T11:38:24.903Z,15.2
2019-03-20T11:43:24.923Z,15.4
2019-03-20T11:53:30.346Z,15.3
2019-03-20T11:58:30.373Z,15.2
2019-03-20T12:03:30.405Z,15.2
2019-03-20T12:08:30.355Z,15.3
2019-03-20T12:13:30.361Z,15.2
2019-03-20T12:18:30.343Z,15.2
2019-03-20T12:23:30.326Z,15.2
2019-03-20T12:28:30.416Z,15.4
2019-03-20T12:33:30.352Z,15.6
2019-03-20T12:38:30.319Z,16.1
2019-03-20T12:43:30.336Z,17.4
2019-03-20T12:48:30.323Z,18.4
2019-03-20T12:53:30.367Z,19.2
2019-03-20T12:58:30.274Z,19
2019-03-20T13:03:31.088Z,18.4
2019-03-20T13:08:30.432Z,17.7
2019-03-20T13:20:30.507Z,17
2019-03-20T13:25:30.417Z,18.2
2019-03-20T13:30:30.447Z,18.6
2019-03-20T13:35:30.405Z,18.5
2019-03-20T13:40:30.366Z,17.9
2019-03-20T13:45:30.363Z,17.4
2019-03-20T13:50:30.343Z,17
2019-03-20T13:55:30.369Z,16.7
2019-03-20T14:00:30.370Z,16.5
2019-03-20T14:05:30.414Z,16.3
2019-03-20T14:10:30.335Z,16.1
2019-03-20T14:15:30.348Z,15.9
2019-03-20T14:20:30.311Z,15.8
2019-03-20T14:25:30.371Z,15.7
2019-03-20T14:30:30.324Z,15.5
2019-03-20T14:35:30.398Z,15.4
2019-03-20T14:40:37.544Z,15.3
2019-03-20T14:45:30.272Z,15.2
2019-03-20T14:50:30.351Z,15.1
2019-03-20T14:55:30.298Z,15
2019-03-20T15:00:30.271Z,14.9
2019-03-20T15:05:30.285Z,14.8
2019-03-20T15:10:30.323Z,14.7
2019-03-20T15:15:30.291Z,14.6
2019-03-20T15:20:30.282Z,14.5
2019-03-20T15:25:30.346Z,14.4
2019-03-20T15:30:30.263Z,14.4
2019-03-20T15:35:30.248Z,14.3
2019-03-20T15:40:30.313Z,14.2
2019-03-20T15:45:30.233Z,14.1
2019-03-20T15:50:30.252Z,14
2019-03-20T15:58:55.212Z,13.9
2019-03-20T16:03:55.209Z,13.8
2019-03-20T16:08:57.128Z,13.7
2019-03-20T16:13:55.162Z,13.7
2019-03-20T16:18:55.150Z,13.6
2019-03-20T16:23:55.164Z,13.5
2019-03-20T16:28:55.155Z,13.4
2019-03-20T16:33:55.148Z,13.4
2019-03-20T16:38:55.154Z,13.3
2019-03-20T16:43:55.150Z,13.2
2019-03-20T16:48:55.130Z,13.2
2019-03-20T16:53:55.131Z,13.1
2019-03-20T16:58:55.084Z,13.3
2019-03-20T17:03:55.120Z,13.3
2019-03-20T17:08:55.137Z,13.2
2019-03-20T17:13:55.120Z,13.1
2019-03-20T17:18:55.116Z,13.1
2019-03-20T17:23:55.079Z,13
2019-03-20T17:28:55.118Z,13
2019-03-20T17:33:55.068Z,12.9
2019-03-20T17:38:55.094Z,12.9
2019-03-20T17:43:55.127Z,12.8
2019-03-20T17:48:55.075Z,12.8
2019-03-20T17:53:55.069Z,12.7
2019-03-20T17:58:55.103Z,12.7
2019-03-20T18:03:55.045Z,12.6
2019-03-20T18:08:55.182Z,12.6
2019-03-20T18:13:55.032Z,12.6
2019-03-20T18:18:55.080Z,12.5
2019-03-20T18:23:55.047Z,12.5
2019-03-20T18:28:54.985Z,12.5
2019-03-20T18:33:54.998Z,12.5
2019-03-20T18:38:56.367Z,12.4
2019-03-20T18:43:55.017Z,12.4
2019-03-20T18:48:55.016Z,12.3
2019-03-20T18:53:55.107Z,12.2
2019-03-20T18:58:54.986Z,12.2
2019-03-20T19:03:55.728Z,12.1
2019-03-20T19:08:55.968Z,12.1
2019-03-20T19:13:55.783Z,12
2019-03-20T19:18:55.696Z,12
2019-03-20T19:23:55.714Z,11.9
2019-03-20T19:28:58.918Z,11.9
2019-03-20T19:33:59.651Z,11.8
2019-03-20T19:38:59.645Z,11.8
2019-03-20T19:43:59.656Z,11.7
2019-03-20T19:48:59.574Z,11.7
2019-03-20T19:53:59.614Z,11.6
2019-03-20T19:58:59.656Z,11.6
2019-03-20T20:04:00.424Z,11.6
2019-03-20T20:09:00.442Z,11.5
2019-03-20T20:14:00.379Z,11.5
2019-03-20T20:19:00.324Z,11.4
2019-03-20T20:24:00.367Z,11.4
2019-03-20T20:29:01.139Z,11.3
2019-03-20T20:34:01.184Z,11.3
2019-03-20T20:39:01.124Z,11.3
2019-03-20T20:44:01.153Z,11.2
2019-03-20T20:49:01.085Z,11.2
2019-03-20T20:54:01.110Z,11.1
2019-03-20T20:59:01.138Z,11.1
2019-03-20T21:04:01.083Z,11
2019-03-20T21:09:01.119Z,11
2019-03-20T21:14:01.109Z,11
2019-03-20T21:19:01.100Z,10.9
2019-03-20T21:24:01.063Z,10.9
2019-03-20T21:29:01.075Z,10.8
2019-03-20T21:34:01.061Z,10.8
2019-03-20T21:39:01.112Z,10.8
2019-03-20T21:44:01.081Z,10.8
2019-03-20T21:49:01.162Z,10.8
2019-03-20T21:54:01.145Z,10.8
2019-03-20T21:59:01.052Z,10.8
2019-03-20T22:04:01.058Z,10.8
2019-03-20T22:09:01.011Z,10.8
2019-03-20T22:14:00.987Z,10.8
2019-03-20T22:19:01.026Z,10.7
2019-03-20T22:24:00.985Z,10.7
2019-03-20T22:29:00.978Z,10.6
2019-03-20T22:34:01.019Z,10.4
2019-03-20T22:39:01.031Z,10.3
2019-03-20T22:44:01.009Z,10.2
2019-03-20T22:49:00.950Z,10.2
2019-03-20T22:54:00.975Z,10.2
2019-03-20T22:59:00.955Z,10.2
2019-03-20T23:04:00.955Z,10.3
2019-03-20T23:09:00.947Z,10.3
2019-03-20T23:14:00.937Z,10.3
2019-03-20T23:19:00.945Z,10.3
2019-03-20T23:24:00.965Z,10.3
2019-03-20T23:29:00.978Z,10.3
2019-03-20T23:34:00.930Z,10.3
2019-03-20T23:39:00.928Z,10.3
2019-03-20T23:44:00.971Z,10.3
2019-03-20T23:49:00.954Z,10.3
2019-03-20T23:54:00.911Z,10.3
2019-03-20T23:59:00.956Z,10.3
