createdAt,value
2023-11-30T00:55:17.685Z,17.20
2023-11-30T00:57:47.941Z,16.95
2023-11-30T01:00:17.464Z,16.55
2023-11-30T01:02:46.229Z,16.85
2023-11-30T01:05:15.079Z,20.13
2023-11-30T01:07:43.819Z,16.45
2023-11-30T01:10:12.516Z,18.50
2023-11-30T01:12:41.859Z,21.35
2023-11-30T01:15:12.478Z,20.55
2023-11-30T01:17:41.984Z,22.33
2023-11-30T01:20:12.001Z,18.85
2023-11-30T01:22:40.787Z,18.70
2023-11-30T01:25:10.000Z,17.30
2023-11-30T01:27:39.214Z,21.02
2023-11-30T01:30:08.687Z,20.27
2023-11-30T01:32:38.918Z,23.95
2023-11-30T01:35:09.779Z,19.85
2023-11-30T01:37:39.970Z,21.13
2023-11-30T01:40:10.846Z,18.42
2023-11-30T01:42:40.131Z,22.30
2023-11-30T01:45:10.757Z,21.30
2023-11-30T01:47:41.086Z,21.65
2023-11-30T01:50:10.744Z,18.58
2023-11-30T01:52:39.686Z,18.13
2023-11-30T01:55:10.593Z,21.63
2023-11-30T01:57:40.711Z,18.92
2023-11-30T02:00:11.691Z,20.40
2023-11-30T02:02:45.557Z,21.63
2023-11-30T02:05:14.763Z,20.92
2023-11-30T02:07:43.595Z,19.80
2023-11-30T02:10:12.492Z,20.17
2023-11-30T02:12:41.685Z,21.50
2023-11-30T02:15:12.245Z,17.27
2023-11-30T02:17:41.074Z,21.40
2023-11-30T02:20:12.317Z,16.17
2023-11-30T02:22:42.855Z,21.42
2023-11-30T02:25:11.680Z,16.63
2023-11-30T02:27:40.725Z,19.92
2023-11-30T02:30:11.555Z,18.98
2023-11-30T02:32:40.538Z,19.08
2023-11-30T02:35:10.159Z,22.63
2023-11-30T02:37:39.313Z,23.55
2023-11-30T02:40:10.824Z,22.20
2023-11-30T02:42:39.573Z,17.20
2023-11-30T02:45:09.730Z,21.00
2023-11-30T02:47:38.572Z,20.33
2023-11-30T02:50:08.627Z,21.98
2023-11-30T02:52:37.347Z,18.27
2023-11-30T02:55:06.920Z,20.38
2023-11-30T02:57:37.959Z,19.20
2023-11-30T03:00:08.230Z,20.42
2023-11-30T03:02:36.983Z,20.35
2023-11-30T03:05:06.485Z,18.35
2023-11-30T03:07:35.245Z,19.13
2023-11-30T03:10:04.556Z,20.67
2023-11-30T03:12:33.373Z,19.95
2023-11-30T03:15:04.026Z,19.95
2023-11-30T03:17:33.289Z,19.90
2023-11-30T03:20:02.045Z,19.13
2023-11-30T03:22:30.862Z,19.15
2023-11-30T03:24:59.652Z,19.50
2023-11-30T03:27:28.379Z,22.70
2023-11-30T03:29:57.163Z,18.50
2023-11-30T03:32:27.331Z,20.45
2023-11-30T03:34:56.043Z,18.27
2023-11-30T03:37:24.779Z,20.45
2023-11-30T03:39:53.642Z,18.73
2023-11-30T03:42:22.609Z,23.17
2023-11-30T03:44:51.360Z,15.32
2023-11-30T03:47:20.096Z,21.08
2023-11-30T03:49:50.229Z,19.25
2023-11-30T03:52:18.978Z,20.15
2023-11-30T03:54:47.844Z,16.23
2023-11-30T03:57:16.716Z,18.13
2023-11-30T03:59:45.741Z,20.98
2023-11-30T04:02:14.479Z,17.83
2023-11-30T04:04:43.911Z,17.88
2023-11-30T04:07:14.200Z,19.65
2023-11-30T04:09:43.078Z,18.83
2023-11-30T04:12:11.874Z,18.58
2023-11-30T04:14:40.600Z,18.35
2023-11-30T04:17:09.364Z,15.85
2023-11-30T04:19:38.131Z,18.10
2023-11-30T04:22:06.899Z,17.30
2023-11-30T04:24:37.072Z,18.17
2023-11-30T04:27:06.557Z,18.52
2023-11-30T04:29:35.610Z,20.63
2023-11-30T04:32:05.062Z,20.58
2023-11-30T04:34:34.838Z,20.77
2023-11-30T04:37:03.625Z,18.33
2023-11-30T04:39:32.321Z,17.00
2023-11-30T04:42:02.917Z,16.58
2023-11-30T04:44:31.713Z,19.65
2023-11-30T04:47:01.118Z,21.90
2023-11-30T04:49:29.833Z,18.52
2023-11-30T04:52:00.094Z,19.00
2023-11-30T04:54:29.057Z,18.40
2023-11-30T04:56:57.787Z,18.00
2023-11-30T04:59:27.952Z,19.10
2023-11-30T05:01:56.803Z,19.23
2023-11-30T05:04:25.607Z,18.50
2023-11-30T05:06:54.331Z,15.50
2023-11-30T05:09:23.022Z,19.73
2023-11-30T05:11:51.712Z,16.90
2023-11-30T05:14:20.374Z,18.65
2023-11-30T05:16:50.475Z,19.27
2023-11-30T05:19:19.188Z,18.13
2023-11-30T05:21:47.936Z,19.33
2023-11-30T05:24:16.634Z,20.65
2023-11-30T05:26:45.462Z,16.25
2023-11-30T05:29:14.212Z,21.52
2023-11-30T05:31:43.087Z,24.50
2023-11-30T05:34:13.235Z,20.60
2023-11-30T05:36:42.532Z,18.63
2023-11-30T05:39:12.065Z,21.17
2023-11-30T05:41:40.792Z,17.15
2023-11-30T05:44:09.580Z,19.67
2023-11-30T05:46:39.247Z,18.75
2023-11-30T05:49:08.107Z,22.83
2023-11-30T05:51:38.200Z,18.95
2023-11-30T05:54:07.384Z,20.60
2023-11-30T05:56:36.164Z,17.75
2023-11-30T05:59:04.852Z,20.35
2023-11-30T06:01:33.574Z,21.35
2023-11-30T06:04:03.141Z,24.88
2023-11-30T06:06:32.132Z,20.92
2023-11-30T06:09:02.258Z,17.73
2023-11-30T06:11:31.563Z,18.88
2023-11-30T06:14:01.704Z,17.88
2023-11-30T06:16:30.773Z,19.83
2023-11-30T06:18:59.470Z,20.83
2023-11-30T06:21:28.157Z,24.30
2023-11-30T06:23:56.900Z,19.23
2023-11-30T06:26:27.002Z,17.77
2023-11-30T06:28:55.708Z,17.13
2023-11-30T06:31:24.431Z,17.88
2023-11-30T06:33:53.125Z,18.05
2023-11-30T06:36:22.870Z,16.33
2023-11-30T06:38:51.726Z,21.40
2023-11-30T06:41:20.480Z,21.17
2023-11-30T06:43:50.638Z,20.13
2023-11-30T06:46:22.600Z,17.52
2023-11-30T06:48:51.591Z,16.00
2023-11-30T06:51:20.779Z,21.42
2023-11-30T06:53:49.517Z,18.02
2023-11-30T06:56:18.230Z,17.55
2023-11-30T06:58:47.079Z,16.77
2023-11-30T07:01:17.309Z,17.08
2023-11-30T07:03:46.301Z,20.85
2023-11-30T07:06:15.266Z,20.17
2023-11-30T07:08:44.118Z,22.38
2023-11-30T07:11:13.470Z,19.63
2023-11-30T07:13:42.328Z,20.65
2023-11-30T07:16:12.437Z,17.40
2023-11-30T07:18:42.836Z,19.40
2023-11-30T07:21:15.727Z,23.58
2023-11-30T07:23:45.062Z,23.75
2023-11-30T07:26:14.525Z,24.52
2023-11-30T07:28:43.713Z,18.77
2023-11-30T07:31:20.030Z,18.33
2023-11-30T07:33:50.890Z,24.45
2023-11-30T07:36:19.698Z,21.23
2023-11-30T07:38:49.823Z,17.98
2023-11-30T07:41:19.114Z,25.63
2023-11-30T07:43:47.978Z,20.25
2023-11-30T07:46:17.262Z,23.63
2023-11-30T07:48:46.213Z,24.23
2023-11-30T07:51:16.509Z,20.65
2023-11-30T07:53:45.228Z,23.42
2023-11-30T07:56:14.320Z,25.30
2023-11-30T07:58:45.166Z,21.25
2023-11-30T08:01:14.228Z,22.23
2023-11-30T08:03:43.812Z,21.50
2023-11-30T08:06:12.814Z,27.67
2023-11-30T08:08:43.068Z,27.65
2023-11-30T08:11:13.377Z,26.13
2023-11-30T08:13:42.158Z,30.40
2023-11-30T08:16:11.150Z,20.02
2023-11-30T08:18:40.386Z,25.83
2023-11-30T08:21:09.514Z,25.88
2023-11-30T08:23:43.441Z,27.10
2023-11-30T08:26:16.366Z,26.08
2023-11-30T08:28:46.153Z,25.10
2023-11-30T08:31:15.088Z,27.73
2023-11-30T08:33:43.872Z,33.70
2023-11-30T08:36:13.431Z,26.95
2023-11-30T08:38:42.173Z,36.13
2023-11-30T08:41:11.030Z,31.25
2023-11-30T08:43:41.138Z,36.55
2023-11-30T08:46:10.263Z,35.38
2023-11-30T08:48:39.015Z,40.08
2023-11-30T08:51:09.586Z,22.48
2023-11-30T08:53:38.358Z,34.13
2023-11-30T08:56:08.223Z,31.05
2023-11-30T08:58:37.045Z,23.45
2023-11-30T09:01:08.447Z,29.08
2023-11-30T09:06:52.326Z,40.88
2023-11-30T09:09:21.529Z,27.67
2023-11-30T09:11:50.371Z,30.55
2023-11-30T09:14:19.264Z,41.83
2023-11-30T09:16:49.446Z,23.85
2023-11-30T09:19:18.255Z,38.28
2023-11-30T09:21:47.055Z,38.13
2023-11-30T09:27:14.820Z,16.25
2023-11-30T09:29:44.731Z,30.00
2023-11-30T09:32:15.156Z,28.63
2023-11-30T09:34:43.939Z,23.80
2023-11-30T09:37:12.814Z,21.70
2023-11-30T09:39:42.257Z,28.17
2023-11-30T09:42:17.251Z,37.55
2023-11-30T09:44:46.151Z,29.80
2023-11-30T09:47:17.932Z,29.88
2023-11-30T09:49:46.729Z,34.88
2023-11-30T09:52:15.658Z,41.08
2023-11-30T09:54:45.212Z,44.63
2023-11-30T10:00:14.274Z,23.42
2023-11-30T10:02:54.814Z,16.15
2023-11-30T10:05:26.457Z,13.63
2023-11-30T10:07:55.532Z,28.55
2023-11-30T10:10:24.419Z,23.60
2023-11-30T10:12:54.381Z,30.90
2023-11-30T10:15:23.714Z,18.70
2023-11-30T10:17:54.173Z,23.20
2023-11-30T10:20:23.043Z,23.83
2023-11-30T10:22:52.338Z,20.23
2023-11-30T10:25:21.118Z,32.05
2023-11-30T10:27:53.480Z,19.90
2023-11-30T10:30:27.616Z,26.13
2023-11-30T10:32:59.226Z,24.48
2023-11-30T10:35:31.822Z,25.95
2023-11-30T10:38:03.488Z,31.40
2023-11-30T10:40:32.342Z,24.20
2023-11-30T10:43:05.980Z,20.27
2023-11-30T10:45:39.627Z,22.75
2023-11-30T10:48:14.059Z,22.55
2023-11-30T10:50:42.849Z,24.50
2023-11-30T10:53:23.258Z,22.20
2023-11-30T10:55:53.357Z,22.83
2023-11-30T11:01:24.753Z,21.83
2023-11-30T11:03:58.087Z,17.52
2023-11-30T12:18:57.455Z,30.25
2023-11-30T12:21:26.190Z,21.77
2023-11-30T12:23:55.006Z,24.63
2023-11-30T12:26:23.738Z,24.35
2023-11-30T12:28:52.486Z,22.15
2023-11-30T12:31:21.305Z,23.98
2023-11-30T12:33:51.695Z,22.98
2023-11-30T12:36:23.806Z,23.35
2023-11-30T12:38:53.506Z,26.33
2023-11-30T12:41:22.221Z,25.15
2023-11-30T12:43:50.982Z,22.77
2023-11-30T12:46:19.735Z,22.48
2023-11-30T12:48:51.806Z,21.25
2023-11-30T12:51:22.569Z,23.15
2023-11-30T12:53:53.757Z,25.45
2023-11-30T12:56:30.736Z,20.42
2023-11-30T12:58:59.878Z,20.73
2023-11-30T13:01:28.647Z,21.48
2023-11-30T13:03:57.788Z,26.48
2023-11-30T13:06:28.013Z,26.02
2023-11-30T13:08:56.760Z,19.13
2023-11-30T13:11:25.508Z,26.33
2023-11-30T13:13:56.024Z,21.25
2023-11-30T13:16:25.599Z,22.67
2023-11-30T13:18:54.496Z,24.85
2023-11-30T13:21:23.801Z,23.38
2023-11-30T13:23:54.494Z,19.25
2023-11-30T13:26:23.608Z,21.42
2023-11-30T13:28:52.920Z,22.27
2023-11-30T13:31:22.928Z,23.20
2023-11-30T13:33:52.445Z,23.40
2023-11-30T13:36:21.474Z,19.48
2023-11-30T13:38:50.885Z,22.55
2023-11-30T13:41:23.051Z,23.52
2023-11-30T13:43:51.843Z,22.58
2023-11-30T13:46:22.388Z,26.98
2023-11-30T13:48:53.076Z,22.50
2023-11-30T13:51:21.932Z,26.00
2023-11-30T13:53:50.718Z,19.10
2023-11-30T13:56:26.176Z,22.92
2023-11-30T13:58:55.462Z,24.75
2023-11-30T14:01:24.367Z,21.02
2023-11-30T14:03:53.510Z,24.58
2023-11-30T14:06:22.398Z,21.02
2023-11-30T14:08:51.201Z,25.48
2023-11-30T14:11:21.743Z,26.95
2023-11-30T14:13:50.467Z,24.83
2023-11-30T14:16:19.456Z,20.88
2023-11-30T14:18:48.868Z,30.08
2023-11-30T14:21:17.598Z,22.25
2023-11-30T14:23:46.409Z,26.90
2023-11-30T14:26:16.288Z,24.88
2023-11-30T14:28:49.117Z,31.13
2023-11-30T14:31:18.574Z,26.35
2023-11-30T14:33:47.465Z,28.35
2023-11-30T14:36:16.861Z,26.92
2023-11-30T14:38:45.879Z,26.90
2023-11-30T14:41:14.691Z,33.22
2023-11-30T14:43:43.463Z,26.60
2023-11-30T14:46:14.039Z,21.95
2023-11-30T14:48:44.358Z,23.95
2023-11-30T14:51:14.516Z,30.67
2023-11-30T14:53:43.426Z,27.77
2023-11-30T14:56:12.850Z,20.00
2023-11-30T14:58:42.328Z,25.65
2023-11-30T15:01:12.955Z,24.15
2023-11-30T15:03:43.454Z,29.33
2023-11-30T15:06:12.375Z,24.00
2023-11-30T15:08:41.111Z,21.52
2023-11-30T15:11:10.414Z,25.98
2023-11-30T15:13:39.343Z,34.05
2023-11-30T15:16:08.361Z,24.60
2023-11-30T15:18:37.237Z,21.60
2023-11-30T15:21:07.767Z,26.08
2023-11-30T15:23:36.883Z,22.17
2023-11-30T15:26:05.844Z,21.35
2023-11-30T15:28:35.308Z,20.92
2023-11-30T15:31:04.106Z,19.75
2023-11-30T15:33:33.033Z,22.05
2023-11-30T15:36:01.962Z,17.90
2023-11-30T15:38:34.010Z,17.65
2023-11-30T15:41:04.202Z,21.83
2023-11-30T15:43:38.471Z,21.88
2023-11-30T15:46:07.784Z,26.98
2023-11-30T15:48:37.400Z,30.85
2023-11-30T15:51:07.031Z,31.48
2023-11-30T15:53:38.082Z,30.10
2023-11-30T15:56:07.237Z,27.08
2023-11-30T15:58:38.383Z,24.85
2023-11-30T16:01:12.269Z,32.53
2023-11-30T16:03:41.466Z,29.98
2023-11-30T16:06:11.898Z,36.13
2023-11-30T16:08:42.024Z,34.97
2023-11-30T16:11:15.092Z,34.25
2023-11-30T16:13:43.966Z,27.65
2023-11-30T16:16:13.968Z,37.42
2023-11-30T16:18:42.907Z,52.92
2023-11-30T16:21:16.807Z,34.22
2023-11-30T16:23:47.792Z,31.27
2023-11-30T16:26:19.996Z,30.88
2023-11-30T16:28:49.715Z,26.70
2023-11-30T16:31:18.750Z,36.80
2023-11-30T16:33:50.018Z,32.33
2023-11-30T16:36:19.506Z,36.08
2023-11-30T16:38:50.269Z,26.95
2023-11-30T16:41:19.374Z,29.90
2023-11-30T16:43:48.135Z,31.85
2023-11-30T16:46:17.447Z,22.52
2023-11-30T16:48:47.716Z,21.23
2023-11-30T16:51:16.521Z,24.70
2023-11-30T16:53:45.249Z,30.05
2023-11-30T16:56:15.522Z,27.58
2023-11-30T16:58:44.257Z,22.65
2023-11-30T17:01:12.946Z,21.10
2023-11-30T17:03:41.821Z,24.15
2023-11-30T17:06:10.886Z,31.17
2023-11-30T17:08:39.931Z,27.50
2023-11-30T17:11:09.794Z,29.60
2023-11-30T17:13:43.143Z,26.02
2023-11-30T17:16:12.913Z,26.65
2023-11-30T17:18:46.153Z,26.55
2023-11-30T17:21:15.980Z,33.60
2023-11-30T17:23:45.701Z,25.25
2023-11-30T17:26:15.094Z,27.90
2023-11-30T17:28:46.056Z,26.15
2023-11-30T17:31:15.095Z,27.85
2023-11-30T17:33:44.190Z,29.00
2023-11-30T17:36:13.589Z,27.40
2023-11-30T17:38:42.659Z,30.75
2023-11-30T17:41:11.739Z,31.92
2023-11-30T17:43:40.849Z,42.35
2023-11-30T17:46:11.276Z,34.63
2023-11-30T17:48:40.208Z,29.63
2023-11-30T17:51:12.697Z,30.40
2023-11-30T17:53:41.768Z,42.42
2023-11-30T17:56:10.812Z,28.70
2023-11-30T17:58:39.811Z,28.30
2023-11-30T18:01:10.456Z,31.85
2023-11-30T18:03:39.453Z,30.55
2023-11-30T18:06:10.530Z,33.03
2023-11-30T18:08:39.735Z,26.05
2023-11-30T18:11:13.013Z,26.15
2023-11-30T18:13:42.605Z,33.75
2023-11-30T18:16:13.578Z,37.60
2023-11-30T18:18:42.833Z,33.63
2023-11-30T18:21:13.017Z,29.35
2023-11-30T18:23:41.979Z,35.60
2023-11-30T18:26:10.695Z,32.47
2023-11-30T18:28:42.708Z,30.70
2023-11-30T18:31:20.385Z,34.08
2023-11-30T18:33:51.806Z,36.03
2023-11-30T18:36:20.727Z,33.78
2023-11-30T18:38:51.631Z,36.75
2023-11-30T18:41:21.376Z,35.60
2023-11-30T18:43:51.221Z,34.70
2023-11-30T18:46:21.643Z,38.10
2023-11-30T18:48:50.746Z,36.80
2023-11-30T18:51:19.607Z,36.45
2023-11-30T18:53:48.540Z,37.20
2023-11-30T18:56:20.561Z,36.22
2023-11-30T18:58:49.392Z,34.80
2023-11-30T19:01:18.136Z,39.25
2023-11-30T19:03:48.367Z,32.28
2023-11-30T19:06:17.703Z,38.67
2023-11-30T19:08:47.250Z,35.13
2023-11-30T19:11:17.099Z,33.15
2023-11-30T19:13:46.115Z,36.10
2023-11-30T19:16:18.519Z,43.95
2023-11-30T19:18:50.045Z,40.05
2023-11-30T19:21:19.675Z,38.85
2023-11-30T19:23:48.657Z,38.17
2023-11-30T19:26:17.753Z,41.13
2023-11-30T19:28:46.541Z,41.40
2023-11-30T19:31:15.347Z,36.75
2023-11-30T19:33:44.281Z,38.75
2023-11-30T19:36:14.841Z,37.65
2023-11-30T19:38:43.563Z,43.85
2023-11-30T19:41:12.642Z,34.25
2023-11-30T19:43:41.792Z,34.58
2023-11-30T19:46:10.661Z,41.88
2023-11-30T19:48:39.597Z,41.55
2023-11-30T19:51:08.782Z,39.47
2023-11-30T19:53:38.847Z,39.63
2023-11-30T19:56:08.275Z,38.13
2023-11-30T19:58:37.014Z,37.97
2023-11-30T20:01:06.690Z,42.85
2023-11-30T20:03:35.678Z,42.05
2023-11-30T20:06:04.849Z,34.35
2023-11-30T20:08:33.750Z,44.45
2023-11-30T20:11:06.437Z,34.05
2023-11-30T20:13:35.222Z,43.05
2023-11-30T20:16:05.493Z,34.63
2023-11-30T20:18:35.759Z,48.58
2023-11-30T20:21:05.734Z,32.20
2023-11-30T20:23:34.453Z,41.67
2023-11-30T20:26:04.649Z,38.10
2023-11-30T20:28:33.379Z,37.78
2023-11-30T20:31:02.283Z,30.33
2023-11-30T20:33:31.145Z,45.85
2023-11-30T20:35:59.978Z,40.33
2023-11-30T20:38:30.009Z,33.08
2023-11-30T20:40:59.019Z,36.40
2023-11-30T20:43:29.807Z,43.05
2023-11-30T20:45:58.520Z,41.63
2023-11-30T20:48:27.333Z,40.63
2023-11-30T20:50:56.028Z,36.42
2023-11-30T20:53:24.801Z,39.75
2023-11-30T20:55:53.519Z,36.55
2023-11-30T20:58:22.320Z,37.60
2023-11-30T21:00:52.534Z,36.85
2023-11-30T21:03:21.456Z,33.00
2023-11-30T21:05:50.324Z,35.00
2023-11-30T21:08:19.291Z,38.05
2023-11-30T21:10:48.141Z,32.67
2023-11-30T21:13:18.354Z,33.85
2023-11-30T21:15:47.113Z,35.08
2023-11-30T21:18:17.309Z,38.08
2023-11-30T21:20:46.097Z,31.67
2023-11-30T21:23:14.849Z,40.92
2023-11-30T21:25:44.454Z,43.55
2023-11-30T21:28:14.360Z,34.28
2023-11-30T21:30:43.259Z,35.72
2023-11-30T21:33:12.150Z,36.55
2023-11-30T21:35:42.364Z,36.78
2023-11-30T21:38:11.143Z,38.15
2023-11-30T21:40:40.410Z,38.03
2023-11-30T21:43:09.432Z,41.97
2023-11-30T21:45:38.305Z,37.63
2023-11-30T21:48:07.673Z,38.05
2023-11-30T21:50:36.548Z,39.67
2023-11-30T21:53:06.783Z,43.10
2023-11-30T21:55:35.571Z,39.60
2023-11-30T21:58:05.549Z,39.97
2023-11-30T22:00:35.128Z,44.63
2023-11-30T22:03:04.329Z,38.65
2023-11-30T22:05:36.450Z,35.80
2023-11-30T22:08:07.426Z,35.40
2023-11-30T22:10:36.196Z,29.98
2023-11-30T22:13:06.365Z,31.70
2023-11-30T22:15:35.174Z,38.80
2023-11-30T22:18:05.535Z,35.63
2023-11-30T22:20:35.393Z,35.85
2023-11-30T22:23:04.165Z,32.80
2023-11-30T22:25:34.253Z,31.85
2023-11-30T22:28:03.024Z,33.28
2023-11-30T22:30:31.854Z,28.67
2023-11-30T22:33:00.708Z,43.75
2023-11-30T22:35:29.549Z,38.55
2023-11-30T22:37:58.636Z,32.63
2023-11-30T22:40:27.600Z,38.47
2023-11-30T22:42:57.725Z,28.73
2023-11-30T22:45:26.579Z,31.45
2023-11-30T22:47:55.354Z,34.97
2023-11-30T22:50:25.394Z,33.67
2023-11-30T22:52:54.607Z,34.80
2023-11-30T22:55:23.998Z,34.97
2023-11-30T22:57:52.984Z,33.90
2023-11-30T23:00:25.511Z,35.33
2023-11-30T23:02:54.692Z,43.38
2023-11-30T23:05:23.996Z,35.00
2023-11-30T23:07:52.767Z,40.97
2023-11-30T23:10:21.599Z,32.42
2023-11-30T23:12:50.555Z,33.20
2023-11-30T23:15:19.377Z,41.00
2023-11-30T23:17:49.571Z,35.55
2023-11-30T23:20:19.080Z,35.30
2023-11-30T23:22:47.793Z,47.50
2023-11-30T23:25:16.812Z,40.72
2023-11-30T23:27:45.574Z,38.92
2023-11-30T23:30:14.672Z,40.42
2023-11-30T23:32:44.257Z,38.42
2023-11-30T23:35:15.774Z,35.88
2023-11-30T23:37:44.657Z,37.97
2023-11-30T23:40:14.620Z,31.67
2023-11-30T23:42:43.327Z,33.15
2023-11-30T23:45:12.442Z,29.77
2023-11-30T23:47:41.118Z,29.92
2023-11-30T23:50:10.763Z,31.98
2023-11-30T23:52:40.927Z,33.97
2023-11-30T23:55:10.213Z,31.08
2023-11-30T23:57:39.014Z,39.95
