createdAt,value
2019-03-10T00:00:36.282Z,1.00
2019-03-10T00:03:05.429Z,1.00
2019-03-10T00:05:34.997Z,1.00
2019-03-10T00:08:04.347Z,1.00
2019-03-10T00:10:35.184Z,1.00
2019-03-10T00:13:04.280Z,1.00
2019-03-10T00:15:33.722Z,1.00
2019-03-10T00:18:02.619Z,1.00
2019-03-10T00:20:32.780Z,1.00
2019-03-10T00:23:01.346Z,1.00
2019-03-10T00:25:29.981Z,1.00
2019-03-10T00:28:05.005Z,1.00
2019-03-10T00:30:34.032Z,1.00
2019-03-10T00:33:04.115Z,1.00
2019-03-10T00:35:36.596Z,1.00
2019-03-10T00:38:06.422Z,1.00
2019-03-10T00:41:12.566Z,1.00
2019-03-10T00:44:00.036Z,1.00
2019-03-10T00:47:05.603Z,1.00
2019-03-10T00:49:51.465Z,1.00
2019-03-10T00:52:23.532Z,1.00
2019-03-10T00:54:52.939Z,1.00
2019-03-10T00:57:22.305Z,1.00
2019-03-10T00:59:50.946Z,1.00
2019-03-10T01:02:19.710Z,1.00
2019-03-10T01:04:48.352Z,1.00
2019-03-10T01:07:17.009Z,1.00
2019-03-10T01:09:45.761Z,1.00
2019-03-10T01:12:14.494Z,1.00
2019-03-10T01:14:43.726Z,1.00
2019-03-10T01:17:24.215Z,1.00
2019-03-10T01:19:55.223Z,1.00
2019-03-10T01:22:24.002Z,1.00
2019-03-10T01:24:53.181Z,1.00
2019-03-10T01:27:22.701Z,1.00
2019-03-10T01:29:52.002Z,1.00
2019-03-10T01:32:44.808Z,1.00
2019-03-10T01:35:16.975Z,1.00
2019-03-10T01:37:45.954Z,1.00
2019-03-10T01:40:16.111Z,1.00
2019-03-10T01:42:46.316Z,1.00
2019-03-10T01:45:15.297Z,1.00
2019-03-10T01:47:43.936Z,1.00
2019-03-10T01:50:14.379Z,1.00
2019-03-10T01:52:43.010Z,1.00
2019-03-10T01:55:12.188Z,1.00
2019-03-10T01:57:41.353Z,1.00
2019-03-10T02:00:14.561Z,1.00
2019-03-10T02:02:43.541Z,1.00
2019-03-10T02:05:12.790Z,1.00
2019-03-10T02:07:42.278Z,1.00
2019-03-10T02:10:12.382Z,1.00
2019-03-10T02:12:42.526Z,1.00
2019-03-10T02:15:14.167Z,1.00
2019-03-10T02:17:43.723Z,1.00
2019-03-10T02:20:14.981Z,1.00
2019-03-10T02:22:44.264Z,1.00
2019-03-10T02:25:14.471Z,1.00
2019-03-10T02:27:43.793Z,1.00
2019-03-10T02:30:18.395Z,1.00
2019-03-10T02:32:47.426Z,1.00
2019-03-10T02:35:25.465Z,1.00
2019-03-10T02:37:54.190Z,1.00
2019-03-10T02:40:22.896Z,1.00
2019-03-10T02:42:52.348Z,1.00
2019-03-10T02:45:21.867Z,1.00
2019-03-10T02:47:51.156Z,1.00
2019-03-10T02:50:20.553Z,1.00
2019-03-10T02:52:53.015Z,1.00
2019-03-10T02:55:22.390Z,1.00
2019-03-10T02:57:51.504Z,1.00
2019-03-10T03:00:20.506Z,1.00
2019-03-10T03:02:49.503Z,1.00
2019-03-10T03:05:18.694Z,1.00
2019-03-10T03:07:47.820Z,1.00
2019-03-10T03:10:17.076Z,1.00
2019-03-10T03:12:47.306Z,1.00
2019-03-10T03:15:16.253Z,1.00
2019-03-10T03:17:44.894Z,1.20
2019-03-10T03:20:14.236Z,1.50
2019-03-10T03:22:43.628Z,1.70
2019-03-10T03:25:13.364Z,2.00
2019-03-10T03:27:43.021Z,3.20
2019-03-10T03:30:17.990Z,2.80
2019-03-10T03:32:47.293Z,3.60
2019-03-10T03:35:53.636Z,4.20
2019-03-10T03:38:37.914Z,4.20
2019-03-10T03:41:15.561Z,4.70
2019-03-10T03:43:45.750Z,5.00
2019-03-10T03:46:14.976Z,5.20
2019-03-10T03:48:44.096Z,5.60
2019-03-10T03:51:13.228Z,5.70
2019-03-10T03:53:42.361Z,5.70
2019-03-10T03:56:11.676Z,5.10
2019-03-10T03:58:41.260Z,5.40
2019-03-10T04:01:27.025Z,5.70
2019-03-10T04:03:55.648Z,5.90
2019-03-10T04:06:25.010Z,6.10
2019-03-10T04:08:54.553Z,7.10
2019-03-10T04:11:23.727Z,6.80
2019-03-10T04:13:52.811Z,6.20
2019-03-10T04:16:21.959Z,6.00
2019-03-10T04:18:51.097Z,6.10
2019-03-10T04:21:20.692Z,5.80
2019-03-10T04:23:51.679Z,6.10
2019-03-10T04:26:21.225Z,6.40
2019-03-10T04:28:50.481Z,6.60
2019-03-10T04:31:19.793Z,7.00
2019-03-10T04:33:49.084Z,7.10
2019-03-10T04:36:18.617Z,7.40
2019-03-10T04:38:47.677Z,7.50
2019-03-10T04:41:37.701Z,7.60
2019-03-10T04:44:06.450Z,7.40
2019-03-10T04:46:35.085Z,7.40
2019-03-10T04:49:04.399Z,7.10
2019-03-10T04:51:33.015Z,7.70
2019-03-10T04:54:01.549Z,6.90
2019-03-10T04:56:32.389Z,6.70
2019-03-10T04:59:01.602Z,6.70
2019-03-10T05:01:31.142Z,6.60
2019-03-10T05:04:00.453Z,7.10
2019-03-10T05:06:31.107Z,6.60
2019-03-10T05:09:00.403Z,6.40
2019-03-10T05:11:29.869Z,6.60
2019-03-10T05:13:58.930Z,6.80
2019-03-10T05:16:28.324Z,7.00
2019-03-10T05:18:57.606Z,6.50
2019-03-10T05:21:27.936Z,6.70
2019-03-10T05:24:00.463Z,6.70
2019-03-10T05:26:29.816Z,7.00
2019-03-10T05:28:59.171Z,6.70
2019-03-10T05:31:28.177Z,6.60
2019-03-10T05:33:57.560Z,7.00
2019-03-10T05:36:26.633Z,7.30
2019-03-10T05:38:55.916Z,7.10
2019-03-10T05:41:25.261Z,7.20
2019-03-10T05:43:54.627Z,7.10
2019-03-10T05:46:23.923Z,6.70
2019-03-10T05:48:53.257Z,6.80
2019-03-10T05:51:22.672Z,6.80
2019-03-10T05:53:52.812Z,6.40
2019-03-10T05:56:22.016Z,7.50
2019-03-10T05:58:51.829Z,7.90
2019-03-10T06:01:20.507Z,8.20
2019-03-10T06:03:49.311Z,8.40
2019-03-10T06:06:19.048Z,8.70
2019-03-10T06:08:49.173Z,9.10
2019-03-10T06:11:17.862Z,9.10
2019-03-10T06:13:46.586Z,9.10
2019-03-10T06:16:15.530Z,9.40
2019-03-10T06:18:44.433Z,9.80
2019-03-10T06:21:13.321Z,10.40
2019-03-10T06:23:42.104Z,10.10
2019-03-10T06:26:11.493Z,10.20
2019-03-10T06:28:40.875Z,10.50
2019-03-10T06:31:10.042Z,10.80
2019-03-10T06:33:39.082Z,11.10
2019-03-10T06:36:08.630Z,11.30
2019-03-10T06:38:37.425Z,11.30
2019-03-10T06:41:06.993Z,11.80
2019-03-10T06:43:35.660Z,12.30
2019-03-10T06:46:04.410Z,12.40
2019-03-10T06:48:33.096Z,11.90
2019-03-10T06:51:02.907Z,11.90
2019-03-10T06:53:32.019Z,12.10
2019-03-10T06:56:01.633Z,12.10
2019-03-10T06:58:30.251Z,11.80
2019-03-10T07:00:58.893Z,11.70
2019-03-10T07:03:27.535Z,12.00
2019-03-10T07:05:57.166Z,11.70
2019-03-10T07:08:25.901Z,11.90
2019-03-10T07:10:54.458Z,12.30
2019-03-10T07:13:23.619Z,12.60
2019-03-10T07:15:53.637Z,13.20
2019-03-10T07:18:23.195Z,13.60
2019-03-10T07:20:52.520Z,13.50
2019-03-10T07:23:21.870Z,13.90
2019-03-10T07:25:52.168Z,13.60
2019-03-10T07:28:25.326Z,13.80
2019-03-10T07:30:55.685Z,13.80
2019-03-10T07:33:32.209Z,14.50
2019-03-10T07:36:03.351Z,15.00
2019-03-10T07:38:40.445Z,15.30
2019-03-10T07:41:22.977Z,15.40
2019-03-10T07:43:58.829Z,15.80
2019-03-10T07:46:45.325Z,15.40
2019-03-10T07:49:30.476Z,14.60
2019-03-10T07:52:01.067Z,15.50
2019-03-10T07:54:37.002Z,15.20
2019-03-10T07:57:11.482Z,15.70
2019-03-10T07:59:42.758Z,15.90
2019-03-10T08:02:31.584Z,15.70
2019-03-10T08:05:21.794Z,15.80
2019-03-10T08:07:52.737Z,15.30
2019-03-10T08:10:40.448Z,15.00
2019-03-10T08:13:27.817Z,14.70
2019-03-10T08:16:07.299Z,15.00
2019-03-10T08:18:40.739Z,14.60
2019-03-10T08:21:28.021Z,14.50
2019-03-10T08:24:34.799Z,14.90
2019-03-10T08:27:10.958Z,14.60
2019-03-10T08:29:58.081Z,14.30
2019-03-10T08:32:44.605Z,14.20
2019-03-10T08:35:14.856Z,13.80
2019-03-10T08:37:48.648Z,13.60
2019-03-10T08:40:19.585Z,13.60
2019-03-10T08:42:53.172Z,14.00
2019-03-10T08:45:24.809Z,13.30
2019-03-10T08:47:57.938Z,13.50
2019-03-10T08:50:33.755Z,13.20
2019-03-10T08:53:10.557Z,13.10
2019-03-10T08:55:47.409Z,12.30
2019-03-10T08:58:24.612Z,12.30
2019-03-10T09:01:12.100Z,12.10
2019-03-10T09:03:49.384Z,11.00
2019-03-10T09:06:22.995Z,11.30
2019-03-10T09:08:59.413Z,10.60
2019-03-10T09:11:39.052Z,10.80
2019-03-10T09:14:12.118Z,11.20
2019-03-10T09:16:47.899Z,11.10
2019-03-10T09:19:34.155Z,11.20
2019-03-10T09:22:04.881Z,12.00
2019-03-10T09:24:52.384Z,13.10
2019-03-10T09:27:28.283Z,13.50
2019-03-10T09:30:01.180Z,13.50
2019-03-10T09:32:37.496Z,14.90
2019-03-10T09:35:08.450Z,15.80
2019-03-10T09:37:39.191Z,15.90
2019-03-10T09:40:10.751Z,16.80
2019-03-10T09:42:41.660Z,17.90
2019-03-10T09:45:12.377Z,18.30
2019-03-10T09:47:45.788Z,18.90
2019-03-10T09:50:31.455Z,20.00
2019-03-10T09:53:20.148Z,20.40
2019-03-10T09:55:59.532Z,20.30
2019-03-10T09:58:30.326Z,20.50
2019-03-10T10:01:01.238Z,21.40
2019-03-10T10:03:34.648Z,20.50
2019-03-10T10:06:11.701Z,21.50
2019-03-10T10:08:51.469Z,21.10
2019-03-10T10:11:25.193Z,20.30
2019-03-10T10:13:58.536Z,19.30
2019-03-10T10:16:32.344Z,20.00
2019-03-10T10:19:09.526Z,19.80
2019-03-10T10:21:40.152Z,19.10
2019-03-10T10:24:17.206Z,19.10
2019-03-10T10:26:54.218Z,18.40
2019-03-10T10:29:27.846Z,18.20
2019-03-10T10:32:05.203Z,17.20
2019-03-10T10:34:51.118Z,17.20
2019-03-10T10:37:30.673Z,17.60
2019-03-10T10:40:00.943Z,17.70
2019-03-10T10:42:35.270Z,17.40
2019-03-10T10:45:06.245Z,17.20
2019-03-10T10:47:39.302Z,17.10
2019-03-10T10:50:20.769Z,16.80
2019-03-10T10:53:04.120Z,16.60
2019-03-10T10:55:34.993Z,16.20
2019-03-10T10:58:15.872Z,15.50
2019-03-10T11:00:49.389Z,15.40
2019-03-10T11:03:25.999Z,15.90
2019-03-10T11:05:56.975Z,15.00
2019-03-10T11:08:27.876Z,16.00
2019-03-10T11:10:58.920Z,16.40
2019-03-10T11:13:41.324Z,16.60
2019-03-10T11:16:18.286Z,16.30
2019-03-10T11:19:06.022Z,16.70
2019-03-10T11:21:36.967Z,16.70
2019-03-10T11:24:08.178Z,17.00
2019-03-10T11:26:44.268Z,17.10
2019-03-10T11:29:14.509Z,18.50
2019-03-10T11:31:59.747Z,18.00
2019-03-10T11:34:36.376Z,18.80
2019-03-10T11:37:09.831Z,19.50
2019-03-10T11:39:49.988Z,21.30
2019-03-10T11:42:20.354Z,22.50
2019-03-10T11:44:56.774Z,22.50
2019-03-10T11:47:33.158Z,23.30
2019-03-10T11:50:20.792Z,23.70
2019-03-10T11:52:57.534Z,24.90
2019-03-10T11:55:31.858Z,25.60
2019-03-10T11:58:07.302Z,25.60
2019-03-10T12:00:38.438Z,26.20
2019-03-10T12:03:24.699Z,26.00
2019-03-10T12:05:55.375Z,26.50
2019-03-10T12:08:40.569Z,27.20
2019-03-10T12:11:09.315Z,28.60
2019-03-10T12:13:38.270Z,30.80
2019-03-10T12:16:06.912Z,30.80
2019-03-10T12:18:36.423Z,33.80
2019-03-10T12:21:05.723Z,33.40
2019-03-10T12:23:35.147Z,33.60
2019-03-10T12:26:04.562Z,33.70
2019-03-10T12:28:34.245Z,34.20
2019-03-10T12:31:03.606Z,33.80
2019-03-10T12:33:33.762Z,35.00
2019-03-10T12:36:02.982Z,35.50
2019-03-10T12:38:32.279Z,35.10
2019-03-10T12:41:01.393Z,35.80
2019-03-10T12:43:30.429Z,36.30
2019-03-10T12:45:59.427Z,37.40
2019-03-10T12:48:49.662Z,37.60
2019-03-10T12:51:18.344Z,40.30
2019-03-10T12:53:47.660Z,40.90
2019-03-10T12:56:16.266Z,42.90
2019-03-10T12:58:44.972Z,43.60
2019-03-10T13:01:13.603Z,44.00
2019-03-10T13:03:43.147Z,43.60
2019-03-10T13:06:11.816Z,44.10
2019-03-10T13:08:41.048Z,44.00
2019-03-10T13:11:10.602Z,44.30
2019-03-10T13:13:39.777Z,44.10
2019-03-10T13:16:09.070Z,43.50
2019-03-10T13:18:38.286Z,43.60
2019-03-10T13:21:07.457Z,43.70
2019-03-10T13:23:37.711Z,44.30
2019-03-10T13:26:07.513Z,44.50
2019-03-10T13:28:37.225Z,45.30
2019-03-10T13:31:06.392Z,45.70
2019-03-10T13:33:35.589Z,44.70
2019-03-10T13:36:04.520Z,45.30
2019-03-10T13:38:34.030Z,44.60
2019-03-10T13:41:05.771Z,44.70
2019-03-10T13:43:34.902Z,46.30
2019-03-10T13:46:04.039Z,47.30
2019-03-10T13:48:34.145Z,48.30
2019-03-10T13:51:03.305Z,49.90
2019-03-10T13:53:33.190Z,51.50
2019-03-10T13:56:02.639Z,53.10
2019-03-10T13:58:35.662Z,53.70
2019-03-10T14:01:05.593Z,54.80
2019-03-10T14:03:34.610Z,54.80
2019-03-10T14:06:03.940Z,55.60
2019-03-10T14:08:34.195Z,54.30
2019-03-10T14:11:03.636Z,54.30
2019-03-10T14:13:33.027Z,54.70
2019-03-10T14:16:02.303Z,55.00
2019-03-10T14:18:31.432Z,55.00
2019-03-10T14:20:59.970Z,54.80
2019-03-10T14:23:28.790Z,55.20
2019-03-10T14:25:57.534Z,54.60
2019-03-10T14:28:26.362Z,54.80
2019-03-10T14:30:55.016Z,54.50
2019-03-10T14:33:24.299Z,55.00
2019-03-10T14:35:53.425Z,55.60
2019-03-10T14:38:22.520Z,56.50
2019-03-10T14:40:51.912Z,56.80
2019-03-10T14:43:20.950Z,56.40
2019-03-10T14:45:49.824Z,57.00
2019-03-10T14:48:18.960Z,57.20
2019-03-10T14:50:48.194Z,57.20
2019-03-10T14:53:18.524Z,58.00
2019-03-10T14:55:47.789Z,58.20
2019-03-10T14:58:16.932Z,58.70
2019-03-10T15:00:46.104Z,59.90
2019-03-10T15:03:15.546Z,58.70
2019-03-10T15:05:44.790Z,59.70
2019-03-10T15:08:13.484Z,61.20
2019-03-10T15:10:43.053Z,61.20
2019-03-10T15:13:11.785Z,62.00
2019-03-10T15:15:41.380Z,61.20
2019-03-10T15:18:10.682Z,62.60
2019-03-10T15:20:39.959Z,62.70
2019-03-10T15:23:09.293Z,63.70
2019-03-10T15:25:38.568Z,64.40
2019-03-10T15:28:07.997Z,66.70
2019-03-10T15:30:37.196Z,68.20
2019-03-10T15:33:06.573Z,69.00
2019-03-10T15:35:35.878Z,70.40
2019-03-10T15:38:05.986Z,65.30
2019-03-10T15:40:37.102Z,57.10
2019-03-10T15:43:06.555Z,42.70
2019-03-10T15:45:36.144Z,27.60
2019-03-10T15:48:06.672Z,20.90
2019-03-10T15:50:36.478Z,14.00
2019-03-10T15:53:06.282Z,13.00
2019-03-10T15:55:35.694Z,7.10
2019-03-10T15:58:05.097Z,2.60
2019-03-10T16:00:36.144Z,1.00
2019-03-10T16:03:05.755Z,1.00
2019-03-10T16:05:35.216Z,1.00
2019-03-10T16:08:04.543Z,1.00
2019-03-10T16:10:33.768Z,1.00
2019-03-10T16:13:03.057Z,1.00
2019-03-10T16:15:32.393Z,1.00
2019-03-10T16:18:01.691Z,1.00
2019-03-10T16:20:30.840Z,1.00
2019-03-10T16:23:00.057Z,1.00
2019-03-10T16:25:30.314Z,1.00
2019-03-10T16:27:59.712Z,1.00
2019-03-10T16:30:29.421Z,1.00
2019-03-10T16:32:58.132Z,1.00
2019-03-10T16:35:26.788Z,1.00
2019-03-10T16:37:55.556Z,1.00
2019-03-10T16:40:24.191Z,1.00
2019-03-10T16:42:53.476Z,1.00
2019-03-10T16:45:26.903Z,1.00
2019-03-10T16:47:57.645Z,1.00
2019-03-10T16:50:27.619Z,1.00
2019-03-10T16:52:56.800Z,1.00
2019-03-10T16:55:26.040Z,1.00
2019-03-10T16:57:55.454Z,1.00
2019-03-10T17:00:24.645Z,1.00
2019-03-10T17:02:53.861Z,1.00
2019-03-10T17:05:23.333Z,1.00
2019-03-10T17:07:53.540Z,1.00
2019-03-10T17:10:24.618Z,1.00
2019-03-10T17:12:53.798Z,1.00
2019-03-10T17:15:26.088Z,1.00
2019-03-10T17:17:54.951Z,1.00
2019-03-10T17:20:23.591Z,1.00
2019-03-10T17:22:52.254Z,1.00
2019-03-10T17:25:21.620Z,1.00
2019-03-10T17:27:50.987Z,1.00
2019-03-10T17:30:23.913Z,1.00
2019-03-10T17:32:53.217Z,1.00
2019-03-10T17:35:22.718Z,1.00
2019-03-10T17:37:51.949Z,1.00
2019-03-10T17:40:28.249Z,1.00
2019-03-10T17:42:57.509Z,1.00
2019-03-10T17:45:27.263Z,1.00
2019-03-10T17:47:56.728Z,1.00
2019-03-10T17:50:26.054Z,1.00
2019-03-10T17:52:55.291Z,1.00
2019-03-10T17:55:25.458Z,1.00
2019-03-10T17:57:54.602Z,1.00
2019-03-10T18:00:28.281Z,1.00
2019-03-10T18:02:57.531Z,1.00
2019-03-10T18:05:26.189Z,1.00
2019-03-10T18:07:54.819Z,1.00
2019-03-10T18:10:23.618Z,1.00
2019-03-10T18:12:52.242Z,1.00
2019-03-10T18:15:21.526Z,1.00
2019-03-10T18:17:51.997Z,1.00
2019-03-10T18:20:23.959Z,1.00
2019-03-10T18:22:58.142Z,1.00
2019-03-10T18:25:28.679Z,1.00
2019-03-10T18:27:58.756Z,1.00
2019-03-10T18:30:27.992Z,1.00
2019-03-10T18:32:57.343Z,1.00
2019-03-10T18:35:27.678Z,1.00
2019-03-10T18:37:58.291Z,1.00
2019-03-10T18:40:28.347Z,1.00
2019-03-10T18:42:58.225Z,1.00
2019-03-10T18:45:27.656Z,1.00
2019-03-10T18:47:56.595Z,1.00
2019-03-10T18:50:26.158Z,1.00
2019-03-10T18:52:55.258Z,1.00
2019-03-10T18:55:24.112Z,1.00
2019-03-10T18:57:52.811Z,1.00
2019-03-10T19:00:25.957Z,1.00
2019-03-10T19:02:56.598Z,1.00
2019-03-10T19:05:25.443Z,1.00
2019-03-10T19:07:55.392Z,1.00
2019-03-10T19:10:24.135Z,1.00
2019-03-10T19:12:52.868Z,1.00
2019-03-10T19:15:23.012Z,1.00
2019-03-10T19:17:53.684Z,1.00
2019-03-10T19:20:24.126Z,1.00
2019-03-10T19:22:55.600Z,1.00
2019-03-10T19:25:25.122Z,1.00
2019-03-10T19:27:54.675Z,1.00
2019-03-10T19:30:23.723Z,1.00
2019-03-10T19:32:52.420Z,1.00
2019-03-10T19:35:22.058Z,1.00
2019-03-10T19:37:50.832Z,1.00
2019-03-10T19:40:20.372Z,1.00
2019-03-10T19:42:49.473Z,1.00
2019-03-10T19:45:20.278Z,1.00
2019-03-10T19:47:49.536Z,1.00
2019-03-10T19:50:27.942Z,1.00
2019-03-10T19:52:57.319Z,1.00
2019-03-10T19:55:26.344Z,1.00
2019-03-10T19:57:55.687Z,1.00
2019-03-10T20:00:24.818Z,1.00
2019-03-10T20:02:54.327Z,1.00
2019-03-10T20:05:24.806Z,1.00
2019-03-10T20:07:53.930Z,1.00
2019-03-10T20:10:24.391Z,1.00
2019-03-10T20:12:55.007Z,1.00
2019-03-10T20:15:24.170Z,1.00
2019-03-10T20:17:52.895Z,1.00
2019-03-10T20:20:26.577Z,1.00
2019-03-10T20:22:55.256Z,1.00
2019-03-10T20:25:23.869Z,1.00
2019-03-10T20:27:53.325Z,1.00
2019-03-10T20:30:26.335Z,1.00
2019-03-10T20:32:55.636Z,1.00
2019-03-10T20:35:25.020Z,1.00
2019-03-10T20:37:54.377Z,1.00
2019-03-10T20:40:24.555Z,1.00
2019-03-10T20:42:54.494Z,1.00
2019-03-10T20:45:25.019Z,1.00
2019-03-10T20:47:56.354Z,1.00
2019-03-10T20:50:24.283Z,1.00
2019-03-10T20:52:53.252Z,1.00
2019-03-10T20:55:25.410Z,1.00
2019-03-10T20:57:54.037Z,1.00
2019-03-10T21:00:31.047Z,1.00
2019-03-10T21:03:00.756Z,1.00
2019-03-10T21:05:32.963Z,1.00
2019-03-10T21:08:01.716Z,1.00
2019-03-10T21:10:37.915Z,1.00
2019-03-10T21:13:08.279Z,1.00
2019-03-10T21:15:37.377Z,1.00
2019-03-10T21:18:06.821Z,1.00
2019-03-10T21:20:37.324Z,1.00
2019-03-10T21:23:11.284Z,1.00
2019-03-10T21:25:40.771Z,1.00
2019-03-10T21:28:10.706Z,1.00
2019-03-10T21:30:39.345Z,1.00
2019-03-10T21:33:09.638Z,1.00
2019-03-10T21:35:40.207Z,1.00
2019-03-10T21:38:09.282Z,1.00
2019-03-10T21:40:38.956Z,1.00
2019-03-10T21:43:07.713Z,1.00
2019-03-10T21:45:36.556Z,1.00
2019-03-10T21:48:05.331Z,1.00
2019-03-10T21:50:34.509Z,1.00
2019-03-10T21:53:03.521Z,1.00
2019-03-10T21:55:33.846Z,1.00
2019-03-10T21:58:03.105Z,1.00
2019-03-10T22:00:32.596Z,1.00
2019-03-10T22:03:02.723Z,1.00
2019-03-10T22:05:32.699Z,1.00
2019-03-10T22:08:02.149Z,1.00
2019-03-10T22:10:31.401Z,1.00
2019-03-10T22:12:59.931Z,1.00
2019-03-10T22:15:28.711Z,1.00
2019-03-10T22:17:57.537Z,1.00
2019-03-10T22:20:28.029Z,1.00
2019-03-10T22:22:56.417Z,1.00
2019-03-10T22:25:25.249Z,1.00
2019-03-10T22:27:53.927Z,1.00
2019-03-10T22:30:24.313Z,1.00
2019-03-10T22:32:53.478Z,1.00
2019-03-10T22:35:22.250Z,1.00
2019-03-10T22:37:51.066Z,1.00
2019-03-10T22:40:19.840Z,1.00
2019-03-10T22:42:48.773Z,1.00
2019-03-10T22:45:19.589Z,1.00
2019-03-10T22:47:48.833Z,1.00
2019-03-10T22:50:18.865Z,1.00
2019-03-10T22:52:48.212Z,1.00
2019-03-10T22:55:18.383Z,1.00
2019-03-10T22:57:48.251Z,1.00
2019-03-10T23:00:26.553Z,1.00
2019-03-10T23:02:55.735Z,1.00
2019-03-10T23:05:24.416Z,1.00
2019-03-10T23:07:53.743Z,1.00
2019-03-10T23:10:23.908Z,1.00
2019-03-10T23:12:52.567Z,1.00
2019-03-10T23:15:21.246Z,1.00
2019-03-10T23:17:50.017Z,1.00
2019-03-10T23:20:18.956Z,1.00
2019-03-10T23:22:53.650Z,1.00
2019-03-10T23:25:17.919Z,1.00
2019-03-10T23:27:48.941Z,1.00
2019-03-10T23:30:19.477Z,1.00
2019-03-10T23:32:48.736Z,1.00
2019-03-10T23:35:18.205Z,1.00
2019-03-10T23:37:47.611Z,1.00
2019-03-10T23:40:20.670Z,1.00
2019-03-10T23:42:50.228Z,1.00
2019-03-10T23:45:19.198Z,1.00
2019-03-10T23:47:47.896Z,1.00
2019-03-10T23:50:18.694Z,1.00
2019-03-10T23:52:48.613Z,1.00
2019-03-10T23:55:18.204Z,1.00
2019-03-10T23:57:50.515Z,1.00
