createdAt,value
2018-10-17T00:00:16.983Z,12.28
2018-10-17T00:01:16.860Z,12.25
2018-10-17T00:02:16.783Z,12.25
2018-10-17T00:03:16.779Z,12.25
2018-10-17T00:04:16.787Z,12.35
2018-10-17T00:05:16.776Z,12.42
2018-10-17T00:06:16.793Z,12.40
2018-10-17T00:07:16.940Z,12.40
2018-10-17T00:08:16.775Z,12.40
2018-10-17T00:09:16.774Z,12.42
2018-10-17T00:10:16.787Z,12.50
2018-10-17T00:11:16.775Z,12.58
2018-10-17T00:12:16.772Z,12.49
2018-10-17T00:13:16.988Z,12.65
2018-10-17T00:14:16.786Z,12.62
2018-10-17T00:15:16.786Z,12.62
2018-10-17T00:16:16.783Z,12.60
2018-10-17T00:17:16.783Z,12.65
2018-10-17T00:18:16.779Z,12.67
2018-10-17T00:19:16.895Z,12.76
2018-10-17T00:20:16.798Z,12.79
2018-10-17T00:21:16.768Z,12.80
2018-10-17T00:22:16.779Z,12.90
2018-10-17T00:23:17.084Z,12.85
2018-10-17T00:24:16.779Z,12.80
2018-10-17T00:25:16.932Z,12.82
2018-10-17T00:26:16.786Z,12.90
2018-10-17T00:27:16.795Z,12.80
2018-10-17T00:28:16.976Z,12.79
2018-10-17T00:29:16.920Z,12.76
2018-10-17T00:30:16.766Z,12.75
2018-10-17T00:31:16.788Z,12.72
2018-10-17T00:32:16.780Z,12.80
2018-10-17T00:33:16.977Z,12.76
2018-10-17T00:34:16.772Z,12.65
2018-10-17T00:35:16.854Z,12.76
2018-10-17T00:36:16.975Z,12.72
2018-10-17T00:37:16.865Z,12.75
2018-10-17T00:38:16.770Z,12.65
2018-10-17T00:39:16.761Z,12.65
2018-10-17T00:40:16.795Z,12.60
2018-10-17T00:41:17.101Z,12.61
2018-10-17T00:42:16.772Z,12.64
2018-10-17T00:43:16.856Z,12.64
2018-10-17T00:44:16.994Z,12.61
2018-10-17T00:45:16.969Z,12.62
2018-10-17T00:46:16.957Z,12.62
2018-10-17T00:47:16.755Z,12.73
2018-10-17T00:48:16.766Z,12.64
2018-10-17T00:49:16.916Z,12.70
2018-10-17T00:50:16.767Z,12.67
2018-10-17T00:51:16.766Z,12.73
2018-10-17T00:52:16.771Z,12.65
2018-10-17T00:53:16.868Z,12.72
2018-10-17T00:54:16.953Z,12.65
2018-10-17T00:55:16.955Z,12.68
2018-10-17T00:56:16.773Z,12.67
2018-10-17T00:57:16.749Z,12.64
2018-10-17T00:58:16.762Z,12.60
2018-10-17T00:59:16.968Z,12.60
2018-10-17T01:00:16.751Z,12.50
2018-10-17T01:01:17.052Z,12.60
2018-10-17T01:02:16.761Z,12.62
2018-10-17T01:03:16.762Z,12.64
2018-10-17T01:04:16.749Z,12.58
2018-10-17T01:05:16.778Z,12.49
2018-10-17T01:06:16.763Z,12.49
2018-10-17T01:07:16.748Z,12.49
2018-10-17T01:08:16.749Z,12.53
2018-10-17T01:09:16.744Z,12.53
2018-10-17T01:10:16.949Z,12.49
2018-10-17T01:11:16.745Z,12.54
2018-10-17T01:12:16.754Z,12.57
2018-10-17T01:13:16.747Z,12.65
2018-10-17T01:14:16.747Z,12.64
2018-10-17T01:15:16.747Z,12.62
2018-10-17T01:16:16.758Z,12.65
2018-10-17T01:17:16.934Z,12.65
2018-10-17T01:18:16.742Z,12.68
2018-10-17T01:19:16.944Z,12.65
2018-10-17T01:20:16.743Z,12.75
2018-10-17T01:21:16.954Z,12.78
2018-10-17T01:22:16.941Z,12.72
2018-10-17T01:23:17.056Z,12.60
2018-10-17T01:24:16.741Z,12.61
2018-10-17T01:25:16.954Z,12.60
2018-10-17T01:26:16.951Z,12.53
2018-10-17T01:27:16.740Z,12.54
2018-10-17T01:28:16.736Z,12.49
2018-10-17T01:29:16.777Z,12.37
2018-10-17T01:30:16.735Z,12.43
2018-10-17T01:31:16.761Z,12.37
2018-10-17T01:32:16.734Z,12.50
2018-10-17T01:33:16.748Z,12.49
2018-10-17T01:34:16.745Z,12.54
2018-10-17T01:35:16.744Z,12.60
2018-10-17T01:36:16.742Z,12.50
2018-10-17T01:37:16.786Z,12.67
2018-10-17T01:38:16.945Z,12.58
2018-10-17T01:39:16.733Z,12.47
2018-10-17T01:40:16.950Z,12.40
2018-10-17T01:41:16.815Z,12.36
2018-10-17T01:42:16.738Z,12.40
2018-10-17T01:43:16.826Z,12.40
2018-10-17T01:44:16.942Z,12.37
2018-10-17T01:45:16.743Z,12.28
2018-10-17T01:46:16.741Z,12.28
2018-10-17T01:47:16.841Z,12.35
2018-10-17T01:48:16.727Z,12.32
2018-10-17T01:49:16.742Z,12.40
2018-10-17T01:50:16.725Z,12.42
2018-10-17T01:51:16.726Z,12.35
2018-10-17T01:52:16.738Z,12.45
2018-10-17T01:53:16.927Z,12.40
2018-10-17T01:54:16.722Z,12.55
2018-10-17T01:55:16.736Z,12.64
2018-10-17T01:56:16.936Z,12.60
2018-10-17T01:57:16.719Z,12.55
2018-10-17T01:58:16.922Z,12.55
2018-10-17T01:59:16.729Z,12.50
2018-10-17T02:00:16.729Z,12.50
2018-10-17T02:01:16.933Z,12.50
2018-10-17T02:02:16.931Z,12.42
2018-10-17T02:03:16.725Z,12.43
2018-10-17T02:04:16.722Z,12.39
2018-10-17T02:05:17.026Z,12.31
2018-10-17T02:06:16.738Z,12.32
2018-10-17T02:07:16.800Z,12.21
2018-10-17T02:08:16.719Z,12.28
2018-10-17T02:09:16.929Z,12.28
2018-10-17T02:10:16.727Z,12.24
2018-10-17T02:11:16.854Z,12.15
2018-10-17T02:12:16.926Z,12.09
2018-10-17T02:13:16.711Z,12.07
2018-10-17T02:14:16.710Z,12.15
2018-10-17T02:15:16.715Z,12.04
2018-10-17T02:16:16.725Z,12.13
2018-10-17T02:17:16.807Z,12.17
2018-10-17T02:18:16.931Z,12.20
2018-10-17T02:19:16.718Z,12.07
2018-10-17T02:20:16.707Z,12.15
2018-10-17T02:21:16.911Z,12.04
2018-10-17T02:22:16.908Z,12.04
2018-10-17T02:23:16.778Z,12.13
2018-10-17T02:24:16.717Z,12.21
2018-10-17T02:25:16.849Z,12.12
2018-10-17T02:26:16.718Z,12.15
2018-10-17T02:27:16.703Z,12.07
2018-10-17T02:28:16.702Z,12.15
2018-10-17T02:29:16.853Z,12.21
2018-10-17T02:30:16.708Z,12.04
2018-10-17T02:31:16.761Z,12.07
2018-10-17T02:32:16.702Z,11.91
2018-10-17T02:33:16.701Z,12.03
2018-10-17T02:34:16.701Z,11.95
2018-10-17T02:35:16.764Z,11.97
2018-10-17T02:36:16.706Z,12.02
2018-10-17T02:37:16.775Z,12.03
2018-10-17T02:38:16.917Z,12.06
2018-10-17T02:39:16.710Z,12.06
2018-10-17T02:40:16.705Z,11.99
2018-10-17T02:41:16.773Z,11.94
2018-10-17T02:42:16.893Z,11.95
2018-10-17T02:43:16.806Z,11.90
2018-10-17T02:44:16.697Z,11.91
2018-10-17T02:45:16.691Z,11.81
2018-10-17T02:46:16.690Z,11.80
2018-10-17T02:47:16.780Z,11.91
2018-10-17T02:48:16.703Z,11.97
2018-10-17T02:49:16.831Z,11.88
2018-10-17T02:50:16.893Z,11.90
2018-10-17T02:51:16.890Z,12.03
2018-10-17T02:52:16.687Z,12.06
2018-10-17T02:53:16.755Z,12.02
2018-10-17T02:54:16.696Z,12.00
2018-10-17T02:55:16.875Z,11.91
2018-10-17T02:56:16.680Z,11.99
2018-10-17T02:57:16.696Z,11.94
2018-10-17T02:58:16.701Z,11.90
2018-10-17T02:59:16.727Z,11.87
2018-10-17T03:00:16.679Z,11.78
2018-10-17T03:01:16.786Z,11.81
2018-10-17T03:02:16.678Z,11.80
2018-10-17T03:03:16.689Z,11.62
2018-10-17T03:04:16.679Z,11.78
2018-10-17T03:05:16.807Z,11.65
2018-10-17T03:06:16.699Z,11.60
2018-10-17T03:07:16.748Z,11.65
2018-10-17T03:08:16.684Z,11.66
2018-10-17T03:09:16.681Z,11.55
2018-10-17T03:10:16.717Z,11.62
2018-10-17T03:11:16.821Z,11.63
2018-10-17T03:12:16.686Z,11.62
2018-10-17T03:13:16.699Z,11.57
2018-10-17T03:14:16.874Z,11.55
2018-10-17T03:15:16.672Z,11.57
2018-10-17T03:16:16.872Z,11.51
2018-10-17T03:17:16.817Z,11.54
2018-10-17T03:18:16.671Z,11.47
2018-10-17T03:19:16.752Z,11.50
2018-10-17T03:20:16.868Z,11.47
2018-10-17T03:21:16.674Z,11.44
2018-10-17T03:22:16.663Z,11.45
2018-10-17T03:23:16.736Z,11.36
2018-10-17T03:24:16.660Z,11.33
2018-10-17T03:25:16.766Z,11.40
2018-10-17T03:26:16.673Z,11.43
2018-10-17T03:27:16.672Z,11.36
2018-10-17T03:28:16.676Z,11.41
2018-10-17T03:29:16.928Z,11.37
2018-10-17T03:30:16.668Z,11.27
2018-10-17T03:31:16.812Z,11.30
2018-10-17T03:32:16.655Z,11.33
2018-10-17T03:33:16.858Z,11.35
2018-10-17T03:34:16.867Z,11.26
2018-10-17T03:35:16.779Z,11.15
2018-10-17T03:36:16.853Z,11.14
2018-10-17T03:37:16.732Z,11.11
2018-10-17T03:38:16.654Z,11.10
2018-10-17T03:39:16.664Z,10.96
2018-10-17T03:40:16.653Z,11.00
2018-10-17T03:41:16.752Z,10.97
2018-10-17T03:42:16.643Z,11.02
2018-10-17T03:43:16.759Z,11.00
2018-10-17T03:44:16.640Z,11.08
2018-10-17T03:45:16.661Z,11.08
2018-10-17T03:46:16.640Z,11.18
2018-10-17T03:47:16.724Z,11.17
2018-10-17T03:48:16.648Z,11.23
2018-10-17T03:49:16.715Z,11.30
2018-10-17T03:50:16.643Z,11.32
2018-10-17T03:51:16.637Z,11.32
2018-10-17T03:52:16.637Z,11.23
2018-10-17T03:53:16.732Z,11.23
2018-10-17T03:54:16.648Z,11.17
2018-10-17T03:55:16.655Z,11.18
2018-10-17T03:56:16.633Z,11.08
2018-10-17T03:57:16.831Z,11.04
2018-10-17T03:58:16.833Z,11.12
2018-10-17T03:59:16.767Z,11.12
2018-10-17T04:00:16.866Z,11.07
2018-10-17T04:01:16.699Z,11.12
2018-10-17T04:02:16.626Z,11.15
2018-10-17T04:03:16.698Z,11.19
2018-10-17T04:04:16.628Z,11.19
2018-10-17T04:05:16.649Z,11.12
2018-10-17T04:06:16.632Z,11.25
2018-10-17T04:07:16.641Z,11.19
2018-10-17T04:08:16.625Z,11.22
2018-10-17T04:09:16.618Z,11.22
2018-10-17T04:10:16.618Z,11.15
2018-10-17T04:11:16.781Z,11.11
2018-10-17T04:12:16.642Z,11.07
2018-10-17T04:13:17.010Z,11.04
2018-10-17T04:14:16.624Z,11.05
2018-10-17T04:15:16.628Z,10.92
2018-10-17T04:16:16.613Z,11.00
2018-10-17T04:17:16.703Z,10.93
2018-10-17T04:18:16.613Z,10.97
2018-10-17T04:19:16.670Z,10.90
2018-10-17T04:20:16.612Z,11.04
2018-10-17T04:21:16.609Z,11.04
2018-10-17T04:22:16.815Z,11.08
2018-10-17T04:23:16.648Z,11.07
2018-10-17T04:24:16.617Z,11.14
2018-10-17T04:25:16.909Z,11.14
2018-10-17T04:26:16.609Z,11.18
2018-10-17T04:27:16.612Z,11.26
2018-10-17T04:28:16.799Z,11.35
2018-10-17T04:29:16.848Z,11.32
2018-10-17T04:30:16.602Z,11.37
2018-10-17T04:31:16.824Z,11.30
2018-10-17T04:32:16.594Z,11.26
2018-10-17T04:33:16.593Z,11.27
2018-10-17T04:34:16.594Z,11.12
2018-10-17T04:35:16.642Z,11.18
2018-10-17T04:36:16.653Z,11.10
2018-10-17T04:37:16.869Z,11.10
2018-10-17T04:38:16.589Z,11.11
2018-10-17T04:39:16.611Z,11.14
2018-10-17T04:40:16.590Z,11.07
2018-10-17T04:41:16.674Z,11.02
2018-10-17T04:42:16.585Z,11.04
2018-10-17T04:43:16.673Z,10.99
2018-10-17T04:44:16.584Z,10.93
2018-10-17T04:45:16.581Z,10.89
2018-10-17T04:46:16.580Z,10.84
2018-10-17T04:47:16.752Z,10.76
2018-10-17T04:48:16.579Z,10.78
2018-10-17T04:49:16.687Z,10.72
2018-10-17T04:50:16.578Z,10.78
2018-10-17T04:51:16.585Z,10.74
2018-10-17T04:52:16.574Z,10.82
2018-10-17T04:53:16.632Z,10.82
2018-10-17T04:54:16.572Z,10.82
2018-10-17T04:55:16.666Z,10.96
2018-10-17T04:56:16.573Z,10.99
2018-10-17T04:57:16.619Z,10.96
2018-10-17T04:58:16.598Z,11.05
2018-10-17T04:59:16.755Z,11.08
2018-10-17T05:00:16.587Z,11.14
2018-10-17T05:01:16.928Z,11.14
2018-10-17T05:02:16.586Z,11.27
2018-10-17T05:03:16.590Z,11.23
2018-10-17T05:04:16.591Z,11.29
2018-10-17T05:05:16.663Z,11.36
2018-10-17T05:06:16.563Z,11.40
2018-10-17T05:07:16.596Z,11.33
2018-10-17T05:08:16.561Z,11.36
2018-10-17T05:09:16.556Z,11.36
2018-10-17T05:10:16.566Z,11.35
2018-10-17T05:11:16.697Z,11.36
2018-10-17T05:12:16.555Z,11.32
2018-10-17T05:13:16.652Z,11.19
2018-10-17T05:14:16.548Z,11.25
2018-10-17T05:15:16.654Z,11.23
2018-10-17T05:16:16.551Z,11.25
2018-10-17T05:17:16.762Z,11.15
2018-10-17T05:18:16.545Z,11.11
2018-10-17T05:19:16.748Z,11.14
2018-10-17T05:20:16.547Z,11.15
2018-10-17T05:21:16.542Z,11.02
2018-10-17T05:22:16.743Z,11.05
2018-10-17T05:23:16.747Z,11.02
2018-10-17T05:24:16.544Z,11.10
2018-10-17T05:25:16.674Z,11.14
2018-10-17T05:26:16.536Z,11.14
2018-10-17T05:27:16.551Z,11.25
2018-10-17T05:28:16.537Z,11.19
2018-10-17T05:29:16.638Z,11.30
2018-10-17T05:30:16.535Z,11.19
2018-10-17T05:31:16.561Z,11.19
2018-10-17T05:32:16.532Z,11.17
2018-10-17T05:33:16.528Z,11.11
2018-10-17T05:34:16.530Z,11.10
2018-10-17T05:35:16.828Z,11.04
2018-10-17T05:36:16.540Z,11.10
2018-10-17T05:37:16.671Z,11.04
2018-10-17T05:38:16.525Z,11.08
2018-10-17T05:39:16.534Z,11.05
2018-10-17T05:40:16.525Z,11.05
2018-10-17T05:41:16.531Z,11.08
2018-10-17T05:42:16.531Z,11.18
2018-10-17T05:43:16.642Z,11.15
2018-10-17T05:44:16.782Z,11.25
2018-10-17T05:45:16.528Z,11.35
2018-10-17T05:46:16.527Z,11.35
2018-10-17T05:47:16.841Z,11.41
2018-10-17T05:48:16.725Z,11.47
2018-10-17T05:49:16.555Z,11.43
2018-10-17T05:50:16.515Z,11.50
2018-10-17T05:51:16.519Z,11.57
2018-10-17T05:52:16.531Z,11.51
2018-10-17T05:53:16.741Z,11.51
2018-10-17T05:54:16.508Z,11.50
2018-10-17T05:55:16.611Z,11.51
2018-10-17T05:56:16.712Z,11.47
2018-10-17T05:57:16.722Z,11.37
2018-10-17T05:58:16.506Z,11.45
2018-10-17T05:59:16.708Z,11.52
2018-10-17T06:00:16.526Z,11.51
2018-10-17T06:01:16.629Z,11.57
2018-10-17T06:02:16.610Z,11.51
2018-10-17T06:03:16.520Z,11.51
2018-10-17T06:04:16.519Z,11.60
2018-10-17T06:05:16.589Z,11.68
2018-10-17T06:06:16.513Z,11.60
2018-10-17T06:07:16.697Z,11.57
2018-10-17T06:08:16.707Z,11.48
2018-10-17T06:09:16.506Z,11.51
2018-10-17T06:10:16.533Z,11.52
2018-10-17T06:11:16.554Z,11.51
2018-10-17T06:12:16.534Z,11.55
2018-10-17T06:13:16.792Z,11.43
2018-10-17T06:14:16.494Z,11.45
2018-10-17T06:15:16.486Z,11.35
2018-10-17T06:16:16.489Z,11.26
2018-10-17T06:17:16.572Z,11.18
2018-10-17T06:18:16.481Z,11.17
2018-10-17T06:19:16.625Z,11.25
2018-10-17T06:20:16.685Z,11.26
2018-10-17T06:21:16.502Z,11.35
2018-10-17T06:22:16.492Z,11.37
2018-10-17T06:23:16.484Z,11.37
2018-10-17T06:24:16.687Z,11.37
2018-10-17T06:25:16.596Z,11.47
2018-10-17T06:26:16.487Z,11.52
2018-10-17T06:27:16.476Z,11.44
2018-10-17T06:28:16.503Z,11.44
2018-10-17T06:29:16.627Z,11.41
2018-10-17T06:30:16.494Z,11.37
2018-10-17T06:31:16.576Z,11.36
2018-10-17T06:32:16.671Z,11.35
2018-10-17T06:33:16.682Z,11.26
2018-10-17T06:34:16.639Z,11.22
2018-10-17T06:35:16.553Z,11.27
2018-10-17T06:36:16.469Z,11.37
2018-10-17T06:37:16.549Z,11.33
2018-10-17T06:38:16.672Z,11.35
2018-10-17T06:39:16.464Z,11.36
2018-10-17T06:40:16.465Z,11.40
2018-10-17T06:41:16.827Z,11.30
2018-10-17T06:42:16.461Z,11.43
2018-10-17T06:43:16.578Z,11.47
2018-10-17T06:44:16.469Z,11.44
2018-10-17T06:45:16.667Z,11.51
2018-10-17T06:46:16.455Z,11.47
2018-10-17T06:47:16.728Z,11.43
2018-10-17T06:48:16.475Z,11.50
2018-10-17T06:49:16.554Z,11.52
2018-10-17T06:50:16.473Z,11.55
2018-10-17T06:51:16.530Z,11.57
2018-10-17T06:52:16.461Z,11.52
2018-10-17T06:53:16.513Z,11.63
2018-10-17T06:54:16.508Z,11.57
2018-10-17T06:55:16.784Z,11.63
2018-10-17T06:56:16.447Z,11.59
2018-10-17T06:57:16.454Z,11.66
2018-10-17T06:58:16.457Z,11.69
2018-10-17T06:59:16.550Z,11.69
2018-10-17T07:00:16.451Z,11.73
2018-10-17T07:01:16.531Z,11.75
2018-10-17T07:02:16.811Z,11.78
2018-10-17T07:03:16.450Z,11.77
2018-10-17T07:04:16.654Z,11.83
2018-10-17T07:05:16.484Z,11.90
2018-10-17T07:06:16.449Z,11.81
2018-10-17T07:07:16.531Z,11.94
2018-10-17T07:08:16.509Z,11.81
2018-10-17T07:09:16.478Z,11.87
2018-10-17T07:10:16.441Z,11.87
2018-10-17T07:11:16.601Z,11.84
2018-10-17T07:12:16.444Z,11.97
2018-10-17T07:13:16.534Z,11.99
2018-10-17T07:14:16.438Z,12.02
2018-10-17T07:15:16.481Z,12.13
2018-10-17T07:16:16.429Z,12.13
2018-10-17T07:17:16.532Z,12.18
2018-10-17T07:18:16.450Z,12.24
2018-10-17T07:19:16.528Z,12.27
2018-10-17T07:20:16.429Z,12.31
2018-10-17T07:21:16.431Z,12.40
2018-10-17T07:22:16.456Z,12.50
2018-10-17T07:23:16.607Z,12.47
2018-10-17T07:24:16.419Z,12.57
2018-10-17T07:25:16.705Z,12.57
2018-10-17T07:26:16.426Z,12.62
2018-10-17T07:27:16.432Z,12.60
2018-10-17T07:28:16.429Z,12.65
2018-10-17T07:29:16.515Z,12.76
2018-10-17T07:30:16.427Z,12.65
2018-10-17T07:31:16.781Z,12.72
2018-10-17T07:32:16.413Z,12.80
2018-10-17T07:33:16.412Z,12.91
2018-10-17T07:34:16.426Z,12.83
2018-10-17T07:35:16.410Z,12.91
2018-10-17T07:36:16.495Z,12.97
2018-10-17T07:37:16.419Z,12.91
2018-10-17T07:38:16.420Z,12.82
2018-10-17T07:39:16.406Z,12.87
2018-10-17T07:40:16.413Z,12.97
2018-10-17T07:41:16.415Z,13.01
2018-10-17T07:42:16.541Z,13.01
2018-10-17T07:43:16.423Z,13.08
2018-10-17T07:44:16.405Z,13.12
2018-10-17T07:45:16.430Z,13.11
2018-10-17T07:46:16.409Z,13.27
2018-10-17T07:47:16.412Z,13.25
2018-10-17T07:48:16.488Z,13.38
2018-10-17T07:49:16.416Z,13.41
2018-10-17T07:50:16.415Z,13.50
2018-10-17T07:51:16.424Z,13.59
2018-10-17T07:52:16.416Z,13.71
2018-10-17T07:53:16.427Z,13.83
2018-10-17T07:54:16.471Z,13.87
2018-10-17T07:55:16.411Z,13.95
2018-10-17T07:56:16.416Z,13.93
2018-10-17T07:57:16.414Z,13.87
2018-10-17T07:58:16.397Z,13.99
2018-10-17T07:59:16.413Z,13.99
2018-10-17T08:00:16.460Z,13.83
2018-10-17T08:01:16.409Z,13.87
2018-10-17T08:02:16.409Z,13.86
2018-10-17T08:03:16.417Z,13.81
2018-10-17T08:04:16.397Z,13.86
2018-10-17T08:05:16.395Z,13.95
2018-10-17T08:06:16.524Z,13.95
2018-10-17T08:07:16.399Z,13.99
2018-10-17T08:08:16.425Z,14.00
2018-10-17T08:09:16.406Z,14.03
2018-10-17T08:10:16.396Z,14.00
2018-10-17T08:11:16.422Z,14.00
2018-10-17T08:12:16.511Z,14.07
2018-10-17T08:13:16.396Z,14.03
2018-10-17T08:14:16.545Z,14.08
2018-10-17T08:15:16.398Z,14.07
2018-10-17T08:16:16.409Z,14.07
2018-10-17T08:17:16.392Z,14.15
2018-10-17T08:18:16.539Z,14.18
2018-10-17T08:19:16.392Z,14.11
2018-10-17T08:20:16.394Z,14.15
2018-10-17T08:21:16.481Z,14.12
2018-10-17T08:22:16.401Z,14.23
2018-10-17T08:23:16.419Z,14.23
2018-10-17T08:24:16.514Z,14.30
2018-10-17T08:25:16.413Z,14.22
2018-10-17T08:26:16.402Z,14.26
2018-10-17T08:27:16.409Z,14.33
2018-10-17T08:28:16.391Z,14.36
2018-10-17T08:29:16.391Z,14.37
2018-10-17T08:30:16.469Z,14.35
2018-10-17T08:31:16.402Z,14.30
2018-10-17T08:32:16.392Z,14.36
2018-10-17T08:33:16.390Z,14.44
2018-10-17T08:34:16.406Z,14.48
2018-10-17T08:35:16.418Z,14.43
2018-10-17T08:36:16.661Z,14.41
2018-10-17T08:37:16.758Z,14.36
2018-10-17T08:38:16.392Z,14.44
2018-10-17T08:39:16.393Z,14.51
2018-10-17T08:40:16.410Z,14.54
2018-10-17T08:41:16.408Z,14.50
2018-10-17T08:42:16.627Z,14.51
2018-10-17T08:43:16.402Z,14.47
2018-10-17T08:44:16.498Z,14.53
2018-10-17T08:45:16.493Z,14.54
2018-10-17T08:46:16.392Z,14.54
2018-10-17T08:47:16.399Z,14.51
2018-10-17T08:48:16.392Z,14.55
2018-10-17T08:49:16.394Z,14.55
2018-10-17T08:50:16.427Z,14.63
2018-10-17T08:51:16.397Z,14.70
2018-10-17T08:52:16.404Z,14.63
2018-10-17T08:53:16.606Z,14.66
2018-10-17T08:54:16.392Z,14.81
2018-10-17T08:55:16.394Z,14.89
2018-10-17T08:56:16.455Z,14.82
2018-10-17T08:57:16.411Z,15.00
2018-10-17T08:58:16.406Z,15.03
2018-10-17T08:59:16.408Z,15.04
2018-10-17T09:00:16.394Z,15.06
2018-10-17T09:01:16.398Z,15.19
2018-10-17T09:02:16.431Z,15.15
2018-10-17T09:03:16.409Z,15.15
2018-10-17T09:04:16.394Z,15.44
2018-10-17T09:05:16.411Z,15.46
2018-10-17T09:06:16.543Z,15.67
2018-10-17T09:07:16.401Z,15.83
2018-10-17T09:08:16.451Z,15.82
2018-10-17T09:09:16.407Z,15.79
2018-10-17T09:10:16.414Z,15.79
2018-10-17T09:11:16.403Z,15.88
2018-10-17T09:12:16.522Z,15.88
2018-10-17T09:13:16.452Z,15.84
2018-10-17T09:14:16.522Z,15.91
2018-10-17T09:15:16.400Z,15.84
2018-10-17T09:16:16.556Z,15.79
2018-10-17T09:17:16.401Z,15.80
2018-10-17T09:18:16.464Z,15.84
2018-10-17T09:19:16.474Z,15.79
2018-10-17T09:20:16.890Z,15.77
2018-10-17T09:21:16.649Z,15.77
2018-10-17T09:22:16.821Z,15.75
2018-10-17T09:23:16.412Z,15.77
2018-10-17T09:24:16.444Z,15.79
2018-10-17T09:25:16.473Z,15.75
2018-10-17T09:26:16.408Z,15.72
2018-10-17T09:27:16.416Z,15.77
2018-10-17T09:28:16.439Z,15.82
2018-10-17T09:29:16.418Z,15.73
2018-10-17T09:30:16.528Z,15.84
2018-10-17T09:31:16.406Z,15.82
2018-10-17T09:32:16.420Z,15.84
2018-10-17T09:33:16.423Z,15.97
2018-10-17T09:34:16.536Z,15.92
2018-10-17T09:35:16.520Z,15.98
2018-10-17T09:36:16.479Z,16.09
2018-10-17T09:37:16.411Z,16.17
2018-10-17T09:38:16.411Z,16.35
2018-10-17T09:39:16.410Z,16.74
2018-10-17T09:40:16.760Z,16.84
2018-10-17T09:41:16.412Z,17.05
2018-10-17T09:42:16.510Z,16.99
2018-10-17T09:43:16.511Z,17.02
2018-10-17T09:44:16.423Z,17.11
2018-10-17T09:45:16.413Z,17.08
2018-10-17T09:46:16.454Z,17.08
2018-10-17T09:47:16.417Z,17.02
2018-10-17T09:48:16.504Z,16.97
2018-10-17T09:49:16.417Z,17.19
2018-10-17T09:50:16.428Z,17.39
2018-10-17T09:51:16.430Z,17.38
2018-10-17T09:52:16.541Z,17.57
2018-10-17T09:53:16.461Z,17.71
2018-10-17T09:54:16.499Z,17.86
2018-10-17T09:55:16.424Z,17.97
2018-10-17T09:56:16.423Z,18.01
2018-10-17T09:57:16.447Z,18.10
2018-10-17T09:58:16.589Z,18.16
2018-10-17T09:59:16.424Z,18.28
2018-10-17T10:00:16.599Z,18.18
2018-10-17T10:01:16.440Z,18.20
2018-10-17T10:02:16.725Z,18.13
2018-10-17T10:03:16.437Z,18.10
2018-10-17T10:04:16.577Z,17.97
2018-10-17T10:05:16.430Z,17.89
2018-10-17T10:06:16.491Z,17.78
2018-10-17T10:07:16.442Z,17.68
2018-10-17T10:08:16.434Z,17.51
2018-10-17T10:09:16.457Z,17.52
2018-10-17T10:10:16.563Z,17.49
2018-10-17T10:11:16.436Z,17.41
2018-10-17T10:12:16.537Z,17.36
2018-10-17T10:13:16.439Z,17.27
2018-10-17T10:14:16.439Z,17.24
2018-10-17T10:15:16.438Z,17.15
2018-10-17T10:16:16.461Z,17.11
2018-10-17T10:17:16.501Z,17.14
2018-10-17T10:18:16.445Z,17.04
2018-10-17T10:19:16.443Z,17.11
2018-10-17T10:20:16.448Z,17.05
2018-10-17T10:21:16.445Z,17.11
2018-10-17T10:22:16.538Z,17.01
2018-10-17T10:23:16.485Z,17.02
2018-10-17T10:24:16.482Z,17.02
2018-10-17T10:25:16.538Z,16.94
2018-10-17T10:26:16.476Z,17.04
2018-10-17T10:27:16.464Z,17.04
2018-10-17T10:28:16.570Z,17.02
2018-10-17T10:29:16.467Z,17.06
2018-10-17T10:30:16.572Z,17.11
2018-10-17T10:31:16.461Z,17.12
2018-10-17T10:32:16.661Z,17.14
2018-10-17T10:33:16.458Z,17.16
2018-10-17T10:34:16.530Z,17.12
2018-10-17T10:35:16.475Z,17.15
2018-10-17T10:36:16.640Z,17.12
2018-10-17T10:37:16.464Z,17.14
2018-10-17T10:38:16.464Z,17.12
2018-10-17T10:39:16.464Z,17.22
2018-10-17T10:40:16.536Z,17.24
2018-10-17T10:41:16.470Z,17.26
2018-10-17T10:42:16.537Z,17.30
2018-10-17T10:43:16.672Z,17.33
2018-10-17T10:44:16.656Z,17.34
2018-10-17T10:45:16.608Z,17.33
2018-10-17T10:46:16.473Z,17.26
2018-10-17T10:47:16.475Z,17.27
2018-10-17T10:48:16.612Z,17.26
2018-10-17T10:49:16.591Z,17.23
2018-10-17T10:50:16.544Z,17.29
2018-10-17T10:51:16.596Z,17.15
2018-10-17T10:52:16.494Z,17.12
2018-10-17T10:53:16.479Z,17.15
2018-10-17T10:54:16.591Z,17.22
2018-10-17T10:55:16.485Z,17.31
2018-10-17T10:56:16.543Z,17.31
2018-10-17T10:57:16.570Z,17.34
2018-10-17T10:58:16.659Z,17.34
2018-10-17T10:59:16.614Z,17.36
2018-10-17T11:00:16.535Z,17.38
2018-10-17T11:01:16.516Z,17.34
2018-10-17T11:02:16.619Z,17.42
2018-10-17T11:03:16.599Z,17.42
2018-10-17T11:04:16.706Z,17.39
2018-10-17T11:05:16.645Z,17.44
2018-10-17T11:06:16.496Z,17.36
2018-10-17T11:07:16.506Z,17.57
2018-10-17T11:08:16.600Z,17.56
2018-10-17T11:09:16.508Z,17.52
2018-10-17T11:10:16.500Z,17.63
2018-10-17T11:11:16.608Z,17.57
2018-10-17T11:12:16.514Z,17.56
2018-10-17T11:13:16.517Z,17.68
2018-10-17T11:14:16.890Z,17.64
2018-10-17T11:15:16.521Z,17.67
2018-10-17T11:16:16.519Z,17.67
2018-10-17T11:17:16.518Z,17.67
2018-10-17T11:18:16.538Z,17.64
2018-10-17T11:19:16.522Z,17.74
2018-10-17T11:20:16.543Z,17.74
2018-10-17T11:21:16.619Z,17.65
2018-10-17T11:22:16.548Z,17.76
2018-10-17T11:23:16.610Z,17.74
2018-10-17T11:24:16.518Z,17.74
2018-10-17T11:25:16.531Z,17.71
2018-10-17T11:26:16.529Z,17.74
2018-10-17T11:27:16.711Z,17.74
2018-10-17T11:28:16.529Z,17.80
2018-10-17T11:29:16.600Z,17.83
2018-10-17T11:30:16.539Z,17.86
2018-10-17T11:31:16.599Z,17.86
2018-10-17T11:32:16.530Z,17.78
2018-10-17T11:33:16.631Z,17.70
2018-10-17T11:34:16.543Z,17.72
2018-10-17T11:35:16.608Z,17.76
2018-10-17T11:36:16.768Z,17.67
2018-10-17T11:37:16.585Z,17.63
2018-10-17T11:38:16.550Z,17.71
2018-10-17T11:39:16.630Z,17.71
2018-10-17T11:40:16.667Z,17.74
2018-10-17T11:41:16.584Z,17.79
2018-10-17T11:42:16.555Z,17.83
2018-10-17T11:43:16.746Z,17.83
2018-10-17T11:44:16.556Z,17.80
2018-10-17T11:45:16.717Z,17.76
2018-10-17T11:46:16.550Z,17.85
2018-10-17T11:47:16.842Z,17.71
2018-10-17T11:48:16.549Z,17.78
2018-10-17T11:49:16.565Z,17.71
2018-10-17T11:50:16.550Z,17.72
2018-10-17T11:51:16.596Z,17.76
2018-10-17T11:52:16.567Z,17.79
2018-10-17T11:53:16.712Z,17.72
2018-10-17T11:54:16.575Z,17.82
2018-10-17T11:55:16.571Z,17.72
2018-10-17T11:56:16.560Z,17.78
2018-10-17T11:57:16.645Z,17.76
2018-10-17T11:58:16.583Z,17.76
2018-10-17T11:59:16.770Z,17.85
2018-10-17T12:00:16.580Z,17.78
2018-10-17T12:01:16.586Z,17.79
2018-10-17T12:02:16.581Z,17.80
2018-10-17T12:03:16.684Z,17.85
2018-10-17T12:04:17.077Z,17.79
2018-10-17T12:05:16.897Z,17.82
2018-10-17T12:06:16.766Z,17.76
2018-10-17T12:07:16.580Z,17.85
2018-10-17T12:08:16.580Z,17.78
2018-10-17T12:09:16.633Z,17.76
2018-10-17T12:10:16.582Z,17.78
2018-10-17T12:11:16.636Z,17.82
2018-10-17T12:12:16.659Z,17.89
2018-10-17T12:13:16.598Z,17.98
2018-10-17T12:14:16.812Z,17.98
2018-10-17T12:15:16.611Z,18.00
2018-10-17T12:16:16.590Z,17.95
2018-10-17T12:17:16.592Z,18.13
2018-10-17T12:18:16.680Z,18.10
2018-10-17T12:19:16.703Z,18.00
2018-10-17T12:20:16.609Z,18.07
2018-10-17T12:21:16.640Z,18.04
2018-10-17T12:22:16.613Z,18.01
2018-10-17T12:23:16.601Z,17.98
2018-10-17T12:24:16.832Z,17.97
2018-10-17T12:25:16.807Z,17.98
2018-10-17T12:26:16.612Z,18.05
2018-10-17T12:27:16.643Z,17.97
2018-10-17T12:28:16.790Z,17.98
2018-10-17T12:29:16.622Z,18.03
2018-10-17T12:30:16.677Z,18.08
2018-10-17T12:31:16.830Z,18.13
2018-10-17T12:32:16.618Z,18.22
2018-10-17T12:33:16.708Z,18.23
2018-10-17T12:34:16.618Z,18.25
2018-10-17T12:35:16.763Z,18.28
2018-10-17T12:36:16.626Z,18.33
2018-10-17T12:37:16.646Z,18.34
2018-10-17T12:38:16.640Z,18.33
2018-10-17T12:39:16.709Z,18.35
2018-10-17T12:40:16.674Z,18.45
2018-10-17T12:41:16.745Z,18.45
2018-10-17T12:42:16.645Z,18.44
2018-10-17T12:43:16.658Z,18.60
2018-10-17T12:44:16.736Z,18.68
2018-10-17T12:45:16.707Z,18.66
2018-10-17T12:46:16.640Z,18.59
2018-10-17T12:47:16.767Z,18.62
2018-10-17T12:48:16.645Z,18.78
2018-10-17T12:49:16.757Z,18.70
2018-10-17T12:50:16.734Z,18.80
2018-10-17T12:51:16.854Z,18.77
2018-10-17T12:52:16.796Z,18.75