createdAt,value
2018-06-12T00:00:30.070Z,33.20
2018-06-12T00:03:01.626Z,33.20
2018-06-12T00:08:03.773Z,33.10
2018-06-12T00:10:35.494Z,33.10
2018-06-12T00:13:06.827Z,33.10
2018-06-12T00:15:38.436Z,33.10
2018-06-12T00:18:10.146Z,33.10
2018-06-12T00:23:12.856Z,33.10
2018-06-12T00:25:44.697Z,33.10
2018-06-12T00:30:47.337Z,33.10
2018-06-12T00:33:18.926Z,33.10
2018-06-12T00:35:51.163Z,33.00
2018-06-12T00:38:22.795Z,33.00
2018-06-12T00:40:54.443Z,32.90
2018-06-12T00:43:26.485Z,32.90
2018-06-12T00:45:58.382Z,33.00
2018-06-12T00:48:29.848Z,33.10
2018-06-12T00:51:02.148Z,33.10
2018-06-12T00:53:33.969Z,33.10
2018-06-12T00:56:07.616Z,33.10
2018-06-12T00:58:39.435Z,33.10
2018-06-12T01:01:13.415Z,33.10
2018-06-12T01:03:45.066Z,33.10
2018-06-12T01:06:16.900Z,33.10
2018-06-12T01:08:49.096Z,33.10
2018-06-12T01:11:20.880Z,33.10
2018-06-12T01:13:52.465Z,33.00
2018-06-12T01:16:24.680Z,33.00
2018-06-12T01:18:56.400Z,32.90
2018-06-12T01:21:28.504Z,32.90
2018-06-12T01:24:00.176Z,33.00
2018-06-12T01:26:31.536Z,32.90
2018-06-12T01:29:02.551Z,32.90
2018-06-12T01:31:33.737Z,32.90
2018-06-12T01:34:05.209Z,32.90
2018-06-12T01:36:38.167Z,32.90
2018-06-12T01:39:10.468Z,32.90
2018-06-12T01:41:42.529Z,33.00
2018-06-12T01:44:14.497Z,33.00
2018-06-12T01:46:46.615Z,32.90
2018-06-12T01:49:18.110Z,32.90
2018-06-12T01:51:49.760Z,32.90
2018-06-12T01:54:21.551Z,32.90
2018-06-12T01:56:53.703Z,33.00
2018-06-12T01:59:25.551Z,33.00
2018-06-12T02:01:58.505Z,33.10
2018-06-12T02:04:29.949Z,33.10
2018-06-12T02:07:02.016Z,33.10
2018-06-12T02:09:33.169Z,33.20
2018-06-12T02:12:04.448Z,33.20
2018-06-12T02:14:35.607Z,33.30
2018-06-12T02:17:07.189Z,33.30
2018-06-12T02:19:38.128Z,33.30
2018-06-12T02:22:09.432Z,33.40
2018-06-12T02:24:41.365Z,33.50
2018-06-12T02:27:13.263Z,33.50
2018-06-12T02:29:44.799Z,33.60
2018-06-12T02:34:47.433Z,33.80
2018-06-12T02:37:19.545Z,33.80
2018-06-12T02:39:51.302Z,33.80
2018-06-12T02:42:23.336Z,33.90
2018-06-12T02:44:54.863Z,33.90
2018-06-12T02:47:26.742Z,34.00
2018-06-12T02:49:58.573Z,34.10
2018-06-12T02:55:01.863Z,34.20
2018-06-12T02:57:34.772Z,34.30
2018-06-12T03:07:40.023Z,34.60
2018-06-12T03:10:11.616Z,34.60
2018-06-12T03:12:43.228Z,34.70
2018-06-12T03:15:14.724Z,34.80
2018-06-12T03:17:47.029Z,34.80
2018-06-12T03:20:18.852Z,34.80
2018-06-12T03:22:50.916Z,34.90
2018-06-12T03:25:23.210Z,35.00
2018-06-12T03:27:55.850Z,35.00
2018-06-12T03:30:28.044Z,35.20
2018-06-12T03:33:00.106Z,35.20
2018-06-12T03:35:31.787Z,35.60
2018-06-12T03:38:03.900Z,35.50
2018-06-12T03:40:35.596Z,35.50
2018-06-12T03:45:38.763Z,35.60
2018-06-12T03:48:11.016Z,35.80
2018-06-12T03:53:14.253Z,35.90
2018-06-12T03:55:45.929Z,36.00
2018-06-12T04:00:48.623Z,36.20
2018-06-12T04:03:21.679Z,36.50
2018-06-12T04:05:53.183Z,36.70
2018-06-12T04:08:25.110Z,36.60
2018-06-12T04:10:57.024Z,36.80
2018-06-12T04:13:29.044Z,37.00
2018-06-12T04:16:01.016Z,37.20
2018-06-12T04:18:32.864Z,37.40
2018-06-12T04:21:04.342Z,37.40
2018-06-12T04:23:36.109Z,37.70
2018-06-12T04:31:09.215Z,38.00
2018-06-12T04:33:40.993Z,38.10
2018-06-12T04:36:12.755Z,38.30
2018-06-12T04:38:44.677Z,38.40
2018-06-12T04:41:16.295Z,38.70
2018-06-12T04:43:48.025Z,39.10
2018-06-12T04:46:19.593Z,39.50
2018-06-12T04:48:51.422Z,39.80
2018-06-12T04:51:23.044Z,40.00
2018-06-12T04:53:54.520Z,40.80
2018-06-12T04:56:26.195Z,41.60
2018-06-12T04:58:57.922Z,42.90
2018-06-12T05:01:29.496Z,43.60
2018-06-12T05:04:03.213Z,44.10
2018-06-12T05:06:34.813Z,43.70
2018-06-12T05:09:08.203Z,44.10
2018-06-12T05:11:44.009Z,42.40
2018-06-12T05:14:16.279Z,42.20
2018-06-12T05:16:48.101Z,42.20
2018-06-12T05:19:20.051Z,41.90
2018-06-12T05:21:51.682Z,42.00
2018-06-12T05:24:23.570Z,43.00
2018-06-12T05:26:55.324Z,43.90
2018-06-12T05:29:27.124Z,44.20
2018-06-12T05:31:58.579Z,42.90
2018-06-12T05:34:30.052Z,43.20
2018-06-12T05:37:01.701Z,44.70
2018-06-12T05:39:33.441Z,45.60
2018-06-12T05:42:05.080Z,45.80
2018-06-12T05:44:36.905Z,45.70
2018-06-12T05:47:08.382Z,44.90
2018-06-12T05:49:40.269Z,44.70
2018-06-12T05:52:11.966Z,43.70
2018-06-12T05:54:43.699Z,43.30
2018-06-12T05:57:15.162Z,43.10
2018-06-12T05:59:46.959Z,42.80
2018-06-12T06:02:18.379Z,42.60
2018-06-12T06:07:22.253Z,42.80
2018-06-12T06:12:24.807Z,43.60
2018-06-12T06:14:56.649Z,43.30
2018-06-12T06:17:28.303Z,44.80
2018-06-12T06:20:00.322Z,44.60
2018-06-12T06:25:02.803Z,44.40
2018-06-12T06:27:34.071Z,45.20
2018-06-12T06:32:36.549Z,46.00
2018-06-12T06:35:07.977Z,45.90
2018-06-12T06:37:39.250Z,45.80
2018-06-12T06:40:10.651Z,45.00
2018-06-12T06:42:42.043Z,43.10
2018-06-12T06:45:13.424Z,43.30
2018-06-12T06:47:44.653Z,43.50
2018-06-12T06:52:46.762Z,43.30
2018-06-12T06:55:18.416Z,43.10
2018-06-12T06:57:49.692Z,43.40
2018-06-12T07:00:21.193Z,43.20
2018-06-12T07:02:52.489Z,43.00
2018-06-12T07:05:25.810Z,42.30
2018-06-12T07:07:57.023Z,41.80
2018-06-12T07:10:29.130Z,42.00
2018-06-12T07:13:00.485Z,41.80
2018-06-12T07:15:31.943Z,42.50
2018-06-12T07:18:03.246Z,43.30
2018-06-12T07:20:44.814Z,44.60
2018-06-12T07:23:16.276Z,43.90
2018-06-12T07:25:47.964Z,44.70
2018-06-12T07:28:19.553Z,44.40
2018-06-12T07:30:51.003Z,43.30
2018-06-12T07:33:22.738Z,43.50
2018-06-12T07:35:54.330Z,44.40
2018-06-12T07:38:27.030Z,43.70
2018-06-12T07:40:58.896Z,43.10
2018-06-12T07:43:30.296Z,42.80
2018-06-12T07:46:02.664Z,42.60
2018-06-12T07:48:34.240Z,42.20
2018-06-12T07:51:06.394Z,41.00
2018-06-12T07:53:37.702Z,40.50
2018-06-12T07:56:09.467Z,40.20
2018-06-12T07:58:41.117Z,40.00
2018-06-12T08:01:18.507Z,40.30
2018-06-12T08:03:51.173Z,40.30
2018-06-12T08:06:25.590Z,40.20
2018-06-12T08:08:57.555Z,40.30
2018-06-12T08:11:30.389Z,40.00
2018-06-12T08:14:03.670Z,40.00
2018-06-12T08:16:35.737Z,39.90
2018-06-12T08:19:07.628Z,40.10
2018-06-12T08:21:39.231Z,40.20
2018-06-12T08:24:10.553Z,40.00
2018-06-12T08:26:41.943Z,39.80
2018-06-12T08:29:13.519Z,39.90
2018-06-12T08:31:46.088Z,40.30
2018-06-12T08:34:17.618Z,40.40
2018-06-12T08:36:49.700Z,40.30
2018-06-12T08:39:21.452Z,40.10
2018-06-12T08:41:53.687Z,40.00
2018-06-12T08:44:25.737Z,40.00
2018-06-12T08:46:57.745Z,40.00
2018-06-12T08:49:29.611Z,39.70
2018-06-12T08:52:01.569Z,39.50
2018-06-12T08:54:33.426Z,39.70
2018-06-12T08:59:36.957Z,39.70
2018-06-12T09:04:40.064Z,39.80
2018-06-12T09:07:13.868Z,39.80
2018-06-12T09:09:45.774Z,39.90
2018-06-12T09:12:17.488Z,40.00
2018-06-12T09:14:49.410Z,40.00
2018-06-12T09:17:21.662Z,39.80
2018-06-12T09:19:53.595Z,39.70
2018-06-12T09:22:36.354Z,39.50
2018-06-12T09:25:08.302Z,39.60
2018-06-12T09:27:44.682Z,39.70
2018-06-12T09:30:16.653Z,39.60
2018-06-12T09:32:48.491Z,39.50
2018-06-12T09:35:20.340Z,39.40
2018-06-12T09:37:52.394Z,39.30
2018-06-12T09:40:24.216Z,39.30
2018-06-12T09:42:56.413Z,39.50
2018-06-12T09:45:27.917Z,39.50
2018-06-12T09:47:59.705Z,39.30
2018-06-12T09:50:31.563Z,39.40
2018-06-12T09:53:03.222Z,39.40
2018-06-12T09:58:06.831Z,39.10
2018-06-12T10:00:42.989Z,39.10
2018-06-12T10:03:14.832Z,39.10
2018-06-12T10:05:46.736Z,39.20
2018-06-12T10:08:20.932Z,38.90
2018-06-12T10:10:52.860Z,38.90
2018-06-12T10:13:25.594Z,38.80
2018-06-12T10:15:57.760Z,38.70
2018-06-12T10:18:30.044Z,38.60
2018-06-12T10:21:01.946Z,38.70
2018-06-12T10:23:34.345Z,38.70
2018-06-12T10:26:06.438Z,38.80
2018-06-12T10:28:38.624Z,38.50
2018-06-12T10:31:10.759Z,38.50
2018-06-12T10:33:43.323Z,38.40
2018-06-12T10:36:15.226Z,38.40
2018-06-12T10:38:47.065Z,38.40
2018-06-12T10:41:18.931Z,38.40
2018-06-12T10:43:50.830Z,38.40
2018-06-12T10:46:23.074Z,38.30
2018-06-12T10:48:55.398Z,38.30
2018-06-12T10:51:26.818Z,38.20
2018-06-12T10:53:58.684Z,38.20
2018-06-12T10:56:30.750Z,38.10
2018-06-12T10:59:03.189Z,38.20
2018-06-12T11:01:34.928Z,38.40
2018-06-12T11:04:06.924Z,38.20
2018-06-12T11:06:38.981Z,38.20
2018-06-12T11:09:11.716Z,38.40
2018-06-12T11:11:43.361Z,38.40
2018-06-12T11:14:15.819Z,38.20
2018-06-12T11:16:47.525Z,38.10
2018-06-12T11:19:19.402Z,38.10
2018-06-12T11:21:51.604Z,38.10
2018-06-12T11:24:24.032Z,38.00
2018-06-12T11:26:55.945Z,38.00
2018-06-12T11:29:28.195Z,37.90
2018-06-12T11:32:00.351Z,37.90
2018-06-12T11:34:32.786Z,38.10
2018-06-12T11:37:05.035Z,38.00
2018-06-12T11:39:37.198Z,37.90
2018-06-12T11:42:09.047Z,37.90
2018-06-12T11:44:41.281Z,37.90
2018-06-12T11:47:13.304Z,38.00
2018-06-12T11:49:45.282Z,37.80
2018-06-12T11:52:17.087Z,37.70
2018-06-12T11:54:49.482Z,37.70
2018-06-12T11:57:21.379Z,37.60
2018-06-12T11:59:53.540Z,37.60
2018-06-12T12:02:25.456Z,37.50
2018-06-12T12:04:57.747Z,37.50
2018-06-12T12:10:01.291Z,37.70
2018-06-12T12:12:34.331Z,37.90
2018-06-12T12:15:06.523Z,37.80
2018-06-12T12:17:38.133Z,37.70
2018-06-12T12:20:10.145Z,37.60
2018-06-12T12:22:42.339Z,37.50
2018-06-12T12:25:14.271Z,37.50
2018-06-12T12:27:45.827Z,37.40
2018-06-12T12:30:17.668Z,37.40
2018-06-12T12:32:49.473Z,37.30
2018-06-12T12:35:21.231Z,37.20
2018-06-12T12:40:24.483Z,37.10
2018-06-12T12:42:55.922Z,37.10
2018-06-12T12:45:28.249Z,37.10
2018-06-12T12:48:00.147Z,37.20
2018-06-12T12:50:31.962Z,37.10
2018-06-12T12:53:03.580Z,37.00
2018-06-12T12:55:35.392Z,37.10
2018-06-12T12:58:06.987Z,37.00
2018-06-12T13:00:39.213Z,37.10
2018-06-12T13:03:11.039Z,37.10
2018-06-12T13:05:43.120Z,37.20
2018-06-12T13:08:14.993Z,37.10
2018-06-12T13:10:48.842Z,37.10
2018-06-12T13:15:52.313Z,37.10
2018-06-12T13:18:23.945Z,37.10
2018-06-12T13:20:56.032Z,36.90
2018-06-12T13:23:27.764Z,36.70
2018-06-12T13:25:59.990Z,36.70
2018-06-12T13:28:31.603Z,36.70
2018-06-12T13:31:03.371Z,36.70
2018-06-12T13:33:35.269Z,36.60
2018-06-12T13:36:07.305Z,36.60
2018-06-12T13:38:39.012Z,36.60
2018-06-12T13:41:11.162Z,36.60
2018-06-12T13:43:42.576Z,36.60
2018-06-12T13:46:14.600Z,36.60
2018-06-12T13:48:46.301Z,36.50
2018-06-12T13:51:18.161Z,36.50
2018-06-12T13:53:49.688Z,36.40
2018-06-12T13:56:21.608Z,36.40
2018-06-12T13:58:53.927Z,36.40
2018-06-12T14:01:25.591Z,36.40
2018-06-12T14:03:58.481Z,36.40
2018-06-12T14:09:01.584Z,36.30
2018-06-12T14:14:06.477Z,36.20
2018-06-12T14:16:38.404Z,36.20
2018-06-12T14:19:10.825Z,36.20
2018-06-12T14:21:42.736Z,36.10
2018-06-12T14:24:14.508Z,36.10
2018-06-12T14:26:46.073Z,36.10
2018-06-12T14:29:17.667Z,35.90
2018-06-12T14:34:20.762Z,35.90
2018-06-12T14:36:52.904Z,35.80
2018-06-12T14:41:56.517Z,35.80
2018-06-12T14:44:28.320Z,35.70
2018-06-12T14:47:00.527Z,35.60
2018-06-12T14:49:32.417Z,35.50
2018-06-12T14:52:04.172Z,35.50
2018-06-12T14:57:06.755Z,35.40
2018-06-12T14:59:38.248Z,35.40
2018-06-12T15:04:42.213Z,35.20
2018-06-12T15:07:14.942Z,35.20
2018-06-12T15:09:46.984Z,35.20
2018-06-12T15:12:19.735Z,35.10
2018-06-12T15:17:21.855Z,35.10
2018-06-12T15:19:53.535Z,35.00
2018-06-12T15:22:25.712Z,34.90
2018-06-12T15:24:57.540Z,34.90
2018-06-12T15:27:29.265Z,34.90
2018-06-12T15:32:32.441Z,34.80
2018-06-12T15:35:04.109Z,34.80
2018-06-12T15:37:36.055Z,34.80
2018-06-12T15:40:07.893Z,34.80
2018-06-12T15:42:48.120Z,34.80
2018-06-12T15:45:21.113Z,34.80
2018-06-12T15:47:54.395Z,34.80
2018-06-12T15:50:26.227Z,34.70
2018-06-12T15:52:58.510Z,34.70
2018-06-12T15:55:30.365Z,34.70
2018-06-12T15:58:02.067Z,34.70
2018-06-12T16:00:33.409Z,34.70
2018-06-12T16:03:05.515Z,34.70
2018-06-12T16:05:37.305Z,34.70
2018-06-12T16:08:09.568Z,34.60
2018-06-12T16:10:41.083Z,34.60
2018-06-12T16:13:13.883Z,34.70
2018-06-12T16:15:45.645Z,34.60
2018-06-12T16:18:17.641Z,34.60
2018-06-12T16:20:49.176Z,34.60
2018-06-12T16:23:21.197Z,34.70
2018-06-12T16:25:52.723Z,34.70
2018-06-12T16:30:55.548Z,34.60
2018-06-12T16:35:57.939Z,34.60
2018-06-12T16:38:29.779Z,34.50
2018-06-12T16:41:01.238Z,34.50
2018-06-12T16:43:33.263Z,34.50
2018-06-12T16:46:05.250Z,34.50
2018-06-12T16:51:07.879Z,34.50
2018-06-12T16:53:39.509Z,34.50
2018-06-12T16:56:10.937Z,34.40
2018-06-12T16:58:42.997Z,34.50
2018-06-12T17:01:14.507Z,34.50
2018-06-12T17:03:49.173Z,34.50
2018-06-12T17:06:20.795Z,34.40
2018-06-12T17:08:52.455Z,34.40
2018-06-12T17:11:25.358Z,34.40
2018-06-12T17:13:59.372Z,34.40
2018-06-12T17:16:30.620Z,34.50
2018-06-12T17:19:02.771Z,34.40
2018-06-12T17:21:34.592Z,34.30
2018-06-12T17:24:06.071Z,34.30
2018-06-12T17:26:37.077Z,34.30
2018-06-12T17:29:08.244Z,34.30
2018-06-12T17:31:39.245Z,34.30
2018-06-12T17:34:10.429Z,34.30
2018-06-12T17:36:41.605Z,34.20
2018-06-12T17:39:13.801Z,34.20
2018-06-12T17:41:45.493Z,34.10
2018-06-12T17:44:19.211Z,34.10
2018-06-12T17:46:50.779Z,34.10
2018-06-12T17:49:22.832Z,34.10
2018-06-12T17:56:56.753Z,34.00
2018-06-12T17:59:28.984Z,34.00
2018-06-12T18:02:02.111Z,34.00
2018-06-12T18:04:34.467Z,34.00
2018-06-12T18:07:07.439Z,34.00
2018-06-12T18:09:40.530Z,34.00
2018-06-12T18:17:15.677Z,33.90
2018-06-12T18:19:52.317Z,33.90
2018-06-12T18:22:23.684Z,33.90
2018-06-12T18:27:26.401Z,33.80
2018-06-12T18:32:29.220Z,33.80
2018-06-12T18:35:02.302Z,33.80
2018-06-12T18:37:37.172Z,33.70
2018-06-12T18:40:09.582Z,33.70
2018-06-12T18:47:43.921Z,33.60
2018-06-12T18:50:15.614Z,33.60
2018-06-12T18:52:51.393Z,33.60
2018-06-12T18:55:24.152Z,33.60
2018-06-12T18:57:56.091Z,33.60
2018-06-12T19:00:27.838Z,33.60
2018-06-12T19:02:59.655Z,33.50
2018-06-12T19:05:32.156Z,33.50
2018-06-12T19:08:03.995Z,33.50
2018-06-12T19:10:35.707Z,33.50
2018-06-12T19:13:07.875Z,33.50
2018-06-12T19:15:41.299Z,33.50
2018-06-12T19:18:12.726Z,33.50
2018-06-12T19:20:44.665Z,33.40
2018-06-12T19:23:16.487Z,33.40
2018-06-12T19:25:48.069Z,33.50
2018-06-12T19:28:19.471Z,33.40
2018-06-12T19:30:51.272Z,33.40
2018-06-12T19:33:23.013Z,33.40
2018-06-12T19:35:54.908Z,33.30
2018-06-12T19:38:26.365Z,33.30
2018-06-12T19:40:58.177Z,33.30
2018-06-12T19:43:29.612Z,33.30
2018-06-12T19:46:01.223Z,33.20
2018-06-12T19:48:32.743Z,33.20
2018-06-12T19:51:04.396Z,33.20
2018-06-12T19:53:36.334Z,33.20
2018-06-12T19:56:08.218Z,33.20
2018-06-12T20:01:10.570Z,33.20
2018-06-12T20:08:43.598Z,33.10
2018-06-12T20:11:15.709Z,33.10
2018-06-12T20:13:47.611Z,33.10
2018-06-12T20:16:20.726Z,33.10
2018-06-12T20:18:52.178Z,33.10
2018-06-12T20:21:24.161Z,33.10
2018-06-12T20:23:55.873Z,33.00
2018-06-12T20:26:27.965Z,33.00
2018-06-12T20:28:59.541Z,33.00
2018-06-12T20:31:31.555Z,32.90
2018-06-12T20:34:03.286Z,32.90
2018-06-12T20:36:35.373Z,32.90
2018-06-12T20:39:08.823Z,32.90
2018-06-12T20:44:11.631Z,32.90
2018-06-12T20:46:43.789Z,32.80
2018-06-12T20:49:15.552Z,32.80
2018-06-12T20:51:47.167Z,32.80
2018-06-12T20:54:18.767Z,32.80
2018-06-12T20:56:50.841Z,32.80
2018-06-12T20:59:22.264Z,32.80
2018-06-12T21:01:54.246Z,32.70
2018-06-12T21:04:25.901Z,32.80
2018-06-12T21:06:57.744Z,32.70
2018-06-12T21:09:29.596Z,32.70
2018-06-12T21:12:01.633Z,32.70
2018-06-12T21:14:33.125Z,32.70
2018-06-12T21:17:06.308Z,32.60
2018-06-12T21:19:38.066Z,32.50
2018-06-12T21:22:09.771Z,32.40
2018-06-12T21:24:41.308Z,32.40
2018-06-12T21:27:13.182Z,32.30
2018-06-12T21:29:44.878Z,32.20
2018-06-12T21:32:16.515Z,32.20
2018-06-12T21:34:48.052Z,32.20
2018-06-12T21:37:20.037Z,32.10
2018-06-12T21:39:51.553Z,32.00
2018-06-12T21:42:23.415Z,32.00
2018-06-12T21:44:55.203Z,32.00
2018-06-12T21:47:26.702Z,32.00
2018-06-12T21:49:58.696Z,32.00
2018-06-12T21:55:01.730Z,31.80
2018-06-12T21:57:33.522Z,31.90
2018-06-12T22:00:05.427Z,31.90
2018-06-12T22:02:36.992Z,31.90
2018-06-12T22:05:08.746Z,31.80
2018-06-12T22:07:40.545Z,31.80
2018-06-12T22:10:12.609Z,31.80
2018-06-12T22:12:44.737Z,31.70
2018-06-12T22:15:16.485Z,31.70
2018-06-12T22:17:55.590Z,31.70
2018-06-12T22:20:27.153Z,31.60
2018-06-12T22:22:59.000Z,31.60
2018-06-12T22:25:30.675Z,31.60
2018-06-12T22:28:02.530Z,31.60
2018-06-12T22:30:34.311Z,31.60
2018-06-12T22:33:05.941Z,31.50
2018-06-12T22:35:37.543Z,31.50
2018-06-12T22:38:09.525Z,31.50
2018-06-12T22:40:41.193Z,31.50
2018-06-12T22:43:13.229Z,31.40
2018-06-12T22:45:44.722Z,31.50
2018-06-12T22:48:16.544Z,31.50
2018-06-12T22:50:48.228Z,31.40
2018-06-12T22:53:19.920Z,31.40
2018-06-12T22:55:51.385Z,31.40
2018-06-12T22:58:23.065Z,31.30
2018-06-12T23:00:54.775Z,31.30
2018-06-12T23:03:26.534Z,31.20
2018-06-12T23:06:04.477Z,31.20
2018-06-12T23:08:36.310Z,31.10
2018-06-12T23:11:07.528Z,31.10
2018-06-12T23:13:38.815Z,31.10
2018-06-12T23:16:09.923Z,31.10
2018-06-12T23:18:42.399Z,31.10
2018-06-12T23:21:23.129Z,31.00
2018-06-12T23:23:54.536Z,31.00
2018-06-12T23:26:25.673Z,30.90
2018-06-12T23:28:57.014Z,30.90
2018-06-12T23:31:28.003Z,30.90
2018-06-12T23:33:59.371Z,30.90
2018-06-12T23:36:30.460Z,30.80
2018-06-12T23:39:01.611Z,30.80
2018-06-12T23:41:32.748Z,30.70
2018-06-12T23:44:04.127Z,30.70
2018-06-12T23:46:35.167Z,30.70
2018-06-12T23:49:06.660Z,30.70
2018-06-12T23:51:37.896Z,30.70
2018-06-12T23:54:09.331Z,30.60
2018-06-12T23:56:40.531Z,30.50
2018-06-12T23:59:12.107Z,30.50
