createdAt,value
2023-04-15T00:01:40.144Z,9.50
2023-04-15T00:04:07.043Z,9.50
2023-04-15T00:06:33.898Z,9.40
2023-04-15T00:09:01.013Z,9.40
2023-04-15T00:11:28.064Z,9.30
2023-04-15T00:13:54.917Z,9.30
2023-04-15T00:16:24.477Z,9.30
2023-04-15T00:18:51.835Z,9.30
2023-04-15T00:21:18.768Z,9.20
2023-04-15T00:23:49.786Z,9.20
2023-04-15T00:26:16.532Z,9.20
2023-04-15T00:28:43.646Z,9.10
2023-04-15T00:31:10.977Z,9.10
2023-04-15T00:33:37.928Z,9.10
2023-04-15T00:36:06.327Z,9.10
2023-04-15T00:38:33.450Z,9.10
2023-04-15T00:41:00.344Z,9.00
2023-04-15T00:43:27.760Z,9.00
2023-04-15T00:45:57.444Z,9.00
2023-04-15T00:48:24.951Z,9.00
2023-04-15T00:50:51.998Z,9.00
2023-04-15T00:53:18.840Z,8.90
2023-04-15T00:55:45.673Z,9.00
2023-04-15T00:58:12.445Z,8.90
2023-04-15T01:00:39.273Z,8.90
2023-04-15T01:03:06.225Z,8.90
2023-04-15T01:05:34.397Z,8.80
2023-04-15T01:08:01.150Z,8.80
2023-04-15T01:10:28.493Z,8.80
2023-04-15T01:12:55.316Z,8.80
2023-04-15T01:15:25.078Z,8.70
2023-04-15T01:17:52.137Z,8.70
2023-04-15T01:20:19.316Z,8.70
2023-04-15T01:22:50.131Z,8.60
2023-04-15T01:25:28.023Z,8.60
2023-04-15T01:27:54.893Z,8.60
2023-04-15T01:30:21.782Z,8.50
2023-04-15T01:32:48.664Z,8.50
2023-04-15T01:35:19.118Z,8.40
2023-04-15T01:37:46.359Z,8.40
2023-04-15T01:40:13.937Z,8.30
2023-04-15T01:42:41.057Z,8.30
2023-04-15T01:45:08.756Z,8.20
2023-04-15T01:47:38.110Z,8.20
2023-04-15T01:50:05.532Z,8.10
2023-04-15T01:52:32.336Z,8.10
2023-04-15T01:54:59.038Z,8.00
2023-04-15T01:57:26.484Z,8.00
2023-04-15T01:59:56.105Z,7.90
2023-04-15T02:02:23.018Z,7.90
2023-04-15T02:04:50.429Z,7.80
2023-04-15T02:07:17.574Z,7.70
2023-04-15T02:09:46.136Z,7.70
2023-04-15T02:12:13.620Z,7.60
2023-04-15T02:14:40.464Z,7.50
2023-04-15T02:17:08.368Z,7.50
2023-04-15T02:19:35.910Z,7.40
2023-04-15T02:22:02.723Z,7.40
2023-04-15T02:24:33.486Z,7.40
2023-04-15T02:27:06.146Z,7.30
2023-04-15T02:29:33.110Z,7.30
2023-04-15T02:32:02.849Z,7.30
2023-04-15T02:34:29.783Z,7.30
2023-04-15T02:37:01.742Z,7.20
2023-04-15T02:39:28.632Z,7.20
2023-04-15T02:41:55.494Z,7.20
2023-04-15T02:44:23.591Z,7.20
2023-04-15T02:46:52.775Z,7.20
2023-04-15T02:49:19.656Z,7.20
2023-04-15T02:51:49.833Z,7.10
2023-04-15T02:54:18.521Z,7.10
2023-04-15T02:56:45.534Z,7.10
2023-04-15T02:59:15.325Z,7.10
2023-04-15T03:01:42.404Z,7.10
2023-04-15T03:04:09.489Z,7.00
2023-04-15T03:06:36.827Z,7.00
2023-04-15T03:09:03.753Z,7.00
2023-04-15T03:11:31.580Z,7.00
2023-04-15T03:13:58.689Z,7.00
2023-04-15T03:16:25.849Z,7.00
2023-04-15T03:18:52.588Z,6.90
2023-04-15T03:21:20.041Z,6.90
2023-04-15T03:23:48.758Z,6.90
2023-04-15T03:26:31.140Z,6.90
2023-04-15T03:29:01.410Z,6.90
2023-04-15T03:31:30.986Z,6.80
2023-04-15T03:33:57.740Z,6.90
2023-04-15T03:36:24.638Z,6.80
2023-04-15T03:38:51.381Z,6.80
2023-04-15T03:41:18.213Z,6.80
2023-04-15T03:43:44.897Z,6.80
2023-04-15T03:46:14.876Z,6.80
2023-04-15T03:48:41.691Z,6.80
2023-04-15T03:51:08.536Z,6.80
2023-04-15T03:53:35.602Z,6.80
2023-04-15T03:56:02.472Z,6.80
2023-04-15T03:58:29.399Z,6.80
2023-04-15T04:00:56.361Z,6.70
2023-04-15T04:03:23.349Z,6.70
2023-04-15T04:05:56.305Z,6.70
2023-04-15T04:08:23.492Z,6.70
2023-04-15T04:10:53.102Z,6.70
2023-04-15T04:13:19.820Z,6.60
2023-04-15T04:15:48.373Z,6.60
2023-04-15T04:18:15.150Z,6.60
2023-04-15T04:20:42.216Z,6.60
2023-04-15T04:23:09.035Z,6.60
2023-04-15T04:25:39.133Z,6.60
2023-04-15T04:28:06.122Z,6.60
2023-04-15T04:30:33.043Z,6.50
2023-04-15T04:33:00.045Z,6.50
2023-04-15T04:35:27.832Z,6.50
2023-04-15T04:37:57.405Z,6.50
2023-04-15T04:40:24.328Z,6.50
2023-04-15T04:42:51.152Z,6.50
2023-04-15T04:45:18.152Z,6.50
2023-04-15T04:47:44.893Z,6.50
2023-04-15T04:50:11.802Z,6.50
2023-04-15T04:52:39.181Z,6.50
2023-04-15T04:55:06.569Z,6.50
2023-04-15T04:57:35.624Z,6.50
2023-04-15T05:00:05.024Z,6.50
2023-04-15T05:02:32.532Z,6.50
2023-04-15T05:04:59.619Z,6.40
2023-04-15T05:07:26.549Z,6.40
2023-04-15T05:09:53.435Z,6.40
2023-04-15T05:12:20.300Z,6.40
2023-04-15T05:14:47.365Z,6.40
2023-04-15T05:17:15.279Z,6.50
2023-04-15T05:19:42.115Z,6.50
2023-04-15T05:22:08.927Z,6.50
2023-04-15T05:24:35.722Z,6.50
2023-04-15T05:27:02.754Z,6.50
2023-04-15T05:29:29.953Z,6.50
2023-04-15T05:31:56.941Z,6.50
2023-04-15T05:34:23.769Z,6.50
2023-04-15T05:36:50.756Z,6.50
2023-04-15T05:39:17.642Z,6.50
2023-04-15T05:41:47.964Z,6.50
2023-04-15T05:44:14.921Z,6.50
2023-04-15T05:46:41.825Z,6.60
2023-04-15T05:49:08.610Z,6.60
2023-04-15T05:51:35.922Z,6.60
2023-04-15T05:54:02.792Z,6.60
2023-04-15T05:56:29.679Z,6.60
2023-04-15T05:58:56.686Z,6.60
2023-04-15T06:01:23.527Z,6.70
2023-04-15T06:03:51.349Z,6.70
2023-04-15T06:06:18.491Z,6.70
2023-04-15T06:08:45.177Z,6.80
2023-04-15T06:11:12.040Z,6.80
2023-04-15T06:13:39.092Z,6.90
2023-04-15T06:16:06.144Z,6.90
2023-04-15T06:18:33.012Z,6.90
2023-04-15T06:20:59.985Z,7.00
2023-04-15T06:23:27.989Z,7.00
2023-04-15T06:25:54.932Z,7.10
2023-04-15T06:28:21.754Z,7.20
2023-04-15T06:30:48.565Z,7.20
2023-04-15T06:33:15.953Z,7.30
2023-04-15T06:35:43.134Z,7.30
2023-04-15T06:38:12.382Z,7.40
2023-04-15T06:40:39.162Z,7.50
2023-04-15T06:43:06.336Z,7.50
2023-04-15T06:45:33.208Z,7.60
2023-04-15T06:48:00.248Z,7.70
2023-04-15T06:50:27.636Z,7.70
2023-04-15T06:52:55.699Z,7.80
2023-04-15T06:55:22.792Z,7.90
2023-04-15T06:57:49.611Z,8.00
2023-04-15T07:00:16.626Z,8.00
2023-04-15T07:02:45.288Z,8.10
2023-04-15T07:05:12.982Z,8.20
2023-04-15T07:07:42.997Z,8.20
2023-04-15T07:10:10.137Z,8.30
2023-04-15T07:12:37.097Z,8.40
2023-04-15T07:15:04.615Z,8.40
2023-04-15T07:17:31.492Z,8.50
2023-04-15T07:19:58.845Z,8.60
2023-04-15T07:22:26.244Z,8.70
2023-04-15T07:24:52.989Z,8.80
2023-04-15T07:27:20.022Z,9.00
2023-04-15T07:29:46.786Z,10.00
2023-04-15T07:32:13.597Z,11.20
2023-04-15T07:34:41.644Z,12.40
2023-04-15T07:37:08.508Z,13.60
2023-04-15T07:39:35.356Z,14.60
2023-04-15T07:42:02.457Z,15.60
2023-04-15T07:44:29.618Z,16.50
2023-04-15T07:46:59.968Z,17.20
2023-04-15T07:49:27.063Z,17.90
2023-04-15T07:51:53.855Z,18.50
2023-04-15T07:54:20.844Z,18.90
2023-04-15T07:56:47.827Z,19.10
2023-04-15T07:59:17.856Z,19.20
2023-04-15T08:01:45.116Z,19.30
2023-04-15T08:04:12.179Z,19.40
2023-04-15T08:06:39.979Z,19.50
2023-04-15T08:09:07.271Z,19.70
2023-04-15T08:11:34.251Z,19.70
2023-04-15T08:14:01.770Z,19.60
2023-04-15T08:16:28.707Z,19.60
2023-04-15T08:18:57.169Z,19.50
2023-04-15T08:21:24.128Z,19.50
2023-04-15T08:23:52.443Z,19.50
2023-04-15T08:26:21.185Z,19.50
2023-04-15T08:28:48.769Z,19.40
2023-04-15T08:31:17.053Z,19.30
2023-04-15T08:33:44.525Z,19.20
2023-04-15T08:36:11.643Z,19.10
2023-04-15T08:38:38.484Z,19.10
2023-04-15T08:41:12.375Z,19.10
2023-04-15T08:43:49.355Z,19.20
2023-04-15T08:46:17.071Z,19.20
2023-04-15T08:48:46.085Z,19.20
2023-04-15T08:51:16.129Z,19.30
2023-04-15T08:53:47.604Z,19.30
2023-04-15T08:56:16.867Z,19.30
2023-04-15T08:58:47.744Z,19.30
2023-04-15T09:01:23.836Z,19.40
2023-04-15T09:03:51.033Z,19.50
2023-04-15T09:06:18.412Z,19.60
2023-04-15T09:08:45.283Z,19.60
2023-04-15T09:11:12.353Z,19.70
2023-04-15T09:13:39.655Z,19.80
2023-04-15T09:16:08.487Z,19.80
2023-04-15T09:18:37.066Z,19.80
2023-04-15T09:21:10.090Z,19.80
2023-04-15T09:23:38.647Z,19.70
2023-04-15T09:26:06.412Z,19.60
2023-04-15T09:28:33.718Z,19.50
2023-04-15T09:31:01.796Z,19.40
2023-04-15T09:33:29.879Z,19.30
2023-04-15T09:36:04.996Z,19.20
2023-04-15T09:38:32.553Z,19.10
2023-04-15T09:40:59.742Z,19.10
2023-04-15T09:43:41.772Z,19.10
2023-04-15T09:46:08.538Z,19.10
2023-04-15T09:48:35.460Z,19.00
2023-04-15T09:51:02.729Z,18.90
2023-04-15T09:53:31.747Z,18.80
2023-04-15T09:56:03.039Z,18.80
2023-04-15T09:58:35.068Z,18.90
2023-04-15T10:01:06.128Z,18.90
2023-04-15T10:03:36.957Z,19.10
2023-04-15T10:06:05.614Z,19.10
2023-04-15T10:08:34.893Z,19.20
2023-04-15T10:11:06.342Z,19.20
2023-04-15T10:13:35.056Z,19.10
2023-04-15T10:16:12.149Z,19.10
2023-04-15T10:18:43.890Z,19.10
2023-04-15T10:21:11.222Z,19.10
2023-04-15T10:23:38.440Z,19.00
2023-04-15T10:26:06.188Z,18.90
2023-04-15T10:28:32.912Z,18.80
2023-04-15T10:31:00.560Z,18.70
2023-04-15T10:33:30.663Z,18.60
2023-04-15T10:35:58.003Z,18.50
2023-04-15T10:38:45.719Z,18.50
2023-04-15T10:41:14.125Z,18.40
2023-04-15T10:43:50.660Z,18.40
2023-04-15T10:46:23.933Z,18.30
2023-04-15T10:48:55.805Z,18.30
2023-04-15T10:51:32.195Z,18.30
2023-04-15T10:54:02.307Z,18.40
2023-04-15T10:56:30.737Z,18.50
2023-04-15T10:59:00.209Z,18.60
2023-04-15T11:02:15.484Z,18.80
2023-04-15T11:05:01.043Z,19.00
2023-04-15T11:07:49.372Z,19.10
2023-04-15T11:10:25.620Z,19.10
2023-04-15T11:12:58.194Z,19.00
2023-04-15T11:15:38.870Z,19.00
2023-04-15T11:18:23.226Z,19.00
2023-04-15T11:20:56.582Z,18.90
2023-04-15T11:23:38.857Z,18.80
2023-04-15T11:26:09.517Z,18.80
2023-04-15T11:28:38.928Z,18.80
2023-04-15T11:31:09.096Z,18.80
2023-04-15T11:33:36.372Z,18.80
2023-04-15T11:36:04.321Z,18.90
2023-04-15T11:38:31.758Z,18.90
2023-04-15T11:40:58.713Z,18.90
2023-04-15T11:43:25.525Z,18.80
2023-04-15T11:45:57.254Z,18.70
2023-04-15T11:48:35.306Z,18.60
2023-04-15T11:51:07.369Z,18.60
2023-04-15T11:53:47.207Z,18.60
2023-04-15T11:56:21.065Z,18.70
2023-04-15T11:58:59.359Z,18.70
2023-04-15T12:01:36.796Z,18.90
2023-04-15T12:04:12.022Z,19.00
2023-04-15T12:06:39.230Z,19.00
2023-04-15T12:09:13.935Z,18.80
2023-04-15T12:11:52.922Z,18.60
2023-04-15T12:14:31.106Z,18.40
2023-04-15T12:17:05.538Z,18.20
2023-04-15T12:19:36.118Z,18.20
2023-04-15T12:22:10.974Z,18.30
2023-04-15T12:24:39.449Z,18.30
2023-04-15T12:27:08.679Z,18.40
2023-04-15T12:29:38.766Z,18.50
2023-04-15T12:32:09.541Z,18.50
2023-04-15T12:34:38.711Z,18.50
2023-04-15T12:37:09.493Z,18.60
2023-04-15T12:39:38.308Z,18.60
2023-04-15T12:42:06.104Z,18.70
2023-04-15T12:44:33.421Z,18.70
2023-04-15T12:47:00.413Z,18.70
2023-04-15T12:49:29.781Z,18.70
2023-04-15T12:52:02.223Z,18.60
2023-04-15T12:54:30.335Z,18.50
2023-04-15T12:57:01.036Z,18.50
2023-04-15T12:59:28.373Z,18.50
2023-04-15T13:02:00.274Z,18.50
2023-04-15T13:04:30.958Z,18.50
2023-04-15T13:06:58.307Z,18.50
2023-04-15T13:09:27.990Z,18.60
2023-04-15T13:11:55.006Z,18.60
2023-04-15T13:14:21.748Z,18.70
2023-04-15T13:16:51.369Z,18.90
2023-04-15T13:19:18.116Z,18.90
2023-04-15T13:21:51.393Z,18.90
2023-04-15T13:24:18.159Z,18.90
2023-04-15T13:26:44.940Z,18.90
2023-04-15T13:29:12.426Z,18.90
2023-04-15T13:31:39.275Z,18.80
2023-04-15T13:34:06.687Z,18.80
2023-04-15T13:36:33.599Z,18.80
2023-04-15T13:39:00.673Z,18.70
2023-04-15T13:41:27.562Z,18.80
2023-04-15T13:43:54.343Z,18.80
2023-04-15T13:46:21.332Z,18.80
2023-04-15T13:48:48.231Z,18.80
2023-04-15T13:51:15.022Z,18.80
2023-04-15T13:53:41.818Z,18.70
2023-04-15T13:56:11.393Z,18.70
2023-04-15T13:58:38.707Z,18.50
2023-04-15T14:01:07.003Z,18.30
2023-04-15T14:03:38.193Z,18.20
2023-04-15T14:06:06.193Z,18.10
2023-04-15T14:08:33.508Z,18.10
2023-04-15T14:11:00.826Z,18.10
2023-04-15T14:13:27.931Z,18.10
2023-04-15T14:15:54.923Z,18.10
2023-04-15T14:18:21.717Z,18.00
2023-04-15T14:20:48.487Z,18.00
2023-04-15T14:23:15.342Z,17.90
2023-04-15T14:25:42.315Z,18.00
2023-04-15T14:28:09.219Z,17.80
2023-04-15T14:30:36.158Z,17.80
2023-04-15T14:33:03.677Z,17.80
2023-04-15T14:35:31.348Z,17.70
2023-04-15T14:37:58.248Z,17.60
2023-04-15T14:40:25.080Z,17.40
2023-04-15T14:42:51.935Z,17.30
2023-04-15T14:45:18.770Z,17.10
2023-04-15T14:47:45.685Z,17.00
2023-04-15T14:50:12.550Z,16.90
2023-04-15T14:52:39.512Z,16.90
2023-04-15T14:55:07.248Z,16.90
2023-04-15T14:57:34.040Z,17.00
2023-04-15T15:00:00.802Z,16.80
2023-04-15T15:02:38.111Z,16.90
2023-04-15T15:05:06.636Z,16.80
2023-04-15T15:07:33.645Z,16.80
2023-04-15T15:10:00.503Z,16.70
2023-04-15T15:12:27.313Z,16.50
2023-04-15T15:14:55.944Z,16.40
2023-04-15T15:17:22.862Z,16.40
2023-04-15T15:19:49.702Z,16.20
2023-04-15T15:22:16.575Z,16.40
2023-04-15T15:24:43.381Z,16.30
2023-04-15T15:27:10.438Z,16.10
2023-04-15T15:29:38.099Z,16.10
2023-04-15T15:32:05.001Z,16.00
2023-04-15T15:34:31.783Z,15.90
2023-04-15T15:36:58.754Z,15.80
2023-04-15T15:39:25.609Z,15.70
2023-04-15T15:41:52.500Z,15.50
2023-04-15T15:44:19.512Z,15.40
2023-04-15T15:46:46.410Z,15.30
2023-04-15T15:49:13.331Z,15.20
2023-04-15T15:51:40.078Z,15.00
2023-04-15T15:54:06.852Z,14.90
2023-04-15T15:56:35.101Z,14.80
2023-04-15T15:59:02.040Z,14.70
2023-04-15T16:01:29.094Z,14.60
2023-04-15T16:03:55.981Z,14.60
2023-04-15T16:06:23.175Z,14.50
2023-04-15T16:08:49.972Z,14.40
2023-04-15T16:11:16.871Z,14.30
2023-04-15T16:13:43.807Z,14.20
2023-04-15T16:16:10.785Z,14.20
2023-04-15T16:18:37.643Z,14.10
2023-04-15T16:21:04.806Z,14.10
2023-04-15T16:23:31.744Z,14.10
2023-04-15T16:25:58.636Z,14.10
2023-04-15T16:28:27.160Z,14.10
2023-04-15T16:30:55.602Z,14.00
2023-04-15T16:33:22.507Z,13.90
2023-04-15T16:35:49.393Z,13.70
2023-04-15T16:38:16.262Z,13.60
2023-04-15T16:40:43.094Z,13.60
2023-04-15T16:43:11.498Z,13.60
2023-04-15T16:45:38.736Z,13.50
2023-04-15T16:48:05.849Z,13.50
2023-04-15T16:50:33.194Z,13.40
2023-04-15T16:53:00.105Z,13.40
2023-04-15T16:55:27.137Z,13.30
2023-04-15T16:58:01.642Z,13.30
2023-04-15T17:00:31.210Z,13.20
2023-04-15T17:02:59.101Z,13.10
2023-04-15T17:05:27.603Z,13.00
2023-04-15T17:07:55.123Z,12.90
2023-04-15T17:10:22.227Z,12.80
2023-04-15T17:12:52.067Z,12.80
2023-04-15T17:15:20.105Z,12.70
2023-04-15T17:17:46.959Z,12.70
2023-04-15T17:20:17.118Z,12.60
2023-04-15T17:22:44.090Z,12.50
2023-04-15T17:25:10.895Z,12.50
2023-04-15T17:27:38.685Z,12.50
2023-04-15T17:30:07.177Z,12.40
2023-04-15T17:32:34.639Z,12.40
2023-04-15T17:35:05.982Z,12.40
2023-04-15T17:37:33.856Z,12.30
2023-04-15T17:40:00.926Z,12.30
2023-04-15T17:42:27.723Z,12.30
2023-04-15T17:44:54.605Z,12.30
2023-04-15T17:47:21.601Z,12.20
2023-04-15T17:49:48.348Z,12.20
2023-04-15T17:52:15.040Z,12.20
2023-04-15T17:54:42.172Z,12.10
2023-04-15T17:57:09.685Z,12.10
2023-04-15T17:59:36.516Z,12.10
2023-04-15T18:02:03.385Z,12.10
2023-04-15T18:04:33.419Z,12.10
2023-04-15T18:07:00.367Z,12.10
2023-04-15T18:09:27.888Z,12.10
2023-04-15T18:11:54.655Z,12.10
2023-04-15T18:14:33.370Z,12.00
2023-04-15T18:17:02.539Z,12.00
2023-04-15T18:19:30.810Z,12.00
2023-04-15T18:22:00.104Z,12.00
2023-04-15T18:24:27.600Z,11.90
2023-04-15T18:26:54.436Z,11.90
2023-04-15T18:29:21.389Z,11.80
2023-04-15T18:31:48.221Z,11.80
2023-04-15T18:34:15.179Z,11.70
2023-04-15T18:36:42.044Z,11.60
2023-04-15T18:39:08.947Z,11.60
2023-04-15T18:41:35.725Z,11.50
2023-04-15T18:44:55.765Z,11.50
2023-04-15T18:47:26.908Z,11.40
2023-04-15T18:49:53.997Z,11.30
2023-04-15T18:52:21.076Z,11.30
2023-04-15T18:54:50.811Z,11.20
2023-04-15T18:57:24.606Z,11.20
2023-04-15T19:00:02.178Z,11.20
2023-04-15T19:02:29.018Z,11.20
2023-04-15T19:04:55.938Z,11.10
2023-04-15T19:07:23.168Z,11.10
2023-04-15T19:09:49.898Z,11.00
2023-04-15T19:12:16.636Z,11.00
2023-04-15T19:14:43.442Z,11.00
2023-04-15T19:17:10.276Z,11.00
2023-04-15T19:19:37.180Z,10.90
2023-04-15T19:22:04.170Z,10.90
2023-04-15T19:24:33.980Z,10.90
2023-04-15T19:27:01.672Z,10.80
2023-04-15T19:29:28.894Z,10.80
2023-04-15T19:31:56.030Z,10.80
2023-04-15T19:34:23.166Z,10.80
2023-04-15T19:36:50.088Z,10.70
2023-04-15T19:39:18.851Z,10.70
2023-04-15T19:41:48.592Z,10.70
2023-04-15T19:44:15.736Z,10.70
2023-04-15T19:46:44.868Z,10.60
2023-04-15T19:49:12.018Z,10.60
2023-04-15T19:51:38.812Z,10.60
2023-04-15T19:54:05.983Z,10.60
2023-04-15T19:56:34.396Z,10.60
2023-04-15T19:59:02.142Z,10.60
2023-04-15T20:01:29.168Z,10.60
2023-04-15T20:03:56.247Z,10.60
2023-04-15T20:06:23.460Z,10.60
2023-04-15T20:08:50.368Z,10.60
2023-04-15T20:11:17.139Z,10.60
2023-04-15T20:13:43.982Z,10.50
2023-04-15T20:16:11.751Z,10.50
2023-04-15T20:18:38.599Z,10.50
2023-04-15T20:21:05.571Z,10.40
2023-04-15T20:23:33.557Z,10.40
2023-04-15T20:26:00.349Z,10.40
2023-04-15T20:28:27.906Z,10.40
2023-04-15T20:30:55.958Z,10.40
2023-04-15T20:33:22.701Z,10.30
2023-04-15T20:35:49.515Z,10.30
2023-04-15T20:38:16.479Z,10.20
2023-04-15T20:40:43.641Z,10.20
2023-04-15T20:43:10.578Z,10.30
2023-04-15T20:45:41.043Z,10.20
2023-04-15T20:48:08.038Z,10.20
2023-04-15T20:50:34.976Z,10.20
2023-04-15T20:53:03.257Z,10.30
2023-04-15T20:55:30.807Z,10.20
2023-04-15T20:58:02.021Z,10.20
2023-04-15T21:00:29.364Z,10.20
2023-04-15T21:02:56.294Z,10.20
2023-04-15T21:05:23.227Z,10.10
2023-04-15T21:07:50.485Z,10.10
2023-04-15T21:10:17.308Z,10.10
2023-04-15T21:12:44.041Z,10.00
2023-04-15T21:15:11.068Z,10.00
2023-04-15T21:17:43.458Z,10.00
2023-04-15T21:20:13.453Z,10.00
2023-04-15T21:22:40.344Z,10.00
2023-04-15T21:25:07.676Z,9.90
2023-04-15T21:27:34.426Z,9.90
2023-04-15T21:30:01.478Z,9.90
2023-04-15T21:32:29.798Z,9.90
2023-04-15T21:34:56.974Z,9.90
2023-04-15T21:37:23.847Z,9.90
2023-04-15T21:39:50.638Z,9.90
2023-04-15T21:42:17.597Z,9.80
2023-04-15T21:44:44.529Z,9.80
2023-04-15T21:47:11.372Z,9.80
2023-04-15T21:49:38.574Z,9.80
2023-04-15T21:52:05.379Z,9.80
2023-04-15T21:54:33.341Z,9.80
2023-04-15T21:57:02.246Z,9.80
2023-04-15T21:59:37.743Z,9.80
2023-04-15T22:02:06.218Z,9.80
2023-04-15T22:04:32.956Z,9.80
2023-04-15T22:07:01.765Z,9.80
2023-04-15T22:09:28.657Z,9.70
2023-04-15T22:11:55.532Z,9.70
2023-04-15T22:14:23.577Z,9.70
2023-04-15T22:16:50.746Z,9.70
2023-04-15T22:19:18.998Z,9.70
2023-04-15T22:21:46.404Z,9.70
2023-04-15T22:24:33.574Z,9.70
2023-04-15T22:27:00.724Z,9.70
2023-04-15T22:29:27.552Z,9.70
2023-04-15T22:31:54.946Z,9.70
2023-04-15T22:34:22.225Z,9.70
2023-04-15T22:36:50.753Z,9.60
2023-04-15T22:39:18.697Z,9.60
2023-04-15T22:41:49.025Z,9.60
2023-04-15T22:44:15.714Z,9.60
2023-04-15T22:46:42.890Z,9.60
2023-04-15T22:49:13.981Z,9.60
2023-04-15T22:51:41.922Z,9.60
2023-04-15T22:54:08.697Z,9.60
2023-04-15T22:56:40.505Z,9.60
2023-04-15T22:59:07.428Z,9.60
2023-04-15T23:01:34.876Z,9.60
2023-04-15T23:04:05.648Z,9.60
2023-04-15T23:06:36.792Z,9.60
2023-04-15T23:09:06.660Z,9.60
2023-04-15T23:11:33.487Z,9.60
2023-04-15T23:14:00.334Z,9.60
2023-04-15T23:16:27.413Z,9.60
2023-04-15T23:18:54.460Z,9.60
2023-04-15T23:21:22.477Z,9.60
2023-04-15T23:23:50.272Z,9.60
2023-04-15T23:26:16.916Z,9.60
2023-04-15T23:28:44.431Z,9.60
2023-04-15T23:31:11.229Z,9.70
2023-04-15T23:33:38.609Z,9.60
2023-04-15T23:36:08.653Z,9.60
2023-04-15T23:38:38.251Z,9.60
2023-04-15T23:41:04.998Z,9.60
2023-04-15T23:43:33.603Z,9.60
2023-04-15T23:46:00.457Z,9.60
2023-04-15T23:48:27.340Z,9.60
2023-04-15T23:50:54.095Z,9.60
2023-04-15T23:53:20.836Z,9.70
2023-04-15T23:55:51.256Z,9.70
2023-04-15T23:58:18.045Z,9.70
