createdAt,value
2022-11-06T00:01:48.304Z,0
2022-11-06T00:06:41.710Z,0
2022-11-06T00:11:34.793Z,0
2022-11-06T00:14:01.514Z,0
2022-11-06T00:16:28.096Z,0
2022-11-06T00:18:54.706Z,0
2022-11-06T00:21:21.303Z,0
2022-11-06T00:23:46.438Z,0
2022-11-06T00:26:13.051Z,0
2022-11-06T00:28:39.686Z,0
2022-11-06T00:33:32.930Z,0
2022-11-06T00:35:59.605Z,0
2022-11-06T00:38:26.165Z,0
2022-11-06T00:40:52.786Z,0
2022-11-06T00:43:19.429Z,0
2022-11-06T00:45:46.014Z,0
2022-11-06T00:48:12.658Z,0
2022-11-06T00:50:39.319Z,0
2022-11-06T00:55:32.530Z,0
2022-11-06T01:00:24.313Z,0
2022-11-06T01:02:50.941Z,0
2022-11-06T01:05:17.536Z,0
2022-11-06T01:10:10.823Z,0
2022-11-06T01:15:04.030Z,0
2022-11-06T01:19:57.301Z,0
2022-11-06T01:22:23.886Z,0
2022-11-06T01:24:50.584Z,0
2022-11-06T01:27:17.165Z,0
2022-11-06T01:32:08.885Z,0
2022-11-06T01:34:34.028Z,0
2022-11-06T01:37:00.641Z,0
2022-11-06T01:39:27.257Z,0
2022-11-06T01:44:20.508Z,0
2022-11-06T01:46:47.146Z,0
2022-11-06T01:49:13.788Z,0
2022-11-06T01:51:40.375Z,0
2022-11-06T01:54:07.027Z,0
2022-11-06T01:56:33.617Z,0
2022-11-06T01:59:00.258Z,0
2022-11-06T02:03:53.550Z,0
2022-11-06T02:08:45.248Z,0
2022-11-06T02:11:11.877Z,0
2022-11-06T02:13:38.484Z,0
2022-11-06T02:16:05.150Z,0
2022-11-06T02:18:31.817Z,0
2022-11-06T02:20:58.398Z,0
2022-11-06T02:23:24.981Z,0
2022-11-06T02:28:18.293Z,0
2022-11-06T02:33:11.487Z,0
2022-11-06T02:35:38.116Z,0
2022-11-06T02:38:03.242Z,0
2022-11-06T02:40:29.877Z,0
2022-11-06T02:42:56.477Z,0
2022-11-06T02:45:23.121Z,0
2022-11-06T02:47:49.728Z,0
2022-11-06T02:52:43.023Z,0
2022-11-06T03:00:02.839Z,0
2022-11-06T03:02:29.491Z,0
2022-11-06T03:04:56.083Z,0
2022-11-06T03:07:22.714Z,0
2022-11-06T03:09:47.841Z,0
2022-11-06T03:12:14.458Z,0
2022-11-06T03:17:07.704Z,0
2022-11-06T03:22:00.994Z,0
2022-11-06T03:24:27.588Z,0
2022-11-06T03:26:54.198Z,0
2022-11-06T03:29:20.820Z,0
2022-11-06T03:31:47.450Z,0
2022-11-06T03:34:14.165Z,0
2022-11-06T03:36:40.689Z,0
2022-11-06T03:39:07.393Z,0
2022-11-06T03:41:33.998Z,0
2022-11-06T03:46:25.684Z,0
2022-11-06T03:48:52.306Z,0
2022-11-06T03:51:18.973Z,0
2022-11-06T03:53:45.553Z,0
2022-11-06T03:56:12.238Z,0
2022-11-06T03:58:38.882Z,0
2022-11-06T04:01:05.474Z,0
2022-11-06T04:03:32.062Z,0
2022-11-06T04:05:58.680Z,0
2022-11-06T04:10:51.926Z,0
2022-11-06T04:13:18.541Z,0
2022-11-06T04:15:45.164Z,0
2022-11-06T04:18:10.343Z,0
2022-11-06T04:20:36.950Z,0
2022-11-06T04:23:03.578Z,0
2022-11-06T04:25:30.161Z,0
2022-11-06T04:30:23.412Z,0
2022-11-06T04:35:16.658Z,0
2022-11-06T04:37:43.291Z,0
2022-11-06T04:40:09.907Z,0
2022-11-06T04:42:36.526Z,0
2022-11-06T04:45:03.158Z,0
2022-11-06T04:47:29.798Z,0
2022-11-06T04:49:54.894Z,0
2022-11-06T04:54:48.161Z,0
2022-11-06T04:59:41.394Z,0
2022-11-06T05:02:08.046Z,0
2022-11-06T05:04:34.661Z,0
2022-11-06T05:07:01.269Z,0
2022-11-06T05:09:27.908Z,0
2022-11-06T05:11:54.546Z,0
2022-11-06T05:14:21.148Z,0
2022-11-06T05:19:14.378Z,0
2022-11-06T05:24:06.135Z,0
2022-11-06T05:26:32.803Z,0
2022-11-06T05:28:59.384Z,0
2022-11-06T05:31:26.005Z,0
2022-11-06T05:33:52.659Z,0
2022-11-06T05:36:19.299Z,0
2022-11-06T05:38:45.872Z,0
2022-11-06T05:43:39.132Z,0
2022-11-06T05:48:32.370Z,0
2022-11-06T05:50:59.026Z,0
2022-11-06T05:53:25.611Z,0
2022-11-06T05:55:50.735Z,0
2022-11-06T05:58:17.366Z,0
2022-11-06T06:00:43.988Z,0
2022-11-06T06:03:10.613Z,0
2022-11-06T06:05:37.242Z,0
2022-11-06T06:08:03.880Z,0
2022-11-06T06:12:57.099Z,0
2022-11-06T06:15:23.760Z,0
2022-11-06T06:17:50.362Z,0
2022-11-06T06:20:16.968Z,0
2022-11-06T06:22:43.588Z,0
2022-11-06T06:25:10.218Z,5
2022-11-06T06:27:35.391Z,5
2022-11-06T06:30:01.973Z,5
2022-11-06T06:32:28.593Z,5
2022-11-06T06:37:21.833Z,11
2022-11-06T06:39:48.534Z,11
2022-11-06T06:42:15.086Z,16
2022-11-06T06:44:41.778Z,16
2022-11-06T06:47:08.365Z,16
2022-11-06T06:49:34.993Z,16
2022-11-06T06:52:01.585Z,22
2022-11-06T06:54:28.241Z,22
2022-11-06T06:56:54.833Z,22
2022-11-06T06:59:19.992Z,28
2022-11-06T07:01:46.580Z,28
2022-11-06T07:04:11.774Z,28
2022-11-06T07:06:36.835Z,28
2022-11-06T07:09:03.491Z,33
2022-11-06T07:11:30.118Z,33
2022-11-06T07:13:56.709Z,39
2022-11-06T07:16:23.396Z,39
2022-11-06T07:21:16.645Z,45
2022-11-06T07:23:43.238Z,56
2022-11-06T07:26:09.892Z,61
2022-11-06T07:28:36.449Z,61
2022-11-06T07:31:03.093Z,50
2022-11-06T07:33:29.703Z,61
2022-11-06T07:35:56.316Z,67
2022-11-06T07:38:21.445Z,73
2022-11-06T07:40:48.339Z,67
2022-11-06T07:45:41.315Z,67
2022-11-06T07:50:33.065Z,67
2022-11-06T07:52:58.204Z,73
2022-11-06T07:55:23.343Z,84
2022-11-06T07:57:49.987Z,90
2022-11-06T08:00:16.686Z,78
2022-11-06T08:02:43.254Z,84
2022-11-06T08:05:09.907Z,73
2022-11-06T08:07:36.506Z,112
2022-11-06T08:10:03.150Z,84
2022-11-06T08:14:56.318Z,135
2022-11-06T08:17:22.936Z,135
2022-11-06T08:19:49.575Z,146
2022-11-06T08:22:16.197Z,151
2022-11-06T08:24:42.849Z,146
2022-11-06T08:27:07.944Z,140
2022-11-06T08:29:34.587Z,168
2022-11-06T08:34:27.813Z,180
2022-11-06T08:36:54.461Z,157
2022-11-06T08:39:21.096Z,185
2022-11-06T08:41:47.791Z,236
2022-11-06T08:44:14.407Z,191
2022-11-06T08:46:40.991Z,185
2022-11-06T08:49:07.642Z,282
2022-11-06T08:51:34.211Z,282
2022-11-06T08:54:00.822Z,219
2022-11-06T08:56:27.511Z,355
2022-11-06T08:58:52.653Z,366
2022-11-06T09:03:45.922Z,716
2022-11-06T09:06:12.461Z,456
2022-11-06T09:08:39.092Z,417
2022-11-06T09:11:05.724Z,327
2022-11-06T09:13:32.303Z,310
2022-11-06T09:15:58.946Z,417
2022-11-06T09:18:25.533Z,361
2022-11-06T09:20:52.172Z,417
2022-11-06T09:23:18.816Z,338
2022-11-06T09:28:10.552Z,230
2022-11-06T09:30:35.692Z,196
2022-11-06T09:33:02.296Z,168
2022-11-06T09:35:28.987Z,185
2022-11-06T09:37:55.570Z,191
2022-11-06T09:40:22.216Z,185
2022-11-06T09:45:15.454Z,180
2022-11-06T09:52:35.289Z,163
2022-11-06T09:55:00.446Z,163
2022-11-06T09:57:27.029Z,174
2022-11-06T09:59:53.756Z,185
2022-11-06T10:02:20.267Z,191
2022-11-06T10:04:46.895Z,191
2022-11-06T10:07:13.521Z,191
2022-11-06T10:09:40.180Z,191
2022-11-06T10:12:06.807Z,185
2022-11-06T10:14:33.442Z,185
2022-11-06T10:17:00.016Z,185
2022-11-06T10:19:26.667Z,180
2022-11-06T10:21:53.314Z,180
2022-11-06T10:24:19.963Z,180
2022-11-06T10:26:46.530Z,174
2022-11-06T10:29:11.730Z,174
2022-11-06T10:36:31.513Z,174
2022-11-06T10:38:58.181Z,174
2022-11-06T10:41:24.757Z,180
2022-11-06T10:43:51.390Z,180
2022-11-06T10:46:18.031Z,185
2022-11-06T10:48:44.647Z,180
2022-11-06T10:53:37.890Z,180
2022-11-06T10:56:04.483Z,191
2022-11-06T10:58:31.126Z,191
2022-11-06T11:00:57.739Z,191
2022-11-06T11:03:24.366Z,185
2022-11-06T11:05:49.483Z,180
2022-11-06T11:08:16.103Z,174
2022-11-06T11:10:42.729Z,168
2022-11-06T11:13:09.370Z,168
2022-11-06T11:15:35.973Z,168
2022-11-06T11:18:02.626Z,180
2022-11-06T11:20:29.218Z,180
2022-11-06T11:22:55.842Z,180
2022-11-06T11:25:22.513Z,180
2022-11-06T11:32:42.331Z,168
2022-11-06T11:35:08.953Z,168
2022-11-06T11:37:34.089Z,163
2022-11-06T11:40:00.711Z,157
2022-11-06T11:42:27.332Z,157
2022-11-06T11:44:53.947Z,168
2022-11-06T11:47:20.574Z,163
2022-11-06T11:49:47.195Z,163
2022-11-06T11:52:13.863Z,157
2022-11-06T11:54:40.448Z,151
2022-11-06T11:57:07.149Z,151
2022-11-06T11:59:33.711Z,146
2022-11-06T12:02:00.309Z,146
2022-11-06T12:04:26.938Z,140
2022-11-06T12:06:53.580Z,135
2022-11-06T12:09:18.722Z,129
2022-11-06T12:11:45.305Z,135
2022-11-06T12:14:11.934Z,135
2022-11-06T12:16:38.558Z,129
2022-11-06T12:19:05.173Z,129
2022-11-06T12:21:30.318Z,123
2022-11-06T12:23:56.963Z,123
2022-11-06T12:26:22.124Z,118
2022-11-06T12:28:48.681Z,118
2022-11-06T12:31:15.364Z,106
2022-11-06T12:33:41.923Z,106
2022-11-06T12:36:08.543Z,112
2022-11-06T12:38:35.167Z,112
2022-11-06T12:41:01.877Z,106
2022-11-06T12:43:28.428Z,106
2022-11-06T12:45:55.053Z,101
2022-11-06T12:48:20.172Z,106
2022-11-06T12:50:45.295Z,106
2022-11-06T12:53:11.957Z,106
2022-11-06T12:55:38.537Z,106
2022-11-06T12:58:05.180Z,101
2022-11-06T13:00:31.791Z,101
2022-11-06T13:02:58.418Z,101
2022-11-06T13:05:25.069Z,101
2022-11-06T13:07:51.660Z,95
2022-11-06T13:10:18.275Z,90
2022-11-06T13:12:44.908Z,90
2022-11-06T13:15:11.526Z,90
2022-11-06T13:17:38.210Z,90
2022-11-06T13:20:04.773Z,95
2022-11-06T13:22:29.934Z,95
2022-11-06T13:24:56.516Z,95
2022-11-06T13:27:23.200Z,95
2022-11-06T13:29:49.796Z,101
2022-11-06T13:32:16.429Z,101
2022-11-06T13:34:43.066Z,101
2022-11-06T13:37:09.718Z,101
2022-11-06T13:39:36.292Z,101
2022-11-06T13:42:02.919Z,101
2022-11-06T13:44:29.505Z,106
2022-11-06T13:46:56.142Z,106
2022-11-06T13:49:22.767Z,106
2022-11-06T13:51:49.389Z,101
2022-11-06T13:56:41.139Z,101
2022-11-06T13:59:07.760Z,101
2022-11-06T14:01:34.381Z,95
2022-11-06T14:04:01.023Z,90
2022-11-06T14:06:27.644Z,84
2022-11-06T14:08:54.253Z,90
2022-11-06T14:11:20.940Z,84
2022-11-06T14:13:47.535Z,78
2022-11-06T14:16:14.141Z,73
2022-11-06T14:21:07.366Z,73
2022-11-06T14:23:34.013Z,67
2022-11-06T14:25:59.169Z,67
2022-11-06T14:28:25.778Z,67
2022-11-06T14:30:52.359Z,67
2022-11-06T14:33:18.985Z,67
2022-11-06T14:35:45.605Z,67
2022-11-06T14:38:12.220Z,61
2022-11-06T14:43:05.587Z,56
2022-11-06T14:45:30.758Z,56
2022-11-06T14:47:55.881Z,50
2022-11-06T14:50:22.464Z,45
2022-11-06T14:52:49.114Z,45
2022-11-06T14:55:15.669Z,39
2022-11-06T14:57:42.216Z,39
2022-11-06T15:00:08.874Z,33
2022-11-06T15:02:35.518Z,28
2022-11-06T15:05:02.091Z,28
2022-11-06T15:07:28.713Z,28
2022-11-06T15:09:55.336Z,22
2022-11-06T15:12:20.521Z,22
2022-11-06T15:14:45.657Z,22
2022-11-06T15:17:12.246Z,22
2022-11-06T15:19:38.836Z,16
2022-11-06T15:22:05.488Z,16
2022-11-06T15:26:58.741Z,16
2022-11-06T15:29:25.363Z,11
2022-11-06T15:31:51.967Z,11
2022-11-06T15:34:18.591Z,11
2022-11-06T15:36:45.256Z,5
2022-11-06T15:39:11.923Z,5
2022-11-06T15:41:38.502Z,5
2022-11-06T15:44:05.120Z,5
2022-11-06T15:46:30.246Z,5
2022-11-06T15:48:56.833Z,0
2022-11-06T15:51:23.473Z,0
2022-11-06T15:56:16.731Z,0
2022-11-06T15:58:41.865Z,0
2022-11-06T16:01:06.958Z,0
2022-11-06T16:03:33.602Z,0
2022-11-06T16:06:00.227Z,0
2022-11-06T16:08:26.881Z,0
2022-11-06T16:10:53.504Z,0
2022-11-06T16:13:20.150Z,0
2022-11-06T16:18:13.320Z,0
2022-11-06T16:20:39.934Z,0
2022-11-06T16:25:33.279Z,0
2022-11-06T16:27:59.839Z,0
2022-11-06T16:30:24.943Z,0
2022-11-06T16:32:50.079Z,0
2022-11-06T16:35:16.694Z,0
2022-11-06T16:37:43.347Z,0
2022-11-06T16:40:10.215Z,0
2022-11-06T16:42:36.567Z,0
2022-11-06T16:45:03.189Z,0
2022-11-06T16:47:29.878Z,0
2022-11-06T16:49:56.472Z,0
2022-11-06T16:54:49.676Z,0
2022-11-06T16:59:42.943Z,0
2022-11-06T17:02:09.556Z,0
2022-11-06T17:07:01.305Z,0
2022-11-06T17:09:27.922Z,0
2022-11-06T17:11:54.559Z,0
2022-11-06T17:14:21.223Z,0
2022-11-06T17:16:47.816Z,0
2022-11-06T17:19:14.426Z,0
2022-11-06T17:21:41.067Z,0
2022-11-06T17:24:07.669Z,0
2022-11-06T17:26:34.448Z,0
2022-11-06T17:31:27.656Z,0
2022-11-06T17:38:47.480Z,0
2022-11-06T17:41:12.608Z,0
2022-11-06T17:43:39.259Z,0
2022-11-06T17:46:05.878Z,0
2022-11-06T17:48:32.402Z,0
2022-11-06T17:55:52.281Z,0
2022-11-06T17:58:18.968Z,0
2022-11-06T18:00:45.525Z,0
2022-11-06T18:03:12.246Z,0
2022-11-06T18:05:37.259Z,0
2022-11-06T18:08:03.951Z,0
2022-11-06T18:10:30.519Z,0
2022-11-06T18:12:57.138Z,0
2022-11-06T18:15:23.768Z,0
2022-11-06T18:20:17.099Z,0
2022-11-06T18:22:43.677Z,0
2022-11-06T18:25:10.325Z,0
2022-11-06T18:27:36.918Z,0
2022-11-06T18:30:03.512Z,0
2022-11-06T18:32:30.116Z,0
2022-11-06T18:34:56.788Z,0
2022-11-06T18:37:23.372Z,0
2022-11-06T18:39:48.562Z,0
2022-11-06T18:44:41.774Z,0
2022-11-06T18:47:08.396Z,0
2022-11-06T18:49:35.054Z,0
2022-11-06T18:52:01.710Z,0
2022-11-06T18:54:28.290Z,0
2022-11-06T18:56:54.852Z,0
2022-11-06T18:59:21.505Z,0
2022-11-06T19:01:48.095Z,0
2022-11-06T19:04:14.730Z,0
2022-11-06T19:06:41.534Z,0
2022-11-06T19:09:07.997Z,0
2022-11-06T19:11:33.148Z,0
2022-11-06T19:13:58.275Z,0
2022-11-06T19:16:24.863Z,0
2022-11-06T19:21:18.199Z,0
2022-11-06T19:23:44.732Z,0
2022-11-06T19:26:11.353Z,0
2022-11-06T19:28:37.981Z,0
2022-11-06T19:31:04.634Z,0
2022-11-06T19:33:31.232Z,0
2022-11-06T19:38:24.476Z,0
2022-11-06T19:40:51.101Z,0
2022-11-06T19:43:16.241Z,0
2022-11-06T19:45:41.519Z,0
2022-11-06T19:48:07.984Z,0
2022-11-06T19:50:34.694Z,0
2022-11-06T19:53:01.267Z,0
2022-11-06T19:55:27.862Z,0
2022-11-06T19:57:54.588Z,0
2022-11-06T20:00:21.279Z,0
2022-11-06T20:02:47.719Z,0
2022-11-06T20:05:14.470Z,0
2022-11-06T20:07:40.963Z,0
2022-11-06T20:10:07.574Z,0
2022-11-06T20:12:32.803Z,0
2022-11-06T20:14:57.883Z,0
2022-11-06T20:17:24.538Z,0
2022-11-06T20:19:51.128Z,0
2022-11-06T20:22:17.764Z,0
2022-11-06T20:24:44.386Z,0
2022-11-06T20:29:37.579Z,0
2022-11-06T20:34:30.963Z,0
2022-11-06T20:36:57.447Z,0
2022-11-06T20:39:24.258Z,0
2022-11-06T20:41:50.900Z,0
2022-11-06T20:44:15.982Z,0
2022-11-06T20:46:41.103Z,0
2022-11-06T20:49:07.580Z,0
2022-11-06T20:51:34.352Z,0
2022-11-06T20:54:01.008Z,0
2022-11-06T20:56:27.654Z,0
2022-11-06T20:58:54.249Z,0
2022-11-06T21:03:47.500Z,0
2022-11-06T21:06:14.146Z,0
2022-11-06T21:08:40.737Z,0
2022-11-06T21:11:07.461Z,0
2022-11-06T21:13:33.817Z,0
2022-11-06T21:18:27.054Z,0
2022-11-06T21:20:52.190Z,0
2022-11-06T21:23:18.802Z,0
2022-11-06T21:25:45.433Z,0
2022-11-06T21:28:12.048Z,0
2022-11-06T21:30:38.670Z,0
2022-11-06T21:35:31.924Z,0
2022-11-06T21:37:58.549Z,0
2022-11-06T21:40:25.168Z,0
2022-11-06T21:42:51.789Z,0
2022-11-06T21:45:18.411Z,0
2022-11-06T21:47:45.040Z,0
2022-11-06T21:50:11.667Z,0
2022-11-06T21:52:36.784Z,0
2022-11-06T21:55:03.407Z,0
2022-11-06T21:59:56.655Z,0
2022-11-06T22:02:23.305Z,0
2022-11-06T22:04:49.899Z,0
2022-11-06T22:07:16.588Z,0
2022-11-06T22:09:43.159Z,0
2022-11-06T22:12:09.761Z,0
2022-11-06T22:14:36.397Z,0
2022-11-06T22:17:03.018Z,0
2022-11-06T22:19:29.649Z,0
2022-11-06T22:24:22.889Z,0
2022-11-06T22:26:48.012Z,0
2022-11-06T22:31:41.248Z,0
2022-11-06T22:34:07.881Z,0
2022-11-06T22:36:34.525Z,0
2022-11-06T22:39:01.138Z,0
2022-11-06T22:41:27.741Z,0
2022-11-06T22:43:54.364Z,0
2022-11-06T22:48:47.626Z,0
2022-11-06T22:51:14.240Z,0
2022-11-06T22:53:40.857Z,0
2022-11-06T22:56:07.503Z,0
2022-11-06T22:58:34.117Z,0
2022-11-06T23:00:59.243Z,0
2022-11-06T23:03:25.927Z,0
2022-11-06T23:05:52.488Z,0
2022-11-06T23:08:19.107Z,0
2022-11-06T23:18:05.602Z,0
2022-11-06T23:20:32.228Z,0
2022-11-06T23:22:58.851Z,0
2022-11-06T23:25:25.469Z,0
2022-11-06T23:27:52.102Z,0
2022-11-06T23:30:18.724Z,0
2022-11-06T23:32:43.871Z,0
2022-11-06T23:35:10.483Z,0
2022-11-06T23:37:37.099Z,0
2022-11-06T23:40:03.727Z,0
2022-11-06T23:44:56.956Z,0
2022-11-06T23:47:23.636Z,0
2022-11-06T23:49:50.257Z,0
2022-11-06T23:52:16.854Z,0
2022-11-06T23:54:43.454Z,0
