createdAt,value
2022-09-13T04:31:15.033Z,3.00
2022-09-13T04:33:45.364Z,2.87
2022-09-13T04:36:12.152Z,2.80
2022-09-13T04:38:55.886Z,2.83
2022-09-13T04:42:09.456Z,3.00
2022-09-13T04:45:33.888Z,2.80
2022-09-13T04:52:45.034Z,2.77
2022-09-13T04:55:56.718Z,2.97
2022-09-13T05:06:39.200Z,2.50
2022-09-13T05:13:05.648Z,2.70
2022-09-13T05:16:26.956Z,2.70
2022-09-13T05:22:19.878Z,2.40
2022-09-13T05:25:03.517Z,2.70
2022-09-13T05:28:09.748Z,2.70
2022-09-13T05:31:40.183Z,3.00
2022-09-13T06:23:04.817Z,2.37
2022-09-13T06:25:43.106Z,2.50
2022-09-13T06:31:36.038Z,2.20
2022-09-13T06:34:32.131Z,1.77
2022-09-13T06:47:06.952Z,1.97
2022-09-13T06:49:36.687Z,1.83
2022-09-13T06:52:09.893Z,1.80
2022-09-13T06:54:37.173Z,1.80
2022-09-13T06:57:10.168Z,1.50
2022-09-13T06:59:37.494Z,1.60
2022-09-13T07:02:22.454Z,1.40
2022-09-13T07:04:49.422Z,1.53
2022-09-13T07:07:16.248Z,1.70
2022-09-13T07:09:43.515Z,1.30
2022-09-13T07:12:10.390Z,1.40
2022-09-13T07:14:40.095Z,1.43
2022-09-13T07:17:07.133Z,1.50
2022-09-13T07:19:34.057Z,1.23
2022-09-13T07:22:01.060Z,1.30
2022-09-13T07:24:28.246Z,1.60
2022-09-13T07:26:55.295Z,1.30
2022-09-13T07:29:26.764Z,1.37
2022-09-13T07:31:57.221Z,1.13
2022-09-13T07:34:28.030Z,1.47
2022-09-13T07:36:55.400Z,1.30
2022-09-13T07:39:25.728Z,1.17
2022-09-13T07:41:58.233Z,1.27
2022-09-13T07:44:25.345Z,1.27
2022-09-13T07:46:52.222Z,1.20
2022-09-13T07:49:22.439Z,1.40
2022-09-13T07:51:51.480Z,1.27
2022-09-13T07:54:19.755Z,1.00
2022-09-13T07:56:46.562Z,1.23
2022-09-13T07:59:15.864Z,1.20
2022-09-13T08:01:50.995Z,1.40
2022-09-13T08:04:21.447Z,1.10
2022-09-13T08:06:49.068Z,0.87
2022-09-13T08:09:19.797Z,0.90
2022-09-13T08:11:49.623Z,1.00
2022-09-13T08:14:18.826Z,1.03
2022-09-13T08:16:46.141Z,1.13
2022-09-13T08:19:16.896Z,0.97
2022-09-13T08:21:58.691Z,1.10
2022-09-13T08:24:28.970Z,0.93
2022-09-13T08:27:01.036Z,1.10
2022-09-13T08:29:28.125Z,1.00
2022-09-13T08:31:55.054Z,1.10
2022-09-13T08:34:22.360Z,1.00
2022-09-13T08:36:49.673Z,1.20
2022-09-13T08:39:19.561Z,1.40
2022-09-13T08:42:04.869Z,1.63
2022-09-13T08:44:38.529Z,1.53
2022-09-13T08:47:41.881Z,1.30
2022-09-13T08:50:25.463Z,1.10
2022-09-13T08:53:04.383Z,1.10
2022-09-13T08:55:46.469Z,1.10
2022-09-13T08:58:50.777Z,1.10
2022-09-13T09:01:52.955Z,1.23
2022-09-13T09:04:34.547Z,1.10
2022-09-13T09:07:25.852Z,0.90
2022-09-13T09:09:58.112Z,1.00
2022-09-13T09:12:48.448Z,1.20
2022-09-13T09:15:22.809Z,1.20
2022-09-13T09:18:11.984Z,1.10
2022-09-13T09:20:48.073Z,0.97
2022-09-13T09:23:21.604Z,1.13
2022-09-13T09:25:57.510Z,1.10
2022-09-13T09:28:27.251Z,1.07
2022-09-13T09:30:55.300Z,0.97
2022-09-13T09:33:43.883Z,0.90
2022-09-13T09:36:26.773Z,0.80
2022-09-13T09:38:57.524Z,1.00
2022-09-13T09:41:39.367Z,1.00
2022-09-13T09:44:26.833Z,1.00
2022-09-13T09:47:16.861Z,1.20
2022-09-13T09:50:12.472Z,0.80
2022-09-13T09:52:48.117Z,0.80
2022-09-13T09:55:37.881Z,0.90
2022-09-13T09:58:11.522Z,0.87
2022-09-13T10:00:52.870Z,0.93
2022-09-13T10:03:29.359Z,1.20
2022-09-13T10:06:11.484Z,1.10
2022-09-13T10:08:41.946Z,0.80
2022-09-13T10:11:10.027Z,0.83
2022-09-13T10:13:38.309Z,1.00
2022-09-13T10:16:21.833Z,0.70
2022-09-13T10:18:48.815Z,1.00
2022-09-13T10:21:18.504Z,0.60
2022-09-13T10:23:53.452Z,0.80
2022-09-13T10:26:23.128Z,0.80
2022-09-13T10:29:02.206Z,0.80
2022-09-13T10:31:33.603Z,0.80
2022-09-13T10:34:17.948Z,0.80
2022-09-13T10:37:01.394Z,0.90
2022-09-13T10:39:32.802Z,0.87
2022-09-13T10:41:59.679Z,0.80
2022-09-13T10:44:31.944Z,0.73
2022-09-13T10:47:03.918Z,1.00
2022-09-13T10:49:48.331Z,0.70
2022-09-13T10:52:31.220Z,0.80
2022-09-13T10:55:19.930Z,0.70
2022-09-13T10:58:13.577Z,0.83
2022-09-13T11:00:55.551Z,0.87
2022-09-13T11:03:34.378Z,1.00
2022-09-13T11:06:21.619Z,0.73
2022-09-13T11:08:57.549Z,0.90
2022-09-13T11:11:46.097Z,1.10
2022-09-13T11:14:15.894Z,0.80
2022-09-13T11:17:05.935Z,0.87
2022-09-13T11:19:47.882Z,0.80
2022-09-13T11:22:21.605Z,1.03
2022-09-13T11:25:26.066Z,0.83
2022-09-13T11:28:26.006Z,0.80
2022-09-13T11:31:06.341Z,0.90
2022-09-13T11:34:23.086Z,1.17
2022-09-13T11:37:11.023Z,1.17
2022-09-13T11:39:47.146Z,1.33
2022-09-13T11:42:37.070Z,1.00
2022-09-13T11:45:21.652Z,1.17
2022-09-13T11:48:17.314Z,1.20
2022-09-13T11:51:03.937Z,1.00
2022-09-13T11:54:18.945Z,1.00
2022-09-13T11:56:52.497Z,1.13
2022-09-13T11:59:25.520Z,1.17
2022-09-13T12:01:58.135Z,1.07
2022-09-13T12:05:22.931Z,1.20
2022-09-13T12:08:22.038Z,1.10
2022-09-13T12:11:03.517Z,1.03
2022-09-13T12:13:56.226Z,1.10
2022-09-13T12:16:46.156Z,1.00
2022-09-13T12:19:18.549Z,0.80
2022-09-13T12:21:48.279Z,0.90
2022-09-13T12:25:07.642Z,0.80
2022-09-13T12:27:46.891Z,0.93
2022-09-13T12:30:19.792Z,0.70
2022-09-13T12:32:48.213Z,0.80
2022-09-13T12:35:48.686Z,0.60
2022-09-13T12:38:42.833Z,0.63
2022-09-13T12:41:35.734Z,0.57
2022-09-13T12:44:46.215Z,0.70
2022-09-13T12:47:29.428Z,0.60
2022-09-13T12:50:15.134Z,0.60
2022-09-13T12:53:21.353Z,0.67
2022-09-13T12:55:59.935Z,0.70
2022-09-13T12:58:45.651Z,0.70
2022-09-13T13:01:23.187Z,0.60
2022-09-13T13:03:52.774Z,0.53
2022-09-13T13:06:41.222Z,0.60
2022-09-13T13:09:26.508Z,0.63
2022-09-13T13:11:58.440Z,0.60
2022-09-13T13:14:40.952Z,0.60
2022-09-13T13:17:38.983Z,0.50
2022-09-13T13:20:44.103Z,0.60
2022-09-13T13:23:23.748Z,0.60
2022-09-13T13:26:11.261Z,0.70
2022-09-13T13:28:44.367Z,0.80
2022-09-13T13:31:32.655Z,0.53
2022-09-13T13:34:03.789Z,0.60
2022-09-13T13:36:37.904Z,0.60
2022-09-13T13:39:05.602Z,0.60
2022-09-13T13:41:41.550Z,0.67
2022-09-13T13:44:32.108Z,0.63
2022-09-13T13:47:07.770Z,0.60
2022-09-13T13:49:35.211Z,0.70
2022-09-13T13:52:10.993Z,0.43
2022-09-13T13:54:49.794Z,0.60
2022-09-13T13:57:38.946Z,0.80
2022-09-13T14:00:16.418Z,0.60
2022-09-13T14:02:57.942Z,0.70
2022-09-13T14:05:42.892Z,0.60
2022-09-13T14:08:43.701Z,0.67
2022-09-13T14:11:26.270Z,0.60
2022-09-13T14:13:53.022Z,0.53
2022-09-13T14:16:36.626Z,0.70
2022-09-13T14:19:23.940Z,0.93
2022-09-13T14:22:13.925Z,1.00
2022-09-13T14:24:49.172Z,1.10
2022-09-13T14:27:40.950Z,0.83
2022-09-13T14:30:27.447Z,0.93
2022-09-13T14:32:57.999Z,0.90
2022-09-13T14:35:37.462Z,1.00
2022-09-13T14:39:09.041Z,1.10
2022-09-13T14:49:02.501Z,0.90
2022-09-13T14:51:46.188Z,0.93
2022-09-13T14:54:25.643Z,0.70
2022-09-13T14:56:56.945Z,1.00
2022-09-13T14:59:32.661Z,0.80
2022-09-13T15:02:17.143Z,0.90
2022-09-13T15:04:52.500Z,0.80
2022-09-13T15:07:32.734Z,0.90
2022-09-13T15:10:20.645Z,0.80
2022-09-13T15:12:55.880Z,1.20
2022-09-13T15:15:26.669Z,0.90
2022-09-13T15:18:20.354Z,0.93
2022-09-13T15:21:21.689Z,0.90
2022-09-13T15:23:51.125Z,1.00
2022-09-13T15:26:26.472Z,1.10
2022-09-13T15:29:15.889Z,1.20
2022-09-13T15:31:48.780Z,1.33
2022-09-13T15:34:51.822Z,1.50
