createdAt,value
2022-12-23T00:00:02.369Z,51.092681697290466
2022-12-23T00:15:02.040Z,51.00141328672703
2022-12-23T00:30:01.713Z,50.976704707319065
2022-12-23T00:45:02.381Z,50.514217945644404
2022-12-23T01:00:02.047Z,50.948859485342446
2022-12-23T01:15:01.696Z,51.33167470353714
2022-12-23T01:30:02.357Z,51.147668577199696
2022-12-23T01:45:02.005Z,51.23885737651208
2022-12-23T02:00:01.629Z,51.5463745512148
2022-12-23T02:15:02.284Z,50.99777684270052
2022-12-23T02:30:01.951Z,51.49312573098929
2022-12-23T02:45:01.659Z,51.49291297300725
2022-12-23T03:00:02.319Z,51.44242069234061
2022-12-23T03:15:02.047Z,51.65722165170421
2022-12-23T03:30:01.751Z,51.67965488338064
2022-12-23T04:00:02.035Z,50.89340055852183
2022-12-23T04:15:03.129Z,52.56781013939016
2022-12-23T04:30:01.535Z,53.05934837823439
2022-12-23T04:45:02.209Z,53.077589886760634
2022-12-23T05:00:01.930Z,52.52625400898797
2022-12-23T05:15:01.599Z,52.16037157111772
2022-12-23T05:30:02.338Z,51.58290936029427
2022-12-23T05:45:02.105Z,51.12357034707341
2022-12-23T06:00:01.748Z,50.55079882270105
2022-12-23T06:15:01.428Z,50.198108330313744
2022-12-23T06:30:02.112Z,49.97452549436407
2022-12-23T06:45:01.824Z,50.363221013589765
2022-12-23T07:00:01.810Z,50.36160903481645
2022-12-23T07:15:01.545Z,49.24981296451439
2022-12-23T07:30:02.226Z,49.07500461209038
2022-12-23T07:45:01.865Z,49.09184500422099
2022-12-23T08:00:01.487Z,48.8099598759583
2022-12-23T08:15:02.107Z,48.97511742729022
2022-12-23T08:30:01.739Z,49.64250249965078
2022-12-23T08:45:01.408Z,49.17803953822728
2022-12-23T09:00:02.040Z,49.120797609198256
2022-12-23T09:15:01.677Z,48.003727267456185
2022-12-23T09:30:01.321Z,47.40554237154509
2022-12-23T09:45:01.962Z,46.95937627704463
2022-12-23T10:00:01.606Z,46.554429217704666
2022-12-23T10:15:01.242Z,46.67701583716036
2022-12-23T10:30:19.948Z,46.78174392943959
2022-12-23T10:45:01.691Z,46.27774842142688
2022-12-23T11:00:01.336Z,45.90534875468989
2022-12-23T11:15:01.988Z,46.23768020010981
2022-12-23T11:30:01.630Z,45.770867288500654
2022-12-23T11:45:01.296Z,46.2723019831696
2022-12-23T12:00:01.954Z,47.05200588614083
2022-12-23T12:15:01.605Z,47.28304107584304
2022-12-23T12:30:07.683Z,47.99463333678605
2022-12-23T12:45:01.254Z,47.88812226363794
2022-12-23T13:00:06.398Z,48.026416316467994
2022-12-23T13:15:01.528Z,48.428748192707246
2022-12-23T13:30:01.217Z,48.63510462129907
2022-12-23T13:45:01.848Z,48.78896866814196
2022-12-23T14:00:05.829Z,49.63825580953412
2022-12-23T14:15:01.044Z,49.70654597957396
2022-12-23T14:30:08.952Z,49.71499128699046
2022-12-23T14:45:01.739Z,50.028287634704185
2022-12-23T15:00:01.411Z,50.161367739916905
2022-12-23T15:15:01.233Z,50.70663590861125
2022-12-23T15:30:02.165Z,51.10186733348094
2022-12-23T15:45:02.073Z,51.124272735420604
2022-12-23T16:00:01.861Z,50.897959713961946
2022-12-23T16:15:02.513Z,51.20954307449659
2022-12-23T16:30:02.157Z,51.20575751808821
2022-12-23T16:45:01.792Z,51.44200872680893
2022-12-23T17:00:02.460Z,51.33591442196842
2022-12-23T17:15:02.115Z,51.164881841106165
2022-12-23T17:30:01.803Z,51.00516951885848
2022-12-23T17:45:02.439Z,51.29249603120387
2022-12-23T18:00:02.084Z,51.31499628071746
2022-12-23T18:15:01.723Z,51.70980047273837
2022-12-23T18:30:02.383Z,51.33496643183408
2022-12-23T18:45:02.006Z,51.22331687142495
2022-12-23T19:00:01.651Z,50.9736750200359
2022-12-23T19:15:02.299Z,50.94094718855501
2022-12-23T19:30:01.987Z,50.950754629419144
2022-12-23T19:45:01.658Z,50.90544379694573
2022-12-23T20:00:02.284Z,51.48787004952322
2022-12-23T20:15:01.960Z,52.577522040973754
2022-12-23T20:30:01.672Z,51.858700091038585
2022-12-23T20:45:02.325Z,51.318498526227586
2022-12-23T21:00:01.968Z,50.86342598103348
2022-12-23T21:15:01.635Z,51.78457673719371
2022-12-23T21:30:02.395Z,50.9854058981416
2022-12-23T21:45:02.053Z,50.92728615764023
2022-12-23T22:00:01.707Z,50.36981012287923
2022-12-23T22:15:06.412Z,50.58712943575479
2022-12-23T22:30:01.919Z,50.596088539393016
2022-12-23T22:45:01.685Z,49.945624016321545
2022-12-23T23:00:06.064Z,52.241296965811756
2022-12-23T23:15:02.114Z,52.048211148613824
2022-12-23T23:30:01.750Z,52.7466539505576
2022-12-23T23:45:01.385Z,53.03598722062991
