createdAt,value
2019-02-14T00:01:01.476Z,1.80
2019-02-14T00:03:31.684Z,1.80
2019-02-14T00:06:02.082Z,1.80
2019-02-14T00:08:32.309Z,1.70
2019-02-14T00:11:02.581Z,1.60
2019-02-14T00:13:32.849Z,1.60
2019-02-14T00:16:03.034Z,1.50
2019-02-14T00:18:33.189Z,1.30
2019-02-14T00:21:03.478Z,1.20
2019-02-14T00:23:33.726Z,1.30
2019-02-14T00:26:03.891Z,1.30
2019-02-14T00:28:34.253Z,1.30
2019-02-14T00:31:04.443Z,1.40
2019-02-14T00:33:34.768Z,1.40
2019-02-14T00:36:05.035Z,1.40
2019-02-14T00:38:35.357Z,1.40
2019-02-14T00:41:05.496Z,1.50
2019-02-14T00:43:35.679Z,1.50
2019-02-14T00:46:05.882Z,1.50
2019-02-14T00:48:36.058Z,1.40
2019-02-14T00:51:06.247Z,1.40
2019-02-14T00:53:36.509Z,1.40
2019-02-14T00:56:06.673Z,1.40
2019-02-14T00:58:36.826Z,1.40
2019-02-14T01:01:07.137Z,1.30
2019-02-14T01:03:37.350Z,1.30
2019-02-14T01:06:07.538Z,1.30
2019-02-14T01:08:37.733Z,1.10
2019-02-14T01:11:08.013Z,1.00
2019-02-14T01:13:38.233Z,0.90
2019-02-14T01:16:08.602Z,0.90
2019-02-14T01:18:38.941Z,0.90
2019-02-14T01:21:28.327Z,0.90
2019-02-14T01:23:58.686Z,1.00
2019-02-14T01:26:28.883Z,0.90
2019-02-14T01:28:59.076Z,0.80
2019-02-14T01:31:29.309Z,0.80
2019-02-14T01:33:59.489Z,0.90
2019-02-14T01:36:29.731Z,0.90
2019-02-14T01:39:00.019Z,0.90
2019-02-14T01:41:30.247Z,0.90
2019-02-14T01:44:00.581Z,0.90
2019-02-14T01:46:30.915Z,0.90
2019-02-14T01:49:01.231Z,0.80
2019-02-14T01:51:31.458Z,0.70
2019-02-14T01:54:01.843Z,0.40
2019-02-14T01:56:32.109Z,0.40
2019-02-14T01:59:02.376Z,0.50
2019-02-14T02:01:32.507Z,0.50
2019-02-14T02:04:02.703Z,0.50
2019-02-14T02:06:33.024Z,0.40
2019-02-14T02:09:04.927Z,0.50
2019-02-14T02:11:35.047Z,0.50
2019-02-14T02:14:05.295Z,0.50
2019-02-14T02:16:35.628Z,0.60
2019-02-14T02:19:05.813Z,0.60
2019-02-14T02:21:35.981Z,0.70
2019-02-14T02:24:06.138Z,0.80
2019-02-14T02:26:36.461Z,0.80
2019-02-14T02:29:06.623Z,0.90
2019-02-14T02:31:36.883Z,0.90
2019-02-14T02:34:07.190Z,0.90
2019-02-14T02:36:37.477Z,0.90
2019-02-14T02:39:08.491Z,0.90
2019-02-14T02:41:38.679Z,1.00
2019-02-14T02:44:09.168Z,1.00
2019-02-14T02:46:39.506Z,1.10
2019-02-14T02:49:09.735Z,1.00
2019-02-14T02:51:39.927Z,1.00
2019-02-14T02:54:10.308Z,1.00
2019-02-14T02:56:40.518Z,1.00
2019-02-14T02:59:10.812Z,1.00
2019-02-14T03:01:41.062Z,1.00
2019-02-14T03:04:11.375Z,1.10
2019-02-14T03:06:41.518Z,1.00
2019-02-14T03:09:11.759Z,0.80
2019-02-14T03:11:42.015Z,0.80
2019-02-14T03:14:12.265Z,0.80
2019-02-14T03:16:42.592Z,0.70
2019-02-14T03:19:12.828Z,0.70
2019-02-14T03:21:43.060Z,0.70
2019-02-14T03:24:13.206Z,0.80
2019-02-14T03:26:43.524Z,0.80
2019-02-14T03:29:13.810Z,0.80
2019-02-14T03:31:44.086Z,0.80
2019-02-14T03:34:14.333Z,0.80
2019-02-14T03:36:44.614Z,0.80
2019-02-14T03:39:14.958Z,0.90
2019-02-14T03:41:45.284Z,0.90
2019-02-14T03:44:15.614Z,0.90
2019-02-14T03:46:45.828Z,0.80
2019-02-14T03:49:16.104Z,0.80
2019-02-14T03:51:46.216Z,0.80
2019-02-14T03:54:16.490Z,0.80
2019-02-14T03:56:46.816Z,0.80
2019-02-14T03:59:17.129Z,0.80
2019-02-14T04:01:47.336Z,0.90
2019-02-14T04:04:17.649Z,0.90
2019-02-14T04:06:47.786Z,0.90
2019-02-14T04:09:18.126Z,0.80
2019-02-14T04:11:48.380Z,0.70
2019-02-14T04:14:18.520Z,0.60
2019-02-14T04:16:48.702Z,0.70
2019-02-14T04:19:18.896Z,0.60
2019-02-14T04:21:49.050Z,0.50
2019-02-14T04:24:19.219Z,0.40
2019-02-14T04:26:51.666Z,0.30
2019-02-14T04:29:21.836Z,0.40
2019-02-14T04:31:52.086Z,0.40
2019-02-14T04:34:22.209Z,0.50
2019-02-14T04:36:52.490Z,0.50
2019-02-14T04:39:22.704Z,0.50
2019-02-14T04:41:52.955Z,0.50
2019-02-14T04:44:23.215Z,0.60
2019-02-14T04:46:53.394Z,0.60
2019-02-14T04:49:23.634Z,0.70
2019-02-14T04:51:53.808Z,0.70
2019-02-14T04:54:24.104Z,0.70
2019-02-14T04:56:54.269Z,0.80
2019-02-14T04:59:24.564Z,0.80
2019-02-14T05:01:54.788Z,0.90
2019-02-14T05:04:25.103Z,0.80
2019-02-14T05:06:55.358Z,0.80
2019-02-14T05:09:25.505Z,0.80
2019-02-14T05:11:55.752Z,0.80
2019-02-14T05:14:25.909Z,0.80
2019-02-14T05:16:56.117Z,0.70
2019-02-14T05:19:26.317Z,0.70
2019-02-14T05:21:56.662Z,0.80
2019-02-14T05:24:26.920Z,0.80
2019-02-14T05:26:57.353Z,0.80
2019-02-14T05:29:27.559Z,0.80
2019-02-14T05:31:57.725Z,0.80
2019-02-14T05:34:27.960Z,0.80
2019-02-14T05:36:58.210Z,0.80
2019-02-14T05:39:28.385Z,0.80
2019-02-14T05:41:58.656Z,0.80
2019-02-14T05:44:28.973Z,0.90
2019-02-14T05:46:59.149Z,0.90
2019-02-14T05:49:29.435Z,1.00
2019-02-14T05:51:59.585Z,1.00
2019-02-14T05:54:29.871Z,1.00
2019-02-14T05:57:00.142Z,1.00
2019-02-14T05:59:30.895Z,1.00
2019-02-14T06:02:01.024Z,0.90
2019-02-14T06:04:31.313Z,1.00
2019-02-14T06:07:01.623Z,1.00
2019-02-14T06:09:31.832Z,1.00
2019-02-14T06:12:01.951Z,1.00
2019-02-14T06:14:32.049Z,1.00
2019-02-14T06:17:02.211Z,1.00
2019-02-14T06:19:32.443Z,1.10
2019-02-14T06:22:02.753Z,1.10
2019-02-14T06:24:32.959Z,1.10
2019-02-14T06:27:03.269Z,0.80
2019-02-14T06:29:33.447Z,0.80
2019-02-14T06:32:03.731Z,0.80
2019-02-14T06:34:33.979Z,0.80
2019-02-14T06:37:09.441Z,0.80
2019-02-14T06:39:36.154Z,0.90
2019-02-14T06:42:06.393Z,1.00
2019-02-14T06:44:36.580Z,1.10
2019-02-14T06:47:06.839Z,1.10
2019-02-14T06:49:36.991Z,1.10
2019-02-14T06:52:07.131Z,1.10
2019-02-14T06:54:37.366Z,1.20
2019-02-14T06:57:07.555Z,1.30
2019-02-14T06:59:37.742Z,1.30
2019-02-14T07:02:07.950Z,1.40
2019-02-14T07:04:38.257Z,1.40
2019-02-14T07:07:08.468Z,1.50
2019-02-14T07:09:38.619Z,1.50
2019-02-14T07:12:08.917Z,1.50
2019-02-14T07:14:39.074Z,1.50
2019-02-14T07:17:09.303Z,1.60
2019-02-14T07:19:39.565Z,1.60
2019-02-14T07:22:09.828Z,1.60
2019-02-14T07:24:39.996Z,1.70
2019-02-14T07:27:10.302Z,1.70
2019-02-14T07:29:40.587Z,1.70
2019-02-14T07:32:10.838Z,1.70
2019-02-14T07:34:40.998Z,1.80
2019-02-14T07:37:11.231Z,1.80
2019-02-14T07:39:41.578Z,1.90
2019-02-14T07:42:11.902Z,1.90
2019-02-14T07:44:42.129Z,1.90
2019-02-14T07:47:12.460Z,2.00
2019-02-14T07:49:42.632Z,2.00
2019-02-14T07:52:12.753Z,2.10
2019-02-14T07:54:43.045Z,2.10
2019-02-14T07:57:13.170Z,2.20
2019-02-14T07:59:43.450Z,2.20
2019-02-14T08:02:13.754Z,2.30
2019-02-14T08:04:44.102Z,2.30
2019-02-14T08:07:14.310Z,2.50
2019-02-14T08:09:44.472Z,2.50
2019-02-14T08:12:14.716Z,2.60
2019-02-14T08:14:45.129Z,2.70
2019-02-14T08:17:15.321Z,2.80
2019-02-14T08:19:45.558Z,2.80
2019-02-14T08:22:15.727Z,2.90
2019-02-14T08:24:46.077Z,2.90
2019-02-14T08:27:16.279Z,2.90
2019-02-14T08:29:46.470Z,3.00
2019-02-14T08:32:16.743Z,3.10
2019-02-14T08:34:46.860Z,3.10
2019-02-14T08:37:17.120Z,3.20
2019-02-14T08:39:47.263Z,3.30
2019-02-14T08:42:17.572Z,3.30
2019-02-14T08:44:47.728Z,3.40
2019-02-14T08:47:18.022Z,3.40
2019-02-14T08:49:48.294Z,3.50
2019-02-14T08:52:18.634Z,3.50
2019-02-14T08:54:48.773Z,3.60
2019-02-14T08:57:19.011Z,3.70
2019-02-14T08:59:49.325Z,3.60
2019-02-14T09:02:19.674Z,3.70
2019-02-14T09:04:49.854Z,3.80
2019-02-14T09:07:20.066Z,3.90
2019-02-14T09:09:50.261Z,4.00
2019-02-14T09:12:20.452Z,4.10
2019-02-14T09:14:50.702Z,4.10
2019-02-14T09:17:20.975Z,4.20
2019-02-14T09:19:51.272Z,4.30
2019-02-14T09:22:21.444Z,4.40
2019-02-14T09:24:51.629Z,4.40
2019-02-14T09:27:21.796Z,4.50
2019-02-14T09:29:52.064Z,4.60
2019-02-14T09:32:25.733Z,4.60
2019-02-14T09:34:56.043Z,4.60
2019-02-14T09:37:26.312Z,4.70
2019-02-14T09:39:56.544Z,4.60
2019-02-14T09:42:26.808Z,4.70
2019-02-14T09:44:56.940Z,4.90
2019-02-14T09:47:27.261Z,5.00
2019-02-14T09:49:57.564Z,5.10
2019-02-14T09:52:27.848Z,5.20
2019-02-14T09:54:58.122Z,5.30
2019-02-14T09:57:28.399Z,5.40
2019-02-14T09:59:58.595Z,5.50
2019-02-14T10:02:28.774Z,5.50
2019-02-14T10:04:59.030Z,5.50
2019-02-14T10:07:29.210Z,5.60
2019-02-14T10:09:59.437Z,5.60
2019-02-14T10:12:29.593Z,5.70
2019-02-14T10:14:59.884Z,5.80
2019-02-14T10:17:30.238Z,5.90
2019-02-14T10:20:00.566Z,5.90
2019-02-14T10:22:30.764Z,5.90
2019-02-14T10:25:00.968Z,6.00
2019-02-14T10:27:31.163Z,6.10
2019-02-14T10:30:01.356Z,6.20
2019-02-14T10:32:31.603Z,6.20
2019-02-14T10:35:01.799Z,6.30
2019-02-14T10:37:32.000Z,6.50
2019-02-14T10:40:02.269Z,6.60
2019-02-14T10:42:32.588Z,6.70
2019-02-14T10:45:02.885Z,6.80
2019-02-14T10:47:33.182Z,6.90
2019-02-14T10:50:03.366Z,7.00
2019-02-14T10:52:33.663Z,7.10
2019-02-14T10:55:04.699Z,7.20
2019-02-14T10:57:35.077Z,7.30
2019-02-14T11:00:08.541Z,7.40
2019-02-14T11:02:38.714Z,7.60
2019-02-14T11:05:08.991Z,7.70
2019-02-14T11:07:39.234Z,7.90
2019-02-14T11:10:09.921Z,8.00
2019-02-14T11:12:40.164Z,8.20
2019-02-14T11:15:11.800Z,8.40
2019-02-14T11:17:42.122Z,8.70
2019-02-14T11:20:13.305Z,8.80
2019-02-14T11:22:43.580Z,9.00
2019-02-14T11:25:17.053Z,9.30
2019-02-14T11:27:47.364Z,9.40
2019-02-14T11:30:17.629Z,9.50
2019-02-14T11:32:48.046Z,9.70
2019-02-14T11:35:18.335Z,9.70
2019-02-14T11:37:50.736Z,9.80
2019-02-14T11:40:21.068Z,10.00
2019-02-14T11:42:51.355Z,10.30
2019-02-14T11:45:21.653Z,10.50
2019-02-14T11:47:52.009Z,10.80
2019-02-14T11:50:27.848Z,11.20
2019-02-14T11:52:58.043Z,11.50
2019-02-14T11:55:28.367Z,11.90
2019-02-14T11:57:58.590Z,12.20
2019-02-14T12:00:28.757Z,12.50
2019-02-14T12:02:58.967Z,12.90
2019-02-14T12:05:29.192Z,13.20
2019-02-14T12:07:59.430Z,13.40
2019-02-14T12:10:29.616Z,13.70
2019-02-14T12:12:59.815Z,14.00
2019-02-14T12:15:30.079Z,14.20
2019-02-14T12:18:00.305Z,14.60
2019-02-14T12:20:30.581Z,14.90
2019-02-14T12:23:00.767Z,15.30
2019-02-14T12:25:31.067Z,15.70
2019-02-14T12:28:01.307Z,16.20
2019-02-14T12:30:31.607Z,16.80
2019-02-14T12:33:01.947Z,17.40
2019-02-14T12:35:32.159Z,17.80
2019-02-14T12:38:02.380Z,18.10
2019-02-14T12:40:32.629Z,18.30
2019-02-14T12:43:02.875Z,18.10
2019-02-14T12:45:33.079Z,17.80
2019-02-14T12:48:03.398Z,17.60
2019-02-14T12:50:35.402Z,17.40
2019-02-14T12:53:05.675Z,17.30
2019-02-14T12:55:35.916Z,17.20
2019-02-14T12:58:06.217Z,17.10
2019-02-14T13:00:36.462Z,17.20
2019-02-14T13:03:06.750Z,17.80
2019-02-14T13:05:37.044Z,18.60
2019-02-14T13:08:07.325Z,19.50
2019-02-14T13:10:37.485Z,20.40
2019-02-14T13:13:07.745Z,21.30
2019-02-14T13:15:38.048Z,22.30
2019-02-14T13:18:08.242Z,23.30
2019-02-14T13:20:38.538Z,24.30
2019-02-14T13:23:08.838Z,25.00
2019-02-14T13:25:39.111Z,25.80
2019-02-14T13:28:09.440Z,26.70
2019-02-14T13:30:39.774Z,27.60
2019-02-14T13:33:10.042Z,28.20
2019-02-14T13:35:40.334Z,28.60
2019-02-14T13:38:10.512Z,28.70
2019-02-14T13:40:40.801Z,28.80
2019-02-14T13:43:11.018Z,28.40
2019-02-14T13:45:41.390Z,27.90
2019-02-14T13:48:11.613Z,27.80
2019-02-14T13:50:41.772Z,27.80
2019-02-14T13:53:11.910Z,28.10
2019-02-14T13:55:42.073Z,28.70
2019-02-14T13:58:12.311Z,29.10
2019-02-14T14:00:42.496Z,29.70
2019-02-14T14:03:12.822Z,30.00
2019-02-14T14:05:42.994Z,30.50
2019-02-14T14:08:13.221Z,30.70
2019-02-14T14:10:43.402Z,30.50
2019-02-14T14:13:13.646Z,30.10
2019-02-14T14:15:43.888Z,29.60
2019-02-14T14:18:14.235Z,28.90
2019-02-14T14:20:44.553Z,28.10
2019-02-14T14:23:14.714Z,27.40
2019-02-14T14:25:45.047Z,26.40
2019-02-14T14:28:15.415Z,25.70
2019-02-14T14:30:45.597Z,24.90
2019-02-14T14:33:15.814Z,24.30
2019-02-14T14:35:46.077Z,23.70
2019-02-14T14:38:16.338Z,23.20
2019-02-14T14:40:46.657Z,22.60
2019-02-14T14:43:32.079Z,22.00
2019-02-14T14:46:24.715Z,21.30
2019-02-14T14:48:54.898Z,20.70
2019-02-14T14:51:25.201Z,20.20
2019-02-14T14:53:55.523Z,19.70
2019-02-14T14:56:25.734Z,19.30
2019-02-14T14:58:56.027Z,18.80
2019-02-14T15:01:26.197Z,18.50
2019-02-14T15:03:56.489Z,18.10
2019-02-14T15:06:26.827Z,17.70
2019-02-14T15:08:57.054Z,17.30
2019-02-14T15:11:27.218Z,16.90
2019-02-14T15:13:57.605Z,16.70
2019-02-14T15:16:27.820Z,16.50
2019-02-14T15:18:58.089Z,16.20
2019-02-14T15:21:28.311Z,16.10
2019-02-14T15:23:58.539Z,15.90
2019-02-14T15:26:28.822Z,15.70
2019-02-14T15:28:59.027Z,15.50
2019-02-14T15:31:29.328Z,15.40
2019-02-14T15:33:59.531Z,15.20
2019-02-14T15:36:29.935Z,15.00
2019-02-14T15:39:00.314Z,14.80
2019-02-14T15:41:30.699Z,14.60
2019-02-14T15:44:00.874Z,14.50
2019-02-14T15:46:31.207Z,14.30
2019-02-14T15:49:01.356Z,14.10
2019-02-14T15:51:31.576Z,14.00
2019-02-14T15:54:02.030Z,13.80
2019-02-14T15:56:32.299Z,13.60
2019-02-14T15:59:02.537Z,13.50
2019-02-14T16:01:32.866Z,13.30
2019-02-14T16:04:04.848Z,13.20
2019-02-14T16:06:35.050Z,13.00
2019-02-14T16:09:06.354Z,12.90
2019-02-14T16:11:38.707Z,12.70
2019-02-14T16:14:08.596Z,12.50
2019-02-14T16:16:38.923Z,12.30
2019-02-14T16:19:10.774Z,12.20
2019-02-14T16:21:41.119Z,12.10
2019-02-14T16:24:11.419Z,11.90
2019-02-14T16:26:41.628Z,11.70
2019-02-14T16:29:11.878Z,11.40
2019-02-14T16:31:42.146Z,11.20
2019-02-14T16:34:12.343Z,11.10
2019-02-14T16:36:42.690Z,10.90
2019-02-14T16:39:12.988Z,10.80
2019-02-14T16:41:43.233Z,10.60
2019-02-14T16:44:13.389Z,10.40
2019-02-14T16:46:43.675Z,10.20
2019-02-14T16:49:13.879Z,10.10
2019-02-14T16:51:44.207Z,10.00
2019-02-14T16:54:14.306Z,9.90
2019-02-14T16:56:44.566Z,9.70
2019-02-14T16:59:14.770Z,9.60
2019-02-14T17:01:45.038Z,9.40
2019-02-14T17:04:15.203Z,9.40
2019-02-14T17:06:45.380Z,9.30
2019-02-14T17:09:15.560Z,9.10
2019-02-14T17:11:45.885Z,9.00
2019-02-14T17:14:16.214Z,8.90
2019-02-14T17:16:46.426Z,8.80
2019-02-14T17:21:53.296Z,8.50
2019-02-14T17:24:23.374Z,8.20
2019-02-14T17:26:53.702Z,8.10
2019-02-14T17:29:23.921Z,8.00
2019-02-14T17:31:54.164Z,7.90
2019-02-14T17:34:24.442Z,7.70
2019-02-14T17:36:54.629Z,7.40
2019-02-14T17:39:24.955Z,7.30
2019-02-14T17:41:55.187Z,7.30
2019-02-14T17:44:25.597Z,7.30
2019-02-14T17:46:55.783Z,7.20
2019-02-14T17:49:25.990Z,7.10
2019-02-14T17:51:56.146Z,7.00
2019-02-14T17:54:26.405Z,6.90
2019-02-14T17:56:56.714Z,6.70
2019-02-14T17:59:27.045Z,6.60
2019-02-14T18:01:57.306Z,6.60
2019-02-14T18:04:27.672Z,6.50
2019-02-14T18:06:57.870Z,6.50
2019-02-14T18:09:28.104Z,6.40
2019-02-14T18:11:58.421Z,6.40
2019-02-14T18:14:28.596Z,6.30
2019-02-14T18:16:58.924Z,6.30
2019-02-14T18:19:29.158Z,6.20
2019-02-14T18:21:59.460Z,6.20
2019-02-14T18:24:29.744Z,6.10
2019-02-14T18:27:00.044Z,6.10
2019-02-14T18:29:30.359Z,5.90
2019-02-14T18:32:00.638Z,5.80
2019-02-14T18:34:30.962Z,5.60
2019-02-14T18:37:01.129Z,5.60
2019-02-14T18:39:31.449Z,5.50
2019-02-14T18:42:01.742Z,5.50
2019-02-14T18:44:32.093Z,5.40
2019-02-14T18:47:02.186Z,5.40
2019-02-14T18:49:32.491Z,5.40
2019-02-14T18:52:02.702Z,5.30
2019-02-14T18:54:33.037Z,5.30
2019-02-14T18:57:03.260Z,5.20
2019-02-14T18:59:33.566Z,5.20
2019-02-14T19:02:03.781Z,5.10
2019-02-14T19:04:34.091Z,5.10
2019-02-14T19:07:04.525Z,5.00
2019-02-14T19:09:34.714Z,5.00
2019-02-14T19:12:05.836Z,4.80
2019-02-14T19:14:36.125Z,4.70
2019-02-14T19:17:06.403Z,4.60
2019-02-14T19:19:36.657Z,4.60
2019-02-14T19:22:07.031Z,4.50
2019-02-14T19:24:37.407Z,4.50
2019-02-14T19:27:07.719Z,4.40
2019-02-14T19:29:37.945Z,4.30
2019-02-14T19:32:08.252Z,4.30
2019-02-14T19:34:38.556Z,4.30
2019-02-14T19:37:08.870Z,4.10
2019-02-14T19:39:39.187Z,4.00
2019-02-14T19:42:09.475Z,3.90
2019-02-14T19:44:39.819Z,3.80
2019-02-14T19:47:10.088Z,3.80
2019-02-14T19:49:40.297Z,3.70
2019-02-14T19:52:11.959Z,3.70
2019-02-14T19:54:42.534Z,3.60
2019-02-14T19:57:12.699Z,3.50
2019-02-14T19:59:43.032Z,3.40
2019-02-14T20:02:13.291Z,3.40
2019-02-14T20:04:43.602Z,3.30
2019-02-14T20:07:13.751Z,3.30
2019-02-14T20:09:44.092Z,3.20
2019-02-14T20:12:14.367Z,3.20
2019-02-14T20:14:44.682Z,3.20
2019-02-14T20:17:15.056Z,3.10
2019-02-14T20:19:45.455Z,3.10
2019-02-14T20:22:15.758Z,3.00
2019-02-14T20:24:46.078Z,3.00
2019-02-14T20:27:16.374Z,2.90
2019-02-14T20:29:46.687Z,2.90
2019-02-14T20:32:17.020Z,2.80
2019-02-14T20:34:47.221Z,2.80
2019-02-14T20:37:17.508Z,2.70
2019-02-14T20:39:47.778Z,2.60
2019-02-14T20:42:18.259Z,2.60
2019-02-14T20:44:48.552Z,2.60
2019-02-14T20:47:18.697Z,2.60
2019-02-14T20:49:48.969Z,2.60
2019-02-14T20:52:19.203Z,2.60
2019-02-14T20:54:49.523Z,2.60
2019-02-14T20:57:19.670Z,2.60
2019-02-14T20:59:49.996Z,2.60
2019-02-14T21:02:20.154Z,2.50
2019-02-14T21:04:50.381Z,2.50
2019-02-14T21:07:20.599Z,2.50
2019-02-14T21:09:50.985Z,2.50
2019-02-14T21:12:21.185Z,2.40
2019-02-14T21:14:51.425Z,2.40
2019-02-14T21:17:21.777Z,2.30
2019-02-14T21:19:52.026Z,2.30
2019-02-14T21:22:23.332Z,2.20
2019-02-14T21:24:53.689Z,2.10
2019-02-14T21:27:23.911Z,2.10
2019-02-14T21:29:54.273Z,2.10
2019-02-14T21:32:24.530Z,2.10
2019-02-14T21:34:54.804Z,2.10
2019-02-14T21:37:25.134Z,2.00
2019-02-14T21:39:55.479Z,2.00
2019-02-14T21:42:29.303Z,1.90
2019-02-14T21:44:57.616Z,1.90
2019-02-14T21:47:27.907Z,1.90
2019-02-14T21:49:58.176Z,1.80
2019-02-14T21:52:28.510Z,1.80
2019-02-14T21:54:58.815Z,1.80
2019-02-14T21:57:29.141Z,1.80
2019-02-14T21:59:59.407Z,1.80
2019-02-14T22:02:29.817Z,1.80
2019-02-14T22:04:59.967Z,1.80
2019-02-14T22:07:34.697Z,1.80
2019-02-14T22:10:02.224Z,1.80
2019-02-14T22:12:40.058Z,1.80
2019-02-14T22:15:04.727Z,1.70
2019-02-14T22:17:35.008Z,1.70
2019-02-14T22:20:06.075Z,1.70
2019-02-14T22:22:36.509Z,1.70
2019-02-14T22:25:07.527Z,1.70
2019-02-14T22:27:37.927Z,1.70
2019-02-14T22:30:12.522Z,1.70
2019-02-14T22:32:42.696Z,1.70
2019-02-14T22:35:12.917Z,1.60
2019-02-14T22:37:43.169Z,1.70
2019-02-14T22:40:13.510Z,1.70
2019-02-14T22:42:46.994Z,1.60
2019-02-14T22:45:16.059Z,1.60
2019-02-14T22:47:46.343Z,1.70
2019-02-14T22:50:16.682Z,1.60
2019-02-14T22:52:46.928Z,1.60
2019-02-14T22:55:17.200Z,1.50
2019-02-14T22:57:47.371Z,1.50
2019-02-14T23:00:40.321Z,1.50
2019-02-14T23:03:10.654Z,1.50
2019-02-14T23:05:40.974Z,1.40
2019-02-14T23:08:11.356Z,1.40
2019-02-14T23:10:41.647Z,1.40
2019-02-14T23:13:11.938Z,1.40
2019-02-14T23:15:42.150Z,1.40
2019-02-14T23:18:12.492Z,1.40
2019-02-14T23:20:42.737Z,1.40
2019-02-14T23:23:13.019Z,1.40
2019-02-14T23:25:43.138Z,1.40
2019-02-14T23:28:13.451Z,1.30
2019-02-14T23:30:43.797Z,1.30
2019-02-14T23:33:13.942Z,1.30
2019-02-14T23:35:44.221Z,1.30
2019-02-14T23:38:14.402Z,1.30
2019-02-14T23:40:44.567Z,1.20
2019-02-14T23:43:14.736Z,1.20
2019-02-14T23:45:44.988Z,1.10
2019-02-14T23:48:15.190Z,1.10
2019-02-14T23:50:45.556Z,1.10
2019-02-14T23:53:15.855Z,1.00
2019-02-14T23:55:46.150Z,1.00
2019-02-14T23:58:16.354Z,1.00
