createdAt,value
2018-08-08T00:00:53.273Z,0.00
2018-08-08T00:01:53.264Z,0.00
2018-08-08T00:02:53.213Z,0.00
2018-08-08T00:03:53.170Z,0.00
2018-08-08T00:04:53.134Z,0.00
2018-08-08T00:05:53.098Z,0.00
2018-08-08T00:06:53.093Z,0.00
2018-08-08T00:07:53.042Z,0.00
2018-08-08T00:08:53.008Z,0.00
2018-08-08T00:09:52.973Z,0.00
2018-08-08T00:10:52.942Z,0.00
2018-08-08T00:11:52.922Z,0.00
2018-08-08T00:12:52.871Z,0.00
2018-08-08T00:13:52.843Z,0.00
2018-08-08T00:14:52.806Z,0.00
2018-08-08T00:15:52.764Z,0.00
2018-08-08T00:16:52.755Z,0.00
2018-08-08T00:17:52.701Z,0.00
2018-08-08T00:18:52.723Z,0.00
2018-08-08T00:19:52.640Z,0.00
2018-08-08T00:20:52.609Z,0.00
2018-08-08T00:21:52.594Z,0.00
2018-08-08T00:22:52.541Z,0.00
2018-08-08T00:23:52.499Z,0.00
2018-08-08T00:24:52.465Z,0.00
2018-08-08T00:25:52.436Z,0.00
2018-08-08T00:26:52.419Z,0.00
2018-08-08T00:27:52.374Z,0.00
2018-08-08T00:28:52.343Z,0.00
2018-08-08T00:29:52.303Z,0.00
2018-08-08T00:30:52.265Z,0.00
2018-08-08T00:31:52.261Z,0.00
2018-08-08T00:32:52.206Z,0.00
2018-08-08T00:33:52.173Z,0.00
2018-08-08T00:34:52.138Z,0.00
2018-08-08T00:35:52.106Z,0.00
2018-08-08T00:36:52.089Z,0.00
2018-08-08T00:37:52.043Z,0.00
2018-08-08T00:38:52.000Z,0.00
2018-08-08T00:39:51.974Z,0.00
2018-08-08T00:40:51.937Z,0.00
2018-08-08T00:41:51.929Z,0.00
2018-08-08T00:42:51.870Z,0.00
2018-08-08T00:43:51.835Z,0.00
2018-08-08T00:44:51.836Z,0.00
2018-08-08T00:45:51.795Z,0.00
2018-08-08T00:46:51.740Z,0.00
2018-08-08T00:47:51.699Z,0.00
2018-08-08T00:48:51.671Z,0.00
2018-08-08T00:49:51.630Z,0.00
2018-08-08T00:50:51.620Z,0.00
2018-08-08T00:51:51.570Z,0.00
2018-08-08T00:52:51.536Z,0.00
2018-08-08T00:53:51.503Z,0.00
2018-08-08T00:54:51.483Z,0.00
2018-08-08T00:55:51.457Z,0.00
2018-08-08T00:56:51.399Z,0.00
2018-08-08T00:57:51.392Z,0.00
2018-08-08T00:58:51.329Z,0.00
2018-08-08T00:59:51.307Z,0.00
2018-08-08T01:00:51.292Z,0.00
2018-08-08T01:01:51.232Z,0.00
2018-08-08T01:02:51.197Z,0.00
2018-08-08T01:03:51.174Z,0.00
2018-08-08T01:04:51.139Z,0.00
2018-08-08T01:05:51.125Z,0.00
2018-08-08T01:06:51.080Z,0.00
2018-08-08T01:07:51.035Z,0.00
2018-08-08T01:08:51.073Z,0.00
2018-08-08T01:09:50.960Z,0.00
2018-08-08T01:10:50.952Z,0.00
2018-08-08T01:11:50.903Z,0.00
2018-08-08T01:12:50.866Z,0.00
2018-08-08T01:13:50.837Z,0.00
2018-08-08T01:14:50.805Z,0.00
2018-08-08T01:15:50.784Z,0.00
2018-08-08T01:16:50.729Z,0.00
2018-08-08T01:17:50.703Z,0.00
2018-08-08T01:18:50.668Z,0.00
2018-08-08T01:19:50.628Z,0.00
2018-08-08T01:20:50.614Z,0.00
2018-08-08T01:21:50.562Z,0.00
2018-08-08T01:22:50.530Z,0.00
2018-08-08T01:23:50.500Z,0.00
2018-08-08T01:24:50.464Z,0.00
2018-08-08T01:25:50.456Z,0.00
2018-08-08T01:26:50.393Z,0.00
2018-08-08T01:27:50.366Z,0.00
2018-08-08T01:28:50.336Z,0.00
2018-08-08T01:29:50.298Z,0.00
2018-08-08T01:30:50.269Z,0.00
2018-08-08T01:31:50.247Z,0.00
2018-08-08T01:32:50.192Z,0.00
2018-08-08T01:33:50.165Z,0.00
2018-08-08T01:34:50.134Z,0.00
2018-08-08T01:35:50.096Z,0.00
2018-08-08T01:36:50.080Z,0.00
2018-08-08T01:37:50.023Z,0.00
2018-08-08T01:38:49.989Z,0.00
2018-08-08T01:39:49.962Z,0.00
2018-08-08T01:40:49.928Z,0.00
2018-08-08T01:41:49.920Z,0.00
2018-08-08T01:42:49.862Z,0.00
2018-08-08T01:43:49.825Z,0.00
2018-08-08T01:44:49.787Z,0.00
2018-08-08T01:45:49.988Z,0.00
2018-08-08T01:46:49.745Z,0.00
2018-08-08T01:47:49.695Z,0.00
2018-08-08T01:48:49.663Z,0.00
2018-08-08T01:49:49.618Z,0.00
2018-08-08T01:50:49.584Z,0.00
2018-08-08T01:51:49.581Z,0.00
2018-08-08T01:52:49.525Z,0.00
2018-08-08T01:53:49.493Z,0.00
2018-08-08T01:54:49.460Z,0.00
2018-08-08T01:55:49.414Z,0.00
2018-08-08T01:56:49.410Z,0.00
2018-08-08T01:57:49.365Z,0.00
2018-08-08T01:58:49.318Z,0.00
2018-08-08T01:59:49.294Z,0.00
2018-08-08T02:00:49.257Z,0.00
2018-08-08T02:01:49.221Z,0.00
2018-08-08T02:02:49.216Z,0.00
2018-08-08T02:03:49.152Z,0.00
2018-08-08T02:04:49.116Z,0.00
2018-08-08T02:05:49.091Z,0.00
2018-08-08T02:06:49.055Z,0.00
2018-08-08T02:07:49.035Z,0.00
2018-08-08T02:08:48.981Z,0.00
2018-08-08T02:09:48.995Z,0.00
2018-08-08T02:10:48.919Z,0.00
2018-08-08T02:11:48.888Z,0.00
2018-08-08T02:12:48.873Z,0.00
2018-08-08T02:13:48.820Z,0.00
2018-08-08T02:14:48.784Z,0.00
2018-08-08T02:15:48.748Z,0.00
2018-08-08T02:16:48.712Z,0.00
2018-08-08T02:17:48.705Z,0.00
2018-08-08T02:18:48.640Z,0.00
2018-08-08T02:19:48.619Z,0.00
2018-08-08T02:20:48.596Z,0.00
2018-08-08T02:21:48.543Z,0.00
2018-08-08T02:22:48.510Z,0.00
2018-08-08T02:23:48.504Z,0.00
2018-08-08T02:24:48.451Z,0.00
2018-08-08T02:25:48.415Z,0.00
2018-08-08T02:26:48.386Z,0.00
2018-08-08T02:27:48.345Z,0.00
2018-08-08T02:28:48.330Z,0.00
2018-08-08T02:29:48.272Z,0.00
2018-08-08T02:30:48.240Z,0.00
2018-08-08T02:31:48.217Z,0.00
2018-08-08T02:32:48.205Z,0.00
2018-08-08T02:33:48.170Z,0.00
2018-08-08T02:34:48.111Z,0.00
2018-08-08T02:35:48.073Z,0.00
2018-08-08T02:36:48.036Z,0.00
2018-08-08T02:37:48.013Z,0.00
2018-08-08T02:38:47.975Z,0.00
2018-08-08T02:39:47.956Z,0.00
2018-08-08T02:40:47.903Z,0.00
2018-08-08T02:41:47.870Z,0.00
2018-08-08T02:42:47.834Z,0.00
2018-08-08T02:43:47.807Z,0.00
2018-08-08T02:44:47.795Z,0.00
2018-08-08T02:45:47.740Z,0.00
2018-08-08T02:46:47.708Z,0.00
2018-08-08T02:47:47.665Z,0.00
2018-08-08T02:48:47.631Z,0.00
2018-08-08T02:49:47.623Z,0.00
2018-08-08T02:50:47.570Z,0.00
2018-08-08T02:51:47.536Z,0.00
2018-08-08T02:52:47.502Z,0.00
2018-08-08T02:53:47.465Z,0.00
2018-08-08T02:54:47.460Z,0.00
2018-08-08T02:55:47.405Z,0.00
2018-08-08T02:56:47.366Z,0.00
2018-08-08T02:57:47.341Z,0.00
2018-08-08T02:58:47.305Z,0.00
2018-08-08T02:59:47.259Z,0.00
2018-08-08T03:00:47.264Z,0.00
2018-08-08T03:01:47.197Z,0.00
2018-08-08T03:02:47.160Z,0.00
2018-08-08T03:03:47.138Z,0.00
2018-08-08T03:04:47.096Z,0.00
2018-08-08T03:05:47.092Z,0.00
2018-08-08T03:06:47.030Z,0.00
2018-08-08T03:07:46.991Z,0.00
2018-08-08T03:08:46.954Z,0.00
2018-08-08T03:09:46.929Z,0.00
2018-08-08T03:10:46.934Z,0.00
2018-08-08T03:11:46.857Z,0.00
2018-08-08T03:12:46.818Z,0.00
2018-08-08T03:13:46.787Z,0.00
2018-08-08T03:14:46.748Z,0.00
2018-08-08T03:15:46.723Z,0.00
2018-08-08T03:16:46.712Z,0.00
2018-08-08T03:17:46.653Z,0.00
2018-08-08T03:18:46.621Z,0.00
2018-08-08T03:19:46.617Z,0.00
2018-08-08T03:20:46.559Z,0.00
2018-08-08T03:21:46.532Z,0.00
2018-08-08T03:22:46.546Z,0.00
2018-08-08T03:23:46.452Z,0.00
2018-08-08T03:24:46.421Z,0.00
2018-08-08T03:25:46.373Z,0.00
2018-08-08T03:26:46.360Z,0.00
2018-08-08T03:27:46.316Z,0.00
2018-08-08T03:28:46.282Z,0.00
2018-08-08T03:29:46.267Z,0.00
2018-08-08T03:30:46.216Z,0.00
2018-08-08T03:31:46.200Z,0.00
2018-08-08T03:32:46.134Z,0.00
2018-08-08T03:33:46.105Z,0.00
2018-08-08T03:34:46.069Z,0.00
2018-08-08T03:35:46.041Z,0.00
2018-08-08T03:36:46.008Z,0.00
2018-08-08T03:37:45.997Z,0.00
2018-08-08T03:38:45.952Z,0.00
2018-08-08T03:39:45.897Z,0.00
2018-08-08T03:40:45.863Z,0.00
2018-08-08T03:41:45.837Z,0.00
2018-08-08T03:42:45.831Z,0.00
2018-08-08T03:43:45.761Z,0.00
2018-08-08T03:44:45.725Z,0.00
2018-08-08T03:45:45.694Z,0.00
2018-08-08T03:46:45.661Z,0.00
2018-08-08T03:47:45.657Z,0.00
2018-08-08T03:48:45.597Z,0.00
2018-08-08T03:49:45.561Z,0.00
2018-08-08T03:50:45.531Z,0.00
2018-08-08T03:51:45.490Z,0.00
2018-08-08T03:52:45.454Z,0.00
2018-08-08T03:53:45.437Z,0.00
2018-08-08T03:54:45.383Z,0.00
2018-08-08T03:55:45.356Z,0.00
2018-08-08T03:56:45.325Z,0.00
2018-08-08T03:57:45.359Z,0.00
2018-08-08T03:58:45.270Z,0.00
2018-08-08T03:59:45.220Z,0.00
2018-08-08T04:00:45.192Z,0.00
2018-08-08T04:01:45.153Z,0.00
2018-08-08T04:02:45.188Z,0.00
2018-08-08T04:03:45.097Z,0.00
2018-08-08T04:04:45.041Z,0.00
2018-08-08T04:05:45.004Z,0.00
2018-08-08T04:06:44.972Z,0.00
2018-08-08T04:07:44.947Z,0.00
2018-08-08T04:08:44.934Z,0.00
2018-08-08T04:09:44.876Z,0.00
2018-08-08T04:10:44.838Z,0.00
2018-08-08T04:11:44.797Z,0.00
2018-08-08T04:12:44.762Z,0.00
2018-08-08T04:13:44.735Z,0.00
2018-08-08T04:14:44.726Z,0.00
2018-08-08T04:15:44.660Z,0.00
2018-08-08T04:16:44.622Z,0.00
2018-08-08T04:17:44.587Z,0.00
2018-08-08T04:18:44.557Z,0.00
2018-08-08T04:19:44.553Z,0.00
2018-08-08T04:20:44.488Z,0.00
2018-08-08T04:21:44.455Z,0.00
2018-08-08T04:22:44.420Z,0.00
2018-08-08T04:23:44.377Z,0.00
2018-08-08T04:24:44.343Z,0.00
2018-08-08T04:25:44.334Z,0.00
2018-08-08T04:26:44.273Z,0.00
2018-08-08T04:27:44.255Z,0.00
2018-08-08T04:28:44.210Z,0.00
2018-08-08T04:29:44.168Z,0.00
2018-08-08T04:30:44.157Z,0.00
2018-08-08T04:31:44.123Z,0.00
2018-08-08T04:32:44.067Z,0.00
2018-08-08T04:33:44.033Z,0.00
2018-08-08T04:34:44.000Z,0.00
2018-08-08T04:35:43.976Z,0.00
2018-08-08T04:36:43.923Z,0.00
2018-08-08T04:37:43.885Z,0.00
2018-08-08T04:38:43.850Z,0.00
2018-08-08T04:39:43.825Z,0.00
2018-08-08T04:40:43.812Z,0.00
2018-08-08T04:41:43.754Z,0.00
2018-08-08T04:42:43.714Z,0.00
2018-08-08T04:43:43.673Z,0.00
2018-08-08T04:44:43.639Z,0.00
2018-08-08T04:45:43.614Z,0.00
2018-08-08T04:46:43.595Z,0.00
2018-08-08T04:47:43.530Z,0.00
2018-08-08T04:48:43.497Z,0.00
2018-08-08T04:49:43.458Z,0.00
2018-08-08T04:50:43.425Z,0.00
2018-08-08T04:51:43.414Z,0.00
2018-08-08T04:52:43.362Z,0.00
2018-08-08T04:53:43.324Z,0.00
2018-08-08T04:54:43.289Z,5.63
2018-08-08T04:55:43.247Z,5.63
2018-08-08T04:56:43.237Z,5.63
2018-08-08T04:57:43.172Z,5.63
2018-08-08T04:58:43.144Z,5.63
2018-08-08T04:59:43.108Z,5.63
2018-08-08T05:00:43.073Z,5.63
2018-08-08T05:01:43.033Z,5.63
2018-08-08T05:02:43.017Z,5.63
2018-08-08T05:03:42.972Z,5.63
2018-08-08T05:04:42.931Z,11.25
2018-08-08T05:05:42.895Z,11.25
2018-08-08T05:06:42.863Z,11.25
2018-08-08T05:07:42.839Z,11.25
2018-08-08T05:08:42.781Z,16.88
2018-08-08T05:09:42.746Z,16.88
2018-08-08T05:10:42.724Z,16.88
2018-08-08T05:11:42.687Z,22.50
2018-08-08T05:12:42.670Z,22.50
2018-08-08T05:13:42.612Z,22.50
2018-08-08T05:14:42.575Z,22.50
2018-08-08T05:15:42.535Z,22.50
2018-08-08T05:16:42.495Z,28.13
2018-08-08T05:17:42.467Z,28.13
2018-08-08T05:18:42.454Z,28.13
2018-08-08T05:19:42.395Z,28.13
2018-08-08T05:20:42.352Z,33.75
2018-08-08T05:21:42.315Z,33.75
2018-08-08T05:22:42.279Z,39.38
2018-08-08T05:23:42.280Z,39.38
2018-08-08T05:24:42.212Z,45.00
2018-08-08T05:25:42.182Z,45.00
2018-08-08T05:26:42.143Z,45.00
2018-08-08T05:27:42.100Z,50.63
2018-08-08T05:28:42.085Z,56.25
2018-08-08T05:29:42.031Z,61.88
2018-08-08T05:30:42.043Z,67.50
2018-08-08T05:31:41.961Z,78.75
2018-08-08T05:32:41.930Z,84.38
2018-08-08T05:33:41.907Z,90.00
2018-08-08T05:34:41.848Z,95.63
2018-08-08T05:35:41.818Z,95.63
2018-08-08T05:36:41.789Z,101.25
2018-08-08T05:37:41.751Z,101.25
2018-08-08T05:38:41.710Z,101.25
2018-08-08T05:39:41.688Z,101.25
2018-08-08T05:40:41.632Z,101.25
2018-08-08T05:41:41.596Z,101.25
2018-08-08T05:42:41.559Z,101.25
2018-08-08T05:43:41.531Z,101.25
2018-08-08T05:44:41.521Z,101.25
2018-08-08T05:45:41.458Z,101.25
2018-08-08T05:46:41.419Z,106.88
2018-08-08T05:47:41.380Z,112.50
2018-08-08T05:48:41.339Z,112.50
2018-08-08T05:49:41.320Z,118.13
2018-08-08T05:50:41.301Z,123.75
2018-08-08T05:51:41.235Z,129.38
2018-08-08T05:52:41.197Z,135.00
2018-08-08T05:53:41.165Z,135.00
2018-08-08T05:54:41.126Z,135.00
2018-08-08T05:55:41.135Z,135.00
2018-08-08T05:56:41.062Z,135.00
2018-08-08T05:57:41.026Z,135.00
2018-08-08T05:58:40.989Z,129.38
2018-08-08T05:59:40.948Z,135.00
2018-08-08T06:00:40.940Z,135.00
2018-08-08T06:01:40.873Z,135.00
2018-08-08T06:02:40.841Z,135.00
2018-08-08T06:03:40.814Z,135.00
2018-08-08T06:04:40.774Z,140.63
2018-08-08T06:05:40.730Z,140.63
2018-08-08T06:06:40.727Z,146.25
2018-08-08T06:07:40.668Z,151.88
2018-08-08T06:08:40.630Z,157.50
2018-08-08T06:09:40.596Z,163.13
2018-08-08T06:10:40.561Z,168.75
2018-08-08T06:11:40.545Z,174.38
2018-08-08T06:12:40.484Z,180.00
2018-08-08T06:13:40.451Z,185.63
2018-08-08T06:14:40.411Z,191.25
2018-08-08T06:15:40.385Z,196.88
2018-08-08T06:16:40.367Z,213.75
2018-08-08T06:17:40.309Z,225.00
2018-08-08T06:18:40.278Z,236.25
2018-08-08T06:19:40.233Z,253.13
2018-08-08T06:20:40.197Z,270.00
2018-08-08T06:21:40.196Z,286.88
2018-08-08T06:22:40.130Z,303.75
2018-08-08T06:23:40.092Z,315.00
2018-08-08T06:24:40.053Z,331.88
2018-08-08T06:25:40.020Z,337.50
2018-08-08T06:26:39.981Z,354.38
2018-08-08T06:27:39.977Z,360.00
2018-08-08T06:28:39.920Z,365.63
2018-08-08T06:29:39.889Z,371.25
2018-08-08T06:30:39.928Z,376.88
2018-08-08T06:31:39.809Z,388.13
2018-08-08T06:32:39.791Z,393.75
2018-08-08T06:33:39.799Z,405.00
2018-08-08T06:34:39.702Z,421.88
2018-08-08T06:35:39.673Z,433.13
2018-08-08T06:36:39.638Z,438.75
2018-08-08T06:37:39.628Z,450.00
2018-08-08T06:38:39.557Z,455.63
2018-08-08T06:39:39.532Z,461.25
2018-08-08T06:40:39.496Z,466.88
2018-08-08T06:41:39.476Z,472.50
2018-08-08T06:42:39.427Z,478.13
2018-08-08T06:43:39.491Z,483.75
2018-08-08T06:44:39.347Z,489.38
2018-08-08T06:45:39.313Z,495.00
2018-08-08T06:46:39.279Z,495.00
2018-08-08T06:47:39.256Z,506.25
2018-08-08T06:48:39.241Z,506.25
2018-08-08T06:49:39.183Z,506.25
2018-08-08T06:50:39.147Z,511.88
2018-08-08T06:51:39.105Z,523.13
2018-08-08T06:52:39.066Z,528.75
2018-08-08T06:53:39.065Z,534.38
2018-08-08T06:54:39.008Z,545.63
2018-08-08T06:55:38.965Z,551.25
2018-08-08T06:56:38.930Z,556.88
2018-08-08T06:57:38.895Z,568.13
2018-08-08T06:58:38.900Z,573.75
2018-08-08T06:59:38.838Z,579.38
2018-08-08T07:00:38.798Z,585.00
2018-08-08T07:01:38.764Z,590.63
2018-08-08T07:02:38.731Z,596.25
2018-08-08T07:03:38.687Z,596.25
2018-08-08T07:04:38.675Z,607.50
2018-08-08T07:05:38.665Z,607.50
2018-08-08T07:06:38.585Z,607.50
2018-08-08T07:07:38.557Z,607.50
2018-08-08T07:08:38.540Z,607.50
2018-08-08T07:09:38.506Z,601.88
2018-08-08T07:10:38.460Z,585.00
2018-08-08T07:11:38.420Z,568.13
2018-08-08T07:12:38.386Z,551.25
2018-08-08T07:13:38.353Z,528.75
2018-08-08T07:14:38.342Z,500.63
2018-08-08T07:15:38.281Z,478.13
2018-08-08T07:16:38.273Z,461.25
2018-08-08T07:17:38.206Z,444.38
2018-08-08T07:18:38.175Z,416.25
2018-08-08T07:19:38.155Z,421.88
2018-08-08T07:20:38.130Z,483.75
2018-08-08T07:21:38.081Z,528.75
2018-08-08T07:22:38.042Z,545.63
2018-08-08T07:23:38.008Z,551.25
2018-08-08T07:24:37.970Z,556.88
2018-08-08T07:25:37.970Z,528.75
2018-08-08T07:26:37.908Z,517.50
2018-08-08T07:27:37.865Z,528.75
2018-08-08T07:28:37.837Z,534.38
2018-08-08T07:29:37.804Z,551.25
2018-08-08T07:30:37.767Z,568.13
2018-08-08T07:31:37.759Z,596.25
2018-08-08T07:32:37.705Z,669.38
2018-08-08T07:33:37.673Z,787.50
2018-08-08T07:34:37.635Z,1080.00
2018-08-08T07:35:37.598Z,1085.63
2018-08-08T07:36:37.588Z,1153.13
2018-08-08T07:37:37.531Z,1096.88
2018-08-08T07:38:37.491Z,1226.25
2018-08-08T07:39:37.487Z,1170.00
2018-08-08T07:40:37.533Z,1147.50
2018-08-08T07:41:37.394Z,1147.50
2018-08-08T07:42:37.382Z,1175.63
2018-08-08T07:43:47.807Z,1102.50
2018-08-08T07:44:37.302Z,1001.25
2018-08-08T07:45:37.309Z,967.50
2018-08-08T07:46:37.237Z,832.50
2018-08-08T07:47:37.213Z,815.63
2018-08-08T07:48:37.158Z,815.63
2018-08-08T07:49:37.134Z,708.75
2018-08-08T07:50:37.102Z,579.38
2018-08-08T07:51:37.066Z,523.13
2018-08-08T07:52:37.057Z,517.50
2018-08-08T07:53:36.992Z,495.00
2018-08-08T07:54:36.962Z,489.38
2018-08-08T07:55:36.934Z,455.63
2018-08-08T07:56:36.903Z,478.13
2018-08-08T07:57:36.886Z,523.13
2018-08-08T07:58:36.828Z,483.75
2018-08-08T07:59:36.797Z,438.75
2018-08-08T08:00:36.791Z,365.63
2018-08-08T08:01:36.735Z,354.38
2018-08-08T08:02:36.724Z,405.00
2018-08-08T08:03:36.673Z,450.00
2018-08-08T08:04:36.636Z,511.88
2018-08-08T08:05:36.596Z,506.25
2018-08-08T08:06:36.562Z,517.50
2018-08-08T08:07:36.552Z,551.25
2018-08-08T08:08:36.498Z,528.75
2018-08-08T08:09:36.470Z,472.50
2018-08-08T08:10:36.438Z,416.25
2018-08-08T08:11:36.396Z,360.00
2018-08-08T08:12:36.390Z,354.38
2018-08-08T08:13:36.338Z,438.75
2018-08-08T08:14:36.304Z,489.38
2018-08-08T08:15:36.276Z,545.63
2018-08-08T08:16:36.235Z,658.13
2018-08-08T08:17:36.195Z,798.75
2018-08-08T08:18:36.189Z,961.88
2018-08-08T08:19:36.130Z,1057.50
2018-08-08T08:20:36.093Z,1153.13
2018-08-08T08:21:36.075Z,1350.00
2018-08-08T08:22:36.038Z,1102.50
2018-08-08T08:23:45.876Z,1378.13
2018-08-08T08:24:35.961Z,1524.38
2018-08-08T08:25:35.934Z,1552.50
2018-08-08T08:26:35.900Z,1777.50
2018-08-08T08:27:35.861Z,1670.63
2018-08-08T08:28:35.907Z,1170.00
2018-08-08T08:29:35.792Z,1310.63
2018-08-08T08:30:35.768Z,1800.00
2018-08-08T08:31:35.739Z,1462.50
2018-08-08T08:32:35.704Z,1164.38
2018-08-08T08:33:35.694Z,877.50
2018-08-08T08:34:35.640Z,916.88
2018-08-08T08:35:35.598Z,1057.50
2018-08-08T08:36:35.566Z,1265.63
2018-08-08T08:37:35.536Z,1164.38
2018-08-08T08:38:35.528Z,1063.13
2018-08-08T08:39:35.487Z,810.00
2018-08-08T08:40:35.447Z,798.75
2018-08-08T08:41:35.408Z,697.50
2018-08-08T08:42:35.378Z,630.00
2018-08-08T08:43:35.400Z,579.38
2018-08-08T08:44:35.341Z,607.50
2018-08-08T08:45:35.289Z,556.88
2018-08-08T08:46:35.254Z,405.00
2018-08-08T08:47:35.217Z,343.13
2018-08-08T08:48:35.181Z,286.88
2018-08-08T08:49:35.179Z,315.00
2018-08-08T08:50:35.117Z,393.75
2018-08-08T08:51:35.093Z,444.38
2018-08-08T08:52:35.059Z,472.50
2018-08-08T08:53:35.026Z,478.13
2018-08-08T08:54:34.996Z,500.63
2018-08-08T08:55:34.978Z,511.88
2018-08-08T08:56:34.922Z,534.38
2018-08-08T08:57:34.898Z,506.25
2018-08-08T08:58:34.864Z,523.13
2018-08-08T08:59:34.847Z,528.75
2018-08-08T09:00:34.790Z,506.25
2018-08-08T09:01:34.757Z,461.25
2018-08-08T09:02:34.765Z,455.63
2018-08-08T09:03:34.698Z,483.75
2018-08-08T09:04:34.689Z,517.50
2018-08-08T09:05:34.631Z,590.63
2018-08-08T09:06:34.604Z,658.13
2018-08-08T09:07:34.667Z,596.25
2018-08-08T09:08:34.527Z,675.00
2018-08-08T09:09:34.520Z,765.00
2018-08-08T09:10:34.466Z,843.75
2018-08-08T09:11:34.435Z,888.75
2018-08-08T09:12:34.401Z,753.75
2018-08-08T09:13:34.360Z,663.75
2018-08-08T09:14:34.328Z,736.88
2018-08-08T09:15:34.321Z,826.88
2018-08-08T09:16:34.267Z,759.38
2018-08-08T09:17:34.235Z,736.88
2018-08-08T09:18:34.198Z,849.38
2018-08-08T09:19:34.180Z,1350.00
2018-08-08T09:20:34.126Z,1293.75
2018-08-08T09:21:34.094Z,2238.75
2018-08-08T09:22:34.061Z,1608.75
2018-08-08T09:23:34.037Z,1524.38
2018-08-08T09:24:34.027Z,1451.25
2018-08-08T09:25:33.968Z,2778.75
2018-08-08T09:26:33.933Z,1344.38
2018-08-08T09:27:33.898Z,1181.25
2018-08-08T09:28:33.913Z,1265.63
2018-08-08T09:29:33.838Z,1310.63
2018-08-08T09:30:33.875Z,1119.38
2018-08-08T09:31:33.765Z,956.25
2018-08-08T09:32:33.739Z,973.13
2018-08-08T09:33:33.704Z,978.75
2018-08-08T09:34:33.670Z,894.38
2018-08-08T09:35:33.664Z,810.00
2018-08-08T09:36:33.620Z,871.88
2018-08-08T09:37:33.580Z,860.63
2018-08-08T09:38:33.551Z,905.63
2018-08-08T09:39:33.506Z,1181.25
2018-08-08T09:40:33.500Z,1198.13
2018-08-08T09:41:43.924Z,1136.25
2018-08-08T09:42:33.421Z,1175.63
2018-08-08T09:43:33.379Z,1271.25
2018-08-08T09:44:33.342Z,1456.88
2018-08-08T09:45:33.320Z,1485.00
2018-08-08T09:46:33.310Z,1501.88
2018-08-08T09:47:33.262Z,2570.63
2018-08-08T09:48:33.219Z,2002.50
2018-08-08T09:49:33.187Z,1670.63
2018-08-08T09:50:33.155Z,1580.63
2018-08-08T09:51:33.147Z,4111.88
2018-08-08T09:52:33.091Z,1946.25
2018-08-08T09:53:33.058Z,4027.50
2018-08-08T09:54:33.022Z,3628.13
2018-08-08T09:55:33.045Z,2205.00
2018-08-08T09:56:32.987Z,3706.88
2018-08-08T09:57:32.934Z,3695.63
2018-08-08T09:58:32.909Z,2176.88
2018-08-08T09:59:32.870Z,1777.50
2018-08-08T10:00:32.835Z,1912.50
2018-08-08T10:01:32.816Z,1569.38
2018-08-08T10:02:32.801Z,2193.75
2018-08-08T10:03:32.822Z,4404.38
2018-08-08T10:04:32.723Z,4370.63
2018-08-08T10:05:32.686Z,2171.25
2018-08-08T10:06:32.655Z,3684.38
2018-08-08T10:07:32.662Z,3431.25
2018-08-08T10:08:32.603Z,2070.00
2018-08-08T10:09:32.571Z,1777.50
2018-08-08T10:10:32.542Z,3847.50
2018-08-08T10:11:32.515Z,1440.00
2018-08-08T10:12:32.509Z,748.13
2018-08-08T10:13:32.448Z,551.25
2018-08-08T10:14:32.423Z,590.63
2018-08-08T10:15:32.400Z,720.00
2018-08-08T10:16:32.368Z,1170.00
2018-08-08T10:17:32.342Z,821.25
2018-08-08T10:18:32.330Z,815.63
2018-08-08T10:19:32.272Z,804.38
2018-08-08T10:20:32.241Z,877.50
2018-08-08T10:21:32.222Z,950.63
2018-08-08T10:22:32.212Z,1198.13
2018-08-08T10:23:32.159Z,2283.75
2018-08-08T10:24:32.130Z,1743.75
2018-08-08T10:25:32.090Z,1524.38
2018-08-08T10:26:32.065Z,2964.38
2018-08-08T10:27:32.057Z,2846.25
2018-08-08T10:28:32.003Z,2103.75
2018-08-08T10:29:31.976Z,3718.13
2018-08-08T10:30:31.943Z,1209.38
2018-08-08T10:31:31.907Z,1102.50
2018-08-08T10:32:31.872Z,1288.13
2018-08-08T10:33:31.922Z,871.88
2018-08-08T10:34:31.821Z,607.50
2018-08-08T10:35:31.790Z,675.00
2018-08-08T10:36:31.758Z,652.50
2018-08-08T10:37:31.719Z,703.13
2018-08-08T10:38:31.712Z,748.13
2018-08-08T10:39:31.663Z,900.00
2018-08-08T10:40:31.630Z,956.25
2018-08-08T10:41:31.602Z,1046.25
2018-08-08T10:42:31.574Z,1305.00
2018-08-08T10:43:31.567Z,1113.75
2018-08-08T10:44:31.507Z,1136.25
2018-08-08T10:45:31.469Z,1226.25
2018-08-08T10:46:31.436Z,1440.00
2018-08-08T10:47:31.414Z,1170.00
2018-08-08T10:48:31.383Z,1102.50
2018-08-08T10:49:31.376Z,1186.88
2018-08-08T10:50:31.313Z,1125.00
2018-08-08T10:51:31.282Z,1051.88
2018-08-08T10:52:31.246Z,1051.88
2018-08-08T10:53:31.225Z,1136.25
2018-08-08T10:54:31.216Z,1265.63
2018-08-08T10:55:31.163Z,1389.38
2018-08-08T10:56:31.124Z,1490.63
2018-08-08T10:57:31.090Z,1541.25
2018-08-08T10:58:31.058Z,1530.00
2018-08-08T10:59:31.097Z,1423.13
2018-08-08T11:00:30.999Z,1552.50
2018-08-08T11:01:30.970Z,1620.00
2018-08-08T11:02:30.935Z,1704.38
2018-08-08T11:03:30.898Z,1563.75
2018-08-08T11:04:30.903Z,1507.50
2018-08-08T11:05:30.856Z,1530.00
2018-08-08T11:06:30.818Z,1895.63
2018-08-08T11:07:30.782Z,3076.88
2018-08-08T11:08:30.745Z,1653.75
2018-08-08T11:09:30.714Z,1501.88
2018-08-08T11:10:30.700Z,3324.38
2018-08-08T11:11:30.647Z,1563.75
2018-08-08T11:12:30.614Z,2019.38
2018-08-08T11:13:30.593Z,1912.50
2018-08-08T11:14:30.560Z,1513.13
2018-08-08T11:15:30.550Z,1383.75
2018-08-08T11:16:30.501Z,1361.25
2018-08-08T11:17:30.460Z,1372.50
2018-08-08T11:18:30.431Z,1389.38
2018-08-08T11:19:30.406Z,1411.88
2018-08-08T11:20:30.396Z,1417.50
2018-08-08T11:21:30.339Z,1288.13
2018-08-08T11:22:30.308Z,1108.13
2018-08-08T11:23:30.277Z,1220.63
2018-08-08T11:24:30.241Z,1383.75
2018-08-08T11:25:30.215Z,1631.25
2018-08-08T11:26:30.206Z,1704.38
2018-08-08T11:27:30.156Z,1957.50
2018-08-08T11:28:30.123Z,4106.25
2018-08-08T11:29:30.084Z,3616.88
2018-08-08T11:30:30.114Z,4050.00
2018-08-08T11:31:30.054Z,4089.38
2018-08-08T11:32:29.992Z,3825.00
2018-08-08T11:33:29.972Z,4483.13
2018-08-08T11:34:29.938Z,4156.88
2018-08-08T11:35:29.902Z,3965.63
2018-08-08T11:36:29.901Z,4005.00
2018-08-08T11:37:29.853Z,3954.38
2018-08-08T11:38:29.820Z,3954.38
2018-08-08T11:39:29.791Z,2205.00
2018-08-08T11:40:29.762Z,4162.50
2018-08-08T11:41:29.726Z,3735.00
2018-08-08T11:42:29.723Z,3808.13
2018-08-08T11:43:29.672Z,3088.13
2018-08-08T11:44:29.646Z,3493.13
2018-08-08T11:45:29.623Z,3009.38
2018-08-08T11:46:29.634Z,2328.75
2018-08-08T11:47:29.591Z,1473.75
2018-08-08T11:48:29.539Z,1243.13
2018-08-08T11:49:29.503Z,1164.38
2018-08-08T11:50:29.475Z,1215.00
2018-08-08T11:51:29.453Z,1490.63
2018-08-08T11:52:29.451Z,1839.38
2018-08-08T11:53:29.393Z,2941.88
2018-08-08T11:54:29.364Z,3729.38
2018-08-08T11:55:29.338Z,3009.38
2018-08-08T11:56:29.306Z,1794.38
2018-08-08T11:57:29.292Z,1642.50
2018-08-08T11:58:29.278Z,1653.75
2018-08-08T11:59:29.226Z,2120.63
2018-08-08T12:00:29.199Z,2103.75
2018-08-08T12:01:29.161Z,3667.50
2018-08-08T12:02:29.132Z,3375.00
2018-08-08T12:03:29.123Z,3808.13
2018-08-08T12:04:29.073Z,3600.00
2018-08-08T12:05:29.049Z,3690.00
2018-08-08T12:06:29.021Z,3830.63
2018-08-08T12:07:28.984Z,3487.50
2018-08-08T12:08:28.975Z,3583.13
2018-08-08T12:09:28.935Z,1636.88
2018-08-08T12:10:28.915Z,1749.38
2018-08-08T12:11:28.876Z,1726.88
2018-08-08T12:12:28.851Z,1743.75
2018-08-08T12:13:28.836Z,3397.50
2018-08-08T12:14:28.782Z,2086.88
2018-08-08T12:15:28.756Z,2216.25
2018-08-08T12:16:28.722Z,3245.63
2018-08-08T12:17:28.700Z,2891.25
2018-08-08T12:18:28.674Z,3240.00
2018-08-08T12:19:28.666Z,3031.88
2018-08-08T12:20:28.616Z,3105.00
2018-08-08T12:21:28.575Z,3256.88
2018-08-08T12:22:28.548Z,3172.50
2018-08-08T12:23:28.561Z,3043.13
2018-08-08T12:24:28.497Z,3031.88
2018-08-08T12:25:28.481Z,3206.25
2018-08-08T12:26:28.446Z,3105.00
2018-08-08T12:27:28.411Z,3616.88
2018-08-08T12:28:28.390Z,2272.50
2018-08-08T12:29:28.381Z,3380.63
2018-08-08T12:30:28.347Z,3735.00
2018-08-08T12:31:28.363Z,3414.38
2018-08-08T12:32:28.280Z,2390.63
2018-08-08T12:33:28.261Z,3571.88
2018-08-08T12:34:28.337Z,1760.63
2018-08-08T12:35:28.306Z,1327.50
2018-08-08T12:36:28.166Z,1316.25
2018-08-08T12:37:28.143Z,1428.75
2018-08-08T12:38:28.114Z,1260.00
2018-08-08T12:39:28.128Z,1113.75
2018-08-08T12:40:28.092Z,1113.75
2018-08-08T12:41:28.036Z,1141.88
2018-08-08T12:42:28.007Z,1085.63