createdAt,value
2023-01-08T00:00:38.187Z,0.00
2023-01-08T00:01:38.127Z,0.00
2023-01-08T00:02:38.174Z,0.00
2023-01-08T00:03:38.275Z,0.00
2023-01-08T00:04:38.225Z,0.00
2023-01-08T00:05:38.831Z,0.00
2023-01-08T00:06:38.082Z,0.00
2023-01-08T00:07:38.126Z,0.00
2023-01-08T00:08:38.144Z,0.00
2023-01-08T00:09:38.011Z,0.00
2023-01-08T00:10:38.071Z,0.00
2023-01-08T00:11:38.043Z,0.00
2023-01-08T00:12:38.016Z,0.00
2023-01-08T00:13:37.984Z,0.00
2023-01-08T00:14:37.980Z,0.00
2023-01-08T00:15:38.007Z,0.00
2023-01-08T00:16:38.139Z,0.00
2023-01-08T00:17:37.946Z,0.00
2023-01-08T00:18:37.880Z,0.00
2023-01-08T00:19:37.882Z,0.00
2023-01-08T00:20:37.876Z,0.00
2023-01-08T00:21:37.855Z,0.00
2023-01-08T00:22:37.830Z,0.00
2023-01-08T00:23:37.826Z,0.00
2023-01-08T00:24:37.802Z,0.00
2023-01-08T00:25:37.824Z,0.00
2023-01-08T00:26:37.812Z,0.00
2023-01-08T00:27:37.780Z,0.00
2023-01-08T00:28:37.761Z,0.00
2023-01-08T00:29:37.840Z,0.00
2023-01-08T00:30:37.845Z,0.00
2023-01-08T00:31:37.742Z,0.00
2023-01-08T00:32:37.713Z,0.00
2023-01-08T00:33:37.714Z,0.00
2023-01-08T00:34:37.780Z,0.00
2023-01-08T00:35:37.698Z,0.00
2023-01-08T00:36:37.671Z,0.00
2023-01-08T00:37:37.666Z,0.00
2023-01-08T00:38:37.636Z,0.00
2023-01-08T00:39:37.708Z,0.00
2023-01-08T00:40:37.669Z,0.00
2023-01-08T00:41:37.687Z,0.00
2023-01-08T00:42:37.652Z,0.00
2023-01-08T00:43:37.566Z,0.00
2023-01-08T00:44:37.611Z,0.00
2023-01-08T00:45:37.614Z,0.00
2023-01-08T00:46:37.550Z,0.00
2023-01-08T00:47:37.536Z,0.00
2023-01-08T00:48:37.707Z,0.00
2023-01-08T00:49:37.520Z,0.00
2023-01-08T00:50:37.556Z,0.00
2023-01-08T00:51:37.438Z,0.00
2023-01-08T00:52:37.422Z,0.00
2023-01-08T00:53:37.457Z,0.00
2023-01-08T00:54:37.413Z,0.00
2023-01-08T00:55:37.419Z,0.00
2023-01-08T00:56:37.411Z,0.00
2023-01-08T00:57:37.373Z,0.00
2023-01-08T00:58:37.389Z,0.00
2023-01-08T00:59:37.406Z,0.00
2023-01-08T01:00:37.430Z,0.00
2023-01-08T01:01:37.553Z,0.00
2023-01-08T01:02:37.342Z,0.00
2023-01-08T01:03:37.299Z,0.00
2023-01-08T01:04:37.321Z,0.00
2023-01-08T01:05:37.385Z,0.00
2023-01-08T01:06:37.269Z,0.00
2023-01-08T01:07:37.215Z,0.00
2023-01-08T01:08:37.217Z,0.00
2023-01-08T01:09:37.255Z,0.00
2023-01-08T01:10:37.266Z,0.00
2023-01-08T01:11:37.204Z,0.00
2023-01-08T01:12:37.161Z,0.00
2023-01-08T01:13:37.140Z,0.00
2023-01-08T01:14:37.113Z,0.00
2023-01-08T01:15:37.196Z,0.00
2023-01-08T01:16:37.127Z,0.00
2023-01-08T01:17:37.204Z,0.00
2023-01-08T01:18:37.103Z,0.00
2023-01-08T01:19:37.089Z,0.00
2023-01-08T01:20:37.124Z,0.00
2023-01-08T01:21:37.066Z,0.00
2023-01-08T01:22:37.038Z,0.00
2023-01-08T01:23:37.000Z,0.00
2023-01-08T01:24:36.986Z,0.00
2023-01-08T01:25:37.007Z,0.00
2023-01-08T01:26:36.969Z,0.00
2023-01-08T01:27:36.970Z,0.00
2023-01-08T01:28:36.951Z,0.00
2023-01-08T01:29:36.953Z,0.00
2023-01-08T01:30:37.039Z,0.00
2023-01-08T01:31:36.891Z,0.00
2023-01-08T01:32:36.905Z,0.00
2023-01-08T01:33:36.866Z,0.00
2023-01-08T01:34:36.904Z,0.00
2023-01-08T01:35:36.885Z,0.00
2023-01-08T01:36:36.870Z,0.00
2023-01-08T01:37:36.816Z,0.00
2023-01-08T01:38:36.794Z,0.00
2023-01-08T01:39:36.789Z,0.00
2023-01-08T01:40:38.024Z,0.00
2023-01-08T01:41:36.758Z,0.00
2023-01-08T01:42:36.735Z,0.00
2023-01-08T01:43:36.821Z,0.00
2023-01-08T01:44:36.789Z,0.00
2023-01-08T01:46:00.033Z,0.00
2023-01-08T01:46:36.687Z,0.00
2023-01-08T01:47:36.673Z,0.00
2023-01-08T01:48:36.692Z,0.00
2023-01-08T01:49:36.687Z,0.00
2023-01-08T01:50:36.634Z,0.00
2023-01-08T01:51:36.624Z,0.00
2023-01-08T01:52:36.644Z,0.00
2023-01-08T01:53:37.980Z,0.00
2023-01-08T01:54:36.635Z,0.00
2023-01-08T01:55:36.589Z,0.00
2023-01-08T01:56:36.569Z,0.00
2023-01-08T01:57:36.532Z,0.00
2023-01-08T01:58:36.574Z,0.00
2023-01-08T01:59:36.570Z,0.00
2023-01-08T02:00:36.507Z,0.00
2023-01-08T02:01:36.629Z,0.00
2023-01-08T02:02:36.502Z,0.00
2023-01-08T02:03:36.611Z,0.00
2023-01-08T02:04:36.452Z,0.00
2023-01-08T02:05:36.494Z,0.00
2023-01-08T02:06:36.420Z,0.00
2023-01-08T02:07:36.477Z,0.00
2023-01-08T02:08:36.423Z,0.00
2023-01-08T02:09:36.430Z,0.00
2023-01-08T02:10:36.372Z,0.00
2023-01-08T02:11:36.402Z,0.00
2023-01-08T02:12:36.385Z,0.00
2023-01-08T02:13:36.415Z,0.00
2023-01-08T02:14:36.360Z,0.00
2023-01-08T02:15:36.311Z,0.00
2023-01-08T02:16:36.385Z,0.00
2023-01-08T02:17:36.310Z,0.00
2023-01-08T02:18:36.292Z,0.00
2023-01-08T02:19:36.289Z,0.00
2023-01-08T02:20:36.248Z,0.00
2023-01-08T02:21:36.243Z,0.00
2023-01-08T02:22:36.217Z,0.00
2023-01-08T02:23:36.222Z,0.00
2023-01-08T02:24:36.267Z,0.00
2023-01-08T02:25:36.197Z,0.00
2023-01-08T02:26:36.152Z,0.00
2023-01-08T02:27:36.121Z,0.00
2023-01-08T02:28:36.184Z,0.00
2023-01-08T02:29:36.168Z,0.00
2023-01-08T02:30:36.225Z,0.00
2023-01-08T02:31:36.100Z,0.00
2023-01-08T02:32:36.231Z,0.00
2023-01-08T02:33:36.103Z,0.00
2023-01-08T02:34:36.038Z,0.00
2023-01-08T02:35:36.028Z,0.00
2023-01-08T02:36:36.129Z,0.00
2023-01-08T02:37:35.986Z,0.00
2023-01-08T02:38:35.992Z,0.00
2023-01-08T02:39:36.019Z,0.00
2023-01-08T02:40:35.988Z,0.00
2023-01-08T02:41:36.059Z,0.00
2023-01-08T02:42:36.018Z,0.00
2023-01-08T02:43:35.943Z,0.00
2023-01-08T02:44:35.946Z,0.00
2023-01-08T02:45:35.917Z,0.00
2023-01-08T02:46:35.902Z,0.00
2023-01-08T02:47:35.879Z,0.00
2023-01-08T02:48:35.864Z,0.00
2023-01-08T02:49:35.827Z,0.00
2023-01-08T02:50:35.848Z,0.00
2023-01-08T02:51:35.843Z,0.00
2023-01-08T02:52:35.803Z,0.00
2023-01-08T02:53:35.816Z,0.00
2023-01-08T02:54:35.780Z,0.00
2023-01-08T02:55:35.825Z,0.00
2023-01-08T02:56:35.796Z,0.00
2023-01-08T02:57:35.780Z,0.00
2023-01-08T02:58:35.725Z,0.00
2023-01-08T02:59:35.734Z,0.00
2023-01-08T03:00:35.744Z,0.00
2023-01-08T03:01:35.909Z,0.00
2023-01-08T03:02:35.682Z,0.00
2023-01-08T03:03:35.652Z,0.00
2023-01-08T03:04:35.770Z,0.00
2023-01-08T03:05:35.637Z,0.00
2023-01-08T03:06:35.664Z,0.00
2023-01-08T03:07:35.716Z,0.00
2023-01-08T03:08:35.634Z,0.00
2023-01-08T03:09:35.604Z,0.00
2023-01-08T03:10:35.582Z,0.00
2023-01-08T03:11:35.559Z,0.00
2023-01-08T03:12:35.566Z,0.00
2023-01-08T03:13:35.506Z,0.00
2023-01-08T03:14:35.530Z,0.00
2023-01-08T03:15:35.520Z,0.00
2023-01-08T03:16:35.570Z,0.00
2023-01-08T03:17:35.465Z,0.00
2023-01-08T03:18:35.529Z,0.00
2023-01-08T03:19:35.452Z,0.00
2023-01-08T03:20:35.417Z,0.00
2023-01-08T03:21:35.439Z,0.00
2023-01-08T03:22:35.430Z,0.00
2023-01-08T03:23:35.425Z,0.00
2023-01-08T03:24:35.383Z,0.00
2023-01-08T03:25:35.341Z,0.00
2023-01-08T03:26:35.373Z,0.00
2023-01-08T03:27:35.344Z,0.00
2023-01-08T03:28:35.336Z,0.00
2023-01-08T03:29:35.287Z,0.00
2023-01-08T03:30:35.325Z,0.00
2023-01-08T03:31:35.317Z,0.00
2023-01-08T03:32:35.334Z,0.00
2023-01-08T03:33:35.239Z,0.00
2023-01-08T03:34:35.269Z,0.00
2023-01-08T03:35:35.216Z,0.00
2023-01-08T03:36:35.196Z,0.00
2023-01-08T03:37:35.254Z,0.00
2023-01-08T03:38:35.164Z,0.00
2023-01-08T03:39:35.190Z,0.00
2023-01-08T03:40:35.182Z,0.00
2023-01-08T03:41:35.128Z,0.00
2023-01-08T03:42:35.211Z,0.00
2023-01-08T03:43:35.161Z,0.00
2023-01-08T03:44:35.082Z,0.00
2023-01-08T03:45:35.148Z,0.00
2023-01-08T03:46:35.158Z,0.00
2023-01-08T03:47:35.099Z,0.00
2023-01-08T03:48:35.035Z,0.00
2023-01-08T03:49:35.039Z,0.00
2023-01-08T03:50:35.004Z,0.00
2023-01-08T03:51:34.984Z,0.00
2023-01-08T03:52:34.983Z,0.00
2023-01-08T03:53:34.961Z,0.00
2023-01-08T03:54:35.170Z,0.00
2023-01-08T03:55:34.947Z,0.00
2023-01-08T03:56:37.099Z,0.00
2023-01-08T03:57:34.927Z,0.00
2023-01-08T03:58:34.899Z,0.00
2023-01-08T04:04:36.989Z,0.00
2023-01-08T04:05:37.921Z,0.00
2023-01-08T04:06:37.926Z,0.00
2023-01-08T04:07:37.922Z,0.00
2023-01-08T04:08:38.018Z,0.00
2023-01-08T04:09:37.914Z,0.00
2023-01-08T04:10:37.870Z,0.00
2023-01-08T04:11:39.067Z,0.00
2023-01-08T04:12:37.891Z,0.00
2023-01-08T04:13:37.892Z,0.00
2023-01-08T04:14:37.855Z,0.00
2023-01-08T04:15:38.579Z,0.00
2023-01-08T04:16:37.821Z,0.00
2023-01-08T04:17:37.836Z,0.00
2023-01-08T04:18:37.823Z,0.00
2023-01-08T04:19:37.794Z,0.00
2023-01-08T04:20:37.745Z,0.00
2023-01-08T04:21:37.724Z,0.00
2023-01-08T04:22:37.772Z,0.00
2023-01-08T04:23:37.710Z,0.00
2023-01-08T04:24:37.726Z,0.00
2023-01-08T04:25:37.704Z,0.00
2023-01-08T04:26:37.667Z,0.00
2023-01-08T04:27:37.650Z,0.00
2023-01-08T04:28:37.801Z,0.00
2023-01-08T04:29:37.647Z,0.00
2023-01-08T04:30:37.611Z,0.00
2023-01-08T04:31:37.581Z,0.00
2023-01-08T04:32:37.595Z,0.00
2023-01-08T04:33:37.576Z,0.00
2023-01-08T04:34:37.596Z,0.00
2023-01-08T04:35:37.563Z,0.00
2023-01-08T04:36:37.533Z,0.00
2023-01-08T04:37:37.505Z,0.00
2023-01-08T04:38:37.540Z,0.00
2023-01-08T04:39:37.497Z,0.00
2023-01-08T04:40:37.501Z,0.00
2023-01-08T04:41:37.508Z,0.00
2023-01-08T04:42:37.444Z,0.00
2023-01-08T04:43:37.446Z,0.00
2023-01-08T04:44:37.457Z,0.00
2023-01-08T04:45:37.443Z,0.00
2023-01-08T04:46:37.462Z,0.00
2023-01-08T04:47:37.375Z,0.00
2023-01-08T04:48:37.437Z,0.00
2023-01-08T04:49:37.384Z,0.00
2023-01-08T04:50:37.962Z,0.00
2023-01-08T04:51:37.374Z,0.00
2023-01-08T04:52:37.452Z,0.00
2023-01-08T04:53:37.316Z,0.00
2023-01-08T04:54:37.377Z,0.00
2023-01-08T04:55:39.636Z,0.00
2023-01-08T04:56:37.324Z,0.00
2023-01-08T04:57:37.280Z,0.00
2023-01-08T04:58:37.287Z,0.00
2023-01-08T04:59:37.267Z,0.00
2023-01-08T05:00:37.257Z,0.00
2023-01-08T05:01:37.346Z,0.00
2023-01-08T05:02:58.420Z,0.00
2023-01-08T05:03:37.647Z,0.00
2023-01-08T05:04:37.177Z,0.00
2023-01-08T05:05:37.145Z,0.00
2023-01-08T05:06:37.173Z,0.00
2023-01-08T05:07:37.117Z,0.00
2023-01-08T05:08:37.102Z,0.00
2023-01-08T05:09:37.129Z,0.00
2023-01-08T05:10:37.112Z,0.00
2023-01-08T05:11:37.097Z,0.00
2023-01-08T05:12:37.105Z,0.00
2023-01-08T05:13:37.050Z,0.00
2023-01-08T05:14:37.062Z,0.00
2023-01-08T05:15:37.146Z,0.00
2023-01-08T05:16:37.012Z,0.00
2023-01-08T05:17:37.063Z,0.00
2023-01-08T05:18:37.021Z,0.00
2023-01-08T05:19:38.315Z,0.00
2023-01-08T05:20:36.934Z,0.00
2023-01-08T05:21:36.979Z,0.00
2023-01-08T05:22:36.959Z,0.00
2023-01-08T05:23:36.948Z,0.00
2023-01-08T05:24:36.942Z,0.00
2023-01-08T05:25:36.936Z,0.00
2023-01-08T05:26:37.597Z,0.00
2023-01-08T05:27:36.922Z,0.00
2023-01-08T05:28:36.894Z,0.00
2023-01-08T05:29:36.860Z,0.00
2023-01-08T05:35:41.986Z,0.00
2023-01-08T05:37:02.851Z,0.00
2023-01-08T05:37:41.807Z,0.00
2023-01-08T05:38:41.802Z,0.00
2023-01-08T05:39:41.790Z,0.00
2023-01-08T05:40:41.746Z,0.00
2023-01-08T05:41:41.785Z,0.00
2023-01-08T05:42:41.758Z,0.00
2023-01-08T05:43:41.756Z,0.00
2023-01-08T05:44:41.703Z,0.00
2023-01-08T05:45:41.717Z,0.00
2023-01-08T05:46:41.817Z,0.00
2023-01-08T05:47:41.670Z,0.00
2023-01-08T05:48:41.725Z,0.00
2023-01-08T05:49:41.685Z,0.00
2023-01-08T05:50:41.667Z,0.00
2023-01-08T05:51:41.651Z,0.00
2023-01-08T05:52:41.619Z,0.00
2023-01-08T05:53:41.587Z,0.00
2023-01-08T05:54:41.614Z,0.00
2023-01-08T05:55:41.584Z,0.00
2023-01-08T05:56:41.585Z,0.00
2023-01-08T05:57:41.605Z,0.00
2023-01-08T05:58:41.505Z,0.00
2023-01-08T05:59:41.550Z,0.00
2023-01-08T06:00:41.479Z,0.00
2023-01-08T06:01:41.630Z,0.00
2023-01-08T06:02:41.504Z,0.00
2023-01-08T06:03:41.485Z,0.00
2023-01-08T06:04:41.568Z,0.00
2023-01-08T06:05:41.470Z,0.00
2023-01-08T06:06:41.443Z,0.00
2023-01-08T06:07:41.384Z,0.00
2023-01-08T06:17:45.900Z,0.00
2023-01-08T06:18:40.471Z,0.00
2023-01-08T06:19:40.453Z,0.00
2023-01-08T06:20:40.474Z,0.00
2023-01-08T06:21:40.465Z,0.00
2023-01-08T06:22:40.405Z,0.00
2023-01-08T06:23:40.380Z,0.00
2023-01-08T06:24:40.460Z,0.00
2023-01-08T06:25:40.393Z,0.00
2023-01-08T06:26:40.458Z,0.00
2023-01-08T06:27:40.758Z,0.00
2023-01-08T06:28:40.328Z,0.00
2023-01-08T06:29:40.318Z,0.00
2023-01-08T06:30:40.293Z,0.00
2023-01-08T06:31:40.455Z,0.00
2023-01-08T06:32:40.312Z,0.00
2023-01-08T06:33:40.325Z,0.00
2023-01-08T06:34:40.250Z,0.00
2023-01-08T06:52:09.675Z,0.00
2023-01-08T06:53:10.655Z,0.00
2023-01-08T06:54:13.410Z,0.00
2023-01-08T06:55:10.648Z,0.00
2023-01-08T06:56:10.628Z,0.00
2023-01-08T06:57:10.633Z,0.00
2023-01-08T06:58:10.566Z,0.00
2023-01-08T06:59:10.634Z,0.00
2023-01-08T07:00:10.544Z,0.00
2023-01-08T07:01:10.553Z,0.00
2023-01-08T07:02:10.710Z,0.00
2023-01-08T07:03:10.541Z,0.00
2023-01-08T07:04:10.480Z,0.00
2023-01-08T07:05:10.511Z,0.00
2023-01-08T07:06:10.464Z,0.00
2023-01-08T07:07:10.436Z,0.00
2023-01-08T07:08:10.459Z,0.00
2023-01-08T07:09:10.403Z,0.00
2023-01-08T07:10:10.442Z,0.00
2023-01-08T07:11:10.439Z,0.00
2023-01-08T07:12:10.407Z,0.00
2023-01-08T07:13:10.350Z,0.00
2023-01-08T07:14:10.378Z,0.00
2023-01-08T07:15:10.406Z,0.00
2023-01-08T07:16:10.413Z,0.00
2023-01-08T07:17:10.311Z,0.00
2023-01-08T07:18:10.333Z,0.00
2023-01-08T07:19:10.364Z,0.00
2023-01-08T07:20:10.303Z,0.00
2023-01-08T07:21:10.291Z,0.00
2023-01-08T07:22:10.243Z,0.00
2023-01-08T07:23:10.254Z,0.00
2023-01-08T07:24:10.232Z,0.00
2023-01-08T07:25:10.196Z,0.00
2023-01-08T07:26:10.196Z,0.00
2023-01-08T07:27:12.413Z,0.00
2023-01-08T07:28:10.165Z,0.00
2023-01-08T07:29:10.137Z,0.00
2023-01-08T07:30:20.852Z,0.00
2023-01-08T07:31:10.179Z,0.00
2023-01-08T07:32:10.120Z,0.00
2023-01-08T07:33:10.145Z,0.00
2023-01-08T07:34:10.062Z,0.00
2023-01-08T07:35:10.067Z,0.00
2023-01-08T07:36:10.075Z,0.00
2023-01-08T07:37:10.068Z,0.00
2023-01-08T07:38:10.029Z,0.00
2023-01-08T07:39:09.997Z,0.00
2023-01-08T07:40:10.176Z,0.00
2023-01-08T07:41:15.345Z,0.00
2023-01-08T07:42:09.991Z,0.00
2023-01-08T07:43:09.945Z,0.00
2023-01-08T07:44:09.986Z,0.00
2023-01-08T07:45:09.930Z,0.00
2023-01-08T07:46:10.005Z,0.00
2023-01-08T07:47:32.100Z,0.00
2023-01-08T07:48:09.907Z,0.00
2023-01-08T07:57:09.207Z,0.00
2023-01-08T07:58:09.111Z,0.00
2023-01-08T07:59:08.943Z,0.00
2023-01-08T08:00:08.928Z,0.00
2023-01-08T08:01:08.950Z,5.62
2023-01-08T08:02:09.049Z,5.62
2023-01-08T08:03:08.931Z,5.62
2023-01-08T08:04:08.914Z,11.25
2023-01-08T08:05:08.842Z,11.25
2023-01-08T08:06:08.904Z,11.25
2023-01-08T08:07:08.802Z,11.25
2023-01-08T08:08:08.876Z,11.25
2023-01-08T08:09:08.832Z,11.25
2023-01-08T08:10:08.844Z,11.25
2023-01-08T08:11:08.773Z,11.25
2023-01-08T08:12:08.743Z,11.25
2023-01-08T08:13:08.747Z,11.25
2023-01-08T08:14:08.709Z,11.25
2023-01-08T08:15:08.702Z,11.25
2023-01-08T08:16:08.742Z,11.25
2023-01-08T08:17:08.879Z,11.25
2023-01-08T08:18:08.674Z,11.25
2023-01-08T08:19:08.630Z,11.25
2023-01-08T08:20:08.664Z,11.25
2023-01-08T08:21:08.616Z,11.25
2023-01-08T08:22:08.648Z,11.25
2023-01-08T08:23:08.583Z,11.25
2023-01-08T08:24:08.578Z,11.25
2023-01-08T08:25:08.587Z,11.25
2023-01-08T08:26:08.583Z,11.25
2023-01-08T08:27:09.787Z,11.25
2023-01-08T08:28:08.556Z,11.25
2023-01-08T08:29:10.675Z,11.25
2023-01-08T08:30:08.524Z,11.25
2023-01-08T08:31:08.567Z,11.25
2023-01-08T08:32:08.506Z,11.25
2023-01-08T08:33:08.471Z,11.25
2023-01-08T08:34:08.469Z,11.25
2023-01-08T08:35:08.417Z,11.25
2023-01-08T08:36:08.453Z,11.25
2023-01-08T08:37:16.442Z,11.25
2023-01-08T08:38:08.436Z,11.25
2023-01-08T08:39:08.480Z,11.25
2023-01-08T08:40:09.662Z,11.25
2023-01-08T08:41:08.445Z,11.25
2023-01-08T08:42:08.405Z,11.25
2023-01-08T08:43:08.316Z,11.25
2023-01-08T08:44:08.294Z,16.88
2023-01-08T08:45:08.298Z,16.88
2023-01-08T08:46:08.286Z,16.88
2023-01-08T08:47:08.286Z,16.88
2023-01-08T08:48:08.241Z,16.88
2023-01-08T08:49:08.221Z,22.50
2023-01-08T08:50:08.223Z,22.50
2023-01-08T08:51:08.208Z,28.12
2023-01-08T08:52:08.207Z,28.12
2023-01-08T08:53:08.180Z,28.12
2023-01-08T08:54:08.164Z,22.50
2023-01-08T08:55:08.138Z,22.50
2023-01-08T08:56:08.156Z,22.50
2023-01-08T08:57:08.124Z,22.50
2023-01-08T08:58:08.121Z,22.50
2023-01-08T08:59:08.097Z,22.50
2023-01-08T09:00:10.139Z,22.50
2023-01-08T09:01:08.131Z,22.50
2023-01-08T09:02:08.248Z,22.50
2023-01-08T09:03:08.171Z,22.50
2023-01-08T09:04:08.033Z,22.50
2023-01-08T09:05:08.024Z,22.50
2023-01-08T09:06:08.007Z,22.50
2023-01-08T09:07:07.985Z,22.50
2023-01-08T09:08:07.984Z,22.50
2023-01-08T09:09:07.962Z,22.50
2023-01-08T09:10:07.951Z,28.12
2023-01-08T09:11:16.251Z,28.12
2023-01-08T09:12:07.969Z,28.12
2023-01-08T09:13:07.918Z,28.12
2023-01-08T09:14:30.078Z,28.12
2023-01-08T09:15:07.877Z,28.12
2023-01-08T09:16:28.929Z,28.12
2023-01-08T09:17:07.967Z,28.12
2023-01-08T09:18:07.873Z,28.12
2023-01-08T09:19:07.825Z,28.12
2023-01-08T09:20:07.849Z,28.12
2023-01-08T09:21:07.909Z,28.12
2023-01-08T09:22:07.838Z,28.12
2023-01-08T09:23:07.778Z,28.12
2023-01-08T09:24:07.793Z,28.12
2023-01-08T09:25:07.751Z,28.12
2023-01-08T09:26:07.731Z,33.75
2023-01-08T09:27:09.092Z,33.75
2023-01-08T09:28:07.705Z,33.75
2023-01-08T09:29:07.725Z,33.75
2023-01-08T09:30:07.674Z,33.75
2023-01-08T09:31:07.736Z,33.75
2023-01-08T09:32:07.659Z,33.75
2023-01-08T09:33:28.782Z,33.75
2023-01-08T09:34:07.708Z,33.75
2023-01-08T09:35:07.649Z,33.75
2023-01-08T09:36:07.624Z,33.75
2023-01-08T09:37:07.604Z,33.75
2023-01-08T09:38:07.604Z,33.75
2023-01-08T09:39:07.582Z,33.75
2023-01-08T09:40:07.591Z,33.75
2023-01-08T09:41:07.542Z,33.75
2023-01-08T09:42:07.605Z,33.75
2023-01-08T09:43:07.544Z,33.75
2023-01-08T09:44:07.480Z,33.75
2023-01-08T09:45:07.490Z,33.75
2023-01-08T09:46:07.493Z,33.75
2023-01-08T09:47:07.567Z,33.75
2023-01-08T09:48:07.486Z,33.75
2023-01-08T09:49:07.466Z,33.75
2023-01-08T09:50:07.417Z,33.75
2023-01-08T09:51:07.383Z,33.75
2023-01-08T09:52:07.366Z,33.75
2023-01-08T09:53:07.365Z,33.75
2023-01-08T09:54:07.367Z,39.38
2023-01-08T09:55:07.330Z,39.38
2023-01-08T09:56:10.509Z,39.38
2023-01-08T09:57:07.348Z,39.38
2023-01-08T09:58:07.295Z,39.38
2023-01-08T09:59:07.300Z,39.38
2023-01-08T10:06:57.582Z,39.38
2023-01-08T10:07:56.350Z,39.38
2023-01-08T10:08:56.476Z,39.38
2023-01-08T10:09:56.302Z,39.38
2023-01-08T10:10:56.256Z,39.38
2023-01-08T10:11:56.232Z,39.38
2023-01-08T10:12:56.290Z,39.38
2023-01-08T10:13:56.227Z,39.38
2023-01-08T10:14:56.281Z,39.38
2023-01-08T10:15:56.254Z,39.38
2023-01-08T10:16:56.170Z,39.38
2023-01-08T10:17:56.252Z,39.38
2023-01-08T10:18:56.142Z,39.38
2023-01-08T10:19:56.158Z,39.38
2023-01-08T10:20:56.124Z,39.38
2023-01-08T10:21:56.119Z,39.38
2023-01-08T10:22:56.122Z,39.38
2023-01-08T10:23:56.096Z,39.38
2023-01-08T10:24:56.071Z,39.38
2023-01-08T10:25:56.056Z,39.38
2023-01-08T10:26:56.075Z,39.38
2023-01-08T10:27:56.066Z,39.38
2023-01-08T10:28:56.010Z,39.38
2023-01-08T10:29:55.993Z,39.38
2023-01-08T10:30:55.990Z,39.38
2023-01-08T10:31:55.975Z,39.38
2023-01-08T10:32:56.035Z,39.38
2023-01-08T10:33:55.997Z,39.38
2023-01-08T10:34:55.937Z,45.00
2023-01-08T10:35:55.933Z,45.00
2023-01-08T10:36:55.922Z,45.00
2023-01-08T10:37:55.984Z,45.00
2023-01-08T10:38:55.987Z,45.00
2023-01-08T10:39:55.898Z,45.00
2023-01-08T10:40:55.858Z,45.00
2023-01-08T10:41:55.836Z,45.00
2023-01-08T10:42:55.898Z,45.00
2023-01-08T10:43:55.957Z,45.00
2023-01-08T10:44:55.816Z,45.00
2023-01-08T10:45:55.887Z,45.00
2023-01-08T10:46:55.939Z,45.00
2023-01-08T10:48:19.567Z,45.00
2023-01-08T10:48:57.797Z,45.00
2023-01-08T10:49:55.723Z,45.00
2023-01-08T10:50:55.720Z,45.00
2023-01-08T10:51:55.713Z,45.00
2023-01-08T10:52:55.685Z,50.62
2023-01-08T10:53:55.692Z,50.62
2023-01-08T10:54:55.671Z,45.00
2023-01-08T10:55:55.720Z,50.62
2023-01-08T10:56:55.624Z,50.62
2023-01-08T10:57:55.701Z,50.62
2023-01-08T10:58:55.711Z,45.00
2023-01-08T10:59:55.630Z,45.00
2023-01-08T11:00:55.702Z,45.00
2023-01-08T11:01:55.625Z,50.62
2023-01-08T11:02:55.580Z,50.62
2023-01-08T11:03:55.579Z,50.62
2023-01-08T11:04:55.513Z,50.62
2023-01-08T11:05:55.546Z,56.25
2023-01-08T11:06:55.593Z,61.88
2023-01-08T11:07:55.567Z,56.25
2023-01-08T11:08:55.506Z,61.88
2023-01-08T11:09:55.480Z,56.25
2023-01-08T11:10:55.556Z,56.25
2023-01-08T11:11:55.436Z,56.25
2023-01-08T11:12:55.470Z,50.62
2023-01-08T11:13:55.507Z,50.62
2023-01-08T11:14:55.505Z,50.62
2023-01-08T11:15:55.477Z,50.62
2023-01-08T11:16:55.350Z,50.62
2023-01-08T11:17:55.339Z,50.62
2023-01-08T11:18:55.370Z,50.62
2023-01-08T11:19:56.039Z,50.62
2023-01-08T11:20:55.314Z,50.62
2023-01-08T11:21:55.291Z,50.62
2023-01-08T11:22:55.298Z,50.62
2023-01-08T11:23:55.282Z,50.62
2023-01-08T11:24:55.273Z,50.62
2023-01-08T11:25:55.249Z,50.62
2023-01-08T11:26:55.210Z,50.62
2023-01-08T11:27:55.233Z,50.62
2023-01-08T11:28:55.249Z,56.25
2023-01-08T11:29:55.224Z,56.25
2023-01-08T11:30:55.202Z,61.88
2023-01-08T11:31:55.230Z,61.88
2023-01-08T11:32:55.231Z,61.88
2023-01-08T11:33:55.129Z,61.88
2023-01-08T11:34:55.101Z,61.88
2023-01-08T11:35:55.121Z,61.88
2023-01-08T11:36:55.141Z,61.88
2023-01-08T11:37:55.067Z,61.88
2023-01-08T11:38:55.099Z,56.25
2023-01-08T11:39:55.045Z,56.25
2023-01-08T11:40:55.018Z,56.25
2023-01-08T11:41:55.012Z,56.25
2023-01-08T11:42:55.009Z,56.25
2023-01-08T11:43:54.985Z,56.25
2023-01-08T11:44:54.968Z,56.25
2023-01-08T11:45:55.031Z,56.25
2023-01-08T11:46:55.307Z,61.88
2023-01-08T11:47:54.947Z,61.88
2023-01-08T11:48:54.924Z,61.88
2023-01-08T11:49:54.926Z,61.88
2023-01-08T11:50:54.870Z,61.88
2023-01-08T11:51:54.882Z,61.88
2023-01-08T11:52:54.849Z,67.50
2023-01-08T11:53:54.869Z,61.88
2023-01-08T11:54:54.843Z,56.25
2023-01-08T11:55:54.830Z,61.88
2023-01-08T11:56:54.925Z,67.50
2023-01-08T11:57:54.799Z,67.50
2023-01-08T11:58:54.780Z,56.25
2023-01-08T11:59:54.802Z,73.12
2023-01-08T12:00:54.747Z,78.75
2023-01-08T12:01:54.875Z,67.50
2023-01-08T12:02:54.756Z,67.50
2023-01-08T12:03:54.747Z,78.75
2023-01-08T12:04:54.779Z,73.12
2023-01-08T12:05:54.687Z,67.50
2023-01-08T12:06:54.681Z,61.88
2023-01-08T12:07:54.657Z,67.50
2023-01-08T12:08:54.641Z,56.25
2023-01-08T12:09:54.645Z,56.25
2023-01-08T12:10:54.600Z,50.62
2023-01-08T12:11:54.603Z,56.25
2023-01-08T12:12:54.584Z,56.25
2023-01-08T12:13:54.583Z,56.25
2023-01-08T12:14:54.593Z,56.25
2023-01-08T12:15:54.585Z,61.88
2023-01-08T12:16:54.553Z,61.88
2023-01-08T12:17:54.507Z,61.88
2023-01-08T12:18:54.498Z,61.88
2023-01-08T12:19:54.514Z,56.25
2023-01-08T12:20:54.478Z,61.88
2023-01-08T12:21:54.457Z,73.12
2023-01-08T12:22:54.479Z,61.88
2023-01-08T12:23:54.431Z,73.12
2023-01-08T12:24:54.421Z,78.75
2023-01-08T12:25:54.402Z,73.12
2023-01-08T12:26:54.411Z,73.12
2023-01-08T12:27:57.264Z,73.12
2023-01-08T12:28:54.363Z,73.12
2023-01-08T12:29:54.414Z,73.12
2023-01-08T12:30:54.331Z,50.62
2023-01-08T12:32:02.595Z,45.00
2023-01-08T12:32:54.311Z,39.38
2023-01-08T12:33:54.294Z,33.75
2023-01-08T12:34:54.301Z,39.38
2023-01-08T12:35:54.268Z,45.00
2023-01-08T12:36:54.275Z,39.38
2023-01-08T12:37:54.238Z,39.38
2023-01-08T12:38:54.228Z,39.38
2023-01-08T12:39:54.230Z,33.75
2023-01-08T12:40:54.200Z,28.12
2023-01-08T12:41:54.179Z,22.50
2023-01-08T12:43:01.118Z,28.12
2023-01-08T12:43:54.176Z,28.12
2023-01-08T12:44:54.175Z,22.50
2023-01-08T12:45:54.180Z,28.12
2023-01-08T12:46:54.136Z,28.12
2023-01-08T12:47:54.098Z,33.75
2023-01-08T12:48:54.079Z,33.75
2023-01-08T12:49:54.067Z,28.12
2023-01-08T12:50:54.083Z,22.50
2023-01-08T12:51:54.061Z,22.50
2023-01-08T12:52:54.047Z,28.12
2023-01-08T12:53:54.058Z,28.12
2023-01-08T12:54:54.018Z,33.75
2023-01-08T12:55:53.998Z,39.38
2023-01-08T12:56:54.007Z,33.75
2023-01-08T12:57:53.982Z,33.75
2023-01-08T12:58:53.963Z,33.75
2023-01-08T12:59:53.935Z,28.12
2023-01-08T13:00:53.994Z,28.12
2023-01-08T13:01:54.169Z,28.12
2023-01-08T13:02:53.937Z,16.88
2023-01-08T13:03:53.873Z,16.88
2023-01-08T13:04:53.861Z,16.88
2023-01-08T13:05:53.857Z,16.88
2023-01-08T13:06:53.859Z,11.25
2023-01-08T13:07:54.317Z,11.25
2023-01-08T13:08:53.824Z,11.25
2023-01-08T13:09:53.794Z,11.25
2023-01-08T13:10:53.790Z,11.25
2023-01-08T13:11:53.814Z,5.62
2023-01-08T13:12:53.753Z,5.62
2023-01-08T13:13:53.729Z,5.62
2023-01-08T13:14:53.732Z,5.62
2023-01-08T13:15:53.740Z,5.62
2023-01-08T13:16:53.803Z,0.00
2023-01-08T13:17:53.689Z,0.00
2023-01-08T13:18:53.686Z,0.00
2023-01-08T13:19:53.669Z,5.62
2023-01-08T13:20:53.684Z,5.62
2023-01-08T13:21:53.640Z,5.62
2023-01-08T13:22:53.615Z,5.62
2023-01-08T13:23:53.606Z,5.62
2023-01-08T13:24:53.591Z,5.62
2023-01-08T13:25:53.601Z,5.62
2023-01-08T13:26:53.569Z,11.25
2023-01-08T13:27:53.549Z,22.50
2023-01-08T13:28:53.547Z,33.75
2023-01-08T13:29:53.524Z,61.88
2023-01-08T13:30:53.531Z,84.38
2023-01-08T13:31:53.549Z,101.25
2023-01-08T13:32:53.495Z,123.75
2023-01-08T13:33:53.479Z,123.75
2023-01-08T13:34:53.454Z,123.75
2023-01-08T13:35:53.468Z,112.50
2023-01-08T13:36:53.435Z,101.25
2023-01-08T13:37:53.444Z,90.00
2023-01-08T13:38:53.414Z,78.75
2023-01-08T13:39:53.381Z,78.75
2023-01-08T13:40:53.666Z,67.50
2023-01-08T13:41:53.365Z,67.50
2023-01-08T13:42:53.358Z,61.88
2023-01-08T13:43:53.320Z,56.25
2023-01-08T13:44:53.385Z,56.25
2023-01-08T13:45:53.367Z,50.62
2023-01-08T13:46:53.321Z,50.62
2023-01-08T13:47:53.270Z,50.62
2023-01-08T13:48:53.263Z,50.62
2023-01-08T13:49:53.309Z,56.25
2023-01-08T13:50:53.281Z,50.62
2023-01-08T13:51:53.270Z,45.00
2023-01-08T13:52:53.212Z,45.00
2023-01-08T13:53:53.195Z,39.38
2023-01-08T13:54:53.209Z,45.00
2023-01-08T13:55:53.193Z,45.00
2023-01-08T13:56:54.116Z,45.00
2023-01-08T13:57:53.149Z,45.00