createdAt,value
2018-12-26T00:00:51.756Z,41.77
2018-12-26T00:03:19.548Z,41.78
2018-12-26T00:05:47.407Z,41.56
2018-12-26T00:08:15.262Z,41.53
2018-12-26T00:10:42.978Z,41.75
2018-12-26T00:13:10.778Z,41.76
2018-12-26T00:15:38.502Z,41.55
2018-12-26T00:18:06.207Z,41.56
2018-12-26T00:20:34.083Z,41.83
2018-12-26T00:23:01.798Z,41.73
2018-12-26T00:25:29.667Z,41.78
2018-12-26T00:27:57.374Z,41.60
2018-12-26T00:30:25.135Z,41.88
2018-12-26T00:32:52.867Z,41.77
2018-12-26T00:35:20.615Z,42.02
2018-12-26T00:37:48.339Z,41.91
2018-12-26T00:40:16.052Z,42.09
2018-12-26T00:42:43.862Z,42.07
2018-12-26T00:45:11.595Z,41.80
2018-12-26T00:47:39.391Z,41.96
2018-12-26T00:50:07.118Z,41.71
2018-12-26T00:52:34.863Z,41.92
2018-12-26T00:55:02.563Z,42.00
2018-12-26T00:57:30.262Z,41.71
2018-12-26T00:59:58.012Z,41.67
2018-12-26T01:02:25.718Z,42.06
2018-12-26T01:04:53.515Z,41.89
2018-12-26T01:07:21.206Z,41.89
2018-12-26T01:09:50.548Z,41.66
2018-12-26T01:12:18.283Z,42.23
2018-12-26T01:14:46.019Z,41.95
2018-12-26T01:17:13.740Z,41.99
2018-12-26T01:19:41.479Z,41.98
2018-12-26T01:22:09.204Z,42.30
2018-12-26T01:24:36.919Z,41.85
2018-12-26T01:27:04.634Z,41.93
2018-12-26T01:29:32.345Z,41.74
2018-12-26T01:32:00.072Z,41.77
2018-12-26T01:34:27.798Z,41.80
2018-12-26T01:36:55.636Z,41.78
2018-12-26T01:39:23.318Z,41.87
2018-12-26T01:41:51.050Z,42.29
2018-12-26T01:44:18.781Z,41.96
2018-12-26T01:46:46.755Z,41.97
2018-12-26T01:49:14.476Z,42.11
2018-12-26T01:51:42.203Z,41.94
2018-12-26T01:54:09.975Z,41.88
2018-12-26T01:56:38.978Z,41.84
2018-12-26T01:59:07.021Z,42.42
2018-12-26T02:01:34.919Z,42.29
2018-12-26T02:04:02.650Z,42.26
2018-12-26T02:06:30.379Z,42.29
2018-12-26T02:08:58.084Z,42.12
2018-12-26T02:11:26.134Z,42.45
2018-12-26T02:13:53.852Z,42.23
2018-12-26T02:16:21.570Z,42.04
2018-12-26T02:18:49.647Z,42.40
2018-12-26T02:21:17.349Z,42.03
2018-12-26T02:23:45.101Z,42.35
2018-12-26T02:26:12.818Z,41.88
2018-12-26T02:28:40.539Z,41.98
2018-12-26T02:31:08.254Z,42.31
2018-12-26T02:33:35.975Z,42.48
2018-12-26T02:36:03.721Z,41.99
2018-12-26T02:38:53.468Z,42.53
2018-12-26T02:41:21.420Z,42.30
2018-12-26T02:43:49.175Z,42.46
2018-12-26T02:46:16.897Z,42.53
2018-12-26T02:48:44.635Z,42.19
2018-12-26T02:51:12.831Z,42.41
2018-12-26T02:53:40.557Z,42.14
2018-12-26T02:56:08.279Z,42.09
2018-12-26T02:58:35.999Z,42.16
2018-12-26T03:01:03.798Z,42.25
2018-12-26T03:03:31.547Z,42.37
2018-12-26T03:05:59.251Z,42.19
2018-12-26T03:08:26.962Z,42.42
2018-12-26T03:10:54.703Z,42.29
2018-12-26T03:13:22.649Z,42.32
2018-12-26T03:15:50.369Z,42.25
2018-12-26T03:18:18.172Z,42.28
2018-12-26T03:20:45.911Z,42.28
2018-12-26T03:23:13.667Z,42.18
2018-12-26T03:25:41.395Z,42.67
2018-12-26T03:28:09.140Z,42.70
2018-12-26T03:30:36.871Z,42.12
2018-12-26T03:33:04.713Z,42.58
2018-12-26T03:35:32.520Z,42.13
2018-12-26T03:38:00.244Z,42.23
2018-12-26T03:40:27.991Z,42.68
2018-12-26T03:42:55.711Z,42.40
2018-12-26T03:45:23.438Z,42.58
2018-12-26T03:47:51.165Z,43.19
2018-12-26T03:50:18.862Z,42.66
2018-12-26T03:52:46.675Z,42.73
2018-12-26T03:55:14.410Z,43.13
2018-12-26T03:57:42.152Z,42.58
2018-12-26T04:00:10.199Z,42.27
2018-12-26T04:02:37.939Z,42.79
2018-12-26T04:05:05.665Z,43.19
2018-12-26T04:07:33.399Z,42.60
2018-12-26T04:10:01.150Z,42.48
2018-12-26T04:12:28.896Z,42.68
2018-12-26T04:14:56.630Z,42.65
2018-12-26T04:17:24.381Z,42.46
2018-12-26T04:19:52.456Z,42.83
2018-12-26T04:22:20.171Z,42.64
2018-12-26T04:24:48.319Z,42.37
2018-12-26T04:27:16.335Z,42.19
2018-12-26T04:29:44.064Z,42.27
2018-12-26T04:32:11.766Z,42.47
2018-12-26T04:34:39.500Z,42.59
2018-12-26T04:37:08.419Z,42.60
2018-12-26T04:39:36.132Z,42.62
2018-12-26T04:42:03.836Z,42.92
2018-12-26T04:44:31.559Z,42.77
2018-12-26T04:46:59.377Z,43.44
2018-12-26T04:49:27.163Z,43.59
2018-12-26T04:51:54.883Z,43.02
2018-12-26T04:54:22.624Z,43.12
2018-12-26T04:56:50.339Z,43.82
2018-12-26T04:59:18.086Z,43.82
2018-12-26T05:01:45.815Z,43.38
2018-12-26T05:04:13.608Z,43.19
2018-12-26T05:06:41.316Z,43.12
2018-12-26T05:09:09.127Z,43.42
2018-12-26T05:11:36.915Z,43.10
2018-12-26T05:14:04.715Z,43.06
2018-12-26T05:16:32.442Z,43.05
2018-12-26T05:19:00.155Z,43.33
2018-12-26T05:21:27.914Z,43.06
2018-12-26T05:23:55.646Z,43.04
2018-12-26T05:26:23.495Z,43.41
2018-12-26T05:28:51.282Z,43.19
2018-12-26T05:31:18.994Z,42.86
2018-12-26T05:33:46.706Z,42.73
2018-12-26T05:36:14.443Z,43.13
2018-12-26T05:38:42.144Z,42.65
2018-12-26T05:41:09.885Z,42.51
2018-12-26T05:43:37.586Z,42.86
2018-12-26T05:46:05.324Z,42.77
2018-12-26T05:48:33.055Z,42.54
2018-12-26T05:51:01.001Z,43.07
2018-12-26T05:53:28.742Z,42.85
2018-12-26T05:55:56.463Z,43.04
2018-12-26T05:58:24.171Z,42.83
2018-12-26T06:00:51.906Z,42.91
2018-12-26T06:03:19.610Z,43.07
2018-12-26T06:05:47.359Z,43.02
2018-12-26T06:08:15.067Z,43.39
2018-12-26T06:10:42.776Z,42.89
2018-12-26T06:13:10.536Z,43.20
2018-12-26T06:15:38.280Z,42.84
2018-12-26T06:18:06.022Z,43.29
2018-12-26T06:20:33.743Z,43.40
2018-12-26T06:23:01.474Z,43.19
2018-12-26T06:25:29.226Z,43.22
2018-12-26T06:27:57.001Z,43.30
2018-12-26T06:30:24.731Z,42.99
2018-12-26T06:32:52.443Z,43.68
2018-12-26T06:35:20.208Z,43.02
2018-12-26T06:37:47.914Z,43.36
2018-12-26T06:40:15.669Z,43.32
2018-12-26T06:42:43.478Z,42.93
2018-12-26T06:45:11.307Z,43.16
2018-12-26T06:47:39.045Z,43.02
2018-12-26T06:50:06.775Z,42.75
2018-12-26T06:52:34.527Z,42.93
2018-12-26T06:55:02.320Z,42.75
2018-12-26T06:57:30.142Z,42.86
2018-12-26T06:59:57.848Z,42.91
2018-12-26T07:02:25.574Z,42.78
2018-12-26T07:04:53.287Z,42.66
2018-12-26T07:07:21.011Z,44.28
2018-12-26T07:09:48.747Z,43.35
2018-12-26T07:12:16.477Z,43.79
2018-12-26T07:14:44.212Z,43.52
2018-12-26T07:17:11.923Z,43.54
2018-12-26T07:19:39.627Z,43.81
2018-12-26T07:22:07.427Z,43.70
2018-12-26T07:24:35.206Z,43.70
2018-12-26T07:27:02.936Z,44.84
2018-12-26T07:29:30.702Z,45.12
2018-12-26T07:31:58.424Z,45.29
2018-12-26T07:34:26.158Z,45.28
2018-12-26T07:36:53.873Z,45.64
2018-12-26T07:39:21.589Z,45.49
2018-12-26T07:41:49.282Z,45.52
2018-12-26T07:44:17.011Z,45.69
2018-12-26T07:46:44.959Z,45.79
2018-12-26T07:49:12.946Z,46.54
2018-12-26T07:51:40.728Z,47.22
2018-12-26T07:54:08.741Z,47.11
2018-12-26T07:56:36.489Z,47.49
2018-12-26T07:59:04.203Z,47.76
2018-12-26T08:01:31.917Z,47.76
2018-12-26T08:03:59.671Z,47.71
2018-12-26T08:06:27.395Z,47.79
2018-12-26T08:08:55.363Z,47.82
2018-12-26T08:11:23.318Z,48.18
2018-12-26T08:13:51.231Z,46.07
2018-12-26T08:16:18.956Z,45.29
2018-12-26T08:18:46.702Z,44.70
2018-12-26T08:21:14.582Z,44.37
2018-12-26T08:23:42.304Z,43.91
2018-12-26T08:26:10.019Z,43.74
2018-12-26T08:28:37.804Z,43.74
2018-12-26T08:31:05.526Z,43.78
2018-12-26T08:33:33.268Z,43.67
2018-12-26T08:36:00.993Z,43.58
2018-12-26T08:38:28.742Z,43.42
2018-12-26T08:40:56.457Z,43.58
2018-12-26T08:43:24.159Z,43.54
2018-12-26T08:45:51.907Z,43.58
2018-12-26T08:48:19.622Z,43.41
2018-12-26T08:50:47.337Z,43.32
2018-12-26T08:53:15.066Z,43.29
2018-12-26T08:55:42.776Z,43.31
2018-12-26T08:58:11.214Z,43.28
2018-12-26T09:00:38.955Z,43.25
2018-12-26T09:03:06.658Z,43.19
2018-12-26T09:05:34.390Z,43.18
2018-12-26T09:08:02.111Z,43.20
2018-12-26T09:10:29.912Z,43.36
2018-12-26T09:12:57.659Z,43.24
2018-12-26T09:15:25.922Z,43.23
2018-12-26T09:17:53.658Z,43.16
2018-12-26T09:20:21.366Z,43.25
2018-12-26T09:22:49.103Z,43.66
2018-12-26T09:25:17.640Z,43.62
2018-12-26T09:27:45.474Z,43.30
2018-12-26T09:30:13.280Z,43.25
2018-12-26T09:32:41.003Z,43.26
2018-12-26T09:35:09.231Z,43.31
2018-12-26T09:37:37.171Z,43.24
2018-12-26T09:40:05.037Z,43.16
2018-12-26T09:42:32.799Z,43.13
2018-12-26T09:45:00.575Z,43.43
2018-12-26T09:47:28.518Z,43.45
2018-12-26T09:49:56.283Z,43.16
2018-12-26T09:52:24.006Z,43.25
2018-12-26T09:54:51.733Z,43.20
2018-12-26T09:57:19.464Z,43.21
2018-12-26T09:59:48.411Z,43.33
2018-12-26T10:02:16.142Z,43.33
2018-12-26T10:04:44.303Z,43.33
2018-12-26T10:07:12.123Z,43.31
2018-12-26T10:09:39.865Z,43.19
2018-12-26T10:12:08.013Z,43.45
2018-12-26T10:14:35.802Z,43.24
2018-12-26T10:17:03.619Z,43.27
2018-12-26T10:19:31.329Z,43.30
2018-12-26T10:21:59.098Z,43.34
2018-12-26T10:31:06.329Z,43.35
2018-12-26T10:34:10.259Z,43.35
2018-12-26T10:36:37.998Z,43.29
2018-12-26T10:39:06.539Z,43.36
2018-12-26T10:41:34.262Z,43.35
2018-12-26T10:44:01.990Z,43.35
2018-12-26T10:46:31.410Z,43.29
2018-12-26T10:48:59.139Z,43.26
2018-12-26T10:51:26.862Z,43.32
2018-12-26T10:53:54.587Z,43.33
2018-12-26T10:56:22.320Z,43.31
2018-12-26T10:58:50.026Z,43.27
2018-12-26T11:01:17.878Z,43.28
2018-12-26T11:03:45.630Z,43.32
2018-12-26T11:06:13.339Z,43.35
2018-12-26T11:08:41.061Z,43.31
2018-12-26T11:11:09.240Z,43.27
2018-12-26T11:13:36.965Z,43.27
2018-12-26T11:16:04.686Z,43.20
2018-12-26T11:18:32.430Z,43.18
2018-12-26T11:21:00.181Z,43.22
2018-12-26T11:23:27.959Z,43.26
2018-12-26T11:25:55.682Z,43.27
2018-12-26T11:28:23.376Z,43.28
2018-12-26T11:30:51.097Z,43.24
2018-12-26T11:33:18.918Z,43.20
2018-12-26T11:35:46.635Z,43.49
2018-12-26T11:38:14.357Z,43.28
2018-12-26T11:40:42.082Z,43.25
2018-12-26T11:43:09.794Z,43.24
2018-12-26T11:45:37.515Z,43.24
2018-12-26T11:48:05.251Z,43.29
2018-12-26T11:50:32.996Z,43.26
2018-12-26T11:53:01.015Z,43.26
2018-12-26T11:55:28.810Z,43.33
2018-12-26T11:57:56.523Z,43.31
2018-12-26T12:00:24.318Z,43.30
2018-12-26T12:02:53.449Z,43.34
2018-12-26T12:05:21.450Z,43.37
2018-12-26T12:07:49.183Z,43.39
2018-12-26T12:10:16.898Z,43.48
2018-12-26T12:12:44.611Z,43.46
2018-12-26T12:15:12.366Z,43.34
2018-12-26T12:17:40.086Z,43.42
2018-12-26T12:20:08.905Z,43.41
2018-12-26T12:22:36.631Z,43.43
2018-12-26T12:25:04.826Z,43.52
2018-12-26T12:27:35.384Z,43.45
2018-12-26T12:30:03.096Z,43.41
2018-12-26T12:32:30.798Z,43.46
2018-12-26T12:34:58.535Z,43.41
2018-12-26T12:37:26.338Z,43.50
2018-12-26T12:39:54.095Z,43.52
2018-12-26T12:42:22.953Z,43.49
2018-12-26T12:44:50.755Z,43.54
2018-12-26T12:47:18.793Z,43.50
2018-12-26T12:49:46.586Z,43.54
2018-12-26T12:52:14.373Z,43.58
2018-12-26T12:54:42.135Z,43.61
2018-12-26T12:57:09.908Z,43.56
2018-12-26T12:59:44.774Z,43.66
2018-12-26T13:02:07.577Z,43.57
2018-12-26T13:04:35.343Z,43.59
2018-12-26T13:07:03.129Z,43.57
2018-12-26T13:09:30.979Z,43.59
2018-12-26T13:11:58.774Z,43.55
2018-12-26T13:14:26.486Z,43.53
2018-12-26T13:16:54.295Z,43.42
2018-12-26T13:19:22.128Z,43.31
2018-12-26T13:21:49.994Z,43.33
2018-12-26T13:24:17.743Z,43.32
2018-12-26T13:26:45.519Z,43.44
2018-12-26T13:29:13.326Z,43.51
2018-12-26T13:31:41.042Z,43.51
2018-12-26T13:34:09.855Z,43.51
2018-12-26T13:36:37.569Z,43.54
2018-12-26T13:39:06.519Z,43.56
2018-12-26T13:41:34.270Z,43.54
2018-12-26T13:44:02.023Z,43.57
2018-12-26T13:46:33.691Z,43.60
2018-12-26T13:48:59.284Z,43.64
2018-12-26T13:51:31.322Z,43.62
2018-12-26T13:53:58.856Z,43.61
2018-12-26T13:56:26.562Z,43.65
2018-12-26T13:58:54.327Z,43.68
2018-12-26T14:01:22.468Z,43.50
2018-12-26T14:03:50.341Z,43.51
2018-12-26T14:06:18.043Z,44.25
2018-12-26T14:08:45.810Z,43.67
2018-12-26T14:11:13.601Z,43.93
2018-12-26T14:13:51.932Z,44.04
2018-12-26T14:16:19.643Z,44.11
2018-12-26T14:18:47.390Z,44.11
2018-12-26T14:21:15.189Z,44.18
2018-12-26T14:23:42.917Z,44.22
2018-12-26T14:26:10.655Z,44.20
2018-12-26T14:28:38.367Z,44.19
2018-12-26T14:31:06.119Z,44.18
2018-12-26T14:33:33.839Z,44.20
2018-12-26T14:36:03.366Z,44.17
2018-12-26T14:38:31.186Z,44.22
2018-12-26T14:40:58.995Z,44.29
2018-12-26T14:43:27.041Z,44.25
2018-12-26T14:45:54.782Z,44.30
2018-12-26T14:48:25.681Z,44.36
2018-12-26T14:50:53.227Z,44.37
2018-12-26T14:53:21.035Z,44.39
2018-12-26T14:55:48.883Z,44.45
2018-12-26T14:58:16.611Z,44.46
2018-12-26T15:00:44.328Z,44.49
2018-12-26T15:03:12.300Z,44.49
2018-12-26T15:05:40.071Z,44.52
2018-12-26T15:08:08.852Z,44.52
2018-12-26T15:10:36.624Z,44.54
2018-12-26T15:13:04.347Z,44.51
2018-12-26T15:15:32.074Z,44.50
2018-12-26T15:17:59.787Z,44.49
2018-12-26T15:20:27.595Z,44.43
2018-12-26T15:22:55.331Z,44.41
2018-12-26T15:25:23.055Z,44.38
2018-12-26T15:27:50.779Z,44.41
2018-12-26T15:30:18.536Z,44.44
2018-12-26T15:32:46.255Z,44.37
2018-12-26T15:35:15.403Z,44.39
2018-12-26T15:37:43.147Z,44.39
2018-12-26T15:40:10.943Z,44.40
2018-12-26T15:42:38.887Z,44.41
2018-12-26T15:45:06.601Z,44.41
2018-12-26T15:47:34.626Z,44.41
2018-12-26T15:50:02.411Z,44.43
2018-12-26T15:52:30.155Z,44.40
2018-12-26T15:54:57.857Z,44.42
2018-12-26T15:57:25.574Z,44.40
2018-12-26T15:59:53.395Z,44.34
2018-12-26T16:02:21.116Z,44.40
2018-12-26T16:04:49.135Z,44.32
2018-12-26T16:07:18.085Z,44.33
2018-12-26T16:09:45.930Z,44.32
2018-12-26T16:12:13.719Z,44.31
2018-12-26T16:14:41.500Z,44.32
2018-12-26T16:17:09.260Z,44.35
2018-12-26T16:19:38.077Z,44.41
2018-12-26T16:22:05.817Z,44.40
2018-12-26T16:24:33.543Z,44.36
2018-12-26T16:27:01.265Z,44.34
2018-12-26T16:29:29.080Z,44.27
2018-12-26T16:31:56.850Z,44.29
2018-12-26T16:34:24.615Z,44.32
2018-12-26T16:36:52.383Z,44.35
2018-12-26T16:39:20.153Z,44.30
2018-12-26T16:41:48.433Z,44.29
2018-12-26T16:44:16.207Z,44.27
2018-12-26T16:46:44.363Z,44.37
2018-12-26T16:49:12.909Z,44.41
2018-12-26T16:51:41.274Z,44.43
2018-12-26T16:54:09.819Z,44.43
2018-12-26T16:56:38.923Z,44.43
2018-12-26T16:59:09.937Z,44.48
2018-12-26T17:01:37.672Z,44.44
2018-12-26T17:04:06.039Z,44.49
2018-12-26T17:06:33.851Z,44.51
2018-12-26T17:09:01.867Z,44.44
2018-12-26T17:11:29.600Z,44.47
2018-12-26T17:13:57.357Z,44.54
2018-12-26T17:16:25.058Z,44.51
2018-12-26T17:18:52.779Z,44.61
2018-12-26T17:21:20.562Z,44.62
2018-12-26T17:23:48.407Z,44.66
2018-12-26T17:26:16.277Z,44.63
2018-12-26T17:28:43.978Z,44.65
2018-12-26T17:31:11.799Z,44.63
2018-12-26T17:33:39.611Z,44.63
2018-12-26T17:36:07.319Z,44.68
2018-12-26T17:38:35.031Z,44.66
2018-12-26T17:41:03.012Z,44.66
2018-12-26T17:43:31.582Z,44.65
2018-12-26T17:45:59.346Z,44.63
2018-12-26T17:48:27.075Z,44.66
2018-12-26T17:50:55.064Z,44.73
2018-12-26T17:53:29.104Z,44.78
2018-12-26T17:56:31.687Z,44.79
2018-12-26T17:59:11.604Z,44.79
2018-12-26T18:01:58.843Z,44.79
2018-12-26T18:04:26.947Z,44.80
2018-12-26T18:06:54.927Z,44.79
2018-12-26T18:09:22.816Z,44.83
2018-12-26T18:11:51.482Z,44.84
2018-12-26T18:14:19.290Z,44.85
2018-12-26T18:16:47.460Z,44.83
2018-12-26T18:19:15.647Z,44.81
2018-12-26T18:21:52.775Z,44.82
2018-12-26T18:24:20.607Z,44.84
2018-12-26T18:26:48.456Z,44.84
2018-12-26T18:29:16.175Z,44.84
2018-12-26T18:31:43.962Z,44.78
2018-12-26T18:34:11.662Z,44.71
2018-12-26T18:36:39.419Z,44.65
2018-12-26T18:39:07.327Z,44.64
2018-12-26T18:41:35.037Z,44.62
2018-12-26T18:44:02.779Z,44.63
2018-12-26T18:46:30.535Z,44.59
2018-12-26T18:48:58.264Z,44.59
2018-12-26T18:51:26.011Z,44.61
2018-12-26T18:53:53.750Z,44.58
2018-12-26T18:56:21.515Z,44.58
2018-12-26T18:58:49.239Z,44.58
2018-12-26T19:01:16.972Z,44.58
2018-12-26T19:03:44.715Z,44.58
2018-12-26T19:06:12.431Z,44.59
2018-12-26T19:08:40.163Z,44.59
2018-12-26T19:11:07.890Z,44.58
2018-12-26T19:13:35.641Z,44.57
2018-12-26T19:16:04.010Z,44.61
2018-12-26T19:18:35.237Z,44.63
2018-12-26T19:21:03.047Z,44.62
2018-12-26T19:23:30.774Z,44.65
2018-12-26T19:26:01.653Z,44.68
2018-12-26T19:28:30.701Z,44.71
2018-12-26T19:30:58.667Z,44.70
2018-12-26T19:33:26.666Z,44.69
2018-12-26T19:35:54.560Z,44.73
2018-12-26T19:38:22.411Z,44.74
2018-12-26T19:40:50.143Z,44.75
2018-12-26T19:43:18.820Z,44.77
2018-12-26T19:45:46.763Z,44.74
2018-12-26T19:48:14.749Z,44.73
2018-12-26T19:50:42.568Z,44.74
2018-12-26T19:53:10.605Z,44.71
2018-12-26T19:55:38.410Z,44.68
2018-12-26T19:58:06.593Z,44.68
2018-12-26T20:00:34.442Z,44.69
2018-12-26T20:03:02.172Z,44.70
2018-12-26T20:05:29.971Z,44.73
2018-12-26T20:07:57.995Z,44.74
2018-12-26T20:10:25.812Z,44.75
2018-12-26T20:12:53.547Z,44.76
2018-12-26T20:15:21.687Z,44.75
2018-12-26T20:17:49.417Z,44.78
2018-12-26T20:20:17.291Z,44.76
2018-12-26T20:22:45.144Z,44.75
2018-12-26T20:25:20.835Z,44.78
2018-12-26T20:27:44.051Z,44.77
2018-12-26T20:30:11.817Z,44.78
2018-12-26T20:32:39.530Z,44.78
2018-12-26T20:35:07.268Z,44.80
2018-12-26T20:37:35.090Z,44.78
2018-12-26T20:40:02.822Z,44.78
2018-12-26T20:42:30.653Z,44.78
2018-12-26T20:44:58.399Z,44.78
2018-12-26T20:47:26.177Z,44.75
2018-12-26T20:49:53.888Z,44.72
2018-12-26T20:52:21.640Z,44.68
2018-12-26T20:54:49.447Z,44.67
2018-12-26T20:57:17.188Z,44.67
2018-12-26T20:59:44.958Z,44.67
2018-12-26T21:02:12.748Z,44.67
2018-12-26T21:04:40.499Z,44.65
2018-12-26T21:07:08.228Z,44.65
2018-12-26T21:09:35.946Z,44.67
2018-12-26T21:12:04.755Z,44.65
2018-12-26T21:14:32.458Z,44.66
2018-12-26T21:17:00.250Z,44.65
2018-12-26T21:19:28.048Z,44.64
2018-12-26T21:21:55.783Z,44.66
2018-12-26T21:24:23.538Z,44.65
2018-12-26T21:26:51.307Z,44.65
2018-12-26T21:29:19.112Z,44.67
2018-12-26T21:31:46.964Z,44.68
2018-12-26T21:34:14.683Z,44.68
2018-12-26T21:36:42.402Z,44.67
2018-12-26T21:39:10.134Z,44.66
2018-12-26T21:41:38.002Z,44.67
2018-12-26T21:44:05.863Z,44.65
2018-12-26T21:46:33.948Z,44.66
2018-12-26T21:49:01.660Z,44.67
2018-12-26T21:51:30.595Z,44.66
2018-12-26T21:53:59.359Z,44.67
2018-12-26T21:56:27.148Z,44.66
2018-12-26T21:58:54.857Z,44.64
2018-12-26T22:01:22.646Z,44.67
2018-12-26T22:03:51.375Z,44.67
2018-12-26T22:06:19.101Z,44.66
2018-12-26T22:08:46.819Z,44.68
2018-12-26T22:11:14.588Z,44.66
2018-12-26T22:13:42.290Z,44.65
2018-12-26T22:16:10.126Z,44.67
2018-12-26T22:18:37.841Z,44.63
2018-12-26T22:21:05.556Z,44.65
2018-12-26T22:23:33.297Z,44.68
2018-12-26T22:26:01.046Z,44.68
2018-12-26T22:28:28.791Z,44.70
2018-12-26T22:30:56.671Z,44.70
2018-12-26T22:33:24.407Z,44.67
2018-12-26T22:35:53.169Z,44.70
2018-12-26T22:38:23.179Z,44.69
2018-12-26T22:40:50.418Z,44.69
2018-12-26T22:43:18.139Z,44.68
2018-12-26T22:45:46.603Z,44.70
2018-12-26T22:48:14.423Z,44.71
2018-12-26T22:50:42.169Z,44.69
2018-12-26T22:53:09.962Z,44.70
2018-12-26T22:55:37.983Z,44.69
2018-12-26T22:58:05.700Z,44.75
2018-12-26T23:00:43.324Z,44.95
2018-12-26T23:03:11.265Z,45.13
2018-12-26T23:05:39.094Z,44.71
2018-12-26T23:08:06.827Z,44.68
2018-12-26T23:10:34.798Z,44.80
2018-12-26T23:13:02.512Z,44.83
2018-12-26T23:15:30.504Z,44.77
2018-12-26T23:17:59.714Z,44.77
2018-12-26T23:20:27.458Z,44.69
2018-12-26T23:22:55.518Z,44.64
2018-12-26T23:25:23.288Z,44.83
2018-12-26T23:27:51.030Z,44.71
2018-12-26T23:30:18.774Z,44.71
2018-12-26T23:32:47.149Z,44.60
2018-12-26T23:35:15.341Z,45.07
2018-12-26T23:37:43.235Z,45.12
2018-12-26T23:40:11.022Z,45.11
2018-12-26T23:42:38.739Z,45.15
2018-12-26T23:45:06.579Z,45.13
2018-12-26T23:47:34.329Z,45.03
2018-12-26T23:50:02.105Z,45.05
2018-12-26T23:52:29.847Z,45.06
2018-12-26T23:54:57.547Z,45.08
2018-12-26T23:57:25.631Z,45.08
2018-12-26T23:59:53.371Z,45.05
