createdAt,value
2019-01-04T00:01:17.850Z,60.56
2019-01-04T00:03:46.934Z,60.70
2019-01-04T00:06:15.985Z,60.72
2019-01-04T00:08:45.036Z,60.81
2019-01-04T00:11:14.238Z,60.94
2019-01-04T00:13:58.036Z,61.03
2019-01-04T00:16:27.115Z,61.13
2019-01-04T00:18:56.162Z,61.22
2019-01-04T00:21:25.208Z,61.35
2019-01-04T00:23:54.491Z,61.32
2019-01-04T00:26:23.549Z,61.39
2019-01-04T00:28:52.585Z,61.40
2019-01-04T00:31:21.852Z,61.38
2019-01-04T00:33:50.892Z,61.47
2019-01-04T00:36:19.938Z,61.53
2019-01-04T00:38:49.012Z,61.63
2019-01-04T00:41:18.062Z,61.78
2019-01-04T00:43:47.126Z,62.03
2019-01-04T00:46:16.198Z,62.20
2019-01-04T00:48:45.239Z,62.44
2019-01-04T00:51:14.290Z,62.51
2019-01-04T00:53:43.376Z,62.62
2019-01-04T00:56:28.559Z,62.69
2019-01-04T00:59:09.432Z,63.01
2019-01-04T01:01:45.236Z,63.15
2019-01-04T01:04:25.975Z,63.27
2019-01-04T01:10:12.491Z,63.48
2019-01-04T01:12:48.115Z,63.62
2019-01-04T01:18:11.383Z,63.82
2019-01-04T01:20:40.434Z,63.82
2019-01-04T01:23:14.977Z,63.85
2019-01-04T01:26:05.996Z,63.74
2019-01-04T01:28:53.650Z,63.95
2019-01-04T01:31:28.529Z,63.81
2019-01-04T01:34:04.376Z,63.75
2019-01-04T01:36:35.248Z,63.73
2019-01-04T01:39:25.769Z,63.76
2019-01-04T01:41:55.770Z,63.67
2019-01-04T01:44:36.489Z,63.70
2019-01-04T01:47:05.539Z,63.65
2019-01-04T01:49:50.298Z,63.60
2019-01-04T01:52:34.231Z,63.60
2019-01-04T01:55:03.320Z,63.44
2019-01-04T01:57:32.376Z,63.50
2019-01-04T02:00:01.418Z,63.37
2019-01-04T02:02:30.614Z,63.21
2019-01-04T02:04:59.663Z,63.25
2019-01-04T02:07:28.711Z,63.31
2019-01-04T02:09:57.784Z,63.31
2019-01-04T02:12:26.841Z,63.15
2019-01-04T02:14:55.890Z,63.22
2019-01-04T02:17:25.060Z,63.17
2019-01-04T02:19:54.110Z,63.22
2019-01-04T02:22:23.160Z,63.32
2019-01-04T02:24:52.271Z,63.33
2019-01-04T02:27:21.330Z,63.40
2019-01-04T02:29:50.362Z,63.41
2019-01-04T02:32:19.440Z,63.51
2019-01-04T02:34:48.502Z,63.45
2019-01-04T02:37:17.564Z,63.60
2019-01-04T02:39:46.640Z,63.63
2019-01-04T02:42:15.695Z,63.63
2019-01-04T02:44:44.734Z,63.69
2019-01-04T02:47:13.861Z,63.64
2019-01-04T02:49:42.903Z,63.61
2019-01-04T02:52:11.955Z,63.63
2019-01-04T02:54:41.027Z,63.52
2019-01-04T02:57:10.070Z,63.51
2019-01-04T02:59:39.110Z,63.48
2019-01-04T03:02:08.201Z,63.45
2019-01-04T03:04:37.247Z,63.61
2019-01-04T03:07:06.300Z,63.64
2019-01-04T03:09:35.427Z,63.95
2019-01-04T03:12:04.467Z,64.24
2019-01-04T03:14:33.503Z,64.43
2019-01-04T03:17:02.582Z,64.80
2019-01-04T03:19:31.615Z,65.08
2019-01-04T03:22:00.652Z,65.31
2019-01-04T03:24:29.717Z,65.62
2019-01-04T03:26:58.748Z,66.49
2019-01-04T03:29:27.786Z,66.97
2019-01-04T03:31:56.898Z,67.67
2019-01-04T03:34:25.987Z,67.91
2019-01-04T03:36:54.995Z,68.01
2019-01-04T03:39:24.065Z,68.54
2019-01-04T03:41:53.102Z,68.87
2019-01-04T03:44:22.143Z,69.12
2019-01-04T03:46:51.299Z,69.28
2019-01-04T03:49:20.347Z,69.67
2019-01-04T03:51:49.381Z,70.08
2019-01-04T03:54:18.480Z,70.09
2019-01-04T03:56:47.520Z,70.46
2019-01-04T03:59:16.552Z,70.55
2019-01-04T04:01:45.637Z,70.94
2019-01-04T04:04:14.686Z,71.46
2019-01-04T04:06:43.726Z,71.22
2019-01-04T04:09:12.795Z,71.75
2019-01-04T04:11:41.835Z,71.68
2019-01-04T04:14:10.876Z,72.41
2019-01-04T04:16:39.993Z,72.57
2019-01-04T04:19:09.035Z,72.33
2019-01-04T04:21:38.084Z,72.23
2019-01-04T04:24:07.184Z,72.89
2019-01-04T04:26:36.222Z,72.99
2019-01-04T04:29:05.270Z,73.58
2019-01-04T04:31:34.349Z,73.28
2019-01-04T04:34:22.142Z,73.15
2019-01-04T04:36:51.250Z,73.77
2019-01-04T04:39:20.303Z,74.04
2019-01-04T04:41:49.342Z,73.70
2019-01-04T04:44:18.402Z,73.51
2019-01-04T04:46:47.445Z,74.50
2019-01-04T04:49:16.488Z,73.82
2019-01-04T04:51:45.562Z,74.27
2019-01-04T04:54:14.604Z,73.85
2019-01-04T04:56:43.662Z,74.17
2019-01-04T04:59:12.760Z,75.00
2019-01-04T05:01:41.948Z,74.77
2019-01-04T05:04:10.997Z,74.94
2019-01-04T05:06:40.064Z,74.70
2019-01-04T05:09:09.099Z,75.03
2019-01-04T05:11:38.136Z,74.85
2019-01-04T05:14:07.217Z,75.08
2019-01-04T05:16:36.250Z,75.16
2019-01-04T05:19:05.298Z,75.08
2019-01-04T05:21:34.488Z,75.17
2019-01-04T05:24:03.518Z,75.26
2019-01-04T05:26:32.560Z,75.12
2019-01-04T05:29:01.631Z,75.74
2019-01-04T05:31:30.680Z,75.99
2019-01-04T05:33:59.728Z,75.77
2019-01-04T05:36:28.825Z,75.85
2019-01-04T05:38:58.052Z,76.02
2019-01-04T05:41:27.094Z,75.56
2019-01-04T05:44:01.065Z,75.35
2019-01-04T05:46:30.106Z,75.56
2019-01-04T05:48:59.160Z,75.47
2019-01-04T05:51:28.668Z,75.24
2019-01-04T05:53:57.551Z,75.42
2019-01-04T05:56:26.599Z,75.30
2019-01-04T05:58:55.779Z,75.26
2019-01-04T06:01:24.828Z,75.71
2019-01-04T06:03:54.788Z,75.63
2019-01-04T06:06:23.882Z,75.60
2019-01-04T06:08:52.919Z,75.24
2019-01-04T06:11:21.968Z,75.27
2019-01-04T06:13:51.061Z,75.45
2019-01-04T06:16:20.098Z,75.40
2019-01-04T06:18:49.131Z,75.32
2019-01-04T06:21:18.214Z,75.25
2019-01-04T06:24:10.742Z,75.32
2019-01-04T06:26:40.078Z,75.16
2019-01-04T06:29:09.151Z,75.32
2019-01-04T06:31:38.175Z,75.14
2019-01-04T06:34:07.243Z,75.26
2019-01-04T06:36:36.283Z,75.22
2019-01-04T06:39:05.346Z,75.26
2019-01-04T06:41:34.431Z,75.30
2019-01-04T06:44:03.473Z,75.41
2019-01-04T06:46:32.526Z,75.20
2019-01-04T06:49:01.618Z,75.28
2019-01-04T06:51:30.679Z,75.20
2019-01-04T06:54:09.595Z,75.23
2019-01-04T06:56:38.635Z,74.99
2019-01-04T06:59:07.677Z,74.92
2019-01-04T07:01:37.065Z,74.88
2019-01-04T07:04:06.101Z,74.76
2019-01-04T07:06:35.163Z,74.93
2019-01-04T07:09:04.272Z,74.90
2019-01-04T07:11:33.308Z,74.93
2019-01-04T07:14:02.350Z,74.88
2019-01-04T07:16:31.426Z,74.91
2019-01-04T07:19:00.468Z,74.80
2019-01-04T07:21:29.536Z,74.85
2019-01-04T07:23:58.575Z,74.73
2019-01-04T07:26:27.625Z,74.57
2019-01-04T07:28:56.673Z,74.63
2019-01-04T07:31:25.755Z,74.63
2019-01-04T07:33:54.795Z,74.52
2019-01-04T07:36:23.850Z,74.54
2019-01-04T07:38:52.918Z,74.72
2019-01-04T07:41:21.952Z,74.83
2019-01-04T07:43:51.006Z,74.82
2019-01-04T07:46:20.086Z,74.91
2019-01-04T07:48:49.146Z,74.90
2019-01-04T07:51:18.196Z,74.84
2019-01-04T07:53:47.298Z,74.96
2019-01-04T07:56:16.351Z,74.81
2019-01-04T07:58:45.402Z,74.92
2019-01-04T08:01:14.480Z,75.15
2019-01-04T08:03:43.519Z,75.10
2019-01-04T08:06:12.567Z,75.29
2019-01-04T08:08:41.641Z,75.04
2019-01-04T08:11:10.698Z,75.07
2019-01-04T08:13:39.752Z,75.23
2019-01-04T08:16:09.018Z,75.66
2019-01-04T08:18:38.072Z,75.70
2019-01-04T08:21:07.122Z,75.64
2019-01-04T08:23:36.209Z,75.47
2019-01-04T08:26:05.248Z,75.58
2019-01-04T08:28:34.319Z,75.60
2019-01-04T08:31:03.394Z,75.49
2019-01-04T08:33:32.451Z,75.51
2019-01-04T08:36:01.514Z,75.40
2019-01-04T08:38:30.758Z,75.53
2019-01-04T08:40:59.808Z,75.38
2019-01-04T08:43:41.909Z,75.39
2019-01-04T08:46:10.964Z,75.30
2019-01-04T08:48:40.019Z,75.39
2019-01-04T08:51:09.117Z,75.25
2019-01-04T08:53:49.985Z,75.06
2019-01-04T08:56:19.122Z,74.99
2019-01-04T08:58:48.167Z,74.90
2019-01-04T09:01:17.232Z,74.96
2019-01-04T09:03:46.347Z,74.96
2019-01-04T09:06:16.189Z,74.88
2019-01-04T09:08:45.265Z,74.86
2019-01-04T09:11:14.350Z,74.88
2019-01-04T09:13:43.402Z,74.73
2019-01-04T09:16:12.454Z,74.71
2019-01-04T09:18:41.584Z,74.68
2019-01-04T09:21:10.639Z,74.66
2019-01-04T09:23:44.634Z,74.51
2019-01-04T09:26:13.675Z,74.55
2019-01-04T09:28:42.734Z,74.64
2019-01-04T09:31:11.836Z,74.47
2019-01-04T09:33:40.882Z,74.42
2019-01-04T09:36:09.944Z,74.43
2019-01-04T09:38:39.159Z,74.38
2019-01-04T09:41:16.875Z,74.33
2019-01-04T09:43:45.948Z,74.60
2019-01-04T09:46:15.006Z,74.63
2019-01-04T09:48:44.058Z,74.54
2019-01-04T09:51:13.146Z,74.56
2019-01-04T09:53:42.200Z,74.59
2019-01-04T09:56:11.261Z,74.57
2019-01-04T09:58:40.465Z,74.68
2019-01-04T10:01:09.523Z,74.62
2019-01-04T10:04:02.094Z,74.77
2019-01-04T10:06:31.928Z,74.74
2019-01-04T10:09:01.075Z,74.85
2019-01-04T10:11:30.125Z,75.05
2019-01-04T10:13:59.170Z,75.01
2019-01-04T10:16:28.288Z,75.08
2019-01-04T10:18:57.352Z,75.05
2019-01-04T10:21:26.407Z,75.25
2019-01-04T10:23:55.499Z,75.33
2019-01-04T10:26:24.551Z,75.45
2019-01-04T10:28:53.601Z,75.39
2019-01-04T10:31:22.687Z,75.43
2019-01-04T10:33:51.746Z,75.46
2019-01-04T10:36:20.806Z,75.60
2019-01-04T10:38:49.925Z,75.82
2019-01-04T10:41:18.988Z,75.73
2019-01-04T10:43:48.054Z,75.83
2019-01-04T10:46:17.141Z,76.07
2019-01-04T10:48:46.210Z,76.00
2019-01-04T10:51:15.265Z,76.23
2019-01-04T10:53:44.354Z,76.29
2019-01-04T10:56:13.414Z,76.41
2019-01-04T10:58:42.473Z,76.23
2019-01-04T11:01:11.587Z,76.59
2019-01-04T11:03:40.638Z,76.68
2019-01-04T11:06:09.692Z,76.69
2019-01-04T11:08:39.102Z,76.71
2019-01-04T11:11:08.162Z,76.69
2019-01-04T11:13:37.220Z,76.68
2019-01-04T11:16:06.310Z,76.84
2019-01-04T11:18:35.367Z,76.95
2019-01-04T11:21:04.437Z,76.94
2019-01-04T11:23:36.388Z,77.26
2019-01-04T11:26:07.123Z,77.37
2019-01-04T11:28:40.995Z,77.41
2019-01-04T11:31:14.739Z,77.46
2019-01-04T11:33:43.821Z,77.57
2019-01-04T11:36:15.559Z,77.93
2019-01-04T11:38:45.629Z,77.96
2019-01-04T11:44:13.826Z,78.18
2019-01-04T11:46:55.734Z,78.12
2019-01-04T11:49:26.581Z,78.47
2019-01-04T11:52:13.666Z,78.62
2019-01-04T11:54:42.815Z,78.36
2019-01-04T11:57:11.883Z,78.32
2019-01-04T11:59:40.947Z,78.65
2019-01-04T12:02:10.038Z,78.32
2019-01-04T12:04:39.103Z,78.28
2019-01-04T12:07:08.167Z,78.26
2019-01-04T12:09:37.259Z,78.15
2019-01-04T12:12:06.313Z,77.94
2019-01-04T12:14:41.219Z,78.02
2019-01-04T12:17:04.658Z,78.35
2019-01-04T12:19:33.723Z,78.09
2019-01-04T12:22:02.790Z,77.90
2019-01-04T12:24:31.886Z,77.69
2019-01-04T12:27:00.966Z,77.91
2019-01-04T12:29:30.028Z,77.94
2019-01-04T12:31:59.123Z,77.91
2019-01-04T12:34:28.168Z,77.75
2019-01-04T12:36:57.262Z,77.80
2019-01-04T12:39:26.369Z,77.69
2019-01-04T12:41:55.434Z,77.80
2019-01-04T12:44:24.492Z,77.73
2019-01-04T12:46:53.578Z,77.78
2019-01-04T12:49:22.635Z,77.82
2019-01-04T12:51:51.694Z,77.92
2019-01-04T12:54:20.785Z,77.68
2019-01-04T12:56:49.845Z,78.09
2019-01-04T12:59:18.911Z,77.67
2019-01-04T13:01:48.013Z,77.77
2019-01-04T13:04:17.077Z,77.79
2019-01-04T13:06:46.132Z,77.61
2019-01-04T13:09:15.220Z,77.83
2019-01-04T13:11:44.278Z,77.88
2019-01-04T13:14:14.374Z,77.96
2019-01-04T13:16:43.460Z,77.77
2019-01-04T13:19:12.536Z,77.54
2019-01-04T13:21:41.591Z,77.52
2019-01-04T13:24:10.802Z,77.50
2019-01-04T13:26:39.853Z,77.52
2019-01-04T13:29:08.903Z,77.80
2019-01-04T13:31:37.986Z,77.75
2019-01-04T13:34:07.036Z,77.79
2019-01-04T13:36:36.096Z,77.77
2019-01-04T13:39:05.179Z,77.86
2019-01-04T13:41:34.244Z,77.71
2019-01-04T13:44:07.787Z,77.75
2019-01-04T13:46:36.847Z,77.72
2019-01-04T13:49:05.914Z,77.66
2019-01-04T13:51:35.006Z,77.82
2019-01-04T13:54:04.062Z,77.93
2019-01-04T13:56:33.128Z,77.85
2019-01-04T13:59:02.214Z,78.01
2019-01-04T14:01:31.276Z,78.07
2019-01-04T14:04:00.335Z,77.88
2019-01-04T14:06:29.448Z,78.11
2019-01-04T14:08:58.516Z,78.10
2019-01-04T14:11:27.578Z,77.91
2019-01-04T14:13:56.661Z,78.14
2019-01-04T14:16:25.713Z,78.19
2019-01-04T14:18:54.771Z,78.25
2019-01-04T14:21:23.878Z,78.27
2019-01-04T14:23:52.923Z,78.07
2019-01-04T14:26:21.978Z,78.16
2019-01-04T14:28:51.079Z,78.20
2019-01-04T14:31:20.134Z,78.26
2019-01-04T14:33:49.187Z,78.19
2019-01-04T14:36:18.362Z,78.49
2019-01-04T14:38:47.425Z,78.48
2019-01-04T14:41:16.487Z,78.46
2019-01-04T14:43:45.563Z,78.57
2019-01-04T14:46:14.619Z,79.02
2019-01-04T14:48:43.685Z,79.05
2019-01-04T14:51:12.800Z,78.98
2019-01-04T14:53:41.849Z,78.96
2019-01-04T14:56:10.943Z,79.19
2019-01-04T14:58:40.026Z,79.26
2019-01-04T15:01:09.083Z,79.39
2019-01-04T15:03:38.146Z,79.25
2019-01-04T15:06:07.232Z,79.48
2019-01-04T15:08:36.298Z,79.57
2019-01-04T15:11:05.349Z,79.71
2019-01-04T15:13:34.455Z,79.50
2019-01-04T15:16:03.506Z,79.50
2019-01-04T15:18:32.570Z,79.78
2019-01-04T15:21:01.662Z,79.72
2019-01-04T15:23:30.734Z,79.78
2019-01-04T15:25:59.805Z,79.87
2019-01-04T15:28:29.233Z,79.78
2019-01-04T15:30:58.287Z,79.71
2019-01-04T15:36:35.753Z,79.73
2019-01-04T15:39:05.059Z,79.88
2019-01-04T15:41:34.102Z,79.88
2019-01-04T15:44:03.179Z,79.99
2019-01-04T15:46:32.261Z,79.79
2019-01-04T15:49:01.333Z,79.96
2019-01-04T15:51:30.372Z,79.93
2019-01-04T15:53:59.472Z,80.16
2019-01-04T15:56:28.532Z,80.04
2019-01-04T15:58:57.580Z,79.93
2019-01-04T16:01:26.661Z,79.92
2019-01-04T16:03:55.726Z,79.93
2019-01-04T16:06:24.782Z,80.14
2019-01-04T16:08:53.860Z,79.72
2019-01-04T16:11:22.913Z,80.05
2019-01-04T16:13:52.788Z,79.73
2019-01-04T16:16:22.050Z,79.83
2019-01-04T16:18:51.107Z,79.71
2019-01-04T16:21:20.155Z,79.87
2019-01-04T16:23:49.238Z,79.80
2019-01-04T16:26:18.302Z,79.80
2019-01-04T16:28:47.362Z,79.82
2019-01-04T16:31:16.492Z,79.93
2019-01-04T16:33:45.552Z,79.76
2019-01-04T16:36:14.612Z,79.86
2019-01-04T16:38:43.709Z,79.80
2019-01-04T16:41:12.759Z,79.70
2019-01-04T16:43:48.290Z,79.91
2019-01-04T16:46:17.352Z,79.72
2019-01-04T16:48:46.405Z,79.76
2019-01-04T16:51:15.481Z,79.84
2019-01-04T16:53:44.533Z,79.90
2019-01-04T16:56:13.581Z,79.88
2019-01-04T16:58:42.722Z,79.91
2019-01-04T17:01:11.776Z,79.80
2019-01-04T17:03:40.819Z,79.82
2019-01-04T17:06:10.154Z,79.85
2019-01-04T17:08:39.204Z,79.66
2019-01-04T17:11:08.290Z,79.65
2019-01-04T17:13:48.899Z,79.75
2019-01-04T17:16:17.956Z,79.68
2019-01-04T17:18:47.018Z,79.75
2019-01-04T17:21:16.113Z,79.83
2019-01-04T17:23:45.152Z,80.05
2019-01-04T17:26:14.209Z,80.21
2019-01-04T17:28:43.302Z,80.20
2019-01-04T17:31:12.348Z,80.21
2019-01-04T17:36:43.595Z,80.27
2019-01-04T17:39:12.678Z,80.47
2019-01-04T17:41:41.726Z,80.40
2019-01-04T17:44:10.783Z,80.43
2019-01-04T17:46:39.889Z,80.26
2019-01-04T17:49:08.941Z,80.23
2019-01-04T17:51:37.986Z,80.33
2019-01-04T17:54:07.088Z,80.02
2019-01-04T17:56:36.134Z,80.19
2019-01-04T17:59:05.196Z,80.37
2019-01-04T18:01:34.276Z,80.32
2019-01-04T18:04:03.330Z,80.50
2019-01-04T18:06:32.385Z,80.52
2019-01-04T18:09:01.478Z,80.45
2019-01-04T18:11:30.534Z,80.61
2019-01-04T18:13:59.590Z,80.61
2019-01-04T18:16:29.651Z,80.68
2019-01-04T18:18:58.711Z,80.70
2019-01-04T18:21:27.763Z,80.80
2019-01-04T18:23:56.915Z,80.72
2019-01-04T18:26:25.966Z,81.12
2019-01-04T18:28:55.012Z,80.96
2019-01-04T18:31:24.122Z,80.93
2019-01-04T18:33:53.188Z,80.97
2019-01-04T18:36:22.239Z,81.07
2019-01-04T18:38:52.135Z,81.17
2019-01-04T18:41:20.396Z,81.02
2019-01-04T18:43:49.449Z,81.08
2019-01-04T18:46:18.562Z,80.83
2019-01-04T18:48:47.613Z,81.12
2019-01-04T18:51:16.669Z,81.31
2019-01-04T18:53:45.749Z,81.39
2019-01-04T18:56:14.798Z,81.44
2019-01-04T18:58:43.850Z,81.49
2019-01-04T19:01:13.767Z,81.80
2019-01-04T19:03:45.859Z,81.49
2019-01-04T19:06:14.936Z,81.65
2019-01-04T19:08:43.998Z,81.58
2019-01-04T19:11:13.054Z,81.44
2019-01-04T19:13:42.218Z,81.46
2019-01-04T19:16:11.276Z,81.58
2019-01-04T19:18:41.169Z,81.80
2019-01-04T19:21:10.279Z,81.77
2019-01-04T19:23:39.672Z,81.95
2019-01-04T19:26:08.415Z,82.18
2019-01-04T19:28:37.507Z,82.17
2019-01-04T19:31:06.559Z,82.30
2019-01-04T19:33:47.749Z,82.32
2019-01-04T19:36:16.814Z,82.49
2019-01-04T19:38:45.872Z,82.78
2019-01-04T19:41:15.002Z,82.72
2019-01-04T19:43:44.066Z,82.64
2019-01-04T19:46:13.131Z,82.59
2019-01-04T19:48:42.227Z,82.63
2019-01-04T19:51:11.279Z,82.77
2019-01-04T19:53:40.354Z,82.61
2019-01-04T19:56:09.474Z,82.53
2019-01-04T19:58:38.541Z,82.48
2019-01-04T20:01:07.595Z,82.75
2019-01-04T20:03:36.717Z,82.52
2019-01-04T20:06:12.547Z,82.52
2019-01-04T20:08:54.075Z,82.57
2019-01-04T20:11:41.644Z,82.76
2019-01-04T20:17:14.204Z,82.66
2019-01-04T20:22:32.316Z,82.89
2019-01-04T20:27:44.701Z,82.92
2019-01-04T20:32:59.219Z,83.22
2019-01-04T20:35:33.811Z,83.18
2019-01-04T20:38:02.862Z,83.23
2019-01-04T20:40:34.876Z,83.10
2019-01-04T20:43:09.447Z,83.16
2019-01-04T20:45:38.526Z,82.92
2019-01-04T20:48:07.574Z,82.89
2019-01-04T20:50:42.597Z,82.86
2019-01-04T20:53:12.441Z,82.92
2019-01-04T20:55:47.043Z,82.81
2019-01-04T21:00:58.954Z,82.81
2019-01-04T21:03:33.603Z,82.65
2019-01-04T21:06:04.634Z,82.72
2019-01-04T21:08:35.510Z,82.63
2019-01-04T21:11:10.218Z,82.72
2019-01-04T21:13:48.619Z,82.78
2019-01-04T21:16:18.514Z,82.82
2019-01-04T21:18:47.560Z,82.78
2019-01-04T21:24:05.529Z,82.74
2019-01-04T21:26:34.610Z,82.80
2019-01-04T21:29:05.620Z,82.78
2019-01-04T21:31:40.211Z,82.88
2019-01-04T21:34:14.774Z,82.75
2019-01-04T21:36:45.684Z,83.00
2019-01-04T21:39:16.712Z,82.68
2019-01-04T21:41:49.706Z,82.62
2019-01-04T21:44:24.600Z,82.70
2019-01-04T21:46:55.559Z,82.56
2019-01-04T21:49:30.121Z,82.53
2019-01-04T21:52:04.926Z,82.67
2019-01-04T21:54:33.979Z,82.85
2019-01-04T21:57:08.700Z,82.68
2019-01-04T21:59:40.732Z,82.77
2019-01-04T22:02:10.798Z,82.65
2019-01-04T22:04:44.945Z,82.87
2019-01-04T22:07:17.892Z,82.70
2019-01-04T22:09:47.746Z,82.99
2019-01-04T22:12:18.643Z,83.20
2019-01-04T22:14:50.504Z,83.23
2019-01-04T22:17:21.400Z,83.15
2019-01-04T22:19:53.367Z,83.06
2019-01-04T22:22:22.483Z,83.20
2019-01-04T22:24:54.475Z,83.15
2019-01-04T22:27:28.376Z,83.38
2019-01-04T22:29:57.423Z,83.15
2019-01-04T22:32:26.472Z,83.38
2019-01-04T22:34:55.545Z,83.16
2019-01-04T22:37:26.503Z,82.91
2019-01-04T22:40:01.287Z,82.95
2019-01-04T22:42:36.194Z,83.13
2019-01-04T22:45:10.274Z,83.39
2019-01-04T22:47:44.112Z,83.18
2019-01-04T22:50:14.015Z,83.14
2019-01-04T22:52:43.071Z,83.10
2019-01-04T22:55:15.138Z,83.22
2019-01-04T22:57:49.861Z,82.99
2019-01-04T23:00:24.509Z,82.87
2019-01-04T23:02:56.395Z,82.91
2019-01-04T23:05:27.390Z,82.74
2019-01-04T23:07:57.277Z,82.73
2019-01-04T23:10:27.137Z,82.87
2019-01-04T23:12:56.237Z,82.88
2019-01-04T23:15:29.294Z,82.85
2019-01-04T23:18:03.976Z,82.88
2019-01-04T23:20:36.016Z,82.87
2019-01-04T23:23:12.465Z,82.82
2019-01-04T23:25:46.469Z,82.84
2019-01-04T23:28:16.531Z,83.00
2019-01-04T23:30:49.571Z,83.03
2019-01-04T23:33:19.583Z,82.87
2019-01-04T23:35:52.570Z,82.88
2019-01-04T23:38:27.304Z,83.02
2019-01-04T23:40:56.356Z,82.82
2019-01-04T23:43:30.961Z,82.72
2019-01-04T23:46:05.510Z,82.79
2019-01-04T23:48:40.102Z,82.91
2019-01-04T23:51:14.649Z,82.89
2019-01-04T23:53:43.757Z,82.97
2019-01-04T23:56:12.812Z,82.97
2019-01-04T23:58:42.669Z,82.94
