createdAt,value
2018-02-06T00:01:06.636Z,30.80
2018-02-06T00:03:33.568Z,30.70
2018-02-06T00:06:00.528Z,30.70
2018-02-06T00:08:27.475Z,30.70
2018-02-06T00:10:54.411Z,30.70
2018-02-06T00:15:55.360Z,30.70
2018-02-06T00:18:23.093Z,30.60
2018-02-06T00:20:50.096Z,30.50
2018-02-06T00:23:17.037Z,30.60
2018-02-06T00:25:44.752Z,30.50
2018-02-06T00:28:11.719Z,30.50
2018-02-06T00:30:38.652Z,30.40
2018-02-06T00:33:05.665Z,30.40
2018-02-06T00:35:32.608Z,30.40
2018-02-06T00:38:00.333Z,30.40
2018-02-06T00:40:28.120Z,30.30
2018-02-06T00:42:55.071Z,30.30
2018-02-06T00:45:22.029Z,30.30
2018-02-06T00:47:48.969Z,30.40
2018-02-06T00:50:15.912Z,30.30
2018-02-06T00:52:42.909Z,30.30
2018-02-06T00:55:09.860Z,30.20
2018-02-06T00:57:36.812Z,30.20
2018-02-06T01:00:03.745Z,30.20
2018-02-06T01:02:31.455Z,30.10
2018-02-06T01:04:58.401Z,30.10
2018-02-06T01:07:25.348Z,30.20
2018-02-06T01:09:52.302Z,30.20
2018-02-06T01:12:19.249Z,30.10
2018-02-06T01:14:46.196Z,30.20
2018-02-06T01:17:13.155Z,30.20
2018-02-06T01:19:40.088Z,30.00
2018-02-06T01:22:07.035Z,30.10
2018-02-06T01:24:33.979Z,30.00
2018-02-06T01:27:01.685Z,30.00
2018-02-06T01:29:28.636Z,30.00
2018-02-06T01:31:55.579Z,30.00
2018-02-06T01:34:22.524Z,30.00
2018-02-06T01:36:49.472Z,30.00
2018-02-06T01:39:16.416Z,30.00
2018-02-06T01:41:43.369Z,30.00
2018-02-06T01:44:10.317Z,30.00
2018-02-06T01:46:37.286Z,29.90
2018-02-06T01:49:04.244Z,30.00
2018-02-06T01:51:31.179Z,30.00
2018-02-06T01:53:58.140Z,30.00
2018-02-06T01:56:25.096Z,30.00
2018-02-06T01:58:52.820Z,30.00
2018-02-06T02:01:23.974Z,30.00
2018-02-06T02:03:50.922Z,30.00
2018-02-06T02:06:18.628Z,30.00
2018-02-06T02:08:45.585Z,30.00
2018-02-06T02:11:12.533Z,30.00
2018-02-06T02:13:39.475Z,30.00
2018-02-06T02:16:06.415Z,29.90
2018-02-06T02:18:33.356Z,29.90
2018-02-06T02:21:00.297Z,29.90
2018-02-06T02:23:27.256Z,29.90
2018-02-06T02:25:54.204Z,29.80
2018-02-06T02:28:21.136Z,29.80
2018-02-06T02:30:48.093Z,29.90
2018-02-06T02:33:15.822Z,29.90
2018-02-06T02:35:42.785Z,29.80
2018-02-06T02:38:09.720Z,29.80
2018-02-06T02:40:36.676Z,29.90
2018-02-06T04:40:42.352Z,29.80
2018-02-06T04:43:10.052Z,29.70
2018-02-06T04:45:37.012Z,29.70
2018-02-06T04:48:03.983Z,29.90
2018-02-06T04:50:30.936Z,30.00
2018-02-06T04:52:57.884Z,30.00
2018-02-06T04:55:24.832Z,30.10
2018-02-06T04:57:51.868Z,30.10
2018-02-06T05:00:19.648Z,30.40
2018-02-06T05:02:47.380Z,30.70
2018-02-06T05:05:14.334Z,30.70
2018-02-06T05:07:41.297Z,30.90
2018-02-06T05:10:08.233Z,30.90
2018-02-06T05:12:35.184Z,30.90
2018-02-06T05:15:02.146Z,30.90
2018-02-06T05:17:29.092Z,30.90
2018-02-06T05:22:30.381Z,30.70
2018-02-06T05:24:58.104Z,30.50
2018-02-06T05:27:25.044Z,30.50
2018-02-06T05:29:51.988Z,30.30
2018-02-06T05:32:18.932Z,30.40
2018-02-06T05:34:45.892Z,30.30
2018-02-06T05:37:12.854Z,30.20
2018-02-06T05:39:39.800Z,30.10
2018-02-06T05:42:06.744Z,30.20
2018-02-06T05:44:33.684Z,30.10
2018-02-06T05:47:00.639Z,30.00
2018-02-06T05:49:27.587Z,30.10
2018-02-06T05:51:54.541Z,30.00
2018-02-06T05:54:21.475Z,29.80
2018-02-06T05:56:48.428Z,30.00
2018-02-06T05:59:15.390Z,30.00
2018-02-06T06:01:42.723Z,29.90
2018-02-06T06:04:10.432Z,30.00
2018-02-06T06:06:37.422Z,30.00
2018-02-06T06:09:04.365Z,30.00
2018-02-06T06:11:31.316Z,29.90
2018-02-06T06:13:58.271Z,29.90
2018-02-06T06:16:25.476Z,29.90
2018-02-06T06:18:52.464Z,30.00
2018-02-06T06:21:19.433Z,30.00
2018-02-06T06:23:46.356Z,30.00
2018-02-06T06:26:13.304Z,30.00
2018-02-06T06:28:40.305Z,30.00
2018-02-06T06:31:08.019Z,30.00
2018-02-06T06:33:34.961Z,30.00
2018-02-06T06:36:01.905Z,29.80
2018-02-06T06:38:29.624Z,29.70
2018-02-06T06:40:57.351Z,30.20
2018-02-06T06:43:24.285Z,29.70
2018-02-06T06:45:51.237Z,29.60
2018-02-06T06:48:18.181Z,29.60
2018-02-06T06:50:45.880Z,29.70
2018-02-06T06:53:12.825Z,29.60
2018-02-06T06:55:39.776Z,29.60
2018-02-06T06:58:06.715Z,29.60
2018-02-06T07:00:34.020Z,29.70
2018-02-06T07:03:00.948Z,29.70
2018-02-06T07:05:27.893Z,29.60
2018-02-06T07:07:54.832Z,29.60
2018-02-06T07:10:21.773Z,29.60
2018-02-06T07:12:48.724Z,29.70
2018-02-06T07:15:15.688Z,29.70
2018-02-06T07:17:42.646Z,29.70
2018-02-06T07:20:09.580Z,29.70
2018-02-06T07:22:36.527Z,29.60
2018-02-06T07:25:03.485Z,29.60
2018-02-06T07:27:30.420Z,29.60
2018-02-06T07:29:57.780Z,29.60
2018-02-06T07:32:24.728Z,29.50
2018-02-06T07:34:51.669Z,29.50
2018-02-06T07:37:18.604Z,29.50
2018-02-06T07:39:46.321Z,29.50
2018-02-06T07:42:13.261Z,29.40
2018-02-06T07:44:40.207Z,29.40
2018-02-06T07:47:07.194Z,29.40
2018-02-06T07:49:34.114Z,29.40
2018-02-06T07:52:01.052Z,29.40
2018-02-06T07:54:28.000Z,29.40
2018-02-06T07:56:54.953Z,29.40
2018-02-06T07:59:21.916Z,29.30
2018-02-06T08:01:48.844Z,29.20
2018-02-06T08:06:51.512Z,29.20
2018-02-06T08:09:19.224Z,29.20
2018-02-06T08:11:46.161Z,29.20
2018-02-06T08:14:13.108Z,29.20
2018-02-06T08:16:40.057Z,29.20
2018-02-06T08:19:07.022Z,29.10
2018-02-06T08:21:33.942Z,29.10
2018-02-06T08:24:01.638Z,29.10
2018-02-06T08:26:28.620Z,29.00
2018-02-06T08:28:56.004Z,29.00
2018-02-06T08:31:22.943Z,29.00
2018-02-06T08:33:49.884Z,29.00
2018-02-06T08:36:16.840Z,29.00
2018-02-06T08:38:43.784Z,29.00
2018-02-06T08:41:10.720Z,29.00
2018-02-06T08:43:37.669Z,29.00
2018-02-06T08:46:04.626Z,29.00
2018-02-06T08:48:31.596Z,28.90
2018-02-06T08:50:58.560Z,28.90
2018-02-06T08:53:25.506Z,28.90
2018-02-06T08:55:52.513Z,28.70
2018-02-06T08:58:19.474Z,28.70
2018-02-06T09:00:47.508Z,28.70
2018-02-06T09:03:14.513Z,28.60
2018-02-06T09:05:41.451Z,28.60
2018-02-06T09:08:08.388Z,28.70
2018-02-06T09:10:35.352Z,28.70
2018-02-06T09:13:02.288Z,29.10
2018-02-06T09:15:29.225Z,28.70
2018-02-06T09:17:56.170Z,28.70
2018-02-06T09:20:23.128Z,28.70
2018-02-06T09:22:50.056Z,28.70
2018-02-06T09:25:17.796Z,28.70
2018-02-06T09:27:44.744Z,28.70
2018-02-06T09:30:11.684Z,28.70
2018-02-06T09:32:38.620Z,28.80
2018-02-06T09:35:05.570Z,28.80
2018-02-06T09:37:32.505Z,28.90
2018-02-06T09:39:59.457Z,28.90
2018-02-06T09:42:26.401Z,28.90
2018-02-06T09:44:53.344Z,28.90
2018-02-06T09:47:20.276Z,29.00
2018-02-06T09:49:47.224Z,28.90
2018-02-06T09:52:14.940Z,29.10
2018-02-06T09:54:41.892Z,29.00
2018-02-06T09:57:08.830Z,29.10
2018-02-06T09:59:35.784Z,29.20
2018-02-06T10:02:02.736Z,29.20
2018-02-06T10:04:30.057Z,29.20
2018-02-06T10:06:57.774Z,29.20
2018-02-06T10:09:24.716Z,29.20
2018-02-06T10:11:51.663Z,29.20
2018-02-06T10:14:18.589Z,29.20
2018-02-06T10:16:45.536Z,29.20
2018-02-06T10:19:13.219Z,29.30
2018-02-06T10:21:40.160Z,29.30
2018-02-06T10:24:07.112Z,29.20
2018-02-06T10:26:34.814Z,29.20
2018-02-06T10:29:01.756Z,29.20
2018-02-06T10:31:28.700Z,29.30
2018-02-06T10:33:55.646Z,29.30
2018-02-06T10:36:22.604Z,29.30
2018-02-06T10:38:49.536Z,29.30
2018-02-06T10:41:16.499Z,29.30
2018-02-06T10:43:44.164Z,29.30
2018-02-06T10:46:11.104Z,29.30
2018-02-06T10:48:38.309Z,29.30
2018-02-06T10:51:05.252Z,29.30
2018-02-06T10:53:32.186Z,29.30
2018-02-06T10:55:59.124Z,29.30
2018-02-06T10:58:26.071Z,29.30
2018-02-06T11:00:53.008Z,29.30
2018-02-06T11:03:19.941Z,29.40
2018-02-06T11:05:47.652Z,29.40
2018-02-06T11:08:14.620Z,29.40
2018-02-06T11:10:41.556Z,29.40
2018-02-06T11:13:08.547Z,29.40
2018-02-06T11:15:35.492Z,29.40
2018-02-06T11:18:02.495Z,29.40
2018-02-06T11:20:29.430Z,29.40
2018-02-06T11:22:56.356Z,29.50
2018-02-06T11:25:24.384Z,29.40
2018-02-06T11:27:51.324Z,29.40
2018-02-06T11:30:18.255Z,29.50
2018-02-06T11:32:45.196Z,29.40
2018-02-06T11:35:12.896Z,29.50
2018-02-06T11:37:39.840Z,29.50
2018-02-06T11:40:06.796Z,29.40
2018-02-06T11:42:33.746Z,29.10
2018-02-06T11:45:00.689Z,28.60
2018-02-06T11:47:27.631Z,29.00
2018-02-06T11:49:54.568Z,29.20
2018-02-06T11:52:21.496Z,29.20
2018-02-06T11:54:48.455Z,29.30
2018-02-06T11:57:16.172Z,29.30
2018-02-06T11:59:43.115Z,29.20
2018-02-06T12:02:10.091Z,29.30
2018-02-06T12:04:37.025Z,29.30
2018-02-06T12:07:03.967Z,29.40
2018-02-06T12:09:30.892Z,29.50
2018-02-06T12:11:57.877Z,29.60
2018-02-06T12:14:24.881Z,29.70
2018-02-06T12:16:52.586Z,29.60
2018-02-06T12:19:19.520Z,30.00
2018-02-06T12:21:46.459Z,29.80
2018-02-06T12:24:13.483Z,30.00
2018-02-06T12:26:40.416Z,30.20
2018-02-06T12:29:07.348Z,30.60
2018-02-06T12:31:34.281Z,31.70
2018-02-06T12:34:01.224Z,31.40
2018-02-06T12:36:28.160Z,31.80
2018-02-06T12:38:55.877Z,32.80
2018-02-06T12:41:22.844Z,32.80
2018-02-06T12:43:50.640Z,33.10
2018-02-06T12:46:18.340Z,31.30
2018-02-06T12:48:47.360Z,31.20
2018-02-06T12:51:14.369Z,33.60
2018-02-06T12:53:42.088Z,34.30
2018-02-06T12:56:09.044Z,34.30
2018-02-06T12:58:36.001Z,33.90
2018-02-06T13:01:03.411Z,34.40
2018-02-06T13:06:02.728Z,35.00
2018-02-06T13:08:31.522Z,35.10
2018-02-06T13:10:58.468Z,35.20
2018-02-06T13:13:25.435Z,35.20
2018-02-06T13:15:52.432Z,35.20
2018-02-06T13:18:19.434Z,35.00
2018-02-06T13:20:46.375Z,34.90
2018-02-06T13:23:13.335Z,34.80
2018-02-06T13:35:54.460Z,34.30
2018-02-06T13:43:29.847Z,34.30
2018-02-06T13:45:57.596Z,34.30
2018-02-06T13:48:24.556Z,34.30
2018-02-06T13:50:51.504Z,34.30
2018-02-06T13:53:19.228Z,34.10
2018-02-06T13:55:46.248Z,34.10
2018-02-06T13:58:13.203Z,34.10
2018-02-06T14:00:40.495Z,34.00
2018-02-06T14:03:07.447Z,33.90
2018-02-06T14:05:36.532Z,33.70
2018-02-06T14:08:03.480Z,33.50
2018-02-06T14:10:30.424Z,33.50
2018-02-06T14:12:57.535Z,33.50
2018-02-06T14:15:24.583Z,33.40
2018-02-06T14:17:51.519Z,33.20
2018-02-06T14:20:18.480Z,32.70
2018-02-06T14:22:45.429Z,32.80
2018-02-06T14:25:12.405Z,32.30
2018-02-06T14:27:40.121Z,32.50
2018-02-06T14:30:07.072Z,32.20
2018-02-06T14:32:34.025Z,32.00
2018-02-06T14:35:01.005Z,32.00
2018-02-06T14:37:27.948Z,31.40
2018-02-06T14:39:54.900Z,31.40
2018-02-06T14:42:22.180Z,30.70
2018-02-06T14:44:49.888Z,30.40
2018-02-06T14:47:16.840Z,30.30
2018-02-06T14:52:18.482Z,30.00
2018-02-06T14:54:46.197Z,31.30
2018-02-06T14:57:13.153Z,31.30
2018-02-06T15:02:12.567Z,32.30
2018-02-06T15:04:43.364Z,32.40
2018-02-06T15:07:16.879Z,32.20
2018-02-06T15:09:44.171Z,32.00
2018-02-06T15:12:11.108Z,31.80
2018-02-06T15:14:38.051Z,31.50
2018-02-06T15:17:05.045Z,31.60
2018-02-06T15:19:31.936Z,31.80
2018-02-06T15:21:59.025Z,31.60
2018-02-06T15:24:26.255Z,31.60
2018-02-06T15:26:53.455Z,31.20
2018-02-06T15:29:20.822Z,31.10
2018-02-06T15:31:47.780Z,30.20
2018-02-06T15:34:14.732Z,28.90
2018-02-06T15:36:41.751Z,28.20
2018-02-06T15:39:08.676Z,27.60
2018-02-06T15:41:35.625Z,29.40
2018-02-06T15:44:02.598Z,29.00
2018-02-06T15:46:29.527Z,29.20
2018-02-06T15:48:56.487Z,29.10
2018-02-06T15:51:23.444Z,29.00
2018-02-06T15:53:50.384Z,28.90
2018-02-06T15:56:17.328Z,29.20
2018-02-06T15:58:44.277Z,29.00
2018-02-06T16:01:11.249Z,28.80
2018-02-06T16:03:38.924Z,28.80
2018-02-06T16:06:05.901Z,28.80
2018-02-06T16:08:32.869Z,28.70
2018-02-06T16:10:59.808Z,28.70
2018-02-06T16:13:26.743Z,28.70
2018-02-06T16:15:53.789Z,29.20
2018-02-06T16:18:20.732Z,28.70
2018-02-06T16:20:47.676Z,28.80
2018-02-06T16:23:14.623Z,28.80
2018-02-06T16:25:41.564Z,28.70
2018-02-06T16:28:08.813Z,28.80
2018-02-06T16:30:35.805Z,28.70
2018-02-06T16:33:02.809Z,28.70
2018-02-06T16:35:29.748Z,28.70
2018-02-06T16:37:57.462Z,28.80
2018-02-06T16:40:24.398Z,28.80
2018-02-06T16:42:51.633Z,28.80
2018-02-06T16:45:18.565Z,28.70
2018-02-06T16:47:45.505Z,28.90
2018-02-06T16:50:12.445Z,28.80
2018-02-06T16:52:39.406Z,28.70
2018-02-06T16:55:06.360Z,28.70
2018-02-06T16:57:33.303Z,28.80
2018-02-06T17:00:00.234Z,28.50
2018-02-06T17:02:27.164Z,28.90
2018-02-06T17:04:54.096Z,29.10
2018-02-06T17:07:21.036Z,29.00
2018-02-06T17:09:48.012Z,28.90
2018-02-06T17:12:14.963Z,28.90
2018-02-06T17:14:41.948Z,29.20
2018-02-06T17:17:13.740Z,29.00
2018-02-06T17:19:41.448Z,29.00
2018-02-06T17:22:08.388Z,29.00
2018-02-06T17:24:35.420Z,29.20
2018-02-06T17:27:03.117Z,29.60
2018-02-06T17:29:30.064Z,29.50
2018-02-06T17:31:57.050Z,29.80
2018-02-06T17:34:24.017Z,29.70
2018-02-06T17:36:50.968Z,29.90
2018-02-06T17:39:17.970Z,29.60
2018-02-06T17:41:44.917Z,29.90
2018-02-06T17:44:11.886Z,29.90
2018-02-06T17:46:38.901Z,30.20
2018-02-06T17:49:05.835Z,30.20
2018-02-06T17:51:33.621Z,30.30
2018-02-06T17:54:00.540Z,30.30
2018-02-06T17:56:27.500Z,30.80
2018-02-06T17:58:55.586Z,30.40
2018-02-06T18:01:22.526Z,30.40
2018-02-06T18:03:49.464Z,30.20
2018-02-06T18:06:16.396Z,30.80
2018-02-06T18:08:43.700Z,30.70
2018-02-06T18:11:11.402Z,30.80
2018-02-06T18:13:39.129Z,31.00
2018-02-06T18:16:06.339Z,30.90
2018-02-06T18:18:34.053Z,31.60
2018-02-06T18:21:01.794Z,31.10
2018-02-06T18:23:28.720Z,31.10
2018-02-06T18:25:55.655Z,31.70
2018-02-06T18:28:22.619Z,31.30
2018-02-06T18:33:27.005Z,31.00
2018-02-06T18:35:54.718Z,31.50
2018-02-06T18:38:21.827Z,31.10
2018-02-06T18:40:48.765Z,31.10
2018-02-06T18:43:15.705Z,31.50
2018-02-06T18:45:42.665Z,31.60
2018-02-06T18:48:11.696Z,31.50
2018-02-06T18:50:38.642Z,31.70
2018-02-06T18:53:06.350Z,31.80
2018-02-06T18:55:33.313Z,31.80
2018-02-06T19:00:33.588Z,31.70
2018-02-06T19:03:00.531Z,31.20
2018-02-06T19:05:27.471Z,31.00
2018-02-06T19:07:54.422Z,30.60
2018-02-06T19:10:21.377Z,30.60
2018-02-06T19:12:48.303Z,30.40
2018-02-06T19:15:15.254Z,30.30
2018-02-06T19:17:42.213Z,30.20
2018-02-06T19:20:09.140Z,30.10
2018-02-06T19:22:36.093Z,30.00
2018-02-06T19:25:03.045Z,30.00
2018-02-06T19:27:29.985Z,30.00
2018-02-06T19:29:58.053Z,30.00
2018-02-06T19:32:24.992Z,30.00
2018-02-06T19:34:52.260Z,30.00
2018-02-06T19:37:19.229Z,30.00
2018-02-06T19:39:46.521Z,30.00
2018-02-06T19:42:13.465Z,30.20
2018-02-06T19:44:40.407Z,30.00
2018-02-06T19:47:07.350Z,30.00
2018-02-06T19:49:35.073Z,30.00
2018-02-06T19:52:02.793Z,30.00
2018-02-06T19:54:29.732Z,30.00
2018-02-06T19:56:57.723Z,30.00
2018-02-06T19:59:24.653Z,30.00
2018-02-06T20:01:51.608Z,30.00
2018-02-06T20:04:18.536Z,30.00
2018-02-06T20:06:46.123Z,30.10
2018-02-06T20:09:13.070Z,30.10
2018-02-06T20:11:40.020Z,30.00
2018-02-06T20:19:12.001Z,30.20
2018-02-06T20:21:41.296Z,30.20
2018-02-06T20:24:09.006Z,30.20
2018-02-06T20:26:35.950Z,30.20
2018-02-06T20:29:02.896Z,30.20
2018-02-06T20:31:29.872Z,30.20
2018-02-06T20:33:56.796Z,30.20
2018-02-06T20:36:23.758Z,30.20
2018-02-06T20:38:50.693Z,30.20
2018-02-06T20:41:17.649Z,30.20
2018-02-06T20:43:44.609Z,30.20
2018-02-06T20:46:11.543Z,30.20
2018-02-06T20:48:38.495Z,30.30
2018-02-06T20:51:05.458Z,30.30
2018-02-06T20:53:32.417Z,30.30
2018-02-06T20:55:59.345Z,30.30
2018-02-06T20:58:26.291Z,30.30
2018-02-06T21:00:54.422Z,30.20
2018-02-06T21:03:22.176Z,30.30
2018-02-06T21:05:49.129Z,30.30
2018-02-06T21:08:16.097Z,30.30
2018-02-06T21:10:43.037Z,30.30
2018-02-06T21:13:10.004Z,30.30
2018-02-06T21:15:37.725Z,30.40
2018-02-06T21:18:04.689Z,30.30
2018-02-06T21:20:31.632Z,30.40
2018-02-06T21:22:58.575Z,30.40
2018-02-06T21:25:25.517Z,30.40
2018-02-06T21:27:52.489Z,30.40
2018-02-06T21:30:19.433Z,30.50
2018-02-06T21:32:46.380Z,30.50
2018-02-06T21:35:13.325Z,30.50
2018-02-06T21:37:40.293Z,30.50
2018-02-06T21:40:07.601Z,30.50
2018-02-06T21:42:34.924Z,30.50
2018-02-06T21:45:01.873Z,30.50
2018-02-06T21:47:29.170Z,30.50
2018-02-06T21:49:56.889Z,30.60
2018-02-06T21:52:23.836Z,30.50
2018-02-06T21:59:56.130Z,30.50
2018-02-06T22:02:23.073Z,30.50
2018-02-06T22:04:50.024Z,30.50
2018-02-06T22:07:16.982Z,30.50
2018-02-06T22:09:43.913Z,30.40
2018-02-06T22:12:11.244Z,30.40
2018-02-06T22:14:38.949Z,30.40
2018-02-06T22:17:06.669Z,30.30
2018-02-06T22:19:33.613Z,30.30
2018-02-06T22:22:00.553Z,30.30
2018-02-06T22:24:27.496Z,30.30
2018-02-06T22:26:54.437Z,30.30
2018-02-06T22:29:21.794Z,30.20
2018-02-06T22:31:48.728Z,30.20
2018-02-06T22:34:15.661Z,30.20
2018-02-06T22:36:42.613Z,30.20
2018-02-06T22:39:09.561Z,30.10
2018-02-06T22:41:36.512Z,30.10
2018-02-06T22:44:03.511Z,30.10
2018-02-06T22:46:30.389Z,30.10
2018-02-06T22:48:57.324Z,30.10
2018-02-06T22:51:24.286Z,30.10
2018-02-06T22:53:51.237Z,30.10
2018-02-06T22:56:18.164Z,30.00
2018-02-06T22:58:45.116Z,30.00
2018-02-06T23:01:12.068Z,30.00
2018-02-06T23:03:39.011Z,30.00
2018-02-06T23:06:05.964Z,30.10
2018-02-06T23:08:32.904Z,30.10
2018-02-06T23:10:59.841Z,30.10
2018-02-06T23:13:26.790Z,30.10
2018-02-06T23:15:53.744Z,30.10
2018-02-06T23:18:20.681Z,30.00
2018-02-06T23:20:47.621Z,30.10
2018-02-06T23:23:14.556Z,30.00
2018-02-06T23:25:41.733Z,30.00
2018-02-06T23:28:08.694Z,30.00
2018-02-06T23:30:35.626Z,30.00
2018-02-06T23:33:02.573Z,30.10
2018-02-06T23:35:29.510Z,30.00
2018-02-06T23:37:57.208Z,30.00
2018-02-06T23:40:24.145Z,30.00
2018-02-06T23:42:51.090Z,30.00
2018-02-06T23:45:18.045Z,30.00
2018-02-06T23:47:45.001Z,30.00
2018-02-06T23:50:11.945Z,30.00
2018-02-06T23:52:38.893Z,30.00
2018-02-06T23:55:05.830Z,30.00
2018-02-06T23:57:33.534Z,30.00
