createdAt,value
2019-03-26T00:02:29.358Z,4.67
2019-03-26T00:04:59.623Z,2.83
2019-03-26T00:07:29.759Z,1.57
2019-03-26T00:09:59.886Z,1.20
2019-03-26T00:12:30.033Z,2.27
2019-03-26T00:15:00.463Z,2.10
2019-03-26T00:17:30.590Z,3.70
2019-03-26T00:20:00.747Z,4.97
2019-03-26T00:22:30.907Z,2.03
2019-03-26T00:25:01.005Z,1.63
2019-03-26T00:27:31.262Z,5.63
2019-03-26T00:30:01.342Z,2.30
2019-03-26T00:32:31.623Z,3.53
2019-03-26T00:35:01.781Z,3.10
2019-03-26T00:37:31.882Z,1.83
2019-03-26T00:40:01.983Z,2.40
2019-03-26T00:42:32.049Z,4.13
2019-03-26T00:45:02.196Z,1.20
2019-03-26T00:47:32.275Z,2.40
2019-03-26T00:50:02.557Z,4.93
2019-03-26T00:52:32.627Z,2.70
2019-03-26T00:55:02.758Z,2.10
2019-03-26T00:57:32.975Z,6.73
2019-03-26T01:00:03.424Z,1.47
2019-03-26T01:02:33.510Z,2.00
2019-03-26T01:05:03.665Z,3.20
2019-03-26T01:07:33.773Z,2.13
2019-03-26T01:10:04.163Z,5.50
2019-03-26T01:12:34.301Z,1.37
2019-03-26T01:15:06.473Z,2.20
2019-03-26T01:17:36.574Z,2.60
2019-03-26T01:20:06.816Z,2.33
2019-03-26T01:22:37.038Z,1.97
2019-03-26T01:25:07.200Z,2.43
2019-03-26T01:27:37.371Z,1.30
2019-03-26T01:30:07.653Z,2.70
2019-03-26T01:32:37.752Z,1.10
2019-03-26T01:35:08.251Z,2.00
2019-03-26T01:37:38.473Z,1.97
2019-03-26T01:40:08.624Z,5.50
2019-03-26T01:42:38.676Z,1.80
2019-03-26T01:45:09.212Z,4.00
2019-03-26T01:47:39.351Z,2.10
2019-03-26T01:50:09.624Z,2.80
2019-03-26T01:52:39.726Z,1.27
2019-03-26T01:55:09.952Z,2.10
2019-03-26T01:57:40.156Z,2.23
2019-03-26T02:00:12.910Z,2.17
2019-03-26T02:02:43.332Z,1.27
2019-03-26T02:05:13.344Z,7.20
2019-03-26T02:07:45.414Z,1.60
2019-03-26T02:10:15.953Z,1.77
2019-03-26T02:12:51.586Z,3.33
2019-03-26T02:15:33.795Z,3.43
2019-03-26T02:18:04.117Z,1.60
2019-03-26T02:20:34.442Z,1.30
2019-03-26T02:23:04.561Z,6.33
2019-03-26T02:25:34.752Z,2.87
2019-03-26T02:28:04.898Z,1.40
2019-03-26T02:30:34.947Z,2.30
2019-03-26T02:33:05.204Z,3.17
2019-03-26T02:35:35.269Z,4.13
2019-03-26T02:38:05.365Z,6.53
2019-03-26T02:40:35.421Z,2.30
2019-03-26T02:43:05.571Z,2.10
2019-03-26T02:45:35.673Z,1.60
2019-03-26T02:48:05.816Z,2.40
2019-03-26T02:50:35.916Z,2.30
2019-03-26T02:53:08.754Z,1.53
2019-03-26T02:55:37.967Z,1.17
2019-03-26T02:58:08.039Z,1.70
2019-03-26T03:00:38.135Z,2.27
2019-03-26T03:03:08.383Z,3.97
2019-03-26T03:05:38.589Z,2.70
2019-03-26T03:08:08.740Z,4.50
2019-03-26T03:10:39.091Z,2.60
2019-03-26T03:13:09.285Z,4.10
2019-03-26T03:15:39.458Z,2.70
2019-03-26T03:18:09.623Z,1.37
2019-03-26T03:20:39.806Z,2.00
2019-03-26T03:23:10.043Z,1.20
2019-03-26T03:25:40.156Z,3.17
2019-03-26T03:28:10.301Z,2.90
2019-03-26T03:30:40.377Z,3.23
2019-03-26T03:33:10.531Z,2.53
2019-03-26T03:35:52.130Z,3.00
2019-03-26T03:38:12.680Z,8.20
2019-03-26T03:40:42.818Z,2.90
2019-03-26T03:43:12.978Z,7.43
2019-03-26T03:45:43.177Z,5.43
2019-03-26T03:48:13.275Z,1.67
2019-03-26T03:50:43.432Z,2.33
2019-03-26T03:53:13.605Z,1.40
2019-03-26T03:55:43.924Z,1.60
2019-03-26T03:58:14.064Z,1.60
2019-03-26T04:00:44.331Z,3.30
2019-03-26T04:03:14.505Z,0.97
2019-03-26T04:05:44.972Z,5.20
2019-03-26T04:08:15.034Z,3.33
2019-03-26T04:10:45.310Z,4.03
2019-03-26T04:13:15.462Z,3.87
2019-03-26T04:15:45.635Z,2.50
2019-03-26T04:18:15.803Z,3.07
2019-03-26T04:20:46.101Z,2.87
2019-03-26T04:23:16.198Z,4.07
2019-03-26T04:25:46.321Z,1.90
2019-03-26T04:28:16.500Z,2.53
2019-03-26T04:30:46.791Z,5.93
2019-03-26T04:33:16.946Z,2.20
2019-03-26T04:35:47.233Z,5.43
2019-03-26T04:38:17.414Z,2.50
2019-03-26T04:40:47.740Z,2.70
2019-03-26T04:43:19.139Z,5.37
2019-03-26T04:45:49.447Z,4.20
2019-03-26T04:48:19.534Z,7.17
2019-03-26T04:50:49.856Z,6.83
2019-03-26T04:53:19.946Z,8.23
2019-03-26T04:55:50.230Z,6.20
2019-03-26T04:58:20.400Z,9.90
2019-03-26T05:00:50.671Z,9.60
2019-03-26T05:03:20.637Z,12.13
2019-03-26T05:05:50.902Z,11.70
2019-03-26T05:08:20.993Z,8.33
2019-03-26T05:10:51.166Z,10.57
2019-03-26T05:13:21.430Z,11.53
2019-03-26T05:15:51.609Z,9.83
2019-03-26T05:18:21.776Z,9.97
2019-03-26T05:20:52.052Z,10.93
2019-03-26T05:23:22.110Z,9.60
2019-03-26T05:25:52.497Z,10.27
2019-03-26T05:28:22.635Z,10.50
2019-03-26T05:30:52.840Z,8.27
2019-03-26T05:33:23.029Z,14.53
2019-03-26T05:35:53.263Z,14.50
2019-03-26T05:38:23.347Z,9.73
2019-03-26T05:40:53.527Z,14.60
2019-03-26T05:43:23.591Z,8.90
2019-03-26T05:45:53.872Z,16.90
2019-03-26T05:48:24.034Z,17.07
2019-03-26T05:50:54.325Z,15.00
2019-03-26T05:53:24.577Z,12.03
2019-03-26T05:55:54.777Z,11.67
2019-03-26T05:58:25.009Z,10.80
2019-03-26T06:00:55.304Z,13.57
2019-03-26T06:03:25.543Z,12.07
2019-03-26T06:05:55.849Z,12.60
2019-03-26T06:08:26.009Z,8.10
2019-03-26T06:10:56.204Z,11.67
2019-03-26T06:13:26.354Z,9.60
2019-03-26T06:15:56.525Z,11.17
2019-03-26T06:18:26.699Z,7.97
2019-03-26T06:20:56.907Z,13.03
2019-03-26T06:23:27.150Z,10.80
2019-03-26T06:25:57.309Z,10.00
2019-03-26T06:28:27.466Z,9.20
2019-03-26T06:30:57.752Z,10.77
2019-03-26T06:33:27.811Z,10.87
2019-03-26T06:35:57.981Z,11.40
2019-03-26T06:38:28.177Z,12.60
2019-03-26T06:40:58.444Z,11.33
2019-03-26T06:43:28.535Z,12.33
2019-03-26T06:45:58.731Z,9.73
2019-03-26T06:48:29.012Z,15.10
2019-03-26T06:50:59.064Z,7.50
2019-03-26T06:53:29.350Z,8.27
2019-03-26T06:55:59.505Z,6.87
2019-03-26T06:58:29.806Z,8.57
2019-03-26T07:00:59.959Z,9.47
2019-03-26T07:03:30.142Z,9.83
2019-03-26T07:06:00.289Z,5.47
2019-03-26T07:08:30.481Z,4.30
2019-03-26T07:11:00.662Z,11.30
2019-03-26T07:13:30.957Z,5.70
2019-03-26T07:16:01.240Z,6.00
2019-03-26T07:18:31.477Z,5.83
2019-03-26T07:21:01.633Z,6.27
2019-03-26T07:23:31.804Z,6.10
2019-03-26T07:26:01.960Z,6.50
2019-03-26T07:28:32.149Z,6.37
2019-03-26T07:31:02.273Z,3.53
2019-03-26T07:33:32.442Z,2.67
2019-03-26T07:36:02.741Z,3.63
2019-03-26T07:38:32.766Z,4.30
2019-03-26T07:41:03.265Z,8.93
2019-03-26T07:43:33.533Z,3.67
2019-03-26T07:46:03.804Z,6.17
2019-03-26T07:48:34.736Z,5.60
2019-03-26T07:51:05.018Z,7.10
2019-03-26T07:53:35.325Z,8.53
2019-03-26T07:56:06.260Z,9.67
2019-03-26T07:58:37.913Z,6.73
2019-03-26T08:01:08.893Z,7.67
2019-03-26T08:03:39.300Z,8.27
2019-03-26T08:06:10.051Z,10.87
2019-03-26T08:08:40.765Z,10.40
2019-03-26T08:11:11.293Z,10.93
2019-03-26T08:13:41.526Z,8.37
2019-03-26T08:16:11.800Z,11.20
2019-03-26T08:18:41.890Z,8.83
2019-03-26T08:21:12.187Z,11.53
2019-03-26T08:23:42.435Z,9.97
2019-03-26T08:26:12.629Z,10.47
2019-03-26T08:28:42.924Z,10.17
2019-03-26T08:31:13.217Z,10.37
2019-03-26T08:33:43.418Z,9.83
2019-03-26T08:36:13.657Z,9.50
2019-03-26T08:38:43.831Z,7.80
2019-03-26T08:41:14.034Z,7.30
2019-03-26T08:43:44.209Z,11.17
2019-03-26T08:46:14.343Z,7.77
2019-03-26T08:48:44.620Z,10.40
2019-03-26T08:51:14.847Z,10.33
2019-03-26T08:53:44.999Z,8.73
2019-03-26T08:56:15.155Z,9.80
2019-03-26T08:58:45.334Z,12.13
2019-03-26T09:01:15.493Z,12.97
2019-03-26T09:03:45.662Z,9.07
2019-03-26T09:06:15.938Z,9.47
2019-03-26T09:08:46.188Z,7.10
2019-03-26T09:11:16.417Z,8.70
2019-03-26T09:13:46.551Z,9.80
2019-03-26T09:16:16.827Z,8.90
2019-03-26T09:18:47.004Z,8.47
2019-03-26T09:21:17.279Z,10.83
2019-03-26T09:23:47.358Z,9.83
2019-03-26T09:26:17.511Z,6.50
2019-03-26T09:28:48.110Z,8.27
2019-03-26T09:31:18.342Z,10.83
2019-03-26T09:33:48.553Z,11.10
2019-03-26T09:36:18.726Z,9.20
2019-03-26T09:38:48.880Z,9.10
2019-03-26T09:41:19.161Z,8.30
2019-03-26T09:43:49.202Z,9.57
2019-03-26T09:46:19.502Z,12.80
2019-03-26T09:48:49.743Z,11.30
2019-03-26T09:51:20.195Z,8.30
2019-03-26T09:53:50.426Z,8.13
2019-03-26T09:56:29.169Z,6.13
2019-03-26T09:58:52.679Z,12.23
2019-03-26T10:01:22.801Z,11.30
2019-03-26T10:03:53.005Z,7.17
2019-03-26T10:06:24.166Z,11.10
2019-03-26T10:08:54.331Z,7.83
2019-03-26T10:11:24.446Z,8.17
2019-03-26T10:13:54.532Z,8.80
2019-03-26T10:16:24.778Z,6.80
2019-03-26T10:18:54.944Z,6.77
2019-03-26T10:21:25.010Z,5.50
2019-03-26T10:23:55.198Z,7.23
2019-03-26T10:26:25.263Z,9.33
2019-03-26T10:28:55.537Z,8.53
2019-03-26T10:31:25.687Z,8.27
2019-03-26T10:33:55.883Z,8.30
2019-03-26T10:36:25.967Z,8.53
2019-03-26T10:39:05.598Z,7.40
2019-03-26T10:41:28.006Z,9.40
2019-03-26T10:43:58.116Z,7.53
2019-03-26T10:46:28.285Z,14.50
2019-03-26T10:48:58.647Z,8.80
2019-03-26T10:51:28.798Z,11.07
2019-03-26T10:53:58.960Z,7.40
2019-03-26T10:56:29.051Z,6.27
2019-03-26T10:58:59.345Z,8.00
2019-03-26T11:01:29.397Z,9.40
2019-03-26T11:03:59.919Z,8.80
2019-03-26T11:06:30.062Z,7.20
2019-03-26T11:09:00.317Z,5.73
2019-03-26T11:11:30.495Z,10.93
2019-03-26T11:14:00.951Z,5.80
2019-03-26T11:16:31.043Z,6.63
2019-03-26T11:19:01.535Z,7.03
2019-03-26T11:21:31.899Z,7.10
2019-03-26T11:24:02.137Z,4.83
2019-03-26T11:26:32.328Z,7.30
2019-03-26T11:29:02.601Z,7.83
2019-03-26T11:31:32.861Z,4.63
2019-03-26T11:34:03.038Z,9.13
2019-03-26T11:36:33.338Z,8.70
2019-03-26T11:39:04.454Z,4.20
2019-03-26T11:41:34.875Z,5.60
2019-03-26T11:44:05.196Z,7.10
2019-03-26T11:46:35.542Z,6.20
2019-03-26T11:49:05.822Z,5.73
2019-03-26T11:51:36.013Z,6.07
2019-03-26T11:54:06.167Z,5.90
2019-03-26T11:56:36.332Z,6.63
2019-03-26T11:59:06.595Z,5.80
2019-03-26T12:01:36.802Z,4.40
2019-03-26T12:04:07.046Z,5.53
2019-03-26T12:06:37.209Z,6.03
2019-03-26T12:09:09.016Z,8.17
2019-03-26T12:11:39.315Z,8.57
2019-03-26T12:14:09.919Z,3.47
2019-03-26T12:16:40.433Z,2.80
2019-03-26T12:19:11.678Z,3.40
2019-03-26T12:21:42.311Z,3.00
2019-03-26T12:24:12.480Z,4.03
2019-03-26T12:26:43.086Z,3.37
2019-03-26T12:29:13.123Z,4.13
2019-03-26T12:31:43.602Z,6.13
2019-03-26T12:34:14.040Z,4.13
2019-03-26T12:36:44.467Z,4.80
2019-03-26T12:39:14.525Z,7.30
2019-03-26T12:41:44.761Z,3.73
2019-03-26T12:44:14.860Z,3.20
2019-03-26T12:46:45.118Z,6.97
2019-03-26T12:49:15.282Z,6.87
2019-03-26T12:51:45.587Z,5.80
2019-03-26T12:54:15.654Z,5.63
2019-03-26T12:56:45.854Z,4.60
2019-03-26T12:59:16.077Z,4.27
2019-03-26T13:01:46.378Z,3.90
2019-03-26T13:04:16.914Z,5.40
2019-03-26T13:06:47.379Z,3.93
2019-03-26T13:09:17.586Z,3.37
2019-03-26T13:11:47.849Z,3.83
2019-03-26T13:14:18.024Z,3.77
2019-03-26T13:16:48.225Z,3.13
2019-03-26T13:19:18.495Z,4.57
2019-03-26T13:21:48.887Z,4.60
2019-03-26T13:24:19.015Z,4.67
2019-03-26T13:26:49.260Z,2.90
2019-03-26T13:29:19.606Z,7.30
2019-03-26T13:31:49.816Z,4.63
2019-03-26T13:34:19.926Z,4.27
2019-03-26T13:36:50.307Z,3.60
2019-03-26T13:39:20.387Z,3.83
2019-03-26T13:41:50.444Z,4.97
2019-03-26T13:44:20.715Z,7.80
2019-03-26T13:46:50.828Z,5.60
2019-03-26T13:49:20.922Z,4.70
2019-03-26T13:51:51.133Z,5.40
2019-03-26T13:54:21.276Z,5.03
2019-03-26T13:56:51.560Z,5.80
2019-03-26T13:59:21.726Z,6.77
2019-03-26T14:01:52.104Z,6.50
2019-03-26T14:04:22.596Z,5.23
2019-03-26T14:06:52.903Z,6.73
2019-03-26T14:09:23.184Z,5.40
2019-03-26T14:11:53.345Z,7.40
2019-03-26T14:14:23.508Z,5.37
2019-03-26T14:16:54.296Z,4.27
2019-03-26T14:19:24.672Z,3.63
2019-03-26T14:21:54.868Z,4.97
2019-03-26T14:24:25.517Z,6.47
2019-03-26T14:26:55.610Z,5.90
2019-03-26T14:29:25.771Z,6.17
2019-03-26T14:31:55.950Z,5.47
2019-03-26T14:34:26.320Z,5.60
2019-03-26T14:36:56.850Z,4.13
2019-03-26T14:39:27.403Z,5.07
2019-03-26T14:41:57.636Z,3.83
2019-03-26T14:44:28.041Z,4.50
2019-03-26T14:46:58.279Z,4.00
2019-03-26T14:49:28.484Z,9.93
2019-03-26T14:51:58.563Z,3.67
2019-03-26T14:54:28.854Z,4.57
2019-03-26T14:56:59.120Z,3.17
2019-03-26T14:59:29.372Z,2.70
2019-03-26T15:01:59.540Z,2.43
2019-03-26T15:04:29.698Z,4.00
2019-03-26T15:06:59.886Z,2.70
2019-03-26T15:09:30.248Z,3.50
2019-03-26T15:12:00.321Z,3.63
2019-03-26T15:14:30.615Z,6.47
2019-03-26T15:17:00.841Z,4.13
2019-03-26T15:19:31.447Z,2.63
2019-03-26T15:22:01.720Z,4.67
2019-03-26T15:24:33.018Z,3.60
2019-03-26T15:27:03.300Z,4.23
2019-03-26T15:29:33.795Z,3.07
2019-03-26T15:32:05.476Z,4.50
2019-03-26T15:34:36.520Z,5.97
2019-03-26T15:37:08.226Z,4.40
2019-03-26T15:39:38.752Z,5.50
2019-03-26T15:42:08.810Z,5.17
2019-03-26T15:44:39.338Z,4.20
2019-03-26T15:47:09.594Z,2.67
2019-03-26T15:49:39.746Z,3.80
2019-03-26T15:52:09.724Z,5.60
2019-03-26T15:54:40.016Z,6.63
2019-03-26T15:57:10.162Z,8.67
2019-03-26T15:59:40.385Z,4.90
2019-03-26T16:02:10.371Z,3.97
2019-03-26T16:04:40.775Z,7.00
2019-03-26T16:07:10.917Z,6.40
2019-03-26T16:09:41.059Z,7.60
2019-03-26T16:12:11.382Z,5.43
2019-03-26T16:14:41.675Z,5.33
2019-03-26T16:17:11.765Z,5.13
2019-03-26T16:19:41.752Z,3.80
2019-03-26T16:22:12.136Z,6.27
2019-03-26T16:24:42.308Z,2.63
2019-03-26T16:27:12.611Z,4.03
2019-03-26T16:29:42.769Z,4.00
2019-03-26T16:32:12.905Z,4.83
2019-03-26T16:34:43.150Z,4.90
2019-03-26T16:37:13.256Z,7.00
2019-03-26T16:39:43.339Z,2.33
2019-03-26T16:42:13.668Z,4.23
2019-03-26T16:44:43.886Z,6.33
2019-03-26T16:47:14.180Z,4.00
2019-03-26T16:49:44.218Z,4.73
2019-03-26T16:52:14.380Z,3.53
2019-03-26T16:54:44.624Z,3.53
2019-03-26T16:57:14.914Z,5.17
2019-03-26T16:59:45.127Z,3.00
2019-03-26T17:02:15.426Z,4.40
2019-03-26T17:04:46.946Z,5.37
2019-03-26T17:07:17.337Z,2.37
2019-03-26T17:09:47.506Z,4.07
2019-03-26T17:12:17.805Z,4.70
2019-03-26T17:14:47.986Z,2.13
2019-03-26T17:17:18.141Z,2.67
2019-03-26T17:19:48.309Z,3.67
2019-03-26T17:22:18.592Z,4.30
2019-03-26T17:24:48.660Z,3.67
2019-03-26T17:27:18.932Z,3.47
2019-03-26T17:29:49.242Z,3.17
2019-03-26T17:32:19.491Z,3.57
2019-03-26T17:34:49.927Z,4.97
2019-03-26T17:37:20.383Z,2.57
2019-03-26T17:39:50.685Z,4.73
2019-03-26T17:42:21.717Z,6.87
2019-03-26T17:44:51.960Z,3.63
2019-03-26T17:47:22.235Z,6.00
2019-03-26T17:49:52.501Z,3.87
2019-03-26T17:52:22.695Z,6.65
2019-03-26T17:54:52.857Z,5.97
2019-03-26T17:57:23.147Z,4.63
2019-03-26T17:59:53.345Z,3.47
2019-03-26T18:02:23.706Z,6.07
2019-03-26T18:04:53.962Z,3.30
2019-03-26T18:07:24.330Z,3.10
2019-03-26T18:09:54.530Z,5.73
2019-03-26T18:12:30.702Z,7.50
2019-03-26T18:14:56.770Z,3.67
2019-03-26T18:17:27.233Z,8.13
2019-03-26T18:19:57.287Z,3.60
2019-03-26T18:22:27.501Z,5.50
2019-03-26T18:24:57.715Z,5.50
2019-03-26T18:27:27.777Z,5.40
2019-03-26T18:29:57.959Z,8.00
2019-03-26T18:32:28.148Z,5.40
2019-03-26T18:34:58.428Z,6.80
2019-03-26T18:37:28.660Z,4.97
2019-03-26T18:39:58.902Z,9.20
2019-03-26T18:42:29.151Z,6.20
2019-03-26T18:44:59.272Z,7.60
2019-03-26T18:47:29.579Z,6.10
2019-03-26T18:49:59.850Z,4.70
2019-03-26T18:52:29.994Z,5.23
2019-03-26T18:55:00.263Z,6.70
2019-03-26T18:57:30.559Z,7.47
2019-03-26T19:00:00.834Z,10.87
2019-03-26T19:02:30.884Z,8.43
2019-03-26T19:05:01.093Z,8.33
2019-03-26T19:07:31.265Z,5.37
2019-03-26T19:10:01.498Z,6.90
2019-03-26T19:12:31.762Z,7.43
2019-03-26T19:15:01.985Z,5.63
2019-03-26T19:17:32.155Z,4.80
2019-03-26T19:20:02.317Z,6.80
2019-03-26T19:22:32.355Z,10.80
2019-03-26T19:25:02.651Z,5.83
2019-03-26T19:27:33.823Z,4.60
2019-03-26T19:30:04.226Z,8.00
2019-03-26T19:32:34.312Z,7.50
2019-03-26T19:35:04.487Z,4.33
2019-03-26T19:37:34.630Z,6.30
2019-03-26T19:40:04.731Z,6.73
2019-03-26T19:42:34.738Z,7.20
2019-03-26T19:45:04.941Z,7.40
2019-03-26T19:47:35.116Z,7.80
2019-03-26T19:50:06.316Z,6.73
2019-03-26T19:52:36.815Z,5.97
2019-03-26T19:55:07.190Z,6.97
2019-03-26T19:57:37.336Z,4.80
2019-03-26T20:00:08.619Z,10.20
2019-03-26T20:02:38.904Z,3.70
2019-03-26T20:05:09.300Z,3.87
2019-03-26T20:07:39.452Z,7.40
2019-03-26T20:10:10.039Z,4.17
2019-03-26T20:12:39.998Z,3.30
2019-03-26T20:15:10.278Z,4.43
2019-03-26T20:17:40.433Z,4.33
2019-03-26T20:20:10.856Z,8.00
2019-03-26T20:22:40.989Z,6.50
2019-03-26T20:25:11.270Z,7.37
2019-03-26T20:27:41.535Z,6.87
2019-03-26T20:30:11.806Z,6.83
2019-03-26T20:32:42.076Z,9.80
2019-03-26T20:35:12.338Z,6.23
2019-03-26T20:37:42.514Z,6.93
2019-03-26T20:40:12.804Z,13.37
2019-03-26T20:42:44.782Z,12.03
2019-03-26T20:45:15.183Z,6.90
2019-03-26T20:47:45.484Z,5.13
2019-03-26T20:50:15.534Z,6.77
2019-03-26T20:52:45.723Z,8.80
2019-03-26T20:55:16.178Z,4.60
2019-03-26T20:57:46.599Z,10.13
2019-03-26T21:00:24.436Z,9.83
2019-03-26T21:02:54.966Z,5.07
2019-03-26T21:05:25.379Z,7.97
2019-03-26T21:07:55.408Z,4.23
2019-03-26T21:10:25.716Z,9.67
2019-03-26T21:12:56.017Z,8.53
2019-03-26T21:15:26.284Z,5.73
2019-03-26T21:17:56.535Z,5.50
2019-03-26T21:20:26.812Z,4.83
2019-03-26T21:22:56.999Z,10.03
2019-03-26T21:25:27.359Z,8.73
2019-03-26T21:27:57.534Z,6.57
2019-03-26T21:30:27.784Z,5.47
2019-03-26T21:32:57.974Z,11.10
2019-03-26T21:35:29.005Z,8.50
2019-03-26T21:37:59.404Z,7.03
2019-03-26T21:40:29.669Z,3.60
2019-03-26T21:42:59.778Z,4.10
2019-03-26T21:45:39.852Z,4.30
2019-03-26T21:48:10.053Z,5.13
2019-03-26T21:50:40.288Z,4.30
2019-03-26T21:53:10.496Z,3.33
2019-03-26T21:55:40.646Z,5.30
2019-03-26T21:58:10.716Z,3.30
2019-03-26T22:00:43.020Z,6.83
2019-03-26T22:03:13.033Z,3.40
2019-03-26T22:05:43.370Z,4.40
2019-03-26T22:08:13.645Z,4.93
2019-03-26T22:10:43.971Z,4.17
2019-03-26T22:13:14.381Z,5.00
2019-03-26T22:15:44.411Z,11.20
2019-03-26T22:18:14.707Z,5.40
2019-03-26T22:20:44.760Z,8.50
2019-03-26T22:23:14.972Z,6.73
2019-03-26T22:25:45.001Z,10.43
2019-03-26T22:28:15.181Z,5.10
2019-03-26T22:30:45.252Z,5.33
2019-03-26T22:33:15.406Z,3.87
2019-03-26T22:35:45.504Z,6.60
2019-03-26T22:38:15.756Z,9.47
2019-03-26T22:40:45.943Z,6.67
2019-03-26T22:43:16.220Z,6.90
2019-03-26T22:45:46.365Z,8.23
2019-03-26T22:48:16.665Z,7.73
2019-03-26T22:50:46.843Z,8.60
2019-03-26T22:53:17.005Z,3.17
2019-03-26T22:55:47.073Z,4.77
2019-03-26T22:58:17.363Z,4.80
2019-03-26T23:00:47.508Z,7.03
2019-03-26T23:03:17.708Z,3.53
2019-03-26T23:05:47.855Z,3.73
2019-03-26T23:08:18.144Z,9.30
2019-03-26T23:10:48.307Z,4.13
2019-03-26T23:13:18.591Z,5.63
2019-03-26T23:15:48.744Z,6.87
2019-03-26T23:18:18.969Z,4.87
2019-03-26T23:20:49.354Z,10.07
2019-03-26T23:23:19.534Z,3.70
2019-03-26T23:25:49.690Z,6.80
2019-03-26T23:28:19.864Z,3.80
2019-03-26T23:30:50.401Z,4.97
2019-03-26T23:33:20.714Z,5.80
2019-03-26T23:35:50.981Z,4.70
2019-03-26T23:38:21.132Z,5.77
2019-03-26T23:40:51.213Z,5.57
2019-03-26T23:43:21.395Z,8.60
2019-03-26T23:45:51.769Z,6.00
2019-03-26T23:48:21.927Z,4.53
2019-03-26T23:50:52.085Z,5.63
2019-03-26T23:53:22.293Z,5.50
2019-03-26T23:55:52.454Z,5.73
2019-03-26T23:58:22.535Z,10.37
