createdAt,value
2019-04-14T00:00:25.098Z,20.73
2019-04-14T00:02:57.790Z,20.63
2019-04-14T00:05:26.009Z,20.73
2019-04-14T00:07:54.209Z,20.03
2019-04-14T00:10:22.566Z,20.37
2019-04-14T00:12:51.432Z,21.53
2019-04-14T00:15:30.488Z,21.87
2019-04-14T00:17:50.434Z,20.87
2019-04-14T00:20:19.025Z,21.43
2019-04-14T00:22:47.605Z,21.87
2019-04-14T00:25:17.419Z,21.37
2019-04-14T00:27:45.690Z,21.43
2019-04-14T00:30:16.504Z,21.30
2019-04-14T00:32:46.588Z,22.47
2019-04-14T00:35:16.986Z,21.00
2019-04-14T00:38:04.908Z,22.33
2019-04-14T00:40:37.146Z,21.83
2019-04-14T00:43:19.968Z,21.10
2019-04-14T00:45:53.502Z,23.03
2019-04-14T00:48:22.575Z,22.97
2019-04-14T00:50:51.765Z,21.90
2019-04-14T00:53:20.777Z,22.43
2019-04-14T00:55:49.139Z,21.13
2019-04-14T00:58:17.336Z,21.27
2019-04-14T01:00:45.540Z,21.00
2019-04-14T01:03:13.730Z,20.47
2019-04-14T01:05:41.932Z,20.20
2019-04-14T01:08:10.115Z,21.00
2019-04-14T01:10:38.998Z,21.70
2019-04-14T01:13:10.754Z,21.70
2019-04-14T01:15:48.091Z,19.97
2019-04-14T01:18:07.916Z,20.40
2019-04-14T01:20:36.437Z,19.60
2019-04-14T01:23:04.765Z,20.60
2019-04-14T01:25:34.543Z,19.97
2019-04-14T01:28:03.175Z,20.40
2019-04-14T01:30:32.634Z,21.10
2019-04-14T01:33:01.134Z,20.83
2019-04-14T01:35:29.386Z,22.00
2019-04-14T01:37:57.567Z,21.33
2019-04-14T01:40:26.993Z,20.97
2019-04-14T01:42:55.313Z,21.73
2019-04-14T01:45:23.510Z,21.57
2019-04-14T01:47:51.709Z,19.30
2019-04-14T01:50:21.527Z,18.00
2019-04-14T01:52:54.452Z,18.40
2019-04-14T01:55:24.649Z,18.67
2019-04-14T01:58:12.313Z,19.37
2019-04-14T02:00:49.144Z,19.90
2019-04-14T02:03:17.618Z,18.87
2019-04-14T02:05:45.806Z,20.47
2019-04-14T02:08:14.002Z,19.20
2019-04-14T02:10:43.449Z,18.97
2019-04-14T02:13:11.749Z,19.97
2019-04-14T02:15:39.931Z,19.63
2019-04-14T02:18:08.131Z,19.67
2019-04-14T02:20:36.331Z,19.73
2019-04-14T02:23:05.994Z,20.70
2019-04-14T02:25:34.318Z,20.30
2019-04-14T02:28:02.851Z,20.73
2019-04-14T02:30:38.924Z,21.03
2019-04-14T02:33:37.765Z,18.07
2019-04-14T02:43:30.252Z,17.93
2019-04-14T02:45:59.688Z,18.97
2019-04-14T02:50:56.263Z,18.67
2019-04-14T02:53:36.665Z,18.87
2019-04-14T02:56:08.295Z,18.67
2019-04-14T02:58:50.004Z,19.33
2019-04-14T03:01:09.967Z,19.57
2019-04-14T03:05:59.324Z,19.00
2019-04-14T03:08:31.354Z,21.13
2019-04-14T03:10:53.577Z,19.43
2019-04-14T03:13:30.742Z,19.77
2019-04-14T03:16:04.088Z,18.30
2019-04-14T03:18:38.171Z,19.53
2019-04-14T03:21:13.424Z,19.33
2019-04-14T03:23:48.688Z,20.47
2019-04-14T03:26:18.473Z,19.27
2019-04-14T03:28:51.623Z,19.67
2019-04-14T03:39:00.548Z,18.83
2019-04-14T03:41:30.109Z,19.03
2019-04-14T03:43:46.329Z,18.70
2019-04-14T03:46:41.529Z,18.13
2019-04-14T03:51:34.056Z,17.40
2019-04-14T03:53:54.124Z,18.13
2019-04-14T03:56:07.128Z,18.13
2019-04-14T03:58:33.541Z,18.80
2019-04-14T04:01:02.475Z,18.13
2019-04-14T04:03:30.645Z,18.40
2019-04-14T04:05:59.086Z,19.43
2019-04-14T04:08:27.281Z,19.30
2019-04-14T04:10:57.586Z,19.87
2019-04-14T04:13:26.165Z,21.03
2019-04-14T04:15:56.234Z,20.17
2019-04-14T04:18:26.588Z,22.50
2019-04-14T04:20:59.138Z,21.63
2019-04-14T04:23:31.668Z,22.43
2019-04-14T04:26:14.670Z,24.53
2019-04-14T04:29:00.605Z,23.47
2019-04-14T04:31:39.618Z,25.10
2019-04-14T04:34:09.838Z,22.90
2019-04-14T04:36:55.312Z,26.20
2019-04-14T04:39:28.056Z,26.60
2019-04-14T04:41:56.319Z,26.87
2019-04-14T04:44:24.779Z,27.83
2019-04-14T04:46:53.071Z,26.67
2019-04-14T04:49:24.842Z,28.00
2019-04-14T04:51:52.941Z,28.83
2019-04-14T04:54:21.291Z,28.83
2019-04-14T04:56:49.467Z,30.27
2019-04-14T04:59:17.643Z,29.57
2019-04-14T05:01:45.844Z,31.33
2019-04-14T05:04:14.044Z,30.93
2019-04-14T05:07:01.328Z,31.30
2019-04-14T05:09:38.956Z,29.73
2019-04-14T05:12:18.018Z,31.30
2019-04-14T05:15:03.566Z,30.10
2019-04-14T05:17:34.355Z,28.93
2019-04-14T05:20:03.177Z,29.53
2019-04-14T05:22:31.578Z,32.93
2019-04-14T05:24:59.758Z,29.97
2019-04-14T05:27:28.284Z,31.47
2019-04-14T05:29:56.486Z,31.23
2019-04-14T05:32:24.670Z,31.23
2019-04-14T05:34:52.865Z,31.20
2019-04-14T05:37:21.060Z,29.57
2019-04-14T05:39:50.419Z,30.67
2019-04-14T05:42:22.049Z,30.00
2019-04-14T05:44:49.454Z,30.73
2019-04-14T05:47:17.806Z,32.03
2019-04-14T05:49:50.078Z,29.77
2019-04-14T05:52:16.379Z,29.93
2019-04-14T05:54:44.744Z,30.17
2019-04-14T05:57:13.392Z,28.90
2019-04-14T05:59:41.874Z,30.37
2019-04-14T06:02:11.463Z,31.30
2019-04-14T06:04:39.865Z,29.63
2019-04-14T06:07:08.356Z,29.20
2019-04-14T06:09:36.551Z,29.53
2019-04-14T06:12:04.746Z,28.37
2019-04-14T06:14:32.946Z,27.93
2019-04-14T06:17:01.768Z,29.53
2019-04-14T06:19:37.013Z,29.43
2019-04-14T06:22:00.159Z,28.70
2019-04-14T06:24:28.743Z,26.80
2019-04-14T06:26:57.222Z,28.10
2019-04-14T06:29:25.426Z,28.47
2019-04-14T06:31:58.186Z,27.47
2019-04-14T06:34:28.106Z,29.53
2019-04-14T06:36:58.218Z,28.67
2019-04-14T06:39:31.114Z,30.47
2019-04-14T06:41:59.570Z,27.87
2019-04-14T06:44:27.769Z,27.97
2019-04-14T06:46:55.952Z,27.80
2019-04-14T06:49:24.152Z,27.03
2019-04-14T06:51:52.576Z,27.00
2019-04-14T06:54:20.788Z,26.53
2019-04-14T06:56:49.341Z,26.27
2019-04-14T06:59:17.520Z,26.07
2019-04-14T07:01:45.727Z,26.40
2019-04-14T07:04:13.897Z,27.50
2019-04-14T07:06:42.097Z,28.37
2019-04-14T07:09:10.274Z,25.60
2019-04-14T07:11:38.775Z,25.63
2019-04-14T07:14:07.259Z,25.37
2019-04-14T07:16:35.737Z,23.87
2019-04-14T07:19:04.322Z,25.40
2019-04-14T07:21:32.522Z,24.70
2019-04-14T07:24:01.524Z,23.93
2019-04-14T07:26:29.806Z,23.30
2019-04-14T07:28:58.039Z,22.13
2019-04-14T07:31:46.378Z,23.70
2019-04-14T07:34:22.036Z,23.53
2019-04-14T07:36:57.874Z,23.67
2019-04-14T07:39:42.646Z,23.13
2019-04-14T07:42:18.911Z,21.87
2019-04-14T07:44:54.826Z,22.33
2019-04-14T07:47:25.395Z,22.37
2019-04-14T07:50:14.018Z,21.63
2019-04-14T07:52:44.577Z,21.43
2019-04-14T07:55:20.807Z,21.73
2019-04-14T07:57:50.972Z,21.23
2019-04-14T08:00:32.352Z,20.13
2019-04-14T08:03:14.342Z,20.77
2019-04-14T08:05:44.168Z,20.63
2019-04-14T08:08:12.350Z,19.23
2019-04-14T08:10:40.561Z,19.47
2019-04-14T08:13:08.736Z,17.67
2019-04-14T08:15:37.244Z,17.23
2019-04-14T08:18:05.450Z,18.00
2019-04-14T08:20:35.106Z,19.27
2019-04-14T08:23:03.298Z,18.43
2019-04-14T08:25:31.511Z,19.13
2019-04-14T08:27:59.725Z,17.23
2019-04-14T08:30:28.330Z,18.10
2019-04-14T08:32:56.817Z,17.47
2019-04-14T08:35:25.096Z,18.10
2019-04-14T08:37:53.294Z,17.87
2019-04-14T08:40:21.742Z,17.13
2019-04-14T08:42:51.863Z,16.87
2019-04-14T08:45:36.390Z,16.87
2019-04-14T08:48:15.430Z,17.37
2019-04-14T08:51:00.571Z,18.20
2019-04-14T08:53:42.915Z,17.40
2019-04-14T08:56:28.060Z,17.73
2019-04-14T08:59:00.451Z,17.30
2019-04-14T09:01:48.398Z,17.13
2019-04-14T09:04:21.690Z,17.60
2019-04-14T09:06:51.525Z,17.67
2019-04-14T09:09:30.378Z,16.83
2019-04-14T09:12:00.198Z,18.03
2019-04-14T09:14:28.399Z,18.50
2019-04-14T09:16:56.887Z,19.53
2019-04-14T09:19:25.374Z,19.03
2019-04-14T09:21:53.578Z,18.27
2019-04-14T09:24:21.769Z,19.60
2019-04-14T09:26:49.971Z,19.40
2019-04-14T09:29:18.221Z,19.60
2019-04-14T09:31:46.430Z,18.93
2019-04-14T09:34:14.608Z,18.07
2019-04-14T09:36:42.808Z,18.77
2019-04-14T09:39:11.001Z,18.10
2019-04-14T09:41:39.846Z,18.17
2019-04-14T09:44:08.322Z,17.83
2019-04-14T09:46:36.502Z,17.87
2019-04-14T09:49:04.979Z,17.43
2019-04-14T09:51:33.166Z,15.57
2019-04-14T09:54:02.040Z,14.80
2019-04-14T09:56:30.217Z,14.77
2019-04-14T09:58:58.689Z,12.87
2019-04-14T10:01:26.950Z,13.40
2019-04-14T10:03:55.449Z,14.00
2019-04-14T10:06:23.638Z,15.03
2019-04-14T10:08:51.918Z,14.50
2019-04-14T10:11:20.174Z,13.60
2019-04-14T10:13:48.362Z,13.77
2019-04-14T10:16:16.826Z,13.40
2019-04-14T10:18:45.306Z,13.70
2019-04-14T10:21:17.672Z,13.07
2019-04-14T10:23:43.695Z,13.57
2019-04-14T10:26:11.897Z,14.37
2019-04-14T10:28:40.106Z,14.00
2019-04-14T10:31:08.282Z,14.00
2019-04-14T10:33:36.803Z,13.40
2019-04-14T10:36:05.382Z,13.57
2019-04-14T10:38:33.868Z,13.53
2019-04-14T10:41:02.068Z,12.83
2019-04-14T10:43:30.242Z,13.03
2019-04-14T10:45:58.809Z,14.20
2019-04-14T10:48:26.988Z,13.00
2019-04-14T10:50:55.163Z,13.57
2019-04-14T10:53:23.371Z,12.87
2019-04-14T10:55:51.562Z,13.23
2019-04-14T10:58:19.762Z,12.57
2019-04-14T11:00:48.048Z,13.77
2019-04-14T11:03:16.232Z,13.00
2019-04-14T11:05:46.330Z,13.63
2019-04-14T11:08:14.932Z,12.70
2019-04-14T11:10:43.391Z,13.13
2019-04-14T11:13:11.866Z,13.47
2019-04-14T11:15:40.079Z,12.97
2019-04-14T11:18:08.278Z,13.70
2019-04-14T11:20:36.469Z,13.40
2019-04-14T11:23:04.979Z,13.20
2019-04-14T11:25:33.165Z,13.30
2019-04-14T11:28:01.782Z,12.83
2019-04-14T11:30:29.949Z,13.57
2019-04-14T11:33:08.705Z,12.53
2019-04-14T11:35:38.522Z,13.17
2019-04-14T11:38:11.285Z,13.00
2019-04-14T11:40:44.079Z,12.90
2019-04-14T11:43:12.264Z,13.43
2019-04-14T11:45:40.462Z,13.00
2019-04-14T11:48:08.925Z,13.13
2019-04-14T11:50:37.134Z,12.60
2019-04-14T11:53:05.574Z,12.43
2019-04-14T11:55:34.246Z,12.40
2019-04-14T11:58:02.743Z,13.03
2019-04-14T12:00:32.584Z,11.70
2019-04-14T12:03:18.568Z,12.20
2019-04-14T12:05:57.878Z,11.87
2019-04-14T12:08:33.701Z,11.90
2019-04-14T12:11:02.166Z,11.67
2019-04-14T12:13:30.339Z,11.07
2019-04-14T12:15:58.521Z,12.07
2019-04-14T12:18:26.723Z,11.77
2019-04-14T12:20:54.917Z,11.97
2019-04-14T12:23:23.379Z,11.43
2019-04-14T12:26:04.470Z,11.60
2019-04-14T12:28:21.969Z,11.53
2019-04-14T12:30:51.164Z,11.40
2019-04-14T12:33:19.762Z,11.60
2019-04-14T12:35:47.958Z,11.33
2019-04-14T12:38:16.218Z,10.90
2019-04-14T12:40:44.416Z,10.70
2019-04-14T12:43:14.498Z,11.70
2019-04-14T12:46:00.799Z,10.80
2019-04-14T12:48:30.667Z,10.87
2019-04-14T12:51:03.167Z,10.43
2019-04-14T12:53:31.667Z,10.43
2019-04-14T12:55:59.862Z,9.80
2019-04-14T12:58:29.702Z,10.07
2019-04-14T13:00:59.542Z,11.17
2019-04-14T13:03:27.722Z,11.03
2019-04-14T13:05:55.925Z,10.90
2019-04-14T13:08:24.398Z,10.33
2019-04-14T13:10:52.586Z,14.60
2019-04-14T13:13:20.777Z,13.10
2019-04-14T13:15:49.321Z,10.90
2019-04-14T13:18:17.498Z,11.37
2019-04-14T13:20:45.703Z,10.20
2019-04-14T13:23:13.881Z,10.27
2019-04-14T13:25:42.077Z,8.83
2019-04-14T13:28:10.267Z,9.77
2019-04-14T13:30:40.336Z,11.40
2019-04-14T13:33:08.512Z,10.67
2019-04-14T13:35:37.067Z,9.63
2019-04-14T13:38:05.639Z,9.87
2019-04-14T13:40:33.836Z,9.27
2019-04-14T13:43:03.217Z,10.03
2019-04-14T13:45:31.690Z,11.10
2019-04-14T13:48:00.174Z,11.03
2019-04-14T13:50:28.359Z,10.00
2019-04-14T13:52:56.548Z,11.00
2019-04-14T13:55:24.739Z,10.23
2019-04-14T13:57:52.921Z,11.37
2019-04-14T14:00:22.062Z,11.27
2019-04-14T14:02:50.242Z,9.70
2019-04-14T14:05:18.717Z,9.50
2019-04-14T14:07:46.914Z,9.80
2019-04-14T14:10:15.780Z,9.73
2019-04-14T14:12:48.522Z,10.13
2019-04-14T14:15:18.344Z,10.03
2019-04-14T14:17:54.042Z,9.70
2019-04-14T14:20:38.878Z,9.47
2019-04-14T14:23:09.003Z,9.53
2019-04-14T14:25:50.809Z,9.33
2019-04-14T14:28:18.998Z,8.93
2019-04-14T14:30:47.194Z,10.00
2019-04-14T14:33:15.397Z,9.87
2019-04-14T14:35:43.570Z,10.27
2019-04-14T14:38:11.767Z,9.70
2019-04-14T14:40:39.939Z,9.70
2019-04-14T14:43:08.135Z,9.93
2019-04-14T14:45:43.863Z,9.40
2019-04-14T14:48:13.702Z,9.63
2019-04-14T14:50:43.790Z,10.00
2019-04-14T14:53:12.622Z,9.57
2019-04-14T14:55:41.154Z,9.10
2019-04-14T14:58:09.362Z,9.67
2019-04-14T15:00:37.538Z,9.57
2019-04-14T15:03:05.783Z,9.00
2019-04-14T15:05:33.979Z,9.93
2019-04-14T15:08:02.430Z,9.50
2019-04-14T15:10:30.703Z,10.07
2019-04-14T15:12:58.891Z,9.80
2019-04-14T15:15:27.087Z,9.17
2019-04-14T15:17:55.531Z,9.57
2019-04-14T15:20:24.017Z,10.27
2019-04-14T15:22:52.410Z,10.00
2019-04-14T15:25:20.760Z,10.30
2019-04-14T15:27:48.961Z,11.00
2019-04-14T15:30:18.779Z,10.13
2019-04-14T15:32:47.049Z,10.70
2019-04-14T15:35:15.515Z,11.13
2019-04-14T15:37:43.711Z,10.90
2019-04-14T15:40:12.566Z,10.47
2019-04-14T15:42:41.046Z,10.33
2019-04-14T15:45:13.760Z,10.07
2019-04-14T15:47:40.980Z,10.37
2019-04-14T15:50:09.622Z,10.37
2019-04-14T15:52:37.802Z,10.23
2019-04-14T15:55:06.748Z,9.90
2019-04-14T15:57:39.506Z,10.40
2019-04-14T16:00:11.371Z,11.43
2019-04-14T16:02:43.886Z,9.63
2019-04-14T16:05:25.531Z,10.23
2019-04-14T16:08:04.425Z,9.90
2019-04-14T16:10:34.315Z,10.03
2019-04-14T16:13:20.779Z,10.17
2019-04-14T16:16:06.725Z,9.87
2019-04-14T16:18:45.560Z,9.83
2019-04-14T16:21:13.823Z,10.57
2019-04-14T16:23:50.386Z,10.60
2019-04-14T16:26:19.914Z,10.30
2019-04-14T16:28:49.755Z,10.43
2019-04-14T16:31:36.351Z,10.77
2019-04-14T16:34:22.313Z,10.87
2019-04-14T16:36:51.988Z,10.07
2019-04-14T16:39:20.165Z,10.20
2019-04-14T16:41:48.706Z,9.77
2019-04-14T16:44:16.882Z,10.50
2019-04-14T16:46:45.078Z,11.47
2019-04-14T16:49:13.258Z,10.67
2019-04-14T16:51:43.101Z,10.77
2019-04-14T16:54:29.432Z,10.27
2019-04-14T16:56:59.279Z,10.87
2019-04-14T16:59:27.458Z,11.33
2019-04-14T17:01:55.710Z,10.97
2019-04-14T17:04:23.921Z,10.70
2019-04-14T17:06:52.118Z,11.90
2019-04-14T17:09:20.303Z,11.30
2019-04-14T17:11:48.874Z,11.00
2019-04-14T17:14:21.641Z,10.67
2019-04-14T17:17:03.978Z,11.20
2019-04-14T17:19:50.433Z,10.50
2019-04-14T17:22:29.462Z,11.43
2019-04-14T17:25:05.417Z,11.20
2019-04-14T17:27:41.117Z,11.30
2019-04-14T17:30:12.180Z,10.17
2019-04-14T17:32:58.536Z,10.77
2019-04-14T17:35:28.360Z,11.97
2019-04-14T17:38:07.391Z,10.43
2019-04-14T17:40:43.042Z,11.30
2019-04-14T17:43:25.140Z,11.63
2019-04-14T17:46:01.029Z,10.70
2019-04-14T17:48:36.942Z,11.17
2019-04-14T17:51:13.111Z,11.30
2019-04-14T17:53:48.465Z,11.33
2019-04-14T17:56:21.346Z,11.07
2019-04-14T17:58:57.391Z,11.47
2019-04-14T18:01:33.155Z,10.77
2019-04-14T18:04:03.258Z,10.80
2019-04-14T18:06:36.049Z,10.60
2019-04-14T18:09:10.369Z,11.43
2019-04-14T18:11:40.178Z,10.93
2019-04-14T18:14:10.023Z,11.87
2019-04-14T18:16:42.555Z,12.27
2019-04-14T18:19:15.538Z,11.37
2019-04-14T18:21:44.381Z,11.23
2019-04-14T18:24:13.015Z,10.60
2019-04-14T18:26:41.263Z,11.17
2019-04-14T18:29:27.639Z,10.20
2019-04-14T18:31:57.464Z,9.53
2019-04-14T18:34:27.282Z,10.27
2019-04-14T18:36:57.434Z,10.60
2019-04-14T18:39:30.234Z,10.00
2019-04-14T18:42:18.144Z,10.67
2019-04-14T18:45:03.162Z,10.23
2019-04-14T18:47:38.697Z,10.33
2019-04-14T18:50:24.342Z,10.73
2019-04-14T18:53:09.514Z,10.60
2019-04-14T18:55:48.630Z,10.20
2019-04-14T18:58:18.450Z,10.20
2019-04-14T19:00:50.998Z,10.20
2019-04-14T19:03:19.194Z,10.60
2019-04-14T19:05:47.373Z,10.53
2019-04-14T19:08:15.959Z,10.27
2019-04-14T19:10:46.089Z,9.67
2019-04-14T19:13:24.808Z,10.30
2019-04-14T19:15:54.642Z,10.20
2019-04-14T19:18:25.820Z,10.63
2019-04-14T19:20:55.872Z,9.30
2019-04-14T19:23:24.055Z,10.30
2019-04-14T19:25:52.522Z,10.63
2019-04-14T19:28:20.698Z,10.00
2019-04-14T19:30:49.182Z,9.97
2019-04-14T19:33:17.374Z,11.27
2019-04-14T19:35:45.555Z,10.60
2019-04-14T19:38:13.726Z,10.60
2019-04-14T19:40:42.193Z,10.67
2019-04-14T19:43:22.921Z,10.57
2019-04-14T19:45:40.269Z,9.67
2019-04-14T19:48:08.455Z,9.60
2019-04-14T19:50:36.915Z,10.17
2019-04-14T19:53:05.099Z,10.20
2019-04-14T19:55:33.290Z,10.50
2019-04-14T19:58:01.743Z,10.20
2019-04-14T20:00:29.945Z,10.07
2019-04-14T20:02:58.120Z,10.43
2019-04-14T20:05:26.296Z,10.13
2019-04-14T20:07:54.482Z,10.10
2019-04-14T20:10:22.683Z,9.27
2019-04-14T20:12:51.190Z,10.33
2019-04-14T20:15:24.193Z,9.63
2019-04-14T20:17:54.027Z,9.03
2019-04-14T20:20:23.839Z,9.20
2019-04-14T20:23:00.009Z,8.90
2019-04-14T20:25:33.990Z,9.80
2019-04-14T20:28:01.730Z,9.40
2019-04-14T20:30:37.027Z,9.77
2019-04-14T20:33:05.211Z,8.60
2019-04-14T20:35:34.534Z,9.23
2019-04-14T20:38:03.036Z,9.03
2019-04-14T20:40:31.227Z,8.80
2019-04-14T20:42:59.679Z,9.33
2019-04-14T20:45:28.159Z,8.73
2019-04-14T20:47:56.748Z,10.27
2019-04-14T20:50:25.226Z,8.73
2019-04-14T20:52:53.703Z,9.50
2019-04-14T20:55:21.906Z,11.80
2019-04-14T20:57:50.355Z,12.03
2019-04-14T21:00:20.716Z,11.40
2019-04-14T21:02:56.633Z,11.17
2019-04-14T21:05:26.474Z,10.27
2019-04-14T21:07:56.284Z,10.33
2019-04-14T21:10:28.834Z,10.00
2019-04-14T21:13:01.441Z,10.43
2019-04-14T21:15:31.533Z,10.27
2019-04-14T21:18:01.673Z,9.83
2019-04-14T21:20:40.571Z,10.63
2019-04-14T21:23:10.402Z,9.67
2019-04-14T21:25:40.242Z,10.60
2019-04-14T21:28:10.050Z,9.70
2019-04-14T21:30:58.010Z,11.03
2019-04-14T21:33:28.296Z,10.37
2019-04-14T21:35:58.483Z,10.67
2019-04-14T21:38:40.054Z,9.70
2019-04-14T21:41:09.899Z,10.47
2019-04-14T21:43:38.079Z,10.73
2019-04-14T21:46:06.262Z,11.37
2019-04-14T21:48:34.458Z,12.03
2019-04-14T21:51:02.654Z,12.27
2019-04-14T21:53:30.826Z,11.50
2019-04-14T21:55:59.030Z,11.13
2019-04-14T21:58:34.695Z,11.07
2019-04-14T22:01:34.146Z,11.10
2019-04-14T22:04:03.988Z,10.23
2019-04-14T22:06:33.794Z,10.70
2019-04-14T22:09:01.990Z,10.80
2019-04-14T22:11:30.449Z,10.63
2019-04-14T22:13:58.934Z,11.33
2019-04-14T22:16:27.777Z,10.80
2019-04-14T22:18:55.965Z,10.87
2019-04-14T22:21:24.158Z,10.60
2019-04-14T22:24:01.193Z,10.70
2019-04-14T22:26:26.188Z,10.80
2019-04-14T22:28:52.191Z,10.87
2019-04-14T22:31:20.651Z,11.50
2019-04-14T22:33:49.134Z,10.17
2019-04-14T22:36:17.329Z,10.27
2019-04-14T22:38:45.522Z,10.43
2019-04-14T22:41:14.058Z,9.47
2019-04-14T22:43:42.278Z,9.77
2019-04-14T22:46:10.422Z,10.37
2019-04-14T22:48:39.535Z,10.17
2019-04-14T22:51:08.183Z,10.67
2019-04-14T22:53:36.383Z,10.20
2019-04-14T22:56:04.841Z,9.80
2019-04-14T22:58:33.013Z,10.07
2019-04-14T23:01:06.074Z,9.67
2019-04-14T23:03:35.959Z,9.70
2019-04-14T23:06:21.861Z,10.60
2019-04-14T23:08:54.615Z,9.87
2019-04-14T23:11:42.567Z,10.37
2019-04-14T23:14:14.847Z,10.30
2019-04-14T23:17:02.578Z,10.37
2019-04-14T23:19:35.111Z,9.60
2019-04-14T23:22:19.919Z,9.83
2019-04-14T23:24:48.807Z,9.53
2019-04-14T23:27:17.327Z,9.50
2019-04-14T23:29:45.533Z,10.17
2019-04-14T23:32:13.978Z,9.37
2019-04-14T23:34:42.183Z,9.83
2019-04-14T23:37:10.635Z,8.93
2019-04-14T23:39:39.111Z,9.47
2019-04-14T23:42:07.302Z,10.23
2019-04-14T23:44:35.491Z,10.47
2019-04-14T23:47:03.704Z,10.27
2019-04-14T23:49:31.910Z,10.07
2019-04-14T23:52:00.391Z,10.60
2019-04-14T23:54:28.866Z,10.83
2019-04-14T23:57:05.302Z,10.97
2019-04-14T23:59:27.062Z,10.90
