createdAt,value
2022-09-06T00:00:47.978Z,0.00
2022-09-06T00:01:47.966Z,0.00
2022-09-06T00:02:48.008Z,0.00
2022-09-06T00:03:48.042Z,0.00
2022-09-06T00:04:47.939Z,0.00
2022-09-06T00:05:47.932Z,0.00
2022-09-06T00:06:47.930Z,0.00
2022-09-06T00:07:47.945Z,0.00
2022-09-06T00:08:47.932Z,0.00
2022-09-06T00:09:47.898Z,0.00
2022-09-06T00:10:47.902Z,0.00
2022-09-06T00:11:47.880Z,0.00
2022-09-06T00:12:47.882Z,0.00
2022-09-06T00:13:47.873Z,0.00
2022-09-06T00:14:47.858Z,0.00
2022-09-06T00:15:47.944Z,0.00
2022-09-06T00:16:47.847Z,0.00
2022-09-06T00:17:47.840Z,0.00
2022-09-06T00:18:47.861Z,0.00
2022-09-06T00:19:47.812Z,0.00
2022-09-06T00:20:47.809Z,0.00
2022-09-06T00:21:47.795Z,0.00
2022-09-06T00:22:47.800Z,0.00
2022-09-06T00:23:47.785Z,0.00
2022-09-06T00:24:47.771Z,0.00
2022-09-06T00:25:47.766Z,0.00
2022-09-06T00:26:47.754Z,0.00
2022-09-06T00:27:47.751Z,0.00
2022-09-06T00:28:47.745Z,0.00
2022-09-06T00:29:47.726Z,0.00
2022-09-06T00:31:42.143Z,0.00
2022-09-06T00:32:42.141Z,0.00
2022-09-06T00:33:42.129Z,0.00
2022-09-06T00:34:42.120Z,0.00
2022-09-06T00:35:42.114Z,0.00
2022-09-06T00:36:42.109Z,0.00
2022-09-06T00:37:42.103Z,0.00
2022-09-06T00:38:42.099Z,0.00
2022-09-06T00:39:43.229Z,0.00
2022-09-06T00:40:43.173Z,0.00
2022-09-06T00:41:43.183Z,0.00
2022-09-06T00:42:43.150Z,0.00
2022-09-06T00:43:43.164Z,0.00
2022-09-06T00:44:43.145Z,0.00
2022-09-06T00:45:43.170Z,0.00
2022-09-06T00:46:43.183Z,0.00
2022-09-06T00:47:43.112Z,0.00
2022-09-06T00:48:43.109Z,0.00
2022-09-06T00:49:43.105Z,0.00
2022-09-06T00:50:43.121Z,0.00
2022-09-06T00:51:43.085Z,0.00
2022-09-06T00:52:43.074Z,0.00
2022-09-06T00:53:43.066Z,0.00
2022-09-06T00:54:44.064Z,0.00
2022-09-06T00:55:43.060Z,0.00
2022-09-06T00:56:43.052Z,0.00
2022-09-06T00:57:43.047Z,0.00
2022-09-06T00:58:43.039Z,0.00
2022-09-06T00:59:43.042Z,0.00
2022-09-06T01:00:43.011Z,0.00
2022-09-06T01:01:43.177Z,0.00
2022-09-06T01:02:43.141Z,0.00
2022-09-06T01:03:42.994Z,0.00
2022-09-06T01:04:42.987Z,0.00
2022-09-06T01:05:42.981Z,0.00
2022-09-06T01:06:42.981Z,0.00
2022-09-06T01:07:42.977Z,0.00
2022-09-06T01:08:42.962Z,0.00
2022-09-06T01:09:42.953Z,0.00
2022-09-06T01:10:42.943Z,0.00
2022-09-06T01:11:42.933Z,0.00
2022-09-06T01:12:42.933Z,0.00
2022-09-06T01:13:42.913Z,0.00
2022-09-06T01:14:42.914Z,0.00
2022-09-06T01:15:42.921Z,0.00
2022-09-06T01:16:42.882Z,0.00
2022-09-06T01:17:42.890Z,0.00
2022-09-06T01:18:42.897Z,0.00
2022-09-06T01:19:42.866Z,0.00
2022-09-06T01:20:42.876Z,0.00
2022-09-06T01:21:42.854Z,0.00
2022-09-06T01:22:42.848Z,0.00
2022-09-06T01:23:42.838Z,0.00
2022-09-06T01:24:42.837Z,0.00
2022-09-06T01:25:42.831Z,0.00
2022-09-06T01:26:42.821Z,0.00
2022-09-06T01:27:42.803Z,0.00
2022-09-06T01:28:42.795Z,0.00
2022-09-06T01:29:42.787Z,0.00
2022-09-06T01:30:42.818Z,0.00
2022-09-06T01:31:42.774Z,0.00
2022-09-06T01:32:42.769Z,0.00
2022-09-06T01:33:42.759Z,0.00
2022-09-06T01:34:42.759Z,0.00
2022-09-06T01:35:42.751Z,0.00
2022-09-06T01:37:06.380Z,0.00
2022-09-06T01:37:44.762Z,0.00
2022-09-06T01:38:42.728Z,0.00
2022-09-06T01:39:42.744Z,0.00
2022-09-06T01:40:42.717Z,0.00
2022-09-06T01:41:42.701Z,0.00
2022-09-06T01:42:42.693Z,0.00
2022-09-06T01:43:42.697Z,0.00
2022-09-06T01:44:42.671Z,0.00
2022-09-06T01:45:42.730Z,0.00
2022-09-06T01:46:42.657Z,0.00
2022-09-06T01:47:42.650Z,0.00
2022-09-06T01:48:42.714Z,0.00
2022-09-06T01:49:42.636Z,0.00
2022-09-06T01:50:42.637Z,0.00
2022-09-06T01:51:42.598Z,0.00
2022-09-06T01:52:43.615Z,0.00
2022-09-06T01:53:42.596Z,0.00
2022-09-06T01:54:42.595Z,0.00
2022-09-06T01:55:42.584Z,0.00
2022-09-06T01:56:42.577Z,0.00
2022-09-06T01:57:42.578Z,0.00
2022-09-06T01:58:42.555Z,0.00
2022-09-06T01:59:42.547Z,0.00
2022-09-06T02:00:42.544Z,0.00
2022-09-06T02:01:42.672Z,0.00
2022-09-06T02:02:42.635Z,0.00
2022-09-06T02:03:42.513Z,0.00
2022-09-06T02:04:42.518Z,0.00
2022-09-06T02:05:42.594Z,0.00
2022-09-06T02:06:42.502Z,0.00
2022-09-06T02:07:42.490Z,0.00
2022-09-06T02:08:42.480Z,0.00
2022-09-06T02:09:42.461Z,0.00
2022-09-06T02:10:42.471Z,0.00
2022-09-06T02:11:42.457Z,0.00
2022-09-06T02:12:42.452Z,0.00
2022-09-06T02:13:42.440Z,0.00
2022-09-06T02:14:42.442Z,0.00
2022-09-06T02:15:42.433Z,0.00
2022-09-06T02:16:42.463Z,0.00
2022-09-06T02:17:42.405Z,0.00
2022-09-06T02:18:42.407Z,0.00
2022-09-06T02:19:42.400Z,0.00
2022-09-06T02:20:42.382Z,0.00
2022-09-06T02:21:42.390Z,0.00
2022-09-06T02:22:42.372Z,0.00
2022-09-06T02:23:42.365Z,0.00
2022-09-06T02:24:42.412Z,0.00
2022-09-06T02:25:43.351Z,0.00
2022-09-06T02:26:42.338Z,0.00
2022-09-06T02:27:42.327Z,0.00
2022-09-06T02:28:42.325Z,0.00
2022-09-06T02:29:42.313Z,0.00
2022-09-06T02:30:42.362Z,0.00
2022-09-06T02:31:42.306Z,0.00
2022-09-06T02:32:42.298Z,0.00
2022-09-06T02:33:42.279Z,0.00
2022-09-06T02:34:42.272Z,0.00
2022-09-06T02:35:42.267Z,0.00
2022-09-06T02:36:42.275Z,0.00
2022-09-06T02:37:42.254Z,0.00
2022-09-06T02:38:42.239Z,0.00
2022-09-06T02:39:42.251Z,0.00
2022-09-06T02:40:42.224Z,0.00
2022-09-06T02:41:42.232Z,0.00
2022-09-06T02:42:42.226Z,0.00
2022-09-06T02:43:42.201Z,0.00
2022-09-06T02:44:42.194Z,0.00
2022-09-06T02:45:42.208Z,0.00
2022-09-06T02:46:42.179Z,0.00
2022-09-06T02:47:42.177Z,0.00
2022-09-06T02:48:42.160Z,0.00
2022-09-06T02:49:42.152Z,0.00
2022-09-06T02:50:42.160Z,0.00
2022-09-06T02:51:42.138Z,0.00
2022-09-06T02:52:42.141Z,0.00
2022-09-06T02:53:42.131Z,0.00
2022-09-06T02:54:42.117Z,0.00
2022-09-06T02:55:42.104Z,0.00
2022-09-06T02:56:42.096Z,0.00
2022-09-06T02:57:42.083Z,0.00
2022-09-06T02:58:42.088Z,0.00
2022-09-06T02:59:42.126Z,0.00
2022-09-06T03:00:42.064Z,0.00
2022-09-06T03:01:42.118Z,0.00
2022-09-06T03:02:42.124Z,0.00
2022-09-06T03:03:42.046Z,0.00
2022-09-06T03:04:42.039Z,0.00
2022-09-06T03:05:42.022Z,0.00
2022-09-06T03:06:42.019Z,0.00
2022-09-06T03:07:42.003Z,0.00
2022-09-06T03:08:42.024Z,0.00
2022-09-06T03:09:41.989Z,0.00
2022-09-06T03:10:41.983Z,0.00
2022-09-06T03:11:41.981Z,0.00
2022-09-06T03:12:41.982Z,0.00
2022-09-06T03:13:41.968Z,0.00
2022-09-06T03:14:42.646Z,0.00
2022-09-06T03:15:41.946Z,0.00
2022-09-06T03:16:42.021Z,0.00
2022-09-06T03:17:41.932Z,0.00
2022-09-06T03:18:41.930Z,0.00
2022-09-06T03:19:41.918Z,0.00
2022-09-06T03:20:41.916Z,0.00
2022-09-06T03:21:41.898Z,0.00
2022-09-06T03:22:41.890Z,0.00
2022-09-06T03:23:41.882Z,0.00
2022-09-06T03:24:41.883Z,0.00
2022-09-06T03:25:41.878Z,0.00
2022-09-06T03:26:41.869Z,0.00
2022-09-06T03:27:41.863Z,0.00
2022-09-06T03:28:41.841Z,0.00
2022-09-06T03:29:41.845Z,0.00
2022-09-06T03:30:41.900Z,0.00
2022-09-06T03:31:41.820Z,0.00
2022-09-06T03:32:41.806Z,0.00
2022-09-06T03:33:41.800Z,0.00
2022-09-06T03:34:41.805Z,0.00
2022-09-06T03:35:41.801Z,0.00
2022-09-06T03:36:41.779Z,0.00
2022-09-06T03:37:41.809Z,0.00
2022-09-06T03:38:41.759Z,0.00
2022-09-06T03:39:41.877Z,0.00
2022-09-06T03:40:41.749Z,0.00
2022-09-06T03:41:41.731Z,0.00
2022-09-06T03:42:41.733Z,0.00
2022-09-06T03:43:41.721Z,0.00
2022-09-06T03:44:41.725Z,0.00
2022-09-06T03:45:41.740Z,0.00
2022-09-06T03:46:41.697Z,0.00
2022-09-06T03:47:41.690Z,0.00
2022-09-06T03:48:41.681Z,0.00
2022-09-06T03:49:41.676Z,0.00
2022-09-06T03:50:41.665Z,0.00
2022-09-06T03:51:41.659Z,0.00
2022-09-06T03:52:41.646Z,0.00
2022-09-06T03:53:42.149Z,0.00
2022-09-06T03:54:41.636Z,0.00
2022-09-06T03:55:41.626Z,0.00
2022-09-06T03:56:41.628Z,0.00
2022-09-06T03:57:41.610Z,0.00
2022-09-06T03:58:41.602Z,0.00
2022-09-06T03:59:41.588Z,0.00
2022-09-06T04:00:41.587Z,0.00
2022-09-06T04:01:41.606Z,0.00
2022-09-06T04:02:41.655Z,0.00
2022-09-06T04:03:41.563Z,0.00
2022-09-06T04:04:41.555Z,0.00
2022-09-06T04:05:41.551Z,0.00
2022-09-06T04:06:41.547Z,0.00
2022-09-06T04:07:41.538Z,0.00
2022-09-06T04:08:41.534Z,0.00
2022-09-06T04:09:41.514Z,0.00
2022-09-06T04:10:41.506Z,0.00
2022-09-06T04:11:43.861Z,0.00
2022-09-06T04:12:42.491Z,0.00
2022-09-06T04:13:41.498Z,0.00
2022-09-06T04:14:41.471Z,0.00
2022-09-06T04:15:42.468Z,0.00
2022-09-06T04:16:41.540Z,0.00
2022-09-06T04:17:41.458Z,0.00
2022-09-06T04:18:41.446Z,0.00
2022-09-06T04:19:41.443Z,0.00
2022-09-06T04:20:41.430Z,0.00
2022-09-06T04:21:41.429Z,0.00
2022-09-06T04:22:41.413Z,0.00
2022-09-06T04:23:41.414Z,0.00
2022-09-06T04:24:41.414Z,0.00
2022-09-06T04:25:41.392Z,4.00
2022-09-06T04:26:41.385Z,4.00
2022-09-06T04:27:41.377Z,4.00
2022-09-06T04:28:41.373Z,0.00
2022-09-06T04:29:41.393Z,4.00
2022-09-06T04:30:41.359Z,4.00
2022-09-06T04:31:41.378Z,4.00
2022-09-06T04:32:41.374Z,4.00
2022-09-06T04:33:41.341Z,4.00
2022-09-06T04:34:41.332Z,4.00
2022-09-06T04:35:41.331Z,4.00
2022-09-06T04:36:43.612Z,8.00
2022-09-06T04:37:41.306Z,4.00
2022-09-06T04:38:41.303Z,8.00
2022-09-06T04:39:41.339Z,4.00
2022-09-06T04:40:41.287Z,8.00
2022-09-06T04:41:41.307Z,8.00
2022-09-06T04:42:41.288Z,12.00
2022-09-06T04:43:41.258Z,12.00
2022-09-06T04:44:41.248Z,12.00
2022-09-06T04:45:41.310Z,12.00
2022-09-06T04:46:41.226Z,12.00
2022-09-06T04:47:41.228Z,12.00
2022-09-06T04:48:41.277Z,12.00
2022-09-06T04:49:41.228Z,16.00
2022-09-06T04:50:41.205Z,16.00
2022-09-06T04:51:41.191Z,16.00
2022-09-06T04:52:41.179Z,20.00
2022-09-06T04:53:41.169Z,24.00
2022-09-06T04:54:41.179Z,24.00
2022-09-06T04:55:41.150Z,20.00
2022-09-06T04:56:42.172Z,24.00
2022-09-06T04:57:45.756Z,24.00
2022-09-06T04:58:43.129Z,28.00
2022-09-06T04:59:41.678Z,28.00
2022-09-06T05:00:41.159Z,28.00
2022-09-06T05:01:41.107Z,28.00
2022-09-06T05:02:41.174Z,32.00
2022-09-06T05:03:41.097Z,36.00
2022-09-06T05:04:41.108Z,40.00
2022-09-06T05:05:41.072Z,44.00
2022-09-06T05:06:41.065Z,48.00
2022-09-06T05:07:41.063Z,48.00
2022-09-06T05:08:41.052Z,52.00
2022-09-06T05:09:41.039Z,60.00
2022-09-06T05:10:41.050Z,60.00
2022-09-06T05:11:41.033Z,64.00
2022-09-06T05:12:44.288Z,68.00
2022-09-06T05:13:42.010Z,76.00
2022-09-06T05:14:41.003Z,80.00
2022-09-06T05:15:40.995Z,88.00
2022-09-06T05:16:41.046Z,88.00
2022-09-06T05:17:41.000Z,88.00
2022-09-06T05:18:40.972Z,88.00
2022-09-06T05:19:40.961Z,88.00
2022-09-06T05:20:41.964Z,88.00
2022-09-06T05:21:40.983Z,88.00
2022-09-06T05:22:40.946Z,88.00
2022-09-06T05:23:40.939Z,84.00
2022-09-06T05:24:40.927Z,84.00
2022-09-06T05:25:40.939Z,84.00
2022-09-06T05:26:40.905Z,84.00
2022-09-06T05:27:40.895Z,80.00
2022-09-06T05:28:40.893Z,84.00
2022-09-06T05:29:40.890Z,88.00
2022-09-06T05:30:40.885Z,96.00
2022-09-06T05:31:40.939Z,100.00
2022-09-06T05:32:40.855Z,112.00
2022-09-06T05:33:40.845Z,128.00
2022-09-06T05:34:41.846Z,136.00
2022-09-06T05:35:40.834Z,148.00
2022-09-06T05:36:40.853Z,160.00
2022-09-06T05:37:40.827Z,168.00
2022-09-06T05:38:40.830Z,184.00
2022-09-06T05:39:40.840Z,188.00
2022-09-06T05:40:40.805Z,200.00
2022-09-06T05:41:40.786Z,208.00
2022-09-06T05:42:40.816Z,220.00
2022-09-06T05:43:40.769Z,240.00
2022-09-06T05:44:40.777Z,252.00
2022-09-06T05:45:40.796Z,272.00
2022-09-06T05:46:40.754Z,288.00
2022-09-06T05:47:40.751Z,292.00
2022-09-06T05:48:41.208Z,296.00
2022-09-06T05:49:40.728Z,292.00
2022-09-06T05:50:40.721Z,280.00
2022-09-06T05:51:40.731Z,276.00
2022-09-06T05:52:40.705Z,268.00
2022-09-06T05:53:40.698Z,264.00
2022-09-06T05:54:40.687Z,268.00
2022-09-06T05:55:43.031Z,276.00
2022-09-06T05:56:42.626Z,284.00
2022-09-06T05:57:40.708Z,300.00
2022-09-06T05:58:40.657Z,340.00
2022-09-06T05:59:40.643Z,392.00
2022-09-06T06:00:40.673Z,428.00
2022-09-06T06:01:40.742Z,448.00
2022-09-06T06:02:41.645Z,468.00
2022-09-06T06:03:40.616Z,476.00
2022-09-06T06:04:40.601Z,504.00
2022-09-06T06:05:40.643Z,536.00
2022-09-06T06:06:40.586Z,556.00
2022-09-06T06:07:40.614Z,604.00
2022-09-06T06:08:40.578Z,644.00
2022-09-06T06:09:40.569Z,632.00
2022-09-06T06:10:40.577Z,672.00
2022-09-06T06:11:40.553Z,624.00
2022-09-06T06:12:40.553Z,600.00
2022-09-06T06:13:40.531Z,588.00
2022-09-06T06:14:40.522Z,576.00
2022-09-06T06:15:41.525Z,564.00
2022-09-06T06:16:40.596Z,568.00
2022-09-06T06:17:40.511Z,572.00
2022-09-06T06:18:40.499Z,564.00
2022-09-06T06:19:40.488Z,560.00
2022-09-06T06:20:40.515Z,552.00
2022-09-06T06:21:40.475Z,548.00
2022-09-06T06:22:40.465Z,524.00
2022-09-06T06:23:40.466Z,528.00
2022-09-06T06:24:40.458Z,532.00
2022-09-06T06:25:40.442Z,516.00
2022-09-06T06:26:40.432Z,504.00
2022-09-06T06:27:40.422Z,480.00
2022-09-06T06:28:40.419Z,472.00
2022-09-06T06:29:40.415Z,476.00
2022-09-06T06:30:40.411Z,492.00
2022-09-06T06:31:40.427Z,508.00
2022-09-06T06:32:40.415Z,528.00
2022-09-06T06:33:40.380Z,1280.00
2022-09-06T06:34:40.388Z,672.00
2022-09-06T06:35:40.363Z,572.00
2022-09-06T06:36:40.371Z,580.00
2022-09-06T06:37:41.244Z,600.00
2022-09-06T06:38:40.336Z,624.00
2022-09-06T06:39:40.382Z,640.00
2022-09-06T06:40:40.322Z,644.00
2022-09-06T06:41:40.334Z,640.00
2022-09-06T06:42:40.310Z,632.00
2022-09-06T06:43:40.303Z,636.00
2022-09-06T06:44:40.294Z,624.00
2022-09-06T06:45:40.326Z,604.00
2022-09-06T06:46:40.311Z,576.00
2022-09-06T06:47:40.271Z,560.00
2022-09-06T06:48:40.261Z,548.00
2022-09-06T06:49:40.245Z,548.00
2022-09-06T06:50:41.260Z,548.00
2022-09-06T06:51:40.234Z,552.00
2022-09-06T06:52:40.234Z,560.00
2022-09-06T06:53:41.209Z,564.00
2022-09-06T06:54:40.258Z,580.00
2022-09-06T06:55:40.203Z,568.00
2022-09-06T06:56:40.213Z,564.00
2022-09-06T06:57:42.140Z,556.00
2022-09-06T06:58:40.181Z,536.00
2022-09-06T06:59:40.226Z,520.00
2022-09-06T07:00:40.203Z,520.00
2022-09-06T07:01:40.380Z,512.00
2022-09-06T07:02:40.151Z,500.00
2022-09-06T07:03:40.175Z,496.00
2022-09-06T07:04:40.173Z,512.00
2022-09-06T07:07:42.111Z,540.00
2022-09-06T07:08:40.673Z,532.00
2022-09-06T07:10:42.098Z,540.00
2022-09-06T07:11:40.082Z,572.00
2022-09-06T07:12:40.100Z,612.00
2022-09-06T07:13:40.067Z,636.00
2022-09-06T07:14:40.053Z,656.00
2022-09-06T07:15:40.063Z,680.00
2022-09-06T07:16:40.092Z,692.00
2022-09-06T07:17:40.034Z,692.00
2022-09-06T07:18:41.725Z,704.00
2022-09-06T07:21:42.015Z,748.00
2022-09-06T07:22:40.018Z,764.00
2022-09-06T07:24:10.141Z,780.00
2022-09-06T07:24:42.020Z,800.00
2022-09-06T07:25:39.971Z,828.00
2022-09-06T07:26:40.647Z,836.00
2022-09-06T07:27:48.073Z,816.00
2022-09-06T07:28:41.954Z,792.00
2022-09-06T07:29:39.947Z,768.00
2022-09-06T07:30:39.948Z,740.00
2022-09-06T07:32:41.920Z,676.00
2022-09-06T07:33:39.908Z,664.00
2022-09-06T07:34:39.898Z,688.00
2022-09-06T07:35:40.720Z,932.00
2022-09-06T07:36:39.896Z,880.00
2022-09-06T07:37:39.882Z,896.00
2022-09-06T07:38:39.878Z,768.00
2022-09-06T07:39:39.920Z,792.00
2022-09-06T07:40:39.852Z,1136.00
2022-09-06T07:41:39.866Z,900.00
2022-09-06T07:42:39.844Z,852.00
2022-09-06T07:43:39.837Z,1572.00
2022-09-06T07:44:40.651Z,1372.00
2022-09-06T07:45:39.815Z,948.00
2022-09-06T07:46:39.906Z,1040.00
2022-09-06T07:48:41.820Z,1252.00
2022-09-06T07:49:40.210Z,1376.00
2022-09-06T07:50:48.445Z,1032.00
2022-09-06T07:51:41.781Z,1088.00
2022-09-06T07:53:41.776Z,1056.00
2022-09-06T07:54:39.754Z,1080.00
2022-09-06T07:55:39.735Z,1100.00
2022-09-06T07:56:39.731Z,1140.00
2022-09-06T07:57:39.728Z,1148.00
2022-09-06T07:58:39.717Z,1140.00
2022-09-06T07:59:42.877Z,1120.00
2022-09-06T08:00:40.730Z,1104.00
2022-09-06T08:01:39.771Z,1088.00
2022-09-06T08:02:39.708Z,1076.00
2022-09-06T08:03:39.687Z,1072.00
2022-09-06T08:04:39.670Z,1088.00
2022-09-06T08:07:41.667Z,1164.00
2022-09-06T08:09:09.590Z,980.00
2022-09-06T08:09:41.629Z,976.00
2022-09-06T08:10:39.620Z,1040.00
2022-09-06T08:11:39.755Z,1084.00
2022-09-06T08:12:39.611Z,1628.00
2022-09-06T08:13:39.606Z,1220.00
2022-09-06T08:14:39.601Z,1332.00
2022-09-06T08:15:41.645Z,1440.00
2022-09-06T08:16:40.674Z,1516.00
2022-09-06T08:17:39.576Z,1404.00
2022-09-06T08:18:39.561Z,1856.00
2022-09-06T08:19:39.576Z,1328.00
2022-09-06T08:20:39.609Z,1288.00
2022-09-06T08:21:39.549Z,1268.00
2022-09-06T08:22:39.544Z,1240.00
2022-09-06T08:23:39.528Z,1212.00
2022-09-06T08:24:39.527Z,1176.00
2022-09-06T08:25:39.513Z,1156.00
2022-09-06T08:26:39.523Z,1152.00
2022-09-06T08:27:39.493Z,1128.00
2022-09-06T08:28:39.493Z,1092.00
2022-09-06T08:29:39.486Z,1052.00
2022-09-06T08:30:39.485Z,1012.00
2022-09-06T08:31:39.531Z,988.00
2022-09-06T08:32:39.468Z,984.00
2022-09-06T08:33:39.451Z,996.00
2022-09-06T08:34:39.438Z,996.00
2022-09-06T08:35:39.433Z,1020.00
2022-09-06T08:36:39.439Z,1060.00
2022-09-06T08:37:39.414Z,1092.00
2022-09-06T08:38:39.412Z,1100.00
2022-09-06T08:39:41.233Z,1112.00
2022-09-06T08:40:39.395Z,1088.00
2022-09-06T08:41:39.415Z,1028.00
2022-09-06T08:42:40.201Z,944.00
2022-09-06T08:43:39.389Z,880.00
2022-09-06T08:45:41.381Z,812.00
2022-09-06T08:46:39.507Z,856.00
2022-09-06T08:47:39.344Z,924.00
2022-09-06T08:48:40.173Z,1008.00
2022-09-06T08:49:39.322Z,1028.00
2022-09-06T08:50:39.311Z,968.00
2022-09-06T08:51:39.304Z,964.00
2022-09-06T08:52:45.377Z,1016.00
2022-09-06T08:53:41.337Z,1144.00
2022-09-06T08:54:39.287Z,1284.00
2022-09-06T08:55:40.245Z,1136.00
2022-09-06T08:56:40.275Z,1220.00
2022-09-06T08:57:40.376Z,1504.00
2022-09-06T08:58:40.281Z,1616.00
2022-09-06T08:59:39.257Z,1564.00
2022-09-06T09:00:39.274Z,1584.00
2022-09-06T09:01:39.304Z,1548.00
2022-09-06T09:02:39.226Z,1456.00
2022-09-06T09:03:39.220Z,1572.00
2022-09-06T09:04:39.221Z,1508.00
2022-09-06T09:05:39.198Z,1340.00
2022-09-06T09:06:39.200Z,1116.00
2022-09-06T09:07:39.683Z,1068.00
2022-09-06T09:08:39.176Z,1012.00
2022-09-06T09:09:39.167Z,972.00
2022-09-06T09:10:39.162Z,1140.00
2022-09-06T09:11:39.151Z,1016.00
2022-09-06T09:12:39.194Z,992.00
2022-09-06T09:13:39.138Z,1112.00
2022-09-06T09:14:39.141Z,1068.00
2022-09-06T09:15:40.507Z,1036.00
2022-09-06T09:16:40.157Z,1004.00
2022-09-06T09:17:39.105Z,968.00
2022-09-06T09:18:39.379Z,960.00
2022-09-06T09:19:39.094Z,944.00
2022-09-06T09:20:39.078Z,928.00
2022-09-06T09:21:39.098Z,912.00
2022-09-06T09:22:39.063Z,908.00
2022-09-06T09:23:39.063Z,852.00
2022-09-06T09:24:39.050Z,864.00
2022-09-06T09:25:39.048Z,748.00
2022-09-06T09:26:39.036Z,884.00
2022-09-06T09:27:39.029Z,888.00
2022-09-06T09:28:39.038Z,900.00
2022-09-06T09:29:39.260Z,812.00
2022-09-06T09:31:41.046Z,776.00
2022-09-06T09:32:39.015Z,908.00
2022-09-06T09:33:39.000Z,888.00
2022-09-06T09:34:38.978Z,864.00
2022-09-06T09:35:38.982Z,900.00
2022-09-06T09:36:38.961Z,900.00
2022-09-06T09:37:46.815Z,896.00
2022-09-06T09:38:40.948Z,896.00
2022-09-06T09:39:39.029Z,896.00
2022-09-06T09:40:38.945Z,880.00
2022-09-06T09:41:39.049Z,876.00
2022-09-06T09:42:39.054Z,856.00
2022-09-06T09:43:38.910Z,852.00
2022-09-06T09:44:38.896Z,852.00
2022-09-06T09:45:38.899Z,848.00
2022-09-06T09:46:38.946Z,836.00
2022-09-06T09:47:38.886Z,828.00
2022-09-06T09:48:38.872Z,820.00
2022-09-06T09:49:38.863Z,832.00
2022-09-06T09:50:38.857Z,808.00
2022-09-06T09:51:38.856Z,804.00
2022-09-06T09:52:38.842Z,796.00
2022-09-06T09:53:38.850Z,792.00
2022-09-06T09:54:38.822Z,788.00
2022-09-06T09:55:38.818Z,780.00
2022-09-06T09:56:38.830Z,776.00
2022-09-06T09:57:38.823Z,776.00
2022-09-06T09:58:38.787Z,772.00
2022-09-06T09:59:38.807Z,768.00
2022-09-06T10:00:38.828Z,768.00
2022-09-06T10:01:38.767Z,764.00
2022-09-06T10:02:38.765Z,768.00
2022-09-06T10:05:39.743Z,764.00
2022-09-06T10:07:40.726Z,756.00
2022-09-06T10:08:38.782Z,756.00
2022-09-06T10:09:38.740Z,752.00
2022-09-06T10:10:39.299Z,756.00
2022-09-06T10:11:38.695Z,756.00
2022-09-06T10:12:38.677Z,752.00
2022-09-06T10:13:39.692Z,748.00
2022-09-06T10:14:38.661Z,748.00
2022-09-06T10:15:38.670Z,768.00
2022-09-06T10:16:38.651Z,744.00
2022-09-06T10:17:38.634Z,744.00
2022-09-06T10:18:38.627Z,748.00
2022-09-06T10:19:38.635Z,744.00
2022-09-06T10:20:38.625Z,744.00
2022-09-06T10:21:38.609Z,744.00
2022-09-06T10:22:38.606Z,740.00
2022-09-06T10:24:40.591Z,740.00
2022-09-06T10:25:38.575Z,744.00
2022-09-06T10:26:38.596Z,740.00
2022-09-06T10:27:45.715Z,724.00
2022-09-06T10:28:40.566Z,728.00
2022-09-06T10:29:38.554Z,732.00
2022-09-06T10:30:38.539Z,728.00
2022-09-06T10:31:38.619Z,736.00
2022-09-06T10:32:38.544Z,732.00
2022-09-06T10:33:38.559Z,732.00
2022-09-06T10:34:38.504Z,732.00
2022-09-06T10:35:38.510Z,736.00
2022-09-06T10:36:38.488Z,728.00
2022-09-06T10:37:38.484Z,712.00
2022-09-06T10:38:38.499Z,728.00
2022-09-06T10:39:38.546Z,728.00
2022-09-06T10:40:38.543Z,728.00
2022-09-06T10:41:38.453Z,720.00
2022-09-06T10:42:38.479Z,724.00
2022-09-06T10:43:38.516Z,724.00
2022-09-06T10:44:38.438Z,724.00
2022-09-06T10:45:38.430Z,720.00
2022-09-06T10:46:38.488Z,720.00
2022-09-06T10:47:38.433Z,716.00
2022-09-06T10:48:38.404Z,716.00
2022-09-06T10:49:38.410Z,716.00
2022-09-06T10:50:38.831Z,716.00
2022-09-06T10:51:38.398Z,712.00
2022-09-06T10:52:38.399Z,712.00
2022-09-06T10:53:38.364Z,708.00
2022-09-06T10:54:38.357Z,708.00
2022-09-06T10:55:39.303Z,708.00
2022-09-06T10:56:38.339Z,712.00
2022-09-06T10:59:40.323Z,712.00
2022-09-06T11:00:38.298Z,696.00
2022-09-06T11:01:40.925Z,704.00
2022-09-06T11:02:38.424Z,708.00
2022-09-06T11:03:53.728Z,708.00
2022-09-06T11:05:40.402Z,704.00
2022-09-06T11:06:38.265Z,708.00
2022-09-06T11:07:38.443Z,708.00
2022-09-06T11:10:05.785Z,704.00
2022-09-06T11:10:38.240Z,700.00
2022-09-06T11:11:39.769Z,692.00
2022-09-06T11:12:38.233Z,696.00
2022-09-06T11:13:40.851Z,696.00
2022-09-06T11:14:38.214Z,696.00
2022-09-06T11:15:38.270Z,684.00
2022-09-06T11:16:38.191Z,704.00
2022-09-06T11:17:38.179Z,708.00
2022-09-06T11:18:38.170Z,708.00
2022-09-06T11:19:38.161Z,688.00
2022-09-06T11:20:38.773Z,700.00
2022-09-06T11:21:38.160Z,720.00
2022-09-06T11:22:38.137Z,712.00
2022-09-06T11:23:38.139Z,724.00
2022-09-06T11:24:38.132Z,732.00
2022-09-06T11:25:38.142Z,712.00
2022-09-06T11:26:38.121Z,708.00
2022-09-06T11:27:38.120Z,708.00
2022-09-06T11:28:38.106Z,700.00
2022-09-06T11:29:38.087Z,708.00
2022-09-06T11:30:38.099Z,700.00
2022-09-06T11:32:40.077Z,692.00
2022-09-06T11:33:38.059Z,708.00
2022-09-06T11:34:38.062Z,716.00
2022-09-06T11:35:38.046Z,720.00
2022-09-06T11:36:38.073Z,724.00
2022-09-06T11:37:38.033Z,708.00
2022-09-06T11:38:38.028Z,704.00
2022-09-06T11:40:39.008Z,736.00
2022-09-06T11:41:38.026Z,688.00
2022-09-06T11:42:38.877Z,672.00
2022-09-06T11:43:37.976Z,652.00
2022-09-06T11:44:37.978Z,660.00
2022-09-06T11:45:38.010Z,664.00
2022-09-06T11:46:38.075Z,672.00
2022-09-06T11:47:37.953Z,672.00
2022-09-06T11:48:37.939Z,672.00
2022-09-06T11:49:37.940Z,672.00
2022-09-06T11:50:37.937Z,668.00
2022-09-06T11:51:37.917Z,676.00
2022-09-06T11:52:37.915Z,672.00
2022-09-06T11:53:37.913Z,676.00
2022-09-06T11:54:37.900Z,676.00
2022-09-06T11:55:37.893Z,680.00
2022-09-06T11:56:37.937Z,680.00
2022-09-06T11:57:37.879Z,680.00
2022-09-06T11:58:37.906Z,676.00
2022-09-06T11:59:37.860Z,676.00
2022-09-06T12:00:37.859Z,684.00
2022-09-06T12:01:37.845Z,676.00
2022-09-06T12:02:38.032Z,672.00
2022-09-06T12:04:39.845Z,684.00
2022-09-06T12:05:37.860Z,672.00
2022-09-06T12:06:38.387Z,692.00
2022-09-06T12:07:37.896Z,680.00
2022-09-06T12:08:37.792Z,708.00
2022-09-06T12:09:38.389Z,716.00
2022-09-06T12:10:37.816Z,712.00
2022-09-06T12:11:37.766Z,716.00
2022-09-06T12:12:37.819Z,724.00
2022-09-06T12:13:37.755Z,784.00
2022-09-06T12:14:37.750Z,816.00
2022-09-06T12:15:37.791Z,820.00
2022-09-06T12:16:38.766Z,872.00
2022-09-06T12:17:37.723Z,760.00
2022-09-06T12:18:37.759Z,812.00
2022-09-06T12:19:42.105Z,808.00
2022-09-06T12:20:39.702Z,724.00
2022-09-06T12:21:37.689Z,768.00
2022-09-06T12:22:37.695Z,936.00
2022-09-06T12:23:37.667Z,936.00
2022-09-06T12:24:39.381Z,916.00
2022-09-06T12:25:37.687Z,916.00
2022-09-06T12:26:37.650Z,944.00
2022-09-06T12:27:37.642Z,944.00
2022-09-06T12:28:37.627Z,928.00
2022-09-06T12:29:37.620Z,928.00
2022-09-06T12:30:37.649Z,952.00
2022-09-06T12:31:37.757Z,884.00
2022-09-06T12:32:37.599Z,860.00
2022-09-06T12:33:37.684Z,836.00
2022-09-06T12:34:37.586Z,812.00
2022-09-06T12:36:39.575Z,632.00
2022-09-06T12:37:37.576Z,812.00
2022-09-06T12:38:37.575Z,804.00
2022-09-06T12:39:37.576Z,828.00
2022-09-06T12:40:37.534Z,844.00
2022-09-06T12:41:41.738Z,704.00
2022-09-06T12:42:39.598Z,876.00
2022-09-06T12:43:38.355Z,720.00
2022-09-06T12:44:37.534Z,696.00
2022-09-06T12:45:37.628Z,652.00
2022-09-06T12:46:37.665Z,684.00
2022-09-06T12:47:37.517Z,760.00
2022-09-06T12:48:37.487Z,820.00
2022-09-06T12:49:37.476Z,1020.00
2022-09-06T12:50:37.464Z,964.00
2022-09-06T12:51:37.453Z,900.00
2022-09-06T12:52:37.448Z,724.00
2022-09-06T12:53:37.441Z,900.00
2022-09-06T12:54:37.425Z,852.00
2022-09-06T12:55:37.417Z,772.00
2022-09-06T12:56:37.421Z,916.00
2022-09-06T12:57:37.404Z,860.00
2022-09-06T12:58:37.402Z,868.00
2022-09-06T12:59:38.464Z,884.00
2022-09-06T13:00:37.430Z,736.00
2022-09-06T13:01:37.507Z,764.00
2022-09-06T13:02:37.562Z,964.00
2022-09-06T13:03:37.365Z,1036.00
2022-09-06T13:04:37.349Z,1220.00
2022-09-06T13:05:37.360Z,1112.00
2022-09-06T13:06:39.345Z,1096.00
2022-09-06T13:07:37.326Z,1120.00
2022-09-06T13:08:37.343Z,1148.00
2022-09-06T13:09:37.333Z,1028.00
2022-09-06T13:10:37.312Z,968.00