createdAt,value
2022-11-03T00:02:05.452Z,9.70
2022-11-03T00:04:32.417Z,9.70
2022-11-03T00:06:59.495Z,9.70
2022-11-03T00:09:29.384Z,9.60
2022-11-03T00:11:56.558Z,9.60
2022-11-03T00:14:23.524Z,9.50
2022-11-03T00:16:50.974Z,9.40
2022-11-03T00:19:17.901Z,9.40
2022-11-03T00:21:45.650Z,9.30
2022-11-03T00:24:13.700Z,9.30
2022-11-03T00:26:40.803Z,9.30
2022-11-03T00:29:12.664Z,9.30
2022-11-03T00:31:42.189Z,9.30
2022-11-03T00:34:09.836Z,9.30
2022-11-03T00:36:41.788Z,9.30
2022-11-03T00:39:09.668Z,9.40
2022-11-03T00:41:37.119Z,9.40
2022-11-03T00:44:04.174Z,9.40
2022-11-03T00:46:35.100Z,9.40
2022-11-03T00:49:03.292Z,9.40
2022-11-03T00:51:30.850Z,9.40
2022-11-03T00:54:00.383Z,9.40
2022-11-03T00:56:32.796Z,9.40
2022-11-03T00:59:01.104Z,9.40
2022-11-03T01:01:47.937Z,9.40
2022-11-03T01:04:36.778Z,9.30
2022-11-03T01:07:05.905Z,9.20
2022-11-03T01:09:41.227Z,9.20
2022-11-03T01:12:17.224Z,9.10
2022-11-03T01:14:47.806Z,9.10
2022-11-03T01:17:28.120Z,9.10
2022-11-03T01:19:56.048Z,9.10
2022-11-03T01:22:24.038Z,9.10
2022-11-03T01:24:52.179Z,9.20
2022-11-03T01:27:21.152Z,9.20
2022-11-03T01:29:48.127Z,9.20
2022-11-03T01:32:15.083Z,9.20
2022-11-03T01:34:42.267Z,9.20
2022-11-03T01:37:09.271Z,9.30
2022-11-03T01:39:36.335Z,9.30
2022-11-03T01:42:03.563Z,9.30
2022-11-03T01:44:36.641Z,9.30
2022-11-03T01:47:15.253Z,9.20
2022-11-03T01:49:50.520Z,9.20
2022-11-03T01:52:41.517Z,9.20
2022-11-03T01:55:13.370Z,9.30
2022-11-03T01:58:28.236Z,9.40
2022-11-03T02:00:59.370Z,9.50
2022-11-03T02:03:29.157Z,9.70
2022-11-03T02:05:57.169Z,9.90
2022-11-03T02:08:42.930Z,10.10
2022-11-03T02:11:28.613Z,10.20
2022-11-03T02:13:55.558Z,10.40
2022-11-03T02:16:25.366Z,10.40
2022-11-03T02:18:54.234Z,10.50
2022-11-03T02:21:40.571Z,10.70
2022-11-03T02:24:23.227Z,10.80
2022-11-03T02:26:54.103Z,10.80
2022-11-03T02:29:21.109Z,10.90
2022-11-03T02:31:54.669Z,10.90
2022-11-03T02:35:12.990Z,10.90
2022-11-03T02:37:45.379Z,10.90
2022-11-03T02:40:37.692Z,10.90
2022-11-03T02:43:06.299Z,10.90
2022-11-03T02:45:33.553Z,10.80
2022-11-03T02:48:03.260Z,10.80
2022-11-03T02:50:32.862Z,10.80
2022-11-03T02:53:01.768Z,10.80
2022-11-03T02:55:40.604Z,10.70
2022-11-03T02:58:52.891Z,10.70
2022-11-03T03:01:47.579Z,10.60
2022-11-03T03:04:31.753Z,10.60
2022-11-03T03:07:03.086Z,10.50
2022-11-03T03:09:39.706Z,10.50
2022-11-03T03:12:08.822Z,10.40
2022-11-03T03:14:38.994Z,10.40
2022-11-03T03:17:19.225Z,10.50
2022-11-03T03:20:26.472Z,10.40
2022-11-03T03:23:20.821Z,10.30
2022-11-03T03:26:07.948Z,10.30
2022-11-03T03:28:47.733Z,10.10
2022-11-03T03:31:16.604Z,10.00
2022-11-03T03:33:47.818Z,10.00
2022-11-03T03:36:17.569Z,10.00
2022-11-03T03:38:54.062Z,10.00
2022-11-03T03:41:22.408Z,9.90
2022-11-03T03:43:56.825Z,9.80
2022-11-03T03:46:28.915Z,9.80
2022-11-03T03:48:56.235Z,9.70
2022-11-03T03:51:26.070Z,9.70
2022-11-03T03:53:54.565Z,9.70
2022-11-03T03:56:30.452Z,9.80
2022-11-03T03:58:57.433Z,9.70
2022-11-03T04:01:24.429Z,9.80
2022-11-03T04:03:51.408Z,9.70
2022-11-03T04:06:18.282Z,9.70
2022-11-03T04:08:45.435Z,9.70
2022-11-03T04:11:30.704Z,9.70
2022-11-03T04:14:16.492Z,9.70
2022-11-03T04:17:01.983Z,9.70
2022-11-03T04:19:47.260Z,9.80
2022-11-03T04:22:16.944Z,9.90
2022-11-03T04:24:46.023Z,9.90
2022-11-03T04:27:41.361Z,9.90
2022-11-03T04:30:19.565Z,9.90
2022-11-03T04:32:51.424Z,10.00
2022-11-03T04:35:26.529Z,9.90
2022-11-03T04:38:01.011Z,9.90
2022-11-03T04:40:28.917Z,9.90
2022-11-03T04:42:56.187Z,9.90
2022-11-03T04:45:31.359Z,9.90
2022-11-03T04:48:01.791Z,10.00
2022-11-03T04:50:28.856Z,10.00
2022-11-03T04:53:00.524Z,9.90
2022-11-03T04:55:27.778Z,10.00
2022-11-03T04:57:58.641Z,10.00
2022-11-03T05:00:25.605Z,10.00
2022-11-03T05:02:55.917Z,10.00
2022-11-03T05:05:26.117Z,10.10
2022-11-03T05:07:56.533Z,10.20
2022-11-03T05:10:27.171Z,10.30
2022-11-03T05:12:55.063Z,10.30
2022-11-03T05:15:43.582Z,10.20
2022-11-03T05:18:29.469Z,10.30
2022-11-03T05:21:18.434Z,10.30
2022-11-03T05:23:56.104Z,10.40
2022-11-03T05:26:32.551Z,10.40
2022-11-03T05:29:06.154Z,10.50
2022-11-03T05:31:35.836Z,10.50
2022-11-03T05:34:13.991Z,10.50
2022-11-03T05:36:41.067Z,10.60
2022-11-03T05:39:43.127Z,10.70
2022-11-03T05:42:41.923Z,10.70
2022-11-03T05:45:20.826Z,10.60
2022-11-03T05:47:48.771Z,10.70
2022-11-03T05:50:30.844Z,10.70
2022-11-03T05:53:14.400Z,10.60
2022-11-03T05:55:42.586Z,10.60
2022-11-03T05:58:26.223Z,10.50
2022-11-03T06:00:53.824Z,10.50
2022-11-03T06:03:31.549Z,10.60
2022-11-03T06:06:02.336Z,10.60
2022-11-03T06:08:38.896Z,10.60
2022-11-03T06:11:15.274Z,10.60
2022-11-03T06:13:42.223Z,10.70
2022-11-03T06:16:38.632Z,10.80
2022-11-03T06:19:49.175Z,10.70
2022-11-03T06:22:22.375Z,10.70
2022-11-03T06:24:49.701Z,10.70
2022-11-03T06:27:22.093Z,10.70
2022-11-03T06:30:14.867Z,10.70
2022-11-03T06:32:41.775Z,10.70
2022-11-03T06:35:13.119Z,10.70
2022-11-03T06:37:40.837Z,10.70
2022-11-03T06:40:33.855Z,10.80
2022-11-03T06:43:23.039Z,10.90
2022-11-03T06:46:01.884Z,10.90
2022-11-03T06:48:30.260Z,10.90
2022-11-03T06:50:58.896Z,11.00
2022-11-03T06:53:31.716Z,11.00
2022-11-03T06:55:59.953Z,11.00
2022-11-03T06:58:36.831Z,11.00
2022-11-03T07:01:16.110Z,11.00
2022-11-03T07:03:43.221Z,11.10
2022-11-03T07:06:36.505Z,11.10
2022-11-03T07:09:07.408Z,11.20
2022-11-03T07:11:51.989Z,11.20
2022-11-03T07:14:25.167Z,11.20
2022-11-03T07:16:56.724Z,11.20
2022-11-03T07:19:47.030Z,11.20
2022-11-03T07:22:25.793Z,11.20
2022-11-03T07:24:55.164Z,11.20
2022-11-03T07:27:31.924Z,11.20
2022-11-03T07:30:06.642Z,11.30
2022-11-03T07:32:34.949Z,11.40
2022-11-03T07:36:14.842Z,11.50
2022-11-03T07:38:33.476Z,11.50
2022-11-03T07:41:00.582Z,11.60
2022-11-03T07:43:33.702Z,11.60
2022-11-03T07:46:03.525Z,11.70
2022-11-03T07:48:47.000Z,11.80
2022-11-03T07:51:25.246Z,11.80
2022-11-03T07:54:26.277Z,11.90
2022-11-03T07:57:20.157Z,11.90
2022-11-03T07:59:50.281Z,11.90
2022-11-03T08:02:33.298Z,11.90
2022-11-03T08:05:00.935Z,12.00
2022-11-03T08:07:28.449Z,12.10
2022-11-03T08:09:55.758Z,12.20
2022-11-03T08:12:23.275Z,12.20
2022-11-03T08:14:50.273Z,12.30
2022-11-03T08:17:17.513Z,12.30
2022-11-03T08:19:44.549Z,12.30
2022-11-03T08:22:11.482Z,12.30
2022-11-03T08:24:38.549Z,12.40
2022-11-03T08:27:05.582Z,12.50
2022-11-03T08:29:32.627Z,12.60
2022-11-03T08:31:59.570Z,12.70
2022-11-03T08:34:26.622Z,13.10
2022-11-03T08:36:56.020Z,13.30
2022-11-03T08:39:23.126Z,13.40
2022-11-03T08:41:50.205Z,13.60
2022-11-03T08:44:17.330Z,14.00
2022-11-03T08:46:44.347Z,14.40
2022-11-03T08:49:11.297Z,14.70
2022-11-03T08:51:43.961Z,14.70
2022-11-03T08:54:11.571Z,14.60
2022-11-03T08:56:38.573Z,14.50
2022-11-03T08:59:06.884Z,14.20
2022-11-03T09:01:33.958Z,14.10
2022-11-03T09:04:01.099Z,14.00
2022-11-03T09:06:28.178Z,13.90
2022-11-03T09:11:42.443Z,13.90
2022-11-03T09:14:09.483Z,13.90
2022-11-03T09:16:36.571Z,13.90
2022-11-03T09:19:03.670Z,14.00
2022-11-03T09:21:30.668Z,14.00
2022-11-03T09:23:59.626Z,14.00
2022-11-03T09:26:27.520Z,14.00
2022-11-03T09:28:54.585Z,14.10
2022-11-03T09:31:21.819Z,14.10
2022-11-03T09:33:48.774Z,14.10
2022-11-03T09:36:15.862Z,14.10
2022-11-03T09:38:42.800Z,14.10
2022-11-03T09:41:24.868Z,14.20
2022-11-03T09:43:57.704Z,14.30
2022-11-03T09:46:26.227Z,14.40
2022-11-03T09:48:54.763Z,14.50
2022-11-03T09:51:23.707Z,14.60
2022-11-03T09:53:50.598Z,14.60
2022-11-03T09:56:21.800Z,14.70
2022-11-03T09:58:54.038Z,14.80
2022-11-03T10:01:21.925Z,15.00
2022-11-03T10:03:48.986Z,15.10
2022-11-03T10:06:17.789Z,15.20
2022-11-03T10:08:47.241Z,15.20
2022-11-03T10:11:15.119Z,15.30
2022-11-03T10:13:46.158Z,15.40
2022-11-03T10:16:17.515Z,15.40
2022-11-03T10:18:44.807Z,15.40
2022-11-03T10:21:20.690Z,15.40
2022-11-03T10:23:47.719Z,15.30
2022-11-03T10:26:18.851Z,15.30
2022-11-03T10:29:06.339Z,15.20
2022-11-03T10:31:43.217Z,15.10
2022-11-03T10:34:34.569Z,15.10
2022-11-03T10:37:24.183Z,15.00
2022-11-03T10:39:53.227Z,15.00
2022-11-03T10:42:27.211Z,15.00
2022-11-03T10:45:26.528Z,15.00
2022-11-03T10:48:02.340Z,15.00
2022-11-03T10:50:29.522Z,15.10
2022-11-03T10:52:56.863Z,15.10
2022-11-03T10:55:25.545Z,15.10
2022-11-03T10:57:56.312Z,15.00
2022-11-03T11:00:24.410Z,15.00
2022-11-03T11:02:56.913Z,15.00
2022-11-03T11:05:24.983Z,14.90
2022-11-03T11:07:53.514Z,14.90
2022-11-03T11:10:24.641Z,14.90
2022-11-03T11:13:39.140Z,14.80
2022-11-03T11:16:44.823Z,14.70
2022-11-03T11:19:11.848Z,14.80
2022-11-03T11:21:59.939Z,14.80
2022-11-03T11:25:05.487Z,14.80
2022-11-03T11:27:58.351Z,14.80
2022-11-03T11:30:58.432Z,14.90
2022-11-03T11:33:27.941Z,14.90
2022-11-03T11:35:58.937Z,15.00
2022-11-03T11:39:00.923Z,14.90
2022-11-03T11:42:05.773Z,15.00
2022-11-03T11:45:05.603Z,14.90
2022-11-03T11:47:41.599Z,14.90
2022-11-03T11:50:25.185Z,14.80
2022-11-03T11:53:10.229Z,14.80
2022-11-03T11:55:56.349Z,14.80
2022-11-03T11:58:43.828Z,14.90
2022-11-03T12:01:27.963Z,14.90
2022-11-03T12:04:02.525Z,14.90
2022-11-03T12:06:37.586Z,14.90
2022-11-03T12:09:15.563Z,14.90
2022-11-03T12:11:49.266Z,15.00
2022-11-03T12:14:36.743Z,15.10
2022-11-03T12:17:39.300Z,15.10
2022-11-03T12:20:45.883Z,15.30
2022-11-03T12:23:36.422Z,15.50
2022-11-03T12:26:07.065Z,15.80
2022-11-03T12:28:36.027Z,16.10
2022-11-03T12:31:03.609Z,16.30
2022-11-03T12:33:30.707Z,16.40
2022-11-03T12:35:58.161Z,16.40
2022-11-03T12:38:25.501Z,16.40
2022-11-03T12:40:53.782Z,16.40
2022-11-03T12:43:20.879Z,16.30
2022-11-03T12:45:48.014Z,16.20
2022-11-03T12:48:15.033Z,16.30
2022-11-03T12:50:42.261Z,16.30
2022-11-03T12:53:09.647Z,16.20
2022-11-03T12:55:39.295Z,16.10
2022-11-03T12:58:09.440Z,16.20
2022-11-03T13:00:36.834Z,16.30
2022-11-03T13:03:03.849Z,16.50
2022-11-03T13:05:30.835Z,16.60
2022-11-03T13:07:57.675Z,16.60
2022-11-03T13:10:24.654Z,16.60
2022-11-03T13:12:53.820Z,16.60
2022-11-03T13:15:21.191Z,16.50
2022-11-03T13:20:35.985Z,16.50
2022-11-03T13:23:04.310Z,16.40
2022-11-03T13:25:32.951Z,16.40
2022-11-03T13:28:00.587Z,16.40
2022-11-03T13:30:27.763Z,16.30
2022-11-03T13:32:57.099Z,16.30
2022-11-03T13:35:24.226Z,16.30
2022-11-03T13:37:51.458Z,16.40
2022-11-03T13:40:42.796Z,16.40
2022-11-03T13:43:05.825Z,16.40
2022-11-03T13:45:33.165Z,16.40
2022-11-03T13:50:50.992Z,16.30
2022-11-03T13:56:08.722Z,16.10
2022-11-03T14:01:24.327Z,16.00
2022-11-03T14:06:38.986Z,16.00
2022-11-03T14:09:06.108Z,15.90
2022-11-03T14:11:51.523Z,15.80
2022-11-03T14:14:18.613Z,15.80
2022-11-03T14:16:45.788Z,15.80
2022-11-03T14:19:12.850Z,15.70
2022-11-03T14:21:42.862Z,15.70
2022-11-03T14:24:10.175Z,15.60
2022-11-03T14:26:42.980Z,15.60
2022-11-03T14:29:10.666Z,15.60
2022-11-03T14:31:37.768Z,15.50
2022-11-03T14:34:04.832Z,15.40
2022-11-03T14:36:31.880Z,15.30
2022-11-03T14:38:59.539Z,15.20
2022-11-03T14:41:44.912Z,15.10
2022-11-03T14:44:12.195Z,15.10
2022-11-03T14:46:39.320Z,15.00
2022-11-03T14:49:06.405Z,15.00
2022-11-03T14:51:33.451Z,15.00
2022-11-03T14:54:00.494Z,14.90
2022-11-03T14:56:27.575Z,14.90
2022-11-03T14:58:55.102Z,14.80
2022-11-03T15:01:23.967Z,14.80
2022-11-03T15:03:51.101Z,14.80
2022-11-03T15:06:18.137Z,14.70
2022-11-03T15:08:45.352Z,14.70
2022-11-03T15:11:12.398Z,14.60
2022-11-03T15:13:44.055Z,14.50
2022-11-03T15:16:14.116Z,14.50
2022-11-03T15:18:41.843Z,14.50
2022-11-03T15:21:08.949Z,14.50
2022-11-03T15:26:23.162Z,14.50
2022-11-03T15:28:50.253Z,14.50
2022-11-03T15:31:17.451Z,14.50
2022-11-03T15:33:44.659Z,14.50
2022-11-03T15:36:12.510Z,14.40
2022-11-03T15:38:39.491Z,14.40
2022-11-03T15:41:15.892Z,14.50
2022-11-03T15:43:48.205Z,14.40
2022-11-03T15:46:17.927Z,14.40
2022-11-03T15:48:46.025Z,14.50
2022-11-03T15:51:13.175Z,14.40
2022-11-03T15:53:40.337Z,14.40
2022-11-03T15:56:08.017Z,14.40
2022-11-03T15:58:35.019Z,14.30
2022-11-03T16:01:05.688Z,14.30
2022-11-03T16:03:33.046Z,14.30
2022-11-03T16:06:00.198Z,14.20
2022-11-03T16:08:27.303Z,14.20
2022-11-03T16:10:58.207Z,14.20
2022-11-03T16:13:25.774Z,14.20
2022-11-03T16:16:03.780Z,14.10
2022-11-03T16:18:30.993Z,14.10
2022-11-03T16:20:59.146Z,13.90
2022-11-03T16:23:26.300Z,14.00
2022-11-03T16:25:54.078Z,13.90
2022-11-03T16:28:21.063Z,13.80
2022-11-03T16:30:53.797Z,13.80
2022-11-03T16:33:21.535Z,13.80
2022-11-03T16:35:48.885Z,13.80
2022-11-03T16:38:16.025Z,13.90
2022-11-03T16:40:43.554Z,13.90
2022-11-03T16:43:11.031Z,13.80
2022-11-03T16:45:38.487Z,13.80
2022-11-03T16:48:07.175Z,13.80
2022-11-03T16:50:34.804Z,13.80
2022-11-03T16:53:02.197Z,13.80
2022-11-03T16:55:29.389Z,13.80
2022-11-03T16:57:56.393Z,13.80
2022-11-03T17:00:24.314Z,13.80
2022-11-03T17:02:51.842Z,13.70
2022-11-03T17:05:20.966Z,13.70
2022-11-03T17:07:53.631Z,13.70
2022-11-03T17:10:50.108Z,13.60
2022-11-03T17:13:29.493Z,13.50
2022-11-03T17:16:43.160Z,13.30
2022-11-03T17:19:46.344Z,13.10
2022-11-03T17:26:11.954Z,12.90
2022-11-03T17:28:47.480Z,12.80
2022-11-03T17:31:42.127Z,12.70
2022-11-03T17:34:17.705Z,12.70
2022-11-03T17:36:44.846Z,12.70
2022-11-03T17:39:16.511Z,12.70
2022-11-03T17:41:43.616Z,12.70
2022-11-03T17:44:13.875Z,12.70
2022-11-03T17:46:40.876Z,12.70
2022-11-03T17:49:08.099Z,12.70
2022-11-03T17:51:37.701Z,12.60
2022-11-03T17:54:08.594Z,12.40
2022-11-03T17:56:35.803Z,12.30
2022-11-03T17:59:03.103Z,12.20
2022-11-03T18:01:37.494Z,12.20
2022-11-03T18:04:35.196Z,12.10
2022-11-03T18:07:21.530Z,12.10
2022-11-03T18:09:48.775Z,12.10
2022-11-03T18:12:36.094Z,12.10
2022-11-03T18:15:06.514Z,12.10
2022-11-03T18:17:33.573Z,12.20
2022-11-03T18:20:00.923Z,12.20
2022-11-03T18:22:27.913Z,12.20
2022-11-03T18:24:55.607Z,12.20
2022-11-03T18:27:25.358Z,12.10
2022-11-03T18:29:52.733Z,12.20
2022-11-03T18:32:20.068Z,12.20
2022-11-03T18:34:47.118Z,12.10
2022-11-03T18:37:14.187Z,12.10
2022-11-03T18:39:41.284Z,12.10
2022-11-03T18:42:14.439Z,12.10
2022-11-03T18:44:43.042Z,12.10
2022-11-03T18:47:11.053Z,12.20
2022-11-03T18:49:38.351Z,12.20
2022-11-03T18:52:13.456Z,12.20
2022-11-03T18:54:45.698Z,12.20
2022-11-03T18:57:13.622Z,12.20
2022-11-03T18:59:44.539Z,12.20
2022-11-03T19:02:30.907Z,12.20
2022-11-03T19:04:58.161Z,12.20
2022-11-03T19:07:32.481Z,12.20
2022-11-03T19:10:00.777Z,12.20
2022-11-03T19:12:27.809Z,12.20
2022-11-03T19:14:54.870Z,12.20
2022-11-03T19:17:24.770Z,12.10
2022-11-03T19:19:55.527Z,12.20
2022-11-03T19:22:52.862Z,12.20
2022-11-03T19:25:19.932Z,12.10
2022-11-03T19:27:48.473Z,12.10
2022-11-03T19:30:18.261Z,12.10
2022-11-03T19:32:51.470Z,12.00
2022-11-03T19:35:33.024Z,12.10
2022-11-03T19:38:05.712Z,12.10
2022-11-03T19:40:34.234Z,12.10
2022-11-03T19:43:01.425Z,12.10
2022-11-03T19:45:29.259Z,12.00
2022-11-03T19:50:46.852Z,11.90
2022-11-03T19:53:26.777Z,11.90
2022-11-03T19:55:55.032Z,11.90
2022-11-03T19:58:27.350Z,11.90
2022-11-03T20:00:57.115Z,11.80
2022-11-03T20:03:25.510Z,11.80
2022-11-03T20:06:00.899Z,11.70
2022-11-03T20:08:30.769Z,11.60
2022-11-03T20:10:58.276Z,11.60
2022-11-03T20:13:28.994Z,11.50
2022-11-03T20:16:01.030Z,11.40
2022-11-03T20:18:28.814Z,11.30
2022-11-03T20:20:58.131Z,11.30
2022-11-03T20:23:29.542Z,11.20
2022-11-03T20:25:56.798Z,11.20
2022-11-03T20:28:27.633Z,11.20
2022-11-03T20:30:55.568Z,11.10
2022-11-03T20:33:24.518Z,11.10
2022-11-03T20:35:53.195Z,11.10
2022-11-03T20:38:21.412Z,11.10
2022-11-03T20:40:51.466Z,11.10
2022-11-03T20:43:31.861Z,11.10
2022-11-03T20:45:59.836Z,11.10
2022-11-03T20:48:27.556Z,11.10
2022-11-03T20:50:55.239Z,11.10
2022-11-03T20:53:24.613Z,11.00
2022-11-03T20:55:52.547Z,11.10
2022-11-03T20:58:19.879Z,11.10
2022-11-03T21:00:48.412Z,11.10
2022-11-03T21:06:16.695Z,11.10
2022-11-03T21:08:46.050Z,11.10
2022-11-03T21:11:27.424Z,11.10
2022-11-03T21:14:01.042Z,11.10
2022-11-03T21:16:49.044Z,11.10
2022-11-03T21:19:42.701Z,11.10
2022-11-03T21:22:50.856Z,11.10
2022-11-03T21:25:04.462Z,11.10
2022-11-03T21:27:39.302Z,11.20
2022-11-03T21:30:14.395Z,11.20
2022-11-03T21:32:41.678Z,11.30
2022-11-03T21:35:13.623Z,11.30
2022-11-03T21:37:40.762Z,11.30
2022-11-03T21:40:08.705Z,11.30
2022-11-03T21:42:54.453Z,11.30
2022-11-03T21:45:21.896Z,11.30
2022-11-03T21:48:12.860Z,11.30
2022-11-03T21:50:40.840Z,11.30
2022-11-03T21:53:08.375Z,11.30
2022-11-03T21:55:35.680Z,11.30
2022-11-03T21:58:03.644Z,11.20
2022-11-03T22:00:32.218Z,11.30
2022-11-03T22:03:00.618Z,11.30
2022-11-03T22:05:28.512Z,11.30
2022-11-03T22:07:55.860Z,11.30
2022-11-03T22:10:22.862Z,11.30
2022-11-03T22:12:50.136Z,11.30
2022-11-03T22:15:49.743Z,11.30
2022-11-03T22:18:17.308Z,11.30
2022-11-03T22:21:03.129Z,11.30
2022-11-03T22:23:59.043Z,11.30
2022-11-03T22:26:58.447Z,11.30
2022-11-03T22:29:48.041Z,11.30
2022-11-03T22:32:15.551Z,11.30
2022-11-03T22:35:01.019Z,11.30
2022-11-03T22:40:13.338Z,11.30
2022-11-03T22:42:59.006Z,11.30
2022-11-03T22:45:44.580Z,11.30
2022-11-03T22:48:12.874Z,11.30
2022-11-03T22:50:40.205Z,11.30
2022-11-03T22:53:25.808Z,11.30
2022-11-03T22:55:53.549Z,11.40
2022-11-03T22:58:20.671Z,11.40
2022-11-03T23:00:47.752Z,11.40
2022-11-03T23:03:14.913Z,11.40
2022-11-03T23:05:43.059Z,11.50
2022-11-03T23:08:10.145Z,11.40
2022-11-03T23:10:37.190Z,11.40
2022-11-03T23:13:04.471Z,11.50
2022-11-03T23:15:34.481Z,11.60
2022-11-03T23:18:21.647Z,11.60
2022-11-03T23:21:07.319Z,11.60
2022-11-03T23:23:58.195Z,11.60
2022-11-03T23:26:27.157Z,11.60
2022-11-03T23:28:54.612Z,11.60
2022-11-03T23:31:21.596Z,11.60
2022-11-03T23:33:48.637Z,11.60
2022-11-03T23:36:17.652Z,11.70
2022-11-03T23:38:45.180Z,11.70
2022-11-03T23:41:15.487Z,11.70
2022-11-03T23:43:44.320Z,11.70
2022-11-03T23:46:33.144Z,11.70
2022-11-03T23:49:00.274Z,11.70
2022-11-03T23:51:30.659Z,11.70
2022-11-03T23:53:59.286Z,11.70
2022-11-03T23:56:49.296Z,11.80
2022-11-03T23:59:17.387Z,11.80
