createdAt,value
2022-12-15T00:01:38.089Z,63.30
2022-12-15T00:04:23.319Z,63.46
2022-12-15T00:07:08.579Z,63.27
2022-12-15T00:09:53.449Z,63.28
2022-12-15T00:12:38.803Z,63.30
2022-12-15T00:15:24.113Z,62.92
2022-12-15T00:18:08.850Z,63.13
2022-12-15T00:20:53.592Z,63.99
2022-12-15T00:23:38.376Z,63.73
2022-12-15T00:26:23.547Z,64.07
2022-12-15T00:29:08.632Z,64.64
2022-12-15T00:31:53.363Z,64.44
2022-12-15T00:34:38.214Z,64.09
2022-12-15T00:37:22.990Z,64.49
2022-12-15T00:39:59.089Z,63.64
2022-12-15T00:42:28.589Z,63.38
2022-12-15T00:44:58.584Z,63.13
2022-12-15T00:47:25.489Z,62.85
2022-12-15T00:50:10.531Z,62.87
2022-12-15T00:52:55.090Z,63.11
2022-12-15T00:55:40.475Z,63.90
2022-12-15T00:58:25.184Z,64.40
2022-12-15T01:01:09.899Z,64.54
2022-12-15T01:03:54.554Z,63.50
2022-12-15T01:06:39.317Z,63.74
2022-12-15T01:09:26.191Z,63.92
2022-12-15T01:12:10.908Z,64.50
2022-12-15T01:14:55.701Z,63.97
2022-12-15T01:17:40.898Z,64.11
2022-12-15T01:20:18.026Z,63.83
2022-12-15T01:22:49.549Z,64.61
2022-12-15T01:25:17.686Z,64.76
2022-12-15T01:27:44.885Z,65.00
2022-12-15T01:30:13.786Z,64.71
2022-12-15T01:32:45.661Z,65.00
2022-12-15T01:35:12.483Z,64.50
2022-12-15T01:37:39.192Z,64.31
2022-12-15T01:40:26.380Z,64.25
2022-12-15T01:42:53.364Z,63.93
2022-12-15T01:45:28.923Z,63.83
2022-12-15T01:48:00.677Z,63.77
2022-12-15T01:50:29.596Z,64.08
2022-12-15T01:52:55.926Z,64.63
2022-12-15T01:55:25.831Z,64.13
2022-12-15T01:57:57.353Z,63.88
2022-12-15T02:00:23.884Z,63.83
2022-12-15T02:02:51.052Z,63.93
2022-12-15T02:05:17.972Z,63.47
2022-12-15T02:07:44.336Z,64.69
2022-12-15T02:10:11.267Z,63.95
2022-12-15T02:13:01.919Z,64.75
2022-12-15T02:15:39.772Z,64.19
2022-12-15T02:18:26.490Z,64.59
2022-12-15T02:21:17.553Z,64.81
2022-12-15T02:24:21.439Z,64.91
2022-12-15T02:27:09.990Z,64.94
2022-12-15T02:30:10.403Z,64.61
2022-12-15T02:32:43.718Z,64.25
2022-12-15T02:35:26.069Z,63.47
2022-12-15T02:37:52.476Z,64.24
2022-12-15T02:40:18.836Z,64.78
2022-12-15T02:42:51.447Z,64.71
2022-12-15T02:45:29.857Z,64.03
2022-12-15T02:48:17.409Z,65.09
2022-12-15T02:51:07.061Z,65.66
2022-12-15T02:54:10.732Z,65.21
2022-12-15T02:56:55.085Z,65.03
2022-12-15T02:59:42.223Z,65.57
2022-12-15T03:02:10.837Z,65.77
2022-12-15T03:04:37.313Z,64.82
2022-12-15T03:07:08.422Z,64.97
2022-12-15T03:09:34.931Z,64.98
2022-12-15T03:12:01.437Z,64.58
2022-12-15T03:14:27.931Z,64.49
2022-12-15T03:16:55.241Z,64.83
2022-12-15T03:19:22.016Z,64.23
2022-12-15T03:21:48.450Z,64.78
2022-12-15T03:24:14.784Z,64.88
2022-12-15T03:26:41.159Z,64.54
2022-12-15T03:29:07.809Z,64.58
2022-12-15T03:31:34.185Z,65.74
2022-12-15T03:34:00.648Z,65.91
2022-12-15T03:36:27.041Z,66.40
2022-12-15T03:38:53.366Z,66.17
2022-12-15T03:41:20.008Z,65.09
2022-12-15T03:43:46.490Z,66.06
2022-12-15T03:46:16.556Z,66.29
2022-12-15T03:48:43.034Z,65.96
2022-12-15T03:51:09.457Z,65.76
2022-12-15T03:53:35.772Z,65.43
2022-12-15T03:56:02.186Z,66.05
2022-12-15T03:58:28.576Z,65.48
2022-12-15T04:00:55.288Z,65.47
2022-12-15T04:03:21.816Z,65.34
2022-12-15T04:05:48.304Z,65.68
2022-12-15T04:08:14.646Z,65.37
2022-12-15T04:10:41.305Z,66.03
2022-12-15T04:13:10.934Z,65.56
2022-12-15T04:15:39.289Z,65.32
2022-12-15T04:18:09.672Z,65.33
2022-12-15T04:20:36.989Z,65.84
2022-12-15T04:23:03.656Z,64.69
2022-12-15T04:25:48.957Z,64.80
2022-12-15T04:28:33.967Z,65.36
2022-12-15T04:31:39.028Z,65.75
2022-12-15T04:34:26.763Z,65.60
2022-12-15T04:37:12.510Z,65.06
2022-12-15T04:40:00.736Z,65.58
2022-12-15T04:42:47.047Z,66.17
2022-12-15T04:45:33.304Z,65.61
2022-12-15T04:48:18.481Z,65.59
2022-12-15T04:51:03.366Z,66.13
2022-12-15T04:53:48.134Z,65.63
2022-12-15T04:56:34.371Z,65.52
2022-12-15T04:59:20.024Z,66.03
2022-12-15T05:02:05.496Z,65.92
2022-12-15T05:04:50.639Z,66.14
2022-12-15T05:07:35.401Z,65.70
2022-12-15T05:10:20.754Z,65.79
2022-12-15T05:13:06.035Z,65.62
2022-12-15T05:15:52.350Z,66.04
2022-12-15T05:18:38.020Z,66.41
2022-12-15T05:21:23.205Z,66.68
2022-12-15T05:24:07.971Z,66.31
2022-12-15T05:26:53.474Z,66.79
2022-12-15T05:29:39.048Z,67.05
2022-12-15T05:32:05.832Z,66.92
2022-12-15T05:34:34.397Z,67.05
2022-12-15T05:37:02.617Z,67.34
2022-12-15T05:39:29.125Z,68.14
2022-12-15T05:41:56.378Z,68.46
2022-12-15T05:44:24.305Z,68.00
2022-12-15T05:46:50.713Z,67.73
2022-12-15T05:49:18.025Z,67.99
2022-12-15T05:51:46.447Z,67.87
2022-12-15T05:54:15.986Z,67.42
2022-12-15T05:56:42.671Z,67.51
2022-12-15T05:59:09.289Z,67.11
2022-12-15T06:01:35.713Z,67.22
2022-12-15T06:04:02.193Z,67.05
2022-12-15T06:06:28.969Z,67.08
2022-12-15T06:08:55.431Z,67.39
2022-12-15T06:11:22.499Z,67.69
2022-12-15T06:13:49.362Z,67.47
2022-12-15T06:16:20.723Z,67.20
2022-12-15T06:18:50.435Z,66.84
2022-12-15T06:21:19.852Z,67.59
2022-12-15T06:23:47.951Z,67.46
2022-12-15T06:26:38.359Z,67.61
2022-12-15T06:29:10.615Z,67.42
2022-12-15T06:31:37.970Z,67.06
2022-12-15T06:34:10.737Z,67.50
2022-12-15T06:36:37.740Z,67.35
2022-12-15T06:39:06.752Z,67.13
2022-12-15T06:41:33.566Z,66.85
2022-12-15T06:44:00.626Z,67.00
2022-12-15T06:46:29.036Z,66.76
2022-12-15T06:48:55.991Z,67.25
2022-12-15T06:51:22.805Z,67.04
2022-12-15T06:53:49.790Z,67.67
2022-12-15T06:56:20.121Z,67.65
2022-12-15T06:58:51.371Z,67.85
2022-12-15T07:01:19.399Z,67.81
2022-12-15T07:03:46.140Z,67.48
2022-12-15T07:06:15.256Z,67.71
2022-12-15T07:08:42.569Z,67.65
2022-12-15T07:11:11.893Z,67.94
2022-12-15T07:13:38.455Z,67.64
2022-12-15T07:16:07.309Z,67.89
2022-12-15T07:18:34.113Z,67.49
2022-12-15T07:21:05.815Z,67.48
2022-12-15T07:23:53.452Z,67.86
2022-12-15T07:26:19.826Z,67.23
2022-12-15T07:28:46.200Z,67.29
2022-12-15T07:31:12.684Z,67.22
2022-12-15T07:33:39.073Z,67.12
2022-12-15T07:36:06.084Z,67.12
2022-12-15T07:38:32.419Z,67.58
2022-12-15T07:41:04.224Z,67.37
2022-12-15T07:43:31.781Z,68.14
2022-12-15T07:45:59.070Z,67.52
2022-12-15T07:48:27.102Z,67.42
2022-12-15T07:51:02.875Z,66.77
2022-12-15T07:53:37.268Z,67.10
2022-12-15T07:56:07.955Z,67.27
2022-12-15T07:58:35.369Z,66.71
2022-12-15T08:01:04.486Z,66.36
2022-12-15T08:03:31.445Z,66.37
2022-12-15T08:06:03.792Z,66.58
2022-12-15T08:08:31.194Z,67.01
2022-12-15T08:10:57.752Z,66.41
2022-12-15T08:13:52.980Z,66.40
2022-12-15T08:16:11.128Z,67.05
2022-12-15T08:18:37.535Z,67.05
2022-12-15T08:21:06.567Z,66.81
2022-12-15T08:23:33.423Z,67.08
2022-12-15T08:26:13.511Z,67.13
2022-12-15T08:28:40.537Z,67.12
2022-12-15T08:31:12.711Z,67.37
2022-12-15T08:33:39.605Z,67.44
2022-12-15T08:36:09.074Z,67.24
2022-12-15T08:38:38.864Z,67.86
2022-12-15T08:41:11.180Z,67.79
2022-12-15T08:43:45.769Z,67.56
2022-12-15T08:46:17.276Z,67.60
2022-12-15T08:48:44.280Z,67.79
2022-12-15T08:51:10.970Z,67.88
2022-12-15T08:53:37.374Z,67.08
2022-12-15T08:56:15.704Z,66.89
2022-12-15T08:58:43.101Z,66.76
2022-12-15T09:01:23.725Z,67.16
2022-12-15T09:03:53.651Z,66.89
2022-12-15T09:06:27.000Z,67.31
2022-12-15T09:08:59.011Z,67.41
2022-12-15T09:11:26.619Z,67.18
2022-12-15T09:13:53.254Z,67.46
2022-12-15T09:16:20.697Z,67.22
2022-12-15T09:18:53.487Z,67.40
2022-12-15T09:21:22.973Z,67.44
2022-12-15T09:23:52.636Z,68.68
2022-12-15T09:26:21.252Z,68.51
2022-12-15T09:28:50.240Z,68.46
2022-12-15T09:31:22.909Z,69.25
2022-12-15T09:33:51.190Z,69.60
2022-12-15T09:36:17.548Z,69.44
2022-12-15T09:38:44.550Z,68.99
2022-12-15T09:41:13.934Z,68.48
2022-12-15T09:43:51.207Z,67.88
2022-12-15T09:46:34.186Z,68.14
2022-12-15T09:49:06.048Z,68.25
2022-12-15T09:51:44.687Z,68.35
2022-12-15T09:54:11.765Z,67.43
2022-12-15T09:56:43.879Z,67.77
2022-12-15T09:59:22.450Z,68.57
2022-12-15T10:02:10.733Z,67.47
2022-12-15T10:05:04.512Z,67.73
2022-12-15T10:07:40.123Z,67.61
2022-12-15T10:10:18.178Z,67.58
2022-12-15T10:12:57.620Z,67.73
2022-12-15T10:15:33.853Z,67.67
2022-12-15T10:18:16.184Z,67.85
2022-12-15T10:20:42.794Z,68.27
2022-12-15T10:23:13.137Z,67.84
2022-12-15T10:25:43.916Z,67.90
2022-12-15T10:28:16.551Z,68.03
2022-12-15T10:30:59.778Z,68.18
2022-12-15T10:33:30.734Z,67.55
2022-12-15T10:35:57.745Z,67.72
2022-12-15T10:38:34.349Z,67.63
2022-12-15T10:41:12.938Z,68.44
2022-12-15T10:43:45.384Z,67.47
2022-12-15T10:46:18.707Z,66.93
2022-12-15T10:49:16.951Z,67.16
2022-12-15T10:51:47.131Z,67.17
2022-12-15T10:54:15.260Z,66.66
2022-12-15T10:56:53.393Z,65.97
2022-12-15T10:59:25.695Z,65.84
2022-12-15T11:01:52.442Z,65.87
2022-12-15T11:04:31.469Z,65.50
2022-12-15T11:07:02.761Z,65.87
2022-12-15T11:09:34.883Z,65.87
2022-12-15T11:12:20.411Z,65.35
2022-12-15T11:14:49.434Z,64.96
2022-12-15T11:17:20.408Z,64.78
2022-12-15T11:19:46.834Z,64.74
2022-12-15T11:22:22.493Z,64.66
2022-12-15T11:25:03.289Z,63.65
2022-12-15T11:27:35.890Z,63.27
2022-12-15T11:30:20.867Z,63.30
2022-12-15T11:32:53.112Z,63.47
2022-12-15T11:35:25.298Z,62.91
2022-12-15T11:38:12.451Z,62.94
2022-12-15T11:40:40.839Z,62.31
2022-12-15T11:43:27.083Z,62.14
2022-12-15T11:46:01.857Z,62.61
2022-12-15T11:48:38.995Z,62.08
2022-12-15T11:51:35.414Z,62.29
2022-12-15T11:54:10.575Z,62.07
2022-12-15T11:56:45.396Z,62.08
2022-12-15T11:59:42.266Z,62.61
2022-12-15T12:02:38.345Z,63.22
2022-12-15T12:05:19.773Z,62.24
2022-12-15T12:07:52.638Z,62.59
2022-12-15T12:10:34.740Z,62.29
2022-12-15T12:13:20.744Z,62.91
2022-12-15T12:16:26.021Z,62.92
2022-12-15T12:19:08.366Z,63.29
2022-12-15T12:21:44.992Z,62.79
2022-12-15T12:24:19.814Z,62.83
2022-12-15T12:26:54.798Z,62.52
2022-12-15T12:29:21.025Z,62.98
2022-12-15T12:32:05.194Z,62.57
2022-12-15T12:34:39.826Z,62.98
2022-12-15T12:37:20.782Z,62.50
2022-12-15T12:39:50.909Z,62.20
2022-12-15T12:42:44.925Z,62.66
2022-12-15T12:45:14.922Z,62.57
2022-12-15T12:47:47.087Z,62.63
2022-12-15T12:50:20.397Z,62.82
2022-12-15T12:52:57.247Z,62.92
2022-12-15T12:55:29.525Z,63.14
2022-12-15T12:57:56.618Z,63.15
2022-12-15T13:00:26.559Z,63.52
2022-12-15T13:02:52.940Z,63.25
2022-12-15T13:05:27.439Z,63.10
2022-12-15T13:08:19.002Z,63.21
2022-12-15T13:10:47.505Z,63.46
2022-12-15T13:13:29.812Z,63.27
2022-12-15T13:16:17.917Z,63.23
2022-12-15T13:18:58.333Z,63.09
2022-12-15T13:21:44.045Z,63.05
2022-12-15T13:24:46.218Z,63.62
2022-12-15T13:27:17.035Z,63.14
2022-12-15T13:30:14.045Z,63.41
2022-12-15T13:32:43.770Z,63.54
2022-12-15T13:35:13.120Z,63.88
2022-12-15T13:37:48.943Z,63.74
2022-12-15T13:40:50.587Z,64.07
2022-12-15T13:43:26.254Z,63.57
2022-12-15T13:46:00.228Z,63.31
2022-12-15T13:48:29.402Z,63.48
2022-12-15T13:51:16.631Z,63.23
2022-12-15T13:53:51.508Z,63.37
2022-12-15T13:56:28.297Z,63.64
2022-12-15T13:59:02.894Z,63.34
2022-12-15T14:04:18.311Z,63.42
2022-12-15T14:06:50.904Z,63.06
2022-12-15T14:09:22.454Z,63.15
2022-12-15T14:11:54.098Z,63.16
2022-12-15T14:14:26.400Z,62.89
2022-12-15T14:16:57.675Z,63.27
2022-12-15T14:19:25.516Z,63.52
2022-12-15T14:21:57.767Z,63.51
2022-12-15T14:24:40.225Z,63.74
2022-12-15T14:27:07.407Z,63.63
2022-12-15T14:29:33.704Z,64.09
2022-12-15T14:32:00.767Z,63.89
2022-12-15T14:34:35.172Z,63.95
2022-12-15T14:37:07.582Z,64.11
2022-12-15T14:39:42.323Z,64.42
2022-12-15T14:42:23.219Z,64.53
2022-12-15T14:47:36.519Z,64.73
2022-12-15T14:50:04.154Z,64.73
2022-12-15T14:52:42.744Z,65.16
2022-12-15T14:55:21.328Z,64.59
2022-12-15T14:57:47.917Z,64.79
2022-12-15T15:00:35.914Z,64.95
2022-12-15T15:03:10.262Z,63.43
2022-12-15T15:03:18.205Z,65.73
2022-12-15T15:05:48.464Z,65.60
2022-12-15T15:08:20.737Z,65.46
2022-12-15T15:10:47.159Z,65.63
2022-12-15T15:13:26.731Z,65.27
2022-12-15T15:15:55.265Z,65.68
2022-12-15T15:18:27.944Z,66.36
2022-12-15T15:21:01.262Z,66.19
2022-12-15T15:23:27.765Z,65.83
2022-12-15T15:25:56.460Z,65.87
2022-12-15T15:28:28.639Z,66.44
2022-12-15T15:31:05.239Z,66.61
2022-12-15T15:33:32.532Z,66.30
2022-12-15T15:36:01.295Z,66.19
2022-12-15T15:38:37.848Z,66.66
2022-12-15T15:41:23.259Z,66.30
2022-12-15T15:43:49.586Z,66.57
2022-12-15T15:46:20.103Z,66.54
2022-12-15T15:48:48.738Z,66.89
2022-12-15T15:51:15.270Z,66.85
2022-12-15T15:53:41.691Z,66.83
2022-12-15T15:56:12.073Z,66.90
2022-12-15T15:58:38.458Z,67.20
2022-12-15T16:01:11.173Z,66.89
2022-12-15T16:03:39.848Z,67.28
2022-12-15T16:06:20.465Z,67.22
2022-12-15T16:08:50.624Z,67.45
2022-12-15T16:11:17.412Z,66.88
2022-12-15T16:13:44.673Z,67.88
2022-12-15T16:16:22.888Z,67.67
2022-12-15T16:18:49.475Z,67.98
2022-12-15T16:21:17.771Z,67.90
2022-12-15T16:23:46.890Z,68.29
2022-12-15T16:26:16.110Z,67.80
2022-12-15T16:28:42.960Z,67.72
2022-12-15T16:31:15.635Z,67.46
2022-12-15T16:33:42.095Z,67.91
2022-12-15T16:36:13.754Z,67.24
2022-12-15T16:38:40.748Z,67.39
2022-12-15T16:41:11.233Z,67.54
2022-12-15T16:43:41.541Z,67.78
2022-12-15T16:46:13.921Z,68.04
2022-12-15T16:48:41.080Z,68.24
2022-12-15T16:51:10.629Z,67.77
2022-12-15T16:53:41.008Z,67.98
2022-12-15T16:56:12.806Z,68.31
2022-12-15T16:58:39.126Z,68.43
2022-12-15T17:01:05.470Z,68.70
2022-12-15T17:03:31.997Z,68.79
2022-12-15T17:06:01.856Z,68.87
2022-12-15T17:08:37.869Z,68.56
2022-12-15T17:11:04.679Z,68.25
2022-12-15T17:13:45.413Z,68.57
2022-12-15T17:16:14.426Z,68.86
2022-12-15T17:18:42.817Z,68.50
2022-12-15T17:21:26.826Z,68.82
2022-12-15T17:23:56.690Z,68.44
2022-12-15T17:26:31.923Z,68.85
2022-12-15T17:29:15.724Z,69.06
2022-12-15T17:31:42.073Z,69.12
2022-12-15T17:34:30.197Z,68.77
2022-12-15T17:36:59.201Z,68.20
2022-12-15T17:39:26.563Z,68.26
2022-12-15T17:42:02.607Z,68.77
2022-12-15T17:44:36.058Z,68.25
2022-12-15T17:47:05.505Z,68.61
2022-12-15T17:49:36.018Z,68.61
2022-12-15T17:52:16.707Z,68.89
2022-12-15T17:54:43.220Z,68.95
2022-12-15T17:57:11.675Z,68.66
2022-12-15T17:59:38.111Z,68.10
2022-12-15T18:02:04.536Z,68.88
2022-12-15T18:04:31.308Z,69.50
2022-12-15T18:07:01.478Z,68.70
2022-12-15T18:09:28.544Z,69.14
2022-12-15T18:11:54.878Z,69.11
2022-12-15T18:14:22.743Z,69.10
2022-12-15T18:16:49.306Z,68.84
2022-12-15T18:19:15.683Z,67.76
2022-12-15T18:21:42.307Z,68.57
2022-12-15T18:24:19.189Z,68.90
2022-12-15T18:26:45.515Z,69.67
2022-12-15T18:29:18.088Z,69.97
2022-12-15T18:31:47.002Z,69.98
2022-12-15T18:34:17.281Z,69.98
2022-12-15T18:36:43.878Z,69.91
2022-12-15T18:39:23.469Z,69.70
2022-12-15T18:41:50.506Z,69.42
2022-12-15T18:44:30.031Z,69.11
2022-12-15T18:46:56.461Z,68.96
2022-12-15T18:49:23.885Z,68.85
2022-12-15T18:51:50.408Z,69.38
2022-12-15T18:54:19.606Z,68.06
2022-12-15T18:56:46.035Z,68.27
2022-12-15T18:59:17.040Z,68.97
2022-12-15T19:01:45.407Z,68.21
2022-12-15T19:04:12.374Z,67.23
2022-12-15T19:06:40.453Z,68.32
2022-12-15T19:09:18.951Z,69.09
2022-12-15T19:12:06.857Z,69.48
2022-12-15T19:14:42.562Z,69.25
2022-12-15T19:17:30.546Z,68.44
2022-12-15T19:20:15.391Z,68.21
2022-12-15T19:22:43.082Z,67.78
2022-12-15T19:25:25.060Z,67.57
2022-12-15T19:27:58.315Z,67.96
2022-12-15T19:30:29.187Z,67.82
2022-12-15T19:32:55.678Z,67.75
2022-12-15T19:35:22.460Z,67.79
2022-12-15T19:37:49.827Z,66.71
2022-12-15T19:40:20.888Z,67.06
2022-12-15T19:42:48.869Z,67.64
2022-12-15T19:45:17.936Z,68.57
2022-12-15T19:47:44.669Z,67.49
2022-12-15T19:50:19.489Z,67.24
2022-12-15T19:52:48.984Z,67.85
2022-12-15T19:55:17.438Z,67.27
2022-12-15T19:57:44.527Z,67.57
2022-12-15T20:00:21.744Z,67.65
2022-12-15T20:02:55.231Z,67.86
2022-12-15T20:05:23.725Z,67.17
2022-12-15T20:07:51.742Z,67.38
2022-12-15T20:10:29.408Z,67.41
2022-12-15T20:12:58.594Z,68.18
2022-12-15T20:15:26.189Z,68.72
2022-12-15T20:17:56.882Z,68.43
2022-12-15T20:20:25.914Z,67.62
2022-12-15T20:22:55.898Z,67.40
2022-12-15T20:25:36.526Z,67.57
2022-12-15T20:28:04.489Z,68.05
2022-12-15T20:30:35.111Z,68.70
2022-12-15T20:33:03.748Z,67.96
2022-12-15T20:35:33.093Z,67.25
2022-12-15T20:38:04.210Z,68.26
2022-12-15T20:40:31.301Z,68.25
2022-12-15T20:42:57.826Z,68.39
2022-12-15T20:45:26.657Z,68.66
2022-12-15T20:47:55.655Z,68.02
2022-12-15T20:50:35.298Z,68.72
2022-12-15T20:53:02.106Z,67.89
2022-12-15T20:55:28.888Z,67.20
2022-12-15T20:57:55.261Z,67.79
2022-12-15T21:00:22.395Z,68.25
2022-12-15T21:02:49.811Z,68.10
2022-12-15T21:05:24.328Z,68.78
2022-12-15T21:07:51.868Z,68.22
2022-12-15T21:10:20.250Z,67.46
2022-12-15T21:12:49.278Z,67.27
2022-12-15T21:15:17.315Z,67.07
2022-12-15T21:17:44.084Z,67.13
2022-12-15T21:20:12.680Z,67.46
2022-12-15T21:22:40.379Z,67.39
2022-12-15T21:25:26.033Z,67.29
2022-12-15T21:27:52.894Z,67.50
2022-12-15T21:30:21.900Z,66.90
2022-12-15T21:32:49.403Z,66.01
2022-12-15T21:35:18.589Z,65.35
2022-12-15T21:37:49.473Z,66.89
2022-12-15T21:40:17.933Z,67.92
2022-12-15T21:42:44.334Z,67.50
2022-12-15T21:45:22.907Z,67.31
2022-12-15T21:48:08.776Z,66.36
2022-12-15T21:50:36.649Z,66.56
2022-12-15T21:53:04.982Z,66.61
2022-12-15T21:55:31.684Z,65.95
2022-12-15T21:57:58.377Z,67.02
2022-12-15T22:00:25.193Z,66.47
2022-12-15T22:02:55.068Z,67.03
2022-12-15T22:05:30.174Z,66.73
2022-12-15T22:08:23.010Z,65.83
2022-12-15T22:10:51.082Z,65.07
2022-12-15T22:13:21.031Z,66.07
2022-12-15T22:15:48.886Z,66.00
2022-12-15T22:18:19.672Z,66.46
2022-12-15T22:20:50.978Z,66.96
2022-12-15T22:23:18.480Z,66.56
2022-12-15T22:25:47.461Z,66.40
2022-12-15T22:28:20.589Z,65.55
2022-12-15T22:30:47.844Z,66.23
2022-12-15T22:33:21.680Z,65.64
2022-12-15T22:35:53.247Z,65.32
2022-12-15T22:38:23.254Z,65.43
2022-12-15T22:40:53.428Z,66.01
2022-12-15T22:43:34.035Z,65.71
2022-12-15T22:46:01.162Z,65.42
2022-12-15T22:48:34.096Z,64.61
2022-12-15T22:51:01.602Z,64.87
2022-12-15T22:53:31.540Z,65.61
2022-12-15T22:55:59.353Z,65.89
2022-12-15T22:58:32.448Z,66.25
2022-12-15T23:00:59.881Z,65.65
2022-12-15T23:03:29.665Z,64.99
2022-12-15T23:05:56.622Z,65.65
2022-12-15T23:08:22.981Z,66.45
2022-12-15T23:11:07.949Z,65.56
2022-12-15T23:13:34.670Z,65.39
2022-12-15T23:16:19.964Z,66.19
2022-12-15T23:18:47.637Z,65.64
2022-12-15T23:21:14.015Z,65.60
2022-12-15T23:23:40.508Z,65.03
2022-12-15T23:26:07.077Z,64.93
2022-12-15T23:28:33.928Z,64.57
2022-12-15T23:31:00.379Z,64.47
2022-12-15T23:33:28.326Z,65.65
2022-12-15T23:35:56.155Z,65.82
2022-12-15T23:38:23.314Z,66.48
2022-12-15T23:40:53.074Z,65.40
2022-12-15T23:43:20.617Z,65.67
2022-12-15T23:45:56.027Z,65.46
2022-12-15T23:48:22.437Z,65.18
2022-12-15T23:50:48.750Z,63.48
2022-12-15T23:53:15.234Z,65.18
2022-12-15T23:55:41.617Z,64.98
2022-12-15T23:58:08.155Z,65.00
