createdAt,value
2022-11-19T00:01:29.543Z,100.00
2022-11-19T00:03:59.812Z,100.00
2022-11-19T00:06:30.455Z,100.00
2022-11-19T00:09:01.536Z,100.00
2022-11-19T00:11:32.414Z,100.00
2022-11-19T00:14:02.807Z,100.00
2022-11-19T00:16:34.375Z,100.00
2022-11-19T00:19:05.474Z,100.00
2022-11-19T00:21:36.404Z,100.00
2022-11-19T00:24:08.317Z,100.00
2022-11-19T00:26:38.859Z,100.00
2022-11-19T00:29:16.840Z,100.00
2022-11-19T00:31:44.261Z,100.00
2022-11-19T00:34:17.451Z,100.00
2022-11-19T00:36:47.834Z,100.00
2022-11-19T00:39:18.367Z,100.00
2022-11-19T00:41:48.831Z,100.00
2022-11-19T00:44:19.102Z,100.00
2022-11-19T00:46:49.538Z,100.00
2022-11-19T00:49:19.949Z,100.00
2022-11-19T00:51:50.670Z,100.00
2022-11-19T00:54:21.183Z,100.00
2022-11-19T00:56:51.372Z,100.00
2022-11-19T00:59:22.479Z,100.00
2022-11-19T01:01:52.754Z,100.00
2022-11-19T01:04:23.386Z,100.00
2022-11-19T01:06:53.848Z,100.00
2022-11-19T01:09:25.317Z,100.00
2022-11-19T01:11:55.785Z,100.00
2022-11-19T01:14:26.084Z,100.00
2022-11-19T01:16:56.330Z,100.00
2022-11-19T01:19:27.033Z,100.00
2022-11-19T01:21:57.155Z,100.00
2022-11-19T01:24:27.926Z,100.00
2022-11-19T01:26:58.107Z,100.00
2022-11-19T01:29:28.485Z,100.00
2022-11-19T01:31:58.785Z,100.00
2022-11-19T01:34:29.288Z,100.00
2022-11-19T01:36:59.592Z,100.00
2022-11-19T01:39:29.875Z,100.00
2022-11-19T01:42:00.004Z,100.00
2022-11-19T01:47:43.532Z,100.00
2022-11-19T01:50:13.981Z,100.00
2022-11-19T01:52:44.585Z,100.00
2022-11-19T01:55:15.566Z,100.00
2022-11-19T01:57:50.201Z,100.00
2022-11-19T02:00:20.555Z,100.00
2022-11-19T02:02:51.964Z,100.00
2022-11-19T02:05:23.064Z,100.00
2022-11-19T02:07:59.492Z,100.00
2022-11-19T02:10:49.177Z,100.00
2022-11-19T02:13:25.998Z,100.00
2022-11-19T02:16:09.609Z,100.00
2022-11-19T02:18:55.521Z,100.00
2022-11-19T02:21:43.516Z,100.00
2022-11-19T02:24:27.814Z,100.00
2022-11-19T02:27:22.103Z,100.00
2022-11-19T02:29:57.931Z,100.00
2022-11-19T02:32:54.943Z,100.00
2022-11-19T02:38:23.607Z,100.00
2022-11-19T02:40:56.842Z,100.00
2022-11-19T02:43:33.080Z,100.00
2022-11-19T02:46:23.893Z,100.00
2022-11-19T02:48:55.342Z,100.00
2022-11-19T02:51:27.339Z,100.00
2022-11-19T02:53:58.720Z,100.00
2022-11-19T02:56:56.070Z,100.00
2022-11-19T03:00:00.787Z,100.00
2022-11-19T03:02:36.851Z,100.00
2022-11-19T03:05:10.120Z,100.00
2022-11-19T03:07:41.015Z,100.00
2022-11-19T03:10:13.377Z,100.00
2022-11-19T03:13:01.798Z,100.00
2022-11-19T03:15:46.699Z,100.00
2022-11-19T03:18:21.424Z,100.00
2022-11-19T03:20:54.762Z,100.00
2022-11-19T03:23:36.144Z,100.00
2022-11-19T03:26:16.824Z,100.00
2022-11-19T03:28:53.273Z,100.00
2022-11-19T03:31:26.727Z,100.00
2022-11-19T03:34:00.094Z,100.00
2022-11-19T03:36:51.253Z,100.00
2022-11-19T03:39:23.789Z,100.00
2022-11-19T03:41:56.736Z,100.00
2022-11-19T03:44:43.465Z,100.00
2022-11-19T03:47:18.464Z,100.00
2022-11-19T03:49:51.777Z,100.00
2022-11-19T03:52:26.250Z,100.00
2022-11-19T03:54:56.739Z,100.00
2022-11-19T03:57:27.951Z,100.00
2022-11-19T03:59:58.392Z,100.00
2022-11-19T04:02:30.399Z,100.00
2022-11-19T04:05:00.557Z,100.00
2022-11-19T04:07:33.134Z,100.00
2022-11-19T04:10:04.509Z,100.00
2022-11-19T04:12:34.808Z,100.00
2022-11-19T04:15:07.667Z,100.00
2022-11-19T04:17:46.979Z,100.00
2022-11-19T04:20:18.533Z,100.00
2022-11-19T04:22:53.581Z,100.00
2022-11-19T04:25:24.143Z,100.00
2022-11-19T04:27:57.245Z,100.00
2022-11-19T04:30:27.566Z,100.00
2022-11-19T04:32:57.979Z,100.00
2022-11-19T04:35:28.675Z,100.00
2022-11-19T04:38:03.071Z,100.00
2022-11-19T04:40:33.600Z,100.00
2022-11-19T04:43:06.926Z,100.00
2022-11-19T04:45:40.290Z,100.00
2022-11-19T04:48:10.443Z,100.00
2022-11-19T04:50:42.090Z,100.00
2022-11-19T04:53:12.257Z,100.00
2022-11-19T04:55:42.879Z,100.00
2022-11-19T04:58:20.288Z,100.00
2022-11-19T05:00:50.496Z,100.00
2022-11-19T05:03:20.668Z,100.00
2022-11-19T05:05:50.817Z,100.00
2022-11-19T05:08:21.292Z,100.00
2022-11-19T05:10:51.597Z,100.00
2022-11-19T05:13:22.434Z,100.00
2022-11-19T05:16:01.403Z,100.00
2022-11-19T05:18:31.800Z,100.00
2022-11-19T05:21:14.154Z,100.00
2022-11-19T05:23:51.854Z,100.00
2022-11-19T05:26:22.352Z,100.00
2022-11-19T05:29:09.283Z,100.00
2022-11-19T05:31:44.063Z,100.00
2022-11-19T05:34:21.029Z,100.00
2022-11-19T05:36:53.943Z,100.00
2022-11-19T05:39:24.832Z,100.00
2022-11-19T05:41:55.900Z,100.00
2022-11-19T05:44:30.745Z,100.00
2022-11-19T05:47:02.683Z,100.00
2022-11-19T05:49:33.529Z,100.00
2022-11-19T05:52:03.850Z,100.00
2022-11-19T05:54:34.454Z,100.00
2022-11-19T05:57:06.520Z,100.00
2022-11-19T05:59:42.293Z,100.00
2022-11-19T06:02:09.460Z,100.00
2022-11-19T06:04:48.533Z,100.00
2022-11-19T06:07:18.878Z,100.00
2022-11-19T06:09:59.939Z,100.00
2022-11-19T06:12:21.805Z,100.00
2022-11-19T06:14:53.058Z,100.00
2022-11-19T06:17:23.374Z,100.00
2022-11-19T06:19:56.645Z,100.00
2022-11-19T06:22:31.869Z,100.00
2022-11-19T06:25:01.241Z,100.00
2022-11-19T06:27:40.988Z,100.00
2022-11-19T06:30:30.589Z,100.00
2022-11-19T06:33:00.881Z,100.00
2022-11-19T06:35:38.203Z,100.00
2022-11-19T06:38:11.950Z,100.00
2022-11-19T06:40:45.482Z,100.00
2022-11-19T06:43:15.896Z,100.00
2022-11-19T06:45:46.223Z,100.00
2022-11-19T06:48:16.767Z,100.00
2022-11-19T06:50:47.857Z,100.00
2022-11-19T06:53:18.434Z,100.00
2022-11-19T06:55:50.588Z,100.00
2022-11-19T06:58:24.967Z,100.00
2022-11-19T07:00:57.127Z,100.00
2022-11-19T07:03:27.494Z,100.00
2022-11-19T07:06:01.293Z,100.00
2022-11-19T07:08:37.306Z,100.00
2022-11-19T07:11:07.828Z,100.00
2022-11-19T07:13:41.384Z,100.00
2022-11-19T07:16:13.224Z,100.00
2022-11-19T07:18:46.066Z,100.00
2022-11-19T07:21:21.079Z,100.00
2022-11-19T07:23:51.615Z,100.00
2022-11-19T07:26:24.580Z,100.00
2022-11-19T07:28:55.004Z,100.00
2022-11-19T07:31:27.374Z,100.00
2022-11-19T07:33:57.925Z,100.00
2022-11-19T07:36:40.972Z,100.00
2022-11-19T07:39:21.031Z,100.00
2022-11-19T07:41:57.647Z,100.00
2022-11-19T07:44:31.202Z,100.00
2022-11-19T07:47:11.336Z,100.00
2022-11-19T07:49:43.604Z,100.00
2022-11-19T07:52:13.934Z,100.00
2022-11-19T07:54:47.217Z,100.00
2022-11-19T07:57:20.314Z,100.00
2022-11-19T07:59:50.415Z,100.00
2022-11-19T08:02:21.562Z,100.00
2022-11-19T08:04:53.870Z,100.00
2022-11-19T08:07:26.476Z,100.00
2022-11-19T08:09:56.626Z,100.00
2022-11-19T08:12:28.836Z,100.00
2022-11-19T08:15:03.938Z,100.00
2022-11-19T08:17:35.640Z,100.00
2022-11-19T08:20:06.752Z,100.00
2022-11-19T08:22:54.021Z,100.00
2022-11-19T08:25:21.087Z,100.00
2022-11-19T08:27:51.842Z,100.00
2022-11-19T08:30:22.550Z,100.00
2022-11-19T08:32:53.438Z,99.52
2022-11-19T08:35:24.265Z,99.66
2022-11-19T08:37:54.729Z,99.70
2022-11-19T08:40:25.474Z,100.00
2022-11-19T08:42:55.951Z,100.00
2022-11-19T08:45:33.829Z,99.88
2022-11-19T08:48:07.271Z,100.00
2022-11-19T08:50:37.960Z,100.00
2022-11-19T08:53:08.345Z,100.00
2022-11-19T08:55:38.705Z,100.00
2022-11-19T08:58:10.943Z,97.21
2022-11-19T09:00:41.254Z,97.21
2022-11-19T09:03:11.642Z,95.45
2022-11-19T09:05:41.898Z,94.72
2022-11-19T09:08:12.399Z,94.72
2022-11-19T09:11:02.034Z,95.96
2022-11-19T09:13:32.981Z,95.96
2022-11-19T09:16:03.333Z,97.13
2022-11-19T09:18:38.289Z,94.31
2022-11-19T09:21:10.508Z,94.31
2022-11-19T09:23:41.231Z,93.92
2022-11-19T09:26:15.113Z,92.68
2022-11-19T09:28:46.401Z,93.21
2022-11-19T09:31:19.309Z,94.21
2022-11-19T09:33:54.396Z,93.78
2022-11-19T09:36:25.536Z,94.18
2022-11-19T09:39:01.828Z,93.68
2022-11-19T09:41:57.779Z,93.68
2022-11-19T09:44:45.706Z,92.81
2022-11-19T09:47:31.037Z,93.27
2022-11-19T09:50:26.032Z,93.68
2022-11-19T09:53:11.458Z,93.68
2022-11-19T09:55:45.037Z,92.52
2022-11-19T09:58:21.306Z,92.18
2022-11-19T10:00:52.360Z,92.18
2022-11-19T10:03:31.590Z,93.58
2022-11-19T10:06:19.029Z,93.63
2022-11-19T10:09:18.198Z,93.50
2022-11-19T10:12:22.879Z,93.73
2022-11-19T10:15:14.867Z,93.94
2022-11-19T10:23:44.782Z,91.59
2022-11-19T10:26:17.863Z,91.05
2022-11-19T10:28:57.759Z,91.05
2022-11-19T10:31:40.372Z,91.09
2022-11-19T10:34:17.786Z,91.09
2022-11-19T10:37:03.257Z,90.76
2022-11-19T10:39:42.481Z,90.52
2022-11-19T10:42:18.937Z,90.69
2022-11-19T10:46:16.489Z,90.35
2022-11-19T10:48:07.631Z,92.29
2022-11-19T10:50:59.824Z,92.29
2022-11-19T10:53:34.631Z,93.70
2022-11-19T10:56:07.905Z,93.43
2022-11-19T10:58:48.809Z,93.43
2022-11-19T11:01:30.681Z,93.24
2022-11-19T11:07:01.710Z,93.82
2022-11-19T11:09:42.400Z,95.49
2022-11-19T11:12:22.368Z,94.62
2022-11-19T11:14:55.662Z,94.90
2022-11-19T11:17:28.821Z,94.78
2022-11-19T11:20:10.117Z,93.48
2022-11-19T11:22:41.080Z,92.83
2022-11-19T11:25:36.435Z,91.98
2022-11-19T11:28:20.973Z,92.70
2022-11-19T11:30:59.995Z,94.27
2022-11-19T11:33:48.265Z,93.28
2022-11-19T11:36:24.294Z,93.64
2022-11-19T11:38:58.673Z,92.44
2022-11-19T11:44:24.985Z,91.49
2022-11-19T11:46:58.797Z,91.87
2022-11-19T11:49:35.337Z,92.40
2022-11-19T11:52:15.183Z,92.17
2022-11-19T11:55:00.669Z,92.92
2022-11-19T11:57:50.362Z,94.10
2022-11-19T12:03:31.023Z,94.07
2022-11-19T12:06:11.207Z,93.10
2022-11-19T12:08:42.863Z,93.41
2022-11-19T12:11:51.485Z,93.41
2022-11-19T12:17:52.836Z,90.44
2022-11-19T12:24:30.777Z,90.09
2022-11-19T12:27:34.157Z,90.51
2022-11-19T12:30:08.565Z,89.25
2022-11-19T12:32:53.732Z,89.25
2022-11-19T12:49:55.337Z,89.47
2022-11-19T12:52:37.673Z,89.15
2022-11-19T12:55:19.737Z,88.14
2022-11-19T12:58:14.353Z,88.38
2022-11-19T13:01:21.284Z,88.26
2022-11-19T13:04:31.643Z,87.22
2022-11-19T13:07:03.348Z,86.53
2022-11-19T13:10:11.572Z,87.43
2022-11-19T13:12:48.636Z,87.57
2022-11-19T13:15:42.080Z,88.04
2022-11-19T13:34:46.329Z,87.20
2022-11-19T13:40:28.460Z,87.91
2022-11-19T13:43:24.917Z,87.68
2022-11-19T13:59:47.588Z,88.46
2022-11-19T14:06:10.083Z,88.46
2022-11-19T14:22:34.781Z,87.29
2022-11-19T14:25:09.453Z,87.74
2022-11-19T14:27:40.269Z,88.31
2022-11-19T14:30:16.091Z,87.22
2022-11-19T14:32:52.272Z,87.64
2022-11-19T14:35:34.758Z,87.56
2022-11-19T14:38:20.699Z,87.56
2022-11-19T14:40:55.520Z,86.50
2022-11-19T14:43:26.507Z,87.09
2022-11-19T14:46:05.421Z,87.09
2022-11-19T14:48:47.602Z,87.71
2022-11-19T14:51:40.145Z,87.37
2022-11-19T14:54:31.039Z,88.13
2022-11-19T14:59:50.557Z,87.83
2022-11-19T15:02:27.084Z,87.66
2022-11-19T15:05:02.930Z,87.66
2022-11-19T15:07:40.912Z,87.32
2022-11-19T15:10:16.967Z,87.56
2022-11-19T15:12:51.848Z,87.12
2022-11-19T15:15:43.493Z,87.12
2022-11-19T15:18:36.684Z,86.37
2022-11-19T15:21:33.551Z,86.54
2022-11-19T15:24:40.411Z,87.06
2022-11-19T15:27:39.349Z,86.91
2022-11-19T15:30:18.779Z,86.70
2022-11-19T15:33:15.768Z,86.58
2022-11-19T15:36:14.582Z,87.57
2022-11-19T15:39:26.634Z,87.38
2022-11-19T15:42:07.955Z,86.95
2022-11-19T15:44:47.468Z,86.95
2022-11-19T15:48:02.869Z,87.54
2022-11-19T15:50:36.149Z,86.28
2022-11-19T15:53:23.043Z,86.26
2022-11-19T15:55:59.020Z,86.72
2022-11-19T15:58:47.302Z,86.30
2022-11-19T16:01:22.121Z,87.05
2022-11-19T16:04:01.082Z,87.01
2022-11-19T16:06:37.817Z,86.95
2022-11-19T16:09:11.738Z,86.15
2022-11-19T16:11:42.089Z,87.54
2022-11-19T16:14:27.875Z,87.54
2022-11-19T16:17:01.124Z,87.15
2022-11-19T16:19:31.446Z,87.15
2022-11-19T16:22:14.115Z,86.38
2022-11-19T16:24:56.885Z,86.87
2022-11-19T16:30:25.689Z,86.21
2022-11-19T16:33:04.535Z,86.04
2022-11-19T16:35:39.150Z,86.46
2022-11-19T16:38:24.563Z,87.56
2022-11-19T16:41:16.117Z,87.90
2022-11-19T16:43:52.929Z,86.77
2022-11-19T16:46:28.740Z,86.77
2022-11-19T16:49:02.113Z,85.79
2022-11-19T16:54:50.137Z,86.76
2022-11-19T16:57:29.247Z,86.76
2022-11-19T17:00:06.921Z,86.30
2022-11-19T17:02:42.431Z,85.78
2022-11-19T17:05:16.593Z,85.78
2022-11-19T17:07:55.203Z,86.95
2022-11-19T17:10:30.835Z,85.86
2022-11-19T17:13:25.893Z,85.73
2022-11-19T17:15:57.712Z,86.67
2022-11-19T17:18:43.299Z,85.54
2022-11-19T17:21:49.571Z,85.54
2022-11-19T17:24:27.953Z,86.78
2022-11-19T17:27:00.717Z,86.51
2022-11-19T17:33:10.558Z,87.99
2022-11-19T17:38:50.586Z,87.64
2022-11-19T17:41:27.274Z,87.13
2022-11-19T17:43:56.006Z,86.90
2022-11-19T17:46:28.956Z,86.90
2022-11-19T17:49:00.299Z,86.85
2022-11-19T17:51:30.890Z,87.34
2022-11-19T17:54:06.724Z,87.12
2022-11-19T17:56:37.757Z,85.84
2022-11-19T17:59:09.879Z,85.02
2022-11-19T18:01:41.673Z,84.72
2022-11-19T18:04:16.978Z,85.10
2022-11-19T18:06:48.538Z,85.10
2022-11-19T18:09:19.539Z,85.87
2022-11-19T18:11:51.625Z,86.09
2022-11-19T18:17:35.188Z,86.00
2022-11-19T18:20:08.935Z,85.55
2022-11-19T18:22:40.117Z,85.19
2022-11-19T18:28:29.460Z,85.32
2022-11-19T18:34:48.262Z,86.06
2022-11-19T18:37:19.951Z,86.06
2022-11-19T18:39:51.116Z,84.19
2022-11-19T18:42:22.163Z,83.71
2022-11-19T18:44:52.488Z,82.08
2022-11-19T18:47:23.483Z,82.95
2022-11-19T18:52:57.911Z,83.27
2022-11-19T18:55:33.001Z,83.34
2022-11-19T19:07:30.322Z,83.19
2022-11-19T19:12:56.828Z,82.78
2022-11-19T19:15:59.338Z,82.93
2022-11-19T19:18:40.478Z,83.49
2022-11-19T19:21:32.616Z,83.78
2022-11-19T19:29:54.567Z,83.75
2022-11-19T19:32:46.936Z,83.58
2022-11-19T19:35:23.089Z,83.72
2022-11-19T19:38:04.708Z,83.78
2022-11-19T19:44:14.898Z,83.89
2022-11-19T19:47:28.833Z,83.31
2022-11-19T19:49:53.516Z,83.31
2022-11-19T19:52:28.404Z,83.86
2022-11-19T19:55:08.025Z,83.86
2022-11-19T19:58:28.289Z,83.96
2022-11-19T20:04:16.829Z,84.39
2022-11-19T20:06:50.445Z,82.87
2022-11-19T20:09:21.052Z,82.87
2022-11-19T20:11:51.979Z,83.48
2022-11-19T20:14:22.891Z,83.88
2022-11-19T20:16:54.839Z,83.88
2022-11-19T20:19:25.780Z,83.74
2022-11-19T20:21:56.188Z,82.58
2022-11-19T20:24:29.896Z,82.52
2022-11-19T20:27:19.798Z,81.79
2022-11-19T20:32:45.014Z,82.56
2022-11-19T20:35:18.495Z,82.68
2022-11-19T20:37:51.296Z,82.68
2022-11-19T20:40:21.481Z,81.15
2022-11-19T20:42:54.051Z,81.20
2022-11-19T20:45:24.204Z,82.75
2022-11-19T20:47:54.991Z,82.82
2022-11-19T20:50:25.513Z,82.82
2022-11-19T20:52:56.471Z,83.28
2022-11-19T20:55:26.739Z,83.28
2022-11-19T20:57:58.414Z,82.88
2022-11-19T21:00:30.225Z,82.83
2022-11-19T21:03:00.720Z,82.68
2022-11-19T21:05:31.041Z,82.68
2022-11-19T21:08:02.646Z,82.22
2022-11-19T21:10:33.511Z,82.86
2022-11-19T21:13:24.907Z,82.53
2022-11-19T21:16:01.333Z,81.99
2022-11-19T21:18:41.625Z,82.71
2022-11-19T21:21:14.513Z,83.22
2022-11-19T21:23:45.883Z,82.61
2022-11-19T21:26:21.634Z,82.19
2022-11-19T21:28:59.132Z,81.55
2022-11-19T21:31:39.685Z,83.20
2022-11-19T21:34:12.278Z,84.01
2022-11-19T21:36:44.576Z,83.29
2022-11-19T21:39:19.375Z,82.64
2022-11-19T21:41:50.611Z,83.19
2022-11-19T21:44:22.218Z,83.19
2022-11-19T21:46:55.715Z,83.61
2022-11-19T21:49:26.044Z,84.54
2022-11-19T21:51:56.245Z,84.54
2022-11-19T21:54:26.755Z,83.76
2022-11-19T21:56:57.531Z,83.34
2022-11-19T21:59:29.312Z,83.34
2022-11-19T22:02:00.696Z,83.53
2022-11-19T22:04:30.974Z,83.07
2022-11-19T22:07:05.205Z,82.81
2022-11-19T22:09:35.486Z,82.81
2022-11-19T22:12:06.520Z,83.11
2022-11-19T22:14:53.639Z,83.90
2022-11-19T22:17:16.641Z,83.13
2022-11-19T22:19:47.587Z,82.29
2022-11-19T22:22:18.263Z,83.41
2022-11-19T22:24:48.607Z,83.42
2022-11-19T22:27:18.984Z,83.29
2022-11-19T22:29:49.223Z,83.60
2022-11-19T22:32:27.445Z,82.71
2022-11-19T22:34:59.061Z,82.88
2022-11-19T22:37:29.345Z,82.88
2022-11-19T22:39:59.764Z,82.87
2022-11-19T22:42:31.341Z,82.88
2022-11-19T22:45:04.597Z,83.10
2022-11-19T22:47:35.011Z,84.13
2022-11-19T22:50:05.733Z,84.49
2022-11-19T22:52:37.237Z,81.55
2022-11-19T22:55:11.010Z,82.39
2022-11-19T22:57:42.936Z,83.08
2022-11-19T23:00:15.339Z,83.46
2022-11-19T23:02:45.656Z,83.94
2022-11-19T23:05:16.116Z,83.93
2022-11-19T23:07:52.377Z,83.29
2022-11-19T23:10:25.427Z,83.01
2022-11-19T23:12:55.736Z,83.12
2022-11-19T23:15:25.979Z,82.93
2022-11-19T23:18:13.685Z,84.33
2022-11-19T23:20:45.320Z,84.14
2022-11-19T23:23:19.134Z,85.65
2022-11-19T23:25:56.774Z,86.57
2022-11-19T23:28:29.651Z,85.63
2022-11-19T23:31:05.848Z,84.38
2022-11-19T23:33:36.935Z,85.08
2022-11-19T23:36:10.502Z,85.08
2022-11-19T23:38:41.277Z,84.07
2022-11-19T23:41:14.181Z,85.19
2022-11-19T23:43:46.682Z,84.84
2022-11-19T23:46:26.411Z,86.40
2022-11-19T23:48:59.014Z,84.91
2022-11-19T23:51:35.468Z,84.38
2022-11-19T23:54:07.066Z,85.42
2022-11-19T23:56:38.031Z,85.24
2022-11-19T23:59:08.864Z,83.76
