createdAt,value
2022-08-23T00:02:29.377Z,18.30
2022-08-23T00:05:08.061Z,18.30
2022-08-23T00:07:40.221Z,18.30
2022-08-23T00:10:11.885Z,18.30
2022-08-23T00:12:41.269Z,18.40
2022-08-23T00:15:13.749Z,18.30
2022-08-23T00:17:44.280Z,18.20
2022-08-23T00:20:18.742Z,18.20
2022-08-23T00:22:48.002Z,18.20
2022-08-23T00:25:17.942Z,18.20
2022-08-23T00:27:47.231Z,18.20
2022-08-23T00:30:17.976Z,18.20
2022-08-23T00:32:48.656Z,18.10
2022-08-23T00:35:26.490Z,18.20
2022-08-23T00:38:32.072Z,18.40
2022-08-23T00:40:52.321Z,18.30
2022-08-23T00:43:46.576Z,18.20
2022-08-23T00:46:47.510Z,18.20
2022-08-23T00:49:19.332Z,18.10
2022-08-23T00:51:59.020Z,18.10
2022-08-23T00:54:32.245Z,18.10
2022-08-23T00:57:06.206Z,18.10
2022-08-23T00:59:35.708Z,18.00
2022-08-23T01:02:06.873Z,18.00
2022-08-23T01:04:46.355Z,18.00
2022-08-23T01:07:30.675Z,18.00
2022-08-23T01:10:19.962Z,18.00
2022-08-23T01:12:57.309Z,18.00
2022-08-23T01:15:34.120Z,18.00
2022-08-23T01:18:07.786Z,17.90
2022-08-23T01:20:46.728Z,18.00
2022-08-23T01:23:42.493Z,18.00
2022-08-23T01:26:15.003Z,18.10
2022-08-23T01:28:52.350Z,18.20
2022-08-23T01:31:25.330Z,18.30
2022-08-23T01:34:01.080Z,18.20
2022-08-23T01:36:31.537Z,18.20
2022-08-23T01:39:02.891Z,18.10
2022-08-23T01:41:33.050Z,18.10
2022-08-23T01:44:02.505Z,18.00
2022-08-23T01:46:31.598Z,18.00
2022-08-23T01:49:00.793Z,18.00
2022-08-23T01:51:33.696Z,18.00
2022-08-23T01:54:04.628Z,18.00
2022-08-23T01:56:39.212Z,18.00
2022-08-23T01:59:14.892Z,18.00
2022-08-23T02:01:48.785Z,18.00
2022-08-23T02:04:19.431Z,18.00
2022-08-23T02:06:48.700Z,18.00
2022-08-23T02:09:25.536Z,17.90
2022-08-23T02:11:59.303Z,18.00
2022-08-23T02:14:28.275Z,18.00
2022-08-23T02:17:04.926Z,18.00
2022-08-23T02:19:36.659Z,17.90
2022-08-23T02:22:08.786Z,17.90
2022-08-23T02:24:43.807Z,17.80
2022-08-23T02:27:16.023Z,17.80
2022-08-23T02:29:47.849Z,17.80
2022-08-23T02:32:20.627Z,17.80
2022-08-23T02:35:04.912Z,17.80
2022-08-23T02:37:36.184Z,17.80
2022-08-23T02:40:09.700Z,17.80
2022-08-23T02:42:38.805Z,17.70
2022-08-23T02:45:09.749Z,17.70
2022-08-23T02:47:46.632Z,17.70
2022-08-23T02:50:23.959Z,17.70
2022-08-23T02:52:53.095Z,17.60
2022-08-23T02:55:23.815Z,17.60
2022-08-23T02:57:52.777Z,17.70
2022-08-23T03:00:23.068Z,17.80
2022-08-23T03:02:52.738Z,17.70
2022-08-23T03:05:22.107Z,17.70
2022-08-23T03:07:51.104Z,17.70
2022-08-23T03:10:20.370Z,17.70
2022-08-23T03:12:56.687Z,17.80
2022-08-23T03:15:25.870Z,17.90
2022-08-23T03:17:55.266Z,17.90
2022-08-23T03:20:24.272Z,17.90
2022-08-23T03:22:54.588Z,18.00
2022-08-23T03:25:25.771Z,18.00
2022-08-23T03:28:12.053Z,18.20
2022-08-23T03:30:45.227Z,18.20
2022-08-23T03:33:15.376Z,18.10
2022-08-23T03:35:45.365Z,17.90
2022-08-23T03:38:16.506Z,17.80
2022-08-23T03:40:45.831Z,17.80
2022-08-23T03:43:16.843Z,17.90
2022-08-23T03:45:47.139Z,18.00
2022-08-23T03:48:16.810Z,17.90
2022-08-23T03:50:47.345Z,17.90
2022-08-23T03:53:17.373Z,17.80
2022-08-23T03:55:48.604Z,17.80
2022-08-23T03:58:21.985Z,17.80
2022-08-23T04:00:51.031Z,17.90
2022-08-23T04:03:20.228Z,18.00
2022-08-23T04:06:08.109Z,17.90
2022-08-23T04:08:37.451Z,17.90
2022-08-23T04:11:08.195Z,17.90
2022-08-23T04:13:41.701Z,17.80
2022-08-23T04:16:12.024Z,17.80
2022-08-23T04:18:41.487Z,17.80
2022-08-23T04:21:22.603Z,17.70
2022-08-23T04:23:52.927Z,17.80
2022-08-23T04:26:23.646Z,17.70
2022-08-23T04:28:59.093Z,17.70
2022-08-23T04:31:34.647Z,17.60
2022-08-23T04:34:05.623Z,17.60
2022-08-23T04:36:40.299Z,17.60
2022-08-23T04:39:13.929Z,17.50
2022-08-23T04:42:00.685Z,17.60
2022-08-23T04:44:32.592Z,17.50
2022-08-23T04:47:04.170Z,17.50
2022-08-23T04:49:33.849Z,17.50
2022-08-23T04:52:03.979Z,17.50
2022-08-23T04:54:34.021Z,17.60
2022-08-23T04:57:26.081Z,17.70
2022-08-23T04:59:56.461Z,17.60
2022-08-23T05:02:25.444Z,17.60
2022-08-23T05:04:55.292Z,17.50
2022-08-23T05:07:41.769Z,17.50
2022-08-23T05:10:16.634Z,17.60
2022-08-23T05:12:52.475Z,17.60
2022-08-23T05:15:24.912Z,17.60
2022-08-23T05:18:04.114Z,17.70
2022-08-23T05:20:35.329Z,17.80
2022-08-23T05:23:05.343Z,17.80
2022-08-23T05:25:53.144Z,17.80
2022-08-23T05:28:46.668Z,17.80
2022-08-23T05:31:22.149Z,17.90
2022-08-23T05:33:57.062Z,17.90
2022-08-23T05:36:56.244Z,17.80
2022-08-23T05:39:38.534Z,17.90
2022-08-23T05:42:11.092Z,18.00
2022-08-23T05:44:40.151Z,18.00
2022-08-23T05:47:15.701Z,18.00
2022-08-23T05:50:03.077Z,18.00
2022-08-23T05:52:36.376Z,18.00
2022-08-23T05:55:06.762Z,18.10
2022-08-23T05:57:54.121Z,18.10
2022-08-23T06:00:23.353Z,18.20
2022-08-23T06:03:08.521Z,18.30
2022-08-23T06:05:42.317Z,18.40
2022-08-23T06:08:12.837Z,18.50
2022-08-23T06:10:42.553Z,18.50
2022-08-23T06:13:25.138Z,18.60
2022-08-23T06:15:54.652Z,18.70
2022-08-23T06:18:26.943Z,18.70
2022-08-23T06:21:06.381Z,18.70
2022-08-23T06:23:49.711Z,18.90
2022-08-23T06:26:22.926Z,19.10
2022-08-23T06:28:58.059Z,19.30
2022-08-23T06:31:48.218Z,19.30
2022-08-23T06:34:30.028Z,19.30
2022-08-23T06:37:34.290Z,19.30
2022-08-23T06:40:32.651Z,19.20
2022-08-23T06:43:21.853Z,19.20
2022-08-23T06:46:16.845Z,19.20
2022-08-23T06:48:47.715Z,19.20
2022-08-23T06:51:26.711Z,19.10
2022-08-23T06:54:11.017Z,19.30
2022-08-23T06:56:47.267Z,19.40
2022-08-23T06:59:21.825Z,19.50
2022-08-23T07:02:14.808Z,19.70
2022-08-23T07:05:07.900Z,19.80
2022-08-23T07:07:52.438Z,19.90
2022-08-23T07:10:21.663Z,20.00
2022-08-23T07:12:50.981Z,20.10
2022-08-23T07:15:22.693Z,20.30
2022-08-23T07:17:51.830Z,20.40
2022-08-23T07:20:21.125Z,20.50
2022-08-23T07:22:51.501Z,20.60
2022-08-23T07:25:21.084Z,20.70
2022-08-23T07:27:55.268Z,20.80
2022-08-23T07:30:24.750Z,20.80
2022-08-23T07:32:53.899Z,20.80
2022-08-23T07:35:24.346Z,20.90
2022-08-23T07:37:58.243Z,20.90
2022-08-23T07:40:39.048Z,21.00
2022-08-23T07:43:11.515Z,21.00
2022-08-23T07:45:43.415Z,21.00
2022-08-23T07:48:14.247Z,21.00
2022-08-23T07:51:14.535Z,21.10
2022-08-23T07:53:46.146Z,21.00
2022-08-23T07:56:21.081Z,21.00
2022-08-23T07:59:10.550Z,21.10
2022-08-23T08:01:45.760Z,21.20
2022-08-23T08:04:15.294Z,21.50
2022-08-23T08:07:10.486Z,21.70
2022-08-23T08:09:43.599Z,21.80
2022-08-23T08:12:12.803Z,21.80
2022-08-23T08:14:44.351Z,22.00
2022-08-23T08:17:17.284Z,22.20
2022-08-23T08:20:06.165Z,22.20
2022-08-23T08:22:46.733Z,22.20
2022-08-23T08:25:37.030Z,22.30
2022-08-23T08:28:15.165Z,22.40
2022-08-23T08:30:45.259Z,22.40
2022-08-23T08:33:16.791Z,22.40
2022-08-23T08:35:57.885Z,22.40
2022-08-23T08:38:30.729Z,22.30
2022-08-23T08:41:12.916Z,22.30
2022-08-23T08:43:59.735Z,22.50
2022-08-23T08:46:43.179Z,22.60
2022-08-23T08:49:21.608Z,22.80
2022-08-23T08:51:58.012Z,23.00
2022-08-23T08:54:30.656Z,22.90
2022-08-23T08:57:03.131Z,23.10
2022-08-23T08:59:57.084Z,23.10
2022-08-23T09:02:33.668Z,23.00
2022-08-23T09:05:15.729Z,23.00
2022-08-23T09:08:06.094Z,22.90
2022-08-23T09:10:58.150Z,22.90
2022-08-23T09:14:01.823Z,22.80
2022-08-23T09:16:53.677Z,22.70
2022-08-23T09:19:25.511Z,22.60
2022-08-23T09:22:02.005Z,22.60
2022-08-23T09:24:34.224Z,22.70
2022-08-23T09:27:11.674Z,22.70
2022-08-23T09:29:56.357Z,22.70
2022-08-23T09:32:34.004Z,22.60
2022-08-23T09:35:16.124Z,22.80
2022-08-23T09:38:01.149Z,23.00
2022-08-23T09:40:41.199Z,23.30
2022-08-23T09:43:18.518Z,23.50
2022-08-23T09:46:01.402Z,23.50
2022-08-23T09:48:41.254Z,23.40
2022-08-23T09:51:26.307Z,23.40
2022-08-23T09:54:12.526Z,23.30
2022-08-23T09:56:45.250Z,23.30
2022-08-23T09:59:32.276Z,23.20
2022-08-23T10:02:20.045Z,23.20
2022-08-23T10:05:02.201Z,23.30
2022-08-23T10:07:39.693Z,23.40
2022-08-23T10:10:25.841Z,23.40
2022-08-23T10:12:59.498Z,23.50
2022-08-23T10:15:58.945Z,23.40
2022-08-23T10:18:47.812Z,23.50
2022-08-23T10:21:26.998Z,23.70
2022-08-23T10:24:17.556Z,23.70
2022-08-23T10:27:28.433Z,23.90
2022-08-23T10:30:07.907Z,24.00
2022-08-23T10:32:55.340Z,24.00
2022-08-23T10:35:45.513Z,23.90
2022-08-23T10:38:37.920Z,24.10
2022-08-23T10:41:33.131Z,24.10
2022-08-23T10:44:24.311Z,24.20
2022-08-23T10:47:17.663Z,24.40
2022-08-23T10:49:52.115Z,24.50
2022-08-23T10:52:31.012Z,24.50
2022-08-23T10:55:16.988Z,24.40
2022-08-23T10:57:50.282Z,24.40
2022-08-23T11:00:27.415Z,24.50
2022-08-23T11:03:10.844Z,24.60
2022-08-23T11:05:41.063Z,24.60
2022-08-23T11:08:37.090Z,24.80
2022-08-23T11:11:51.095Z,24.80
2022-08-23T11:14:37.959Z,24.70
2022-08-23T11:17:13.243Z,24.70
2022-08-23T11:19:56.024Z,24.50
2022-08-23T11:22:30.227Z,24.40
2022-08-23T11:25:07.033Z,24.50
2022-08-23T11:27:43.786Z,24.60
2022-08-23T11:30:51.433Z,24.60
2022-08-23T11:33:37.529Z,24.60
2022-08-23T11:36:24.036Z,24.60
2022-08-23T11:39:11.848Z,24.50
2022-08-23T11:42:09.263Z,24.70
2022-08-23T11:44:49.851Z,24.50
2022-08-23T11:47:39.476Z,24.80
2022-08-23T11:50:31.788Z,24.90
2022-08-23T11:53:32.035Z,25.10
2022-08-23T11:56:32.064Z,24.80
2022-08-23T11:59:38.469Z,24.70
2022-08-23T12:02:48.088Z,24.80
2022-08-23T12:05:42.591Z,25.00
2022-08-23T12:08:34.591Z,25.10
2022-08-23T12:11:11.836Z,25.00
2022-08-23T12:13:58.891Z,25.00
2022-08-23T12:16:49.706Z,25.00
2022-08-23T12:19:40.461Z,25.10
2022-08-23T12:22:15.818Z,25.20
2022-08-23T12:24:52.595Z,25.30
2022-08-23T12:27:31.938Z,25.30
2022-08-23T12:30:07.529Z,25.30
2022-08-23T12:32:51.066Z,25.40
2022-08-23T12:35:36.443Z,25.50
2022-08-23T12:38:16.164Z,25.60
2022-08-23T12:40:50.427Z,25.60
2022-08-23T12:43:24.141Z,25.60
2022-08-23T12:45:57.494Z,25.60
2022-08-23T12:48:32.801Z,25.50
2022-08-23T12:51:04.922Z,25.50
2022-08-23T12:53:44.013Z,25.60
2022-08-23T12:56:20.472Z,25.80
2022-08-23T12:58:56.171Z,25.80
2022-08-23T13:01:31.125Z,25.80
2022-08-23T13:04:09.956Z,25.80
2022-08-23T13:06:58.096Z,26.10
2022-08-23T13:09:33.321Z,26.30
2022-08-23T13:12:02.816Z,26.00
2022-08-23T13:14:43.608Z,25.60
2022-08-23T13:17:23.885Z,25.30
2022-08-23T13:20:12.258Z,25.20
2022-08-23T13:22:58.074Z,25.50
2022-08-23T13:25:32.115Z,25.90
2022-08-23T13:28:05.748Z,26.10
2022-08-23T13:30:38.852Z,26.00
2022-08-23T13:33:24.746Z,26.00
2022-08-23T13:36:13.243Z,26.00
2022-08-23T13:38:45.465Z,25.80
2022-08-23T13:41:34.776Z,25.90
2022-08-23T13:44:12.752Z,26.00
2022-08-23T13:46:48.938Z,26.10
2022-08-23T13:49:23.563Z,26.20
2022-08-23T13:54:59.931Z,26.50
2022-08-23T13:57:30.317Z,26.40
2022-08-23T14:00:00.183Z,26.40
2022-08-23T14:02:29.688Z,26.40
2022-08-23T14:04:58.776Z,26.40
2022-08-23T14:07:29.216Z,26.30
2022-08-23T14:09:58.903Z,26.50
2022-08-23T14:12:31.725Z,26.50
2022-08-23T14:15:03.597Z,26.60
2022-08-23T14:17:39.973Z,26.60
2022-08-23T14:23:11.505Z,26.40
2022-08-23T14:25:41.635Z,25.90
2022-08-23T14:28:13.558Z,26.00
2022-08-23T14:30:42.937Z,26.10
2022-08-23T14:33:12.031Z,26.20
2022-08-23T14:35:41.891Z,26.40
2022-08-23T14:38:13.550Z,26.40
2022-08-23T14:40:50.785Z,26.50
2022-08-23T14:43:20.733Z,26.70
2022-08-23T14:45:50.708Z,26.70
2022-08-23T14:48:20.872Z,26.50
2022-08-23T14:50:50.178Z,26.20
2022-08-23T14:53:26.475Z,25.90
2022-08-23T14:56:19.951Z,25.90
2022-08-23T14:58:44.960Z,26.00
2022-08-23T15:01:15.666Z,26.20
2022-08-23T15:03:45.204Z,26.40
2022-08-23T15:06:16.371Z,26.50
2022-08-23T15:08:47.643Z,26.50
2022-08-23T15:14:06.734Z,26.70
2022-08-23T15:16:37.239Z,26.80
2022-08-23T15:19:06.754Z,26.80
2022-08-23T15:21:35.771Z,26.80
2022-08-23T15:24:07.154Z,26.50
2022-08-23T15:26:37.110Z,26.40
2022-08-23T15:29:07.308Z,26.20
2022-08-23T15:31:36.553Z,25.80
2022-08-23T15:34:06.123Z,25.60
2022-08-23T15:36:43.806Z,25.50
2022-08-23T15:39:15.254Z,25.30
2022-08-23T15:41:44.554Z,25.10
2022-08-23T15:44:13.646Z,25.00
2022-08-23T15:46:47.994Z,25.00
2022-08-23T15:49:19.858Z,25.00
2022-08-23T15:51:49.041Z,25.10
2022-08-23T15:54:19.440Z,25.10
2022-08-23T15:56:53.400Z,25.10
2022-08-23T15:59:23.001Z,25.00
2022-08-23T16:01:52.030Z,24.80
2022-08-23T16:04:21.064Z,24.70
2022-08-23T16:06:50.358Z,24.60
2022-08-23T16:09:24.629Z,24.60
2022-08-23T16:11:57.186Z,24.60
2022-08-23T16:14:31.223Z,24.50
2022-08-23T16:17:01.221Z,24.40
2022-08-23T16:19:31.299Z,24.30
2022-08-23T16:22:02.924Z,24.30
2022-08-23T16:24:34.060Z,24.20
2022-08-23T16:27:03.873Z,24.20
2022-08-23T16:29:35.088Z,24.10
2022-08-23T16:32:05.097Z,24.10
2022-08-23T16:34:35.133Z,24.10
2022-08-23T16:37:09.679Z,24.10
2022-08-23T16:39:41.063Z,24.20
2022-08-23T16:42:12.495Z,24.50
2022-08-23T16:44:42.113Z,24.90
2022-08-23T16:47:12.878Z,25.40
2022-08-23T16:49:43.718Z,25.80
2022-08-23T16:52:13.119Z,26.10
2022-08-23T16:54:44.461Z,26.10
2022-08-23T16:57:16.569Z,26.40
2022-08-23T16:59:47.122Z,26.50
2022-08-23T17:02:29.005Z,26.30
2022-08-23T17:04:59.594Z,26.10
2022-08-23T17:07:28.677Z,26.00
2022-08-23T17:09:59.148Z,26.00
2022-08-23T17:12:28.826Z,25.80
2022-08-23T17:14:59.371Z,25.60
2022-08-23T17:17:30.558Z,25.40
2022-08-23T17:19:59.783Z,25.10
2022-08-23T17:22:28.771Z,24.70
2022-08-23T17:24:59.832Z,24.50
2022-08-23T17:27:28.975Z,24.40
2022-08-23T17:29:58.279Z,24.20
2022-08-23T17:32:28.520Z,24.10
2022-08-23T17:34:57.869Z,23.90
2022-08-23T17:37:28.210Z,23.80
2022-08-23T17:39:58.751Z,23.70
2022-08-23T17:42:27.965Z,23.70
2022-08-23T17:44:57.096Z,23.60
2022-08-23T17:47:26.452Z,23.50
2022-08-23T17:49:57.378Z,23.50
2022-08-23T17:52:27.313Z,23.40
2022-08-23T17:54:56.541Z,23.40
2022-08-23T17:57:27.376Z,23.30
2022-08-23T18:00:00.401Z,23.20
2022-08-23T18:02:29.436Z,23.10
2022-08-23T18:04:58.512Z,23.10
2022-08-23T18:07:27.803Z,22.90
2022-08-23T18:09:57.122Z,22.80
2022-08-23T18:12:27.931Z,22.80
2022-08-23T18:14:57.162Z,22.70
2022-08-23T18:17:26.184Z,22.70
2022-08-23T18:19:55.197Z,22.60
2022-08-23T18:22:24.632Z,22.50
2022-08-23T18:24:53.853Z,22.30
2022-08-23T18:27:40.176Z,22.20
2022-08-23T18:30:13.396Z,22.10
2022-08-23T18:32:42.695Z,22.00
2022-08-23T18:35:12.384Z,21.90
2022-08-23T18:37:41.936Z,21.80
2022-08-23T18:40:12.469Z,21.80
2022-08-23T18:42:41.956Z,21.80
2022-08-23T18:45:14.086Z,21.70
2022-08-23T18:47:43.237Z,21.50
2022-08-23T18:50:15.396Z,21.50
2022-08-23T18:52:44.800Z,21.50
2022-08-23T18:55:15.019Z,21.40
2022-08-23T18:57:44.083Z,21.30
2022-08-23T19:00:17.314Z,21.20
2022-08-23T19:02:46.412Z,21.20
2022-08-23T19:05:15.996Z,21.30
2022-08-23T19:07:44.986Z,21.30
2022-08-23T19:10:18.356Z,21.20
2022-08-23T19:12:54.196Z,21.20
2022-08-23T19:15:25.473Z,21.20
2022-08-23T19:17:54.659Z,21.10
2022-08-23T19:20:23.718Z,21.10
2022-08-23T19:22:53.971Z,21.10
2022-08-23T19:25:24.062Z,21.00
2022-08-23T19:27:53.401Z,20.90
2022-08-23T19:30:23.838Z,20.90
2022-08-23T19:32:57.687Z,20.90
2022-08-23T19:35:30.303Z,20.80
2022-08-23T19:38:00.030Z,20.70
2022-08-23T19:40:29.489Z,20.70
2022-08-23T19:43:00.684Z,20.70
2022-08-23T19:45:32.086Z,20.60
2022-08-23T19:48:03.083Z,20.60
2022-08-23T19:50:33.864Z,20.60
2022-08-23T19:53:03.537Z,20.50
2022-08-23T19:55:34.206Z,20.50
2022-08-23T19:58:03.537Z,20.50
2022-08-23T20:00:36.795Z,20.40
2022-08-23T20:03:06.526Z,20.40
2022-08-23T20:05:35.689Z,20.40
2022-08-23T20:08:05.672Z,20.30
2022-08-23T20:10:34.731Z,20.20
2022-08-23T20:13:03.926Z,20.10
2022-08-23T20:15:34.811Z,20.10
2022-08-23T20:18:03.956Z,20.10
2022-08-23T20:20:32.920Z,20.10
2022-08-23T20:23:19.332Z,20.20
2022-08-23T20:25:48.300Z,20.20
2022-08-23T20:28:17.651Z,20.10
2022-08-23T20:30:47.983Z,20.10
2022-08-23T20:33:17.078Z,20.00
2022-08-23T20:35:46.090Z,19.90
2022-08-23T20:38:32.103Z,19.80
2022-08-23T20:41:03.345Z,19.70
2022-08-23T20:43:33.835Z,19.70
2022-08-23T20:46:05.184Z,19.70
2022-08-23T20:48:35.072Z,19.70
2022-08-23T20:51:07.218Z,19.70
2022-08-23T20:53:37.398Z,19.70
2022-08-23T20:56:07.464Z,19.70
2022-08-23T20:58:36.877Z,19.60
2022-08-23T21:01:10.208Z,19.50
2022-08-23T21:03:40.885Z,19.50
2022-08-23T21:06:20.021Z,19.50
2022-08-23T21:08:53.739Z,19.40
2022-08-23T21:11:26.200Z,19.40
2022-08-23T21:13:56.440Z,19.40
2022-08-23T21:16:28.024Z,19.30
2022-08-23T21:18:57.501Z,19.20
2022-08-23T21:21:27.163Z,19.20
2022-08-23T21:23:57.925Z,19.20
2022-08-23T21:26:27.524Z,19.10
2022-08-23T21:28:56.631Z,19.10
2022-08-23T21:31:28.263Z,19.10
2022-08-23T21:33:57.557Z,19.00
2022-08-23T21:36:26.486Z,19.00
2022-08-23T21:38:55.602Z,19.00
2022-08-23T21:41:36.963Z,18.90
2022-08-23T21:44:09.722Z,18.90
2022-08-23T21:46:41.911Z,18.80
2022-08-23T21:49:12.734Z,18.70
2022-08-23T21:51:42.479Z,18.80
2022-08-23T21:54:13.380Z,18.70
2022-08-23T21:56:43.110Z,18.70
2022-08-23T21:59:16.803Z,18.70
2022-08-23T22:01:48.632Z,18.70
2022-08-23T22:04:18.287Z,18.60
2022-08-23T22:06:49.002Z,18.60
2022-08-23T22:09:25.833Z,18.50
2022-08-23T22:12:01.066Z,18.50
2022-08-23T22:14:32.183Z,18.60
2022-08-23T22:17:02.894Z,18.50
2022-08-23T22:19:32.015Z,18.50
2022-08-23T22:22:01.224Z,18.40
2022-08-23T22:24:30.196Z,18.40
2022-08-23T22:26:59.347Z,18.40
2022-08-23T22:29:28.353Z,18.30
2022-08-23T22:31:57.567Z,18.30
2022-08-23T22:34:27.943Z,18.40
2022-08-23T22:36:59.976Z,18.30
2022-08-23T22:39:29.083Z,18.20
2022-08-23T22:41:58.159Z,18.30
2022-08-23T22:44:27.159Z,18.20
2022-08-23T22:46:56.372Z,18.20
2022-08-23T22:49:27.062Z,18.10
2022-08-23T22:52:00.754Z,18.00
2022-08-23T22:54:29.881Z,18.00
2022-08-23T22:56:59.435Z,18.00
2022-08-23T22:59:33.121Z,18.00
2022-08-23T23:02:03.633Z,17.90
2022-08-23T23:04:35.183Z,17.90
2022-08-23T23:07:05.746Z,17.80
2022-08-23T23:09:35.624Z,17.90
2022-08-23T23:12:05.303Z,17.80
2022-08-23T23:14:34.710Z,17.70
2022-08-23T23:17:03.788Z,17.70
2022-08-23T23:19:51.724Z,17.80
2022-08-23T23:22:20.681Z,17.70
2022-08-23T23:24:49.705Z,17.70
2022-08-23T23:27:18.586Z,17.70
2022-08-23T23:29:47.618Z,17.70
2022-08-23T23:32:18.314Z,17.60
2022-08-23T23:34:49.347Z,17.70
2022-08-23T23:37:18.368Z,17.70
2022-08-23T23:39:47.556Z,17.60
2022-08-23T23:42:16.698Z,17.50
2022-08-23T23:44:45.813Z,17.50
2022-08-23T23:47:14.926Z,17.50
2022-08-23T23:49:44.281Z,17.50
2022-08-23T23:52:14.788Z,17.40
2022-08-23T23:54:44.220Z,17.40
2022-08-23T23:57:13.854Z,17.40
2022-08-23T23:59:43.105Z,17.30
