createdAt,value
2022-09-11T04:16:41.065Z,12.02
2022-09-11T04:19:09.524Z,14.63
2022-09-11T04:21:36.070Z,12.63
2022-09-11T04:24:02.714Z,9.70
2022-09-11T04:26:31.929Z,10.32
2022-09-11T04:29:08.455Z,10.02
2022-09-11T04:31:36.430Z,11.15
2022-09-11T04:34:03.808Z,13.70
2022-09-11T04:36:34.524Z,11.32
2022-09-11T04:39:01.460Z,10.60
2022-09-11T04:41:29.579Z,11.27
2022-09-11T04:44:04.717Z,10.98
2022-09-11T04:46:34.316Z,12.95
2022-09-11T04:49:04.535Z,12.27
2022-09-11T04:51:34.717Z,14.90
2022-09-11T04:54:02.758Z,17.38
2022-09-11T04:56:38.105Z,16.15
2022-09-11T04:59:13.558Z,17.83
2022-09-11T05:01:43.916Z,17.45
2022-09-11T05:04:15.281Z,16.65
2022-09-11T05:06:45.272Z,16.60
2022-09-11T05:09:16.291Z,18.05
2022-09-11T05:11:45.050Z,17.50
2022-09-11T05:14:12.624Z,23.58
2022-09-11T05:16:41.385Z,18.88
2022-09-11T05:19:09.788Z,20.10
2022-09-11T05:21:38.131Z,20.38
2022-09-11T05:24:04.700Z,23.10
2022-09-11T05:26:36.837Z,19.85
2022-09-11T05:29:09.063Z,24.00
2022-09-11T05:31:41.495Z,22.30
2022-09-11T05:34:08.719Z,26.35
2022-09-11T05:36:36.897Z,21.23
2022-09-11T05:39:04.285Z,24.02
2022-09-11T05:41:32.688Z,24.92
2022-09-11T05:44:01.381Z,26.85
2022-09-11T05:46:27.967Z,23.92
2022-09-11T05:48:59.087Z,25.58
2022-09-11T05:51:27.154Z,29.35
2022-09-11T05:53:55.513Z,26.27
2022-09-11T05:56:24.314Z,28.48
2022-09-11T05:58:54.470Z,25.02
2022-09-11T06:01:28.892Z,29.98
2022-09-11T06:04:09.342Z,27.27
2022-09-11T06:06:50.962Z,26.48
2022-09-11T06:09:18.567Z,27.85
2022-09-11T06:11:45.057Z,27.30
2022-09-11T06:14:13.407Z,31.65
2022-09-11T06:16:42.247Z,31.95
2022-09-11T06:19:12.047Z,31.48
2022-09-11T06:21:38.791Z,29.88
2022-09-11T06:24:11.538Z,30.23
2022-09-11T06:26:39.170Z,32.08
2022-09-11T06:29:05.736Z,36.10
2022-09-11T06:31:35.694Z,33.60
2022-09-11T06:34:02.166Z,32.08
2022-09-11T06:36:31.416Z,39.53
2022-09-11T06:39:00.160Z,38.45
2022-09-11T06:41:28.420Z,39.13
2022-09-11T06:44:07.015Z,34.90
2022-09-11T06:46:33.740Z,33.35
2022-09-11T06:49:00.520Z,34.30
2022-09-11T06:51:28.351Z,36.45
2022-09-11T06:53:57.983Z,33.88
2022-09-11T06:56:32.355Z,32.88
2022-09-11T06:59:00.370Z,32.72
2022-09-11T07:01:28.404Z,29.25
2022-09-11T07:03:59.620Z,35.47
2022-09-11T07:06:28.887Z,35.47
2022-09-11T07:09:02.706Z,36.72
2022-09-11T07:11:47.309Z,32.63
2022-09-11T07:14:14.060Z,28.98
2022-09-11T07:16:43.592Z,34.15
2022-09-11T07:19:12.352Z,31.92
2022-09-11T07:21:39.827Z,34.25
2022-09-11T07:24:11.933Z,34.00
2022-09-11T07:26:43.717Z,35.95
2022-09-11T07:29:19.273Z,34.67
2022-09-11T07:31:55.823Z,26.95
2022-09-11T07:34:22.872Z,33.10
2022-09-11T07:36:51.980Z,34.22
2022-09-11T07:39:54.487Z,36.15
2022-09-11T07:51:22.435Z,33.72
2022-09-11T07:53:53.971Z,27.65
2022-09-11T07:56:46.809Z,33.78
2022-09-11T07:59:18.235Z,31.85
2022-09-11T08:01:47.693Z,29.65
2022-09-11T08:04:16.281Z,31.45
2022-09-11T08:08:01.822Z,28.10
2022-09-11T08:10:33.576Z,26.38
2022-09-11T08:20:35.513Z,26.55
2022-09-11T08:23:34.129Z,33.22
2022-09-11T08:26:15.139Z,30.73
2022-09-11T08:28:47.303Z,26.25
2022-09-11T08:31:18.144Z,28.00
2022-09-11T08:33:45.720Z,29.88
2022-09-11T08:36:15.973Z,26.13
2022-09-11T08:38:46.601Z,24.73
2022-09-11T08:41:49.844Z,24.50
2022-09-11T08:44:25.928Z,21.15
2022-09-11T08:47:08.547Z,25.58
2022-09-11T08:49:43.311Z,22.92
2022-09-11T08:52:14.018Z,22.60
2022-09-11T08:54:43.574Z,25.33
2022-09-11T08:57:37.736Z,24.48
2022-09-11T09:00:28.793Z,24.25
2022-09-11T09:03:18.055Z,24.17
2022-09-11T09:06:09.649Z,22.02
2022-09-11T09:08:51.743Z,23.40
2022-09-11T09:11:43.631Z,22.48
2022-09-11T09:14:29.798Z,19.50
2022-09-11T09:16:57.883Z,21.65
2022-09-11T09:19:25.422Z,21.65
2022-09-11T09:22:12.036Z,21.67
2022-09-11T09:24:49.157Z,15.05
2022-09-11T09:27:25.791Z,19.48
2022-09-11T09:29:58.160Z,18.45
2022-09-11T09:32:31.967Z,20.13
2022-09-11T09:35:11.961Z,17.90
2022-09-11T09:44:18.969Z,19.33
2022-09-11T09:46:51.399Z,16.17
2022-09-11T09:49:31.921Z,14.30
2022-09-11T09:52:24.424Z,12.45
2022-09-11T09:55:06.131Z,14.68
2022-09-11T09:57:34.637Z,17.30
2022-09-11T10:00:10.892Z,16.48
2022-09-11T10:02:58.172Z,17.65
2022-09-11T10:05:35.047Z,15.73
2022-09-11T10:08:07.985Z,16.25
2022-09-11T10:10:39.598Z,19.95
2022-09-11T10:13:26.875Z,15.65
2022-09-11T10:16:04.502Z,15.60
2022-09-11T10:18:37.756Z,17.15
2022-09-11T10:21:29.924Z,17.27
2022-09-11T10:24:03.999Z,19.60
2022-09-11T10:26:46.828Z,15.55
2022-09-11T10:29:27.335Z,12.20
2022-09-11T10:32:01.309Z,14.18
2022-09-11T10:34:36.562Z,17.55
2022-09-11T10:37:20.034Z,15.77
2022-09-11T11:08:08.223Z,11.55
2022-09-11T11:14:45.624Z,11.45
2022-09-11T11:17:33.571Z,8.95
2022-09-11T11:19:59.981Z,11.68
2022-09-11T11:22:58.295Z,11.88
2022-09-11T11:25:34.793Z,14.32
2022-09-11T11:28:40.079Z,12.88
2022-09-11T11:31:09.630Z,11.15
2022-09-11T11:33:55.259Z,9.77
2022-09-11T11:36:37.909Z,9.15
2022-09-11T11:39:28.552Z,9.82
2022-09-11T11:42:04.549Z,9.00
2022-09-11T11:44:43.224Z,8.18
2022-09-11T11:47:15.632Z,9.75
2022-09-11T11:50:19.083Z,11.18
2022-09-11T11:53:00.023Z,9.10
2022-09-11T11:55:46.884Z,9.27
2022-09-11T11:58:25.891Z,10.25
2022-09-11T12:00:59.815Z,8.57
2022-09-11T12:03:34.340Z,12.43
2022-09-11T12:06:00.811Z,11.30
2022-09-11T12:08:27.542Z,9.40
2022-09-11T12:10:59.035Z,10.43
2022-09-11T12:13:31.398Z,14.27
2022-09-11T12:16:14.932Z,10.75
2022-09-11T12:21:37.622Z,12.43
2022-09-11T12:24:03.981Z,9.27
2022-09-11T12:26:31.547Z,11.57
2022-09-11T12:29:11.717Z,9.68
2022-09-11T12:31:50.266Z,8.63
2022-09-11T12:34:18.269Z,10.57
2022-09-11T12:36:56.753Z,8.73
2022-09-11T12:39:46.211Z,12.07
2022-09-11T12:42:28.056Z,16.13
2022-09-11T12:44:55.320Z,10.25
2022-09-11T12:47:32.842Z,12.57
2022-09-11T12:50:06.329Z,12.05
2022-09-11T12:52:45.024Z,10.73
2022-09-11T12:55:47.405Z,8.00
2022-09-11T12:58:19.939Z,9.25
2022-09-11T13:00:50.331Z,8.55
2022-09-11T13:03:22.119Z,8.98
2022-09-11T13:06:01.264Z,8.30
2022-09-11T13:08:40.442Z,7.88
2022-09-11T13:11:43.022Z,10.93
2022-09-11T13:14:28.486Z,7.97
2022-09-11T13:17:00.019Z,6.50
2022-09-11T13:19:40.069Z,6.07
2022-09-11T13:22:21.723Z,10.10
2022-09-11T13:24:49.217Z,7.43
2022-09-11T13:27:26.481Z,4.47
2022-09-11T13:29:56.379Z,6.30
2022-09-11T13:32:23.221Z,6.00
2022-09-11T13:34:57.777Z,4.85
2022-09-11T13:37:47.681Z,5.68
2022-09-11T13:40:20.851Z,6.95
2022-09-11T13:42:48.808Z,9.00
2022-09-11T13:45:18.693Z,6.65
2022-09-11T13:47:45.261Z,8.13
2022-09-11T13:50:15.127Z,5.28
2022-09-11T13:52:43.618Z,6.63
2022-09-11T13:55:22.473Z,8.00
2022-09-11T13:57:59.147Z,5.88
2022-09-11T14:00:42.872Z,6.82
2022-09-11T14:03:22.279Z,7.35
2022-09-11T14:05:55.036Z,7.63
2022-09-11T14:11:00.803Z,9.57
2022-09-11T14:13:33.613Z,4.40
2022-09-11T14:16:08.589Z,6.72
2022-09-11T14:19:03.963Z,4.95
2022-09-11T14:21:37.168Z,6.82
2022-09-11T14:24:07.169Z,6.50
2022-09-11T14:26:36.465Z,6.70
2022-09-11T14:29:22.934Z,6.65
2022-09-11T14:31:52.853Z,4.70
2022-09-11T14:34:46.676Z,4.45
2022-09-11T14:37:16.931Z,7.55
2022-09-11T14:39:47.860Z,4.75
2022-09-11T14:42:18.804Z,4.03
2022-09-11T14:44:47.568Z,4.82
2022-09-11T14:47:32.206Z,6.55
2022-09-11T14:50:00.409Z,6.85
2022-09-11T14:52:30.201Z,4.88
2022-09-11T14:55:00.975Z,5.22
2022-09-11T15:00:18.322Z,6.18
2022-09-11T15:02:47.111Z,6.63
2022-09-11T15:09:23.354Z,6.55
2022-09-11T15:12:15.806Z,8.13
2022-09-11T15:14:56.152Z,5.53
2022-09-11T15:17:25.073Z,10.68
2022-09-11T15:19:55.727Z,12.02
2022-09-11T15:22:23.953Z,9.35
2022-09-11T15:24:51.363Z,7.05
2022-09-11T15:27:19.798Z,6.68
2022-09-11T15:29:48.138Z,7.00
2022-09-11T15:32:16.128Z,5.50
2022-09-11T15:34:43.998Z,8.80
2022-09-11T15:37:11.713Z,9.23
2022-09-11T15:39:38.239Z,7.70
2022-09-11T15:42:07.471Z,7.63
2022-09-11T15:44:35.893Z,4.30
2022-09-11T15:47:04.162Z,6.25
2022-09-11T15:49:31.652Z,6.55
2022-09-11T15:51:59.126Z,5.93
2022-09-11T15:54:27.048Z,7.80
2022-09-11T15:56:53.831Z,6.95
2022-09-11T15:59:20.401Z,4.95
2022-09-11T16:01:46.930Z,7.68
2022-09-11T16:04:18.637Z,4.60
2022-09-11T16:06:47.568Z,7.57
2022-09-11T16:09:23.203Z,5.93
2022-09-11T16:11:50.392Z,7.13
2022-09-11T16:14:18.181Z,7.00
2022-09-11T16:16:47.170Z,6.07
2022-09-11T16:19:18.525Z,9.10
2022-09-11T16:21:45.005Z,6.13
2022-09-11T16:24:14.701Z,5.40
2022-09-11T16:26:42.071Z,9.30
2022-09-11T16:29:09.691Z,7.95
2022-09-11T16:31:36.157Z,6.60
2022-09-11T16:34:04.150Z,7.18
2022-09-11T16:36:38.177Z,7.53
2022-09-11T16:39:09.259Z,6.40
2022-09-11T16:41:37.797Z,8.88
2022-09-11T16:44:06.438Z,7.43
2022-09-11T16:46:33.774Z,5.28
2022-09-11T16:49:01.988Z,6.55
2022-09-11T16:51:29.626Z,6.72
2022-09-11T16:53:58.987Z,5.43
2022-09-11T16:56:26.319Z,7.78
2022-09-11T16:58:54.618Z,7.35
2022-09-11T17:01:26.997Z,9.77
2022-09-11T17:03:55.899Z,7.25
2022-09-11T17:06:24.460Z,6.63
2022-09-11T17:08:51.832Z,8.60
2022-09-11T17:11:20.718Z,7.47
2022-09-11T17:13:47.869Z,5.68
2022-09-11T17:16:23.594Z,6.05
2022-09-11T17:18:53.767Z,5.57
2022-09-11T17:21:22.957Z,6.45
2022-09-11T17:23:51.922Z,6.10
2022-09-11T17:26:18.674Z,6.15
2022-09-11T17:28:47.181Z,6.43
2022-09-11T17:31:15.663Z,6.43
2022-09-11T17:33:43.178Z,7.85
2022-09-11T17:36:11.869Z,4.13
2022-09-11T17:38:39.730Z,5.35
2022-09-11T17:41:08.026Z,5.68
2022-09-11T17:43:36.592Z,7.97
2022-09-11T17:46:10.349Z,6.68
2022-09-11T17:48:38.307Z,6.97
2022-09-11T17:51:16.136Z,8.30
2022-09-11T17:53:47.246Z,8.43
2022-09-11T17:56:17.378Z,6.43
2022-09-11T17:58:45.109Z,6.93
2022-09-11T18:01:16.583Z,8.55
2022-09-11T18:03:44.278Z,11.25
2022-09-11T18:06:33.867Z,10.13
2022-09-11T18:09:03.423Z,12.02
2022-09-11T18:11:30.584Z,6.25
2022-09-11T18:14:00.119Z,7.07
2022-09-11T18:16:26.632Z,6.53
2022-09-11T18:18:54.258Z,5.30
2022-09-11T18:21:22.018Z,9.13
2022-09-11T18:23:49.727Z,8.65
2022-09-11T18:26:22.611Z,8.18
2022-09-11T18:28:50.377Z,10.75
2022-09-11T18:31:17.179Z,8.18
2022-09-11T18:33:44.438Z,7.60
2022-09-11T18:36:13.372Z,8.18
2022-09-11T18:38:41.855Z,8.13
2022-09-11T18:41:08.390Z,9.60
2022-09-11T18:43:34.980Z,10.90
2022-09-11T18:46:03.752Z,11.45
2022-09-11T18:48:45.461Z,7.75
2022-09-11T18:51:13.290Z,10.35
2022-09-11T18:53:39.725Z,11.18
2022-09-11T18:56:10.932Z,9.73
2022-09-11T18:58:39.859Z,24.67
2022-09-11T19:01:08.413Z,8.18
2022-09-11T19:03:36.531Z,10.70
2022-09-11T19:06:04.672Z,13.10
2022-09-11T19:08:32.209Z,9.68
2022-09-11T19:11:25.104Z,9.65
2022-09-11T19:14:10.111Z,10.45
2022-09-11T19:16:38.229Z,8.88
2022-09-11T19:19:24.032Z,10.10
2022-09-11T19:21:51.307Z,10.90
2022-09-11T19:24:19.269Z,7.38
2022-09-11T19:26:46.045Z,9.07
2022-09-11T19:29:16.020Z,8.23
2022-09-11T19:31:45.813Z,9.27
2022-09-11T19:34:13.797Z,7.40
2022-09-11T19:36:41.111Z,8.82
2022-09-11T19:40:05.044Z,10.07
2022-09-11T19:42:32.400Z,12.50
2022-09-11T19:45:00.308Z,11.07
2022-09-11T19:47:32.843Z,10.63
2022-09-11T19:50:00.666Z,20.35
2022-09-11T19:52:32.702Z,11.55
2022-09-11T19:55:00.902Z,10.63
2022-09-11T19:57:34.605Z,8.68
2022-09-11T20:02:27.626Z,10.15
2022-09-11T20:04:54.057Z,12.57
2022-09-11T20:07:25.029Z,10.02
2022-09-11T20:09:51.558Z,8.70
2022-09-11T20:12:18.095Z,12.32
2022-09-11T20:14:45.731Z,9.60
2022-09-11T20:17:13.147Z,8.60
2022-09-11T20:20:28.301Z,11.43
2022-09-11T20:23:05.396Z,9.77
2022-09-11T20:25:34.048Z,9.55
2022-09-11T20:28:01.006Z,9.25
2022-09-11T20:30:30.693Z,12.52
2022-09-11T20:32:57.267Z,10.05
2022-09-11T20:35:23.986Z,10.80
2022-09-11T20:37:52.439Z,9.73
2022-09-11T20:40:19.432Z,9.63
2022-09-11T20:42:45.955Z,12.00
2022-09-11T20:45:12.473Z,7.57
2022-09-11T20:47:38.994Z,12.85
2022-09-11T20:50:06.148Z,6.70
2022-09-11T20:52:39.350Z,6.72
2022-09-11T20:55:07.048Z,7.55
2022-09-11T20:57:33.491Z,10.68
2022-09-11T21:00:00.752Z,7.65
2022-09-11T21:02:27.567Z,8.85
2022-09-11T21:04:54.017Z,7.65
2022-09-11T21:07:20.531Z,8.63
2022-09-11T21:09:47.744Z,10.68
2022-09-11T21:12:14.252Z,10.82
2022-09-11T21:14:42.333Z,9.57
2022-09-11T21:17:08.863Z,9.30
2022-09-11T21:19:35.943Z,7.47
2022-09-11T21:22:02.463Z,7.22
2022-09-11T21:24:28.914Z,10.02
2022-09-11T21:26:55.347Z,7.78
2022-09-11T21:29:21.920Z,7.15
2022-09-11T21:31:48.427Z,8.25
2022-09-11T21:34:14.912Z,9.20
2022-09-11T21:36:42.398Z,9.00
2022-09-11T21:39:09.084Z,7.35
2022-09-11T21:41:35.618Z,7.05
2022-09-11T21:44:02.650Z,7.90
2022-09-11T21:46:29.155Z,7.70
2022-09-11T21:48:55.709Z,8.50
2022-09-11T21:51:22.354Z,9.55
2022-09-11T21:53:54.293Z,9.85
2022-09-11T21:56:20.723Z,7.85
2022-09-11T21:58:48.454Z,7.40
