createdAt,value
2019-03-22T00:01:25.849Z,7.95
2019-03-22T00:03:53.048Z,4.67
2019-03-22T00:06:20.118Z,5.58
2019-03-22T00:08:47.371Z,3.90
2019-03-22T00:11:14.357Z,5.00
2019-03-22T00:13:41.526Z,4.05
2019-03-22T00:16:08.558Z,5.53
2019-03-22T00:18:35.764Z,4.20
2019-03-22T00:21:03.673Z,3.20
2019-03-22T00:23:30.755Z,2.52
2019-03-22T00:26:04.009Z,4.87
2019-03-22T00:28:31.265Z,5.72
2019-03-22T00:30:58.250Z,8.03
2019-03-22T00:33:25.310Z,3.05
2019-03-22T00:35:54.662Z,6.58
2019-03-22T00:38:21.711Z,6.45
2019-03-22T00:40:48.716Z,5.45
2019-03-22T00:43:15.797Z,4.40
2019-03-22T00:45:42.806Z,11.35
2019-03-22T00:48:09.926Z,10.82
2019-03-22T00:50:37.844Z,3.75
2019-03-22T00:53:04.973Z,6.65
2019-03-22T00:55:32.085Z,9.03
2019-03-22T00:57:59.339Z,6.90
2019-03-22T01:00:26.627Z,9.43
2019-03-22T01:02:53.778Z,9.68
2019-03-22T01:05:20.965Z,5.00
2019-03-22T01:07:48.142Z,7.03
2019-03-22T01:10:15.484Z,11.30
2019-03-22T01:12:42.735Z,14.40
2019-03-22T01:15:12.289Z,12.43
2019-03-22T01:17:39.343Z,8.68
2019-03-22T01:20:07.705Z,9.75
2019-03-22T01:22:35.712Z,9.78
2019-03-22T01:25:07.425Z,8.50
2019-03-22T01:27:40.462Z,8.65
2019-03-22T01:30:08.229Z,4.45
2019-03-22T01:32:35.233Z,12.18
2019-03-22T01:35:03.000Z,5.53
2019-03-22T01:37:30.087Z,6.08
2019-03-22T01:39:57.093Z,5.67
2019-03-22T01:42:25.219Z,9.18
2019-03-22T01:44:52.262Z,8.48
2019-03-22T01:47:19.332Z,7.25
2019-03-22T01:49:46.355Z,10.65
2019-03-22T01:52:13.439Z,11.90
2019-03-22T01:54:40.518Z,8.08
2019-03-22T01:57:10.188Z,7.10
2019-03-22T01:59:37.223Z,12.13
2019-03-22T02:02:04.298Z,10.70
2019-03-22T02:04:31.320Z,8.33
2019-03-22T02:07:03.817Z,7.15
2019-03-22T02:09:30.842Z,6.58
2019-03-22T02:11:57.895Z,9.30
2019-03-22T02:14:24.942Z,7.33
2019-03-22T02:16:52.234Z,8.60
2019-03-22T02:19:19.247Z,8.05
2019-03-22T02:21:46.324Z,10.28
2019-03-22T02:24:13.375Z,10.18
2019-03-22T02:26:40.493Z,9.55
2019-03-22T02:29:07.520Z,9.98
2019-03-22T02:31:34.588Z,8.90
2019-03-22T02:34:01.665Z,5.50
2019-03-22T02:36:28.811Z,14.13
2019-03-22T02:38:56.108Z,11.43
2019-03-22T02:41:23.298Z,16.50
2019-03-22T02:43:50.454Z,18.25
2019-03-22T02:46:17.553Z,22.60
2019-03-22T02:48:45.670Z,17.20
2019-03-22T02:51:12.793Z,26.40
2019-03-22T02:53:39.900Z,22.27
2019-03-22T02:56:08.271Z,33.20
2019-03-22T02:58:36.340Z,21.30
2019-03-22T03:01:03.366Z,18.57
2019-03-22T03:03:30.415Z,25.62
2019-03-22T03:05:59.997Z,32.28
2019-03-22T03:08:27.008Z,36.88
2019-03-22T03:10:54.167Z,27.00
2019-03-22T03:13:21.178Z,29.82
2019-03-22T03:15:51.063Z,25.37
2019-03-22T03:18:18.065Z,25.48
2019-03-22T03:20:45.199Z,29.90
2019-03-22T03:23:12.233Z,25.32
2019-03-22T03:25:39.345Z,27.60
2019-03-22T03:28:06.458Z,29.32
2019-03-22T03:30:33.737Z,24.67
2019-03-22T03:33:00.897Z,28.55
2019-03-22T03:35:28.033Z,18.17
2019-03-22T03:37:55.236Z,22.65
2019-03-22T03:40:22.405Z,18.65
2019-03-22T03:42:50.627Z,26.77
2019-03-22T03:45:32.456Z,21.12
2019-03-22T03:48:02.055Z,24.52
2019-03-22T03:50:29.228Z,36.40
2019-03-22T03:52:56.341Z,29.57
2019-03-22T03:55:23.462Z,20.10
2019-03-22T03:57:50.523Z,19.73
2019-03-22T04:00:17.859Z,17.35
2019-03-22T04:02:44.926Z,22.65
2019-03-22T04:05:14.506Z,16.30
2019-03-22T04:07:40.844Z,20.35
2019-03-22T04:10:08.066Z,15.13
2019-03-22T04:12:35.251Z,21.80
2019-03-22T04:15:03.679Z,20.85
2019-03-22T04:17:33.196Z,21.02
2019-03-22T04:20:00.448Z,29.70
2019-03-22T04:22:27.684Z,17.05
2019-03-22T04:24:54.694Z,20.20
2019-03-22T04:27:21.850Z,15.40
2019-03-22T04:29:48.883Z,15.90
2019-03-22T04:32:15.992Z,14.28
2019-03-22T04:34:43.011Z,20.00
2019-03-22T04:37:10.046Z,19.15
2019-03-22T04:39:37.077Z,11.48
2019-03-22T04:42:05.455Z,16.42
2019-03-22T04:44:32.433Z,9.63
2019-03-22T04:47:00.261Z,14.85
2019-03-22T04:49:28.509Z,18.65
2019-03-22T04:51:55.609Z,8.85
2019-03-22T04:54:24.552Z,11.08
2019-03-22T04:56:53.229Z,15.55
2019-03-22T04:59:20.861Z,10.25
2019-03-22T05:01:49.905Z,9.15
2019-03-22T05:04:18.122Z,10.35
2019-03-22T05:06:48.056Z,12.05
2019-03-22T05:09:16.067Z,6.12
2019-03-22T05:11:45.030Z,5.30
2019-03-22T05:14:14.791Z,3.90
2019-03-22T05:16:44.821Z,4.97
2019-03-22T05:19:13.547Z,4.80
2019-03-22T05:21:41.516Z,2.95
2019-03-22T05:24:09.889Z,2.20
2019-03-22T05:26:39.377Z,1.55
2019-03-22T05:29:09.125Z,3.12
2019-03-22T05:31:39.909Z,1.27
2019-03-22T05:34:08.063Z,3.60
2019-03-22T05:36:36.144Z,2.60
2019-03-22T05:39:06.389Z,2.08
2019-03-22T05:41:33.579Z,1.25
2019-03-22T05:44:00.834Z,3.92
2019-03-22T05:46:32.138Z,1.55
2019-03-22T05:48:59.301Z,1.98
2019-03-22T05:51:28.203Z,1.25
2019-03-22T05:53:57.800Z,1.87
2019-03-22T05:56:24.984Z,2.40
2019-03-22T05:58:52.210Z,1.42
2019-03-22T06:01:19.381Z,0.93
2019-03-22T06:03:46.504Z,1.70
2019-03-22T06:06:13.670Z,2.45
2019-03-22T06:08:40.901Z,4.08
2019-03-22T06:11:07.945Z,3.77
2019-03-22T06:13:35.002Z,0.90
2019-03-22T06:16:02.049Z,3.52
2019-03-22T06:18:29.148Z,1.80
2019-03-22T06:20:56.111Z,2.35
2019-03-22T06:23:23.199Z,0.70
2019-03-22T06:25:50.299Z,3.08
2019-03-22T06:28:18.365Z,2.25
2019-03-22T06:30:45.389Z,1.57
2019-03-22T06:33:14.895Z,2.62
2019-03-22T06:35:41.897Z,1.17
2019-03-22T06:38:08.923Z,2.85
2019-03-22T06:40:35.950Z,1.87
2019-03-22T06:43:03.089Z,2.83
2019-03-22T06:45:30.112Z,1.90
2019-03-22T06:47:57.345Z,2.45
2019-03-22T06:50:24.352Z,2.70
2019-03-22T06:52:52.174Z,2.37
2019-03-22T06:55:19.237Z,3.67
2019-03-22T06:57:46.396Z,2.72
2019-03-22T07:00:13.406Z,2.60
2019-03-22T07:02:40.662Z,3.77
2019-03-22T07:05:07.717Z,1.30
2019-03-22T07:07:34.806Z,6.72
2019-03-22T07:10:02.213Z,3.80
2019-03-22T07:12:29.295Z,5.72
2019-03-22T07:14:56.318Z,1.45
2019-03-22T07:17:23.458Z,1.80
2019-03-22T07:19:50.479Z,5.42
2019-03-22T07:22:18.662Z,3.65
2019-03-22T07:24:45.658Z,2.83
2019-03-22T07:27:12.781Z,3.25
2019-03-22T07:29:39.805Z,4.50
2019-03-22T07:32:06.925Z,2.65
2019-03-22T07:34:33.987Z,4.65
2019-03-22T07:37:00.985Z,2.42
2019-03-22T07:39:28.124Z,4.70
2019-03-22T07:41:55.281Z,4.50
2019-03-22T07:44:24.715Z,4.08
2019-03-22T07:46:51.785Z,3.27
2019-03-22T07:49:18.898Z,1.55
2019-03-22T07:51:47.813Z,2.42
2019-03-22T07:54:15.037Z,2.58
2019-03-22T07:56:42.042Z,2.37
2019-03-22T07:59:09.931Z,2.72
2019-03-22T08:01:37.144Z,3.17
2019-03-22T08:04:04.356Z,3.12
2019-03-22T08:06:31.345Z,2.52
2019-03-22T08:08:58.452Z,1.65
2019-03-22T08:11:25.445Z,3.42
2019-03-22T08:13:52.503Z,2.72
2019-03-22T08:16:19.479Z,2.00
2019-03-22T08:18:46.621Z,4.75
2019-03-22T08:21:14.693Z,3.67
2019-03-22T08:23:41.906Z,1.37
2019-03-22T08:26:08.864Z,1.55
2019-03-22T08:28:35.933Z,3.02
2019-03-22T08:31:05.442Z,2.45
2019-03-22T08:33:32.055Z,2.35
2019-03-22T08:35:59.023Z,1.50
2019-03-22T08:38:26.157Z,2.35
2019-03-22T08:40:53.125Z,1.85
2019-03-22T08:43:20.240Z,2.83
2019-03-22T08:45:47.223Z,5.22
2019-03-22T08:48:14.272Z,2.08
2019-03-22T08:50:41.449Z,4.67
2019-03-22T08:53:08.579Z,1.92
2019-03-22T08:55:38.060Z,2.33
2019-03-22T08:58:05.135Z,5.53
2019-03-22T09:00:39.283Z,2.15
2019-03-22T09:03:01.137Z,2.70
2019-03-22T09:05:28.301Z,1.95
2019-03-22T09:07:57.613Z,3.00
2019-03-22T09:10:24.701Z,1.10
2019-03-22T09:12:51.695Z,5.00
2019-03-22T09:15:18.890Z,1.10
2019-03-22T09:17:45.844Z,1.87
2019-03-22T09:20:13.041Z,2.33
2019-03-22T09:22:40.034Z,1.42
2019-03-22T09:25:07.229Z,3.27
2019-03-22T09:27:36.466Z,1.05
2019-03-22T09:30:11.733Z,3.83
2019-03-22T09:32:38.672Z,3.22
2019-03-22T09:35:05.753Z,4.20
2019-03-22T09:37:32.840Z,1.95
2019-03-22T09:40:00.065Z,1.92
2019-03-22T09:42:27.161Z,1.45
2019-03-22T09:44:54.289Z,2.87
2019-03-22T09:47:21.261Z,1.77
2019-03-22T09:49:51.116Z,2.50
2019-03-22T09:52:17.309Z,1.12
2019-03-22T09:54:44.531Z,0.60
2019-03-22T09:57:12.544Z,0.57
2019-03-22T09:59:39.733Z,2.15
2019-03-22T10:02:06.899Z,1.45
2019-03-22T10:04:34.123Z,2.98
2019-03-22T10:07:01.276Z,2.35
2019-03-22T10:09:28.445Z,3.87
2019-03-22T10:11:55.564Z,1.55
2019-03-22T10:14:22.716Z,1.02
2019-03-22T10:16:49.818Z,1.85
2019-03-22T10:19:16.997Z,1.15
2019-03-22T10:21:44.212Z,1.00
2019-03-22T10:24:11.367Z,2.98
2019-03-22T10:26:38.506Z,2.35
2019-03-22T10:29:07.096Z,2.05
2019-03-22T10:31:37.431Z,1.95
2019-03-22T10:34:03.716Z,1.32
2019-03-22T10:36:31.621Z,0.88
2019-03-22T10:38:58.785Z,1.17
2019-03-22T10:41:25.947Z,1.32
2019-03-22T10:43:54.261Z,0.70
2019-03-22T10:46:21.398Z,1.00
2019-03-22T10:48:48.464Z,1.22
2019-03-22T10:51:15.575Z,0.50
2019-03-22T10:53:42.706Z,2.05
2019-03-22T10:56:09.773Z,0.75
2019-03-22T10:58:36.822Z,2.15
2019-03-22T11:01:04.321Z,0.55
2019-03-22T11:03:31.575Z,1.42
2019-03-22T11:05:58.812Z,0.37
2019-03-22T11:08:26.045Z,0.55
2019-03-22T11:10:55.525Z,1.55
2019-03-22T11:13:24.361Z,1.45
2019-03-22T11:15:51.481Z,3.15
2019-03-22T11:18:21.050Z,1.17
2019-03-22T11:20:48.240Z,1.17
2019-03-22T11:23:15.472Z,2.20
2019-03-22T11:25:42.651Z,1.87
2019-03-22T11:28:11.949Z,3.42
2019-03-22T11:30:38.898Z,0.57
2019-03-22T11:33:06.057Z,1.75
2019-03-22T11:35:33.119Z,2.65
2019-03-22T11:38:00.246Z,1.37
2019-03-22T11:40:27.384Z,1.50
2019-03-22T11:42:54.469Z,1.05
2019-03-22T11:45:24.494Z,1.67
2019-03-22T11:47:51.675Z,1.75
2019-03-22T11:50:18.809Z,1.98
2019-03-22T11:52:47.073Z,1.82
2019-03-22T11:55:14.876Z,1.05
2019-03-22T11:57:42.016Z,4.22
2019-03-22T12:00:18.832Z,1.32
2019-03-22T12:02:45.930Z,2.08
2019-03-22T12:05:14.079Z,1.17
2019-03-22T12:07:41.264Z,2.10
2019-03-22T12:10:11.592Z,1.65
2019-03-22T12:12:38.741Z,2.00
2019-03-22T12:15:08.769Z,0.57
2019-03-22T12:17:35.809Z,1.62
2019-03-22T12:20:08.545Z,1.52
2019-03-22T12:22:39.138Z,0.82
2019-03-22T12:25:07.691Z,1.07
2019-03-22T12:27:36.832Z,0.53
2019-03-22T12:30:12.522Z,2.08
2019-03-22T12:32:39.546Z,2.72
2019-03-22T12:35:07.199Z,0.95
2019-03-22T12:37:34.161Z,0.80
2019-03-22T12:40:01.289Z,1.82
2019-03-22T12:42:29.401Z,1.80
2019-03-22T12:44:56.549Z,1.27
2019-03-22T12:47:23.593Z,1.65
2019-03-22T12:49:50.637Z,0.57
2019-03-22T12:52:17.654Z,2.92
2019-03-22T12:54:44.759Z,1.50
2019-03-22T12:57:11.785Z,1.30
2019-03-22T12:59:38.876Z,1.30
2019-03-22T13:02:05.839Z,0.72
2019-03-22T13:04:32.893Z,1.55
2019-03-22T13:06:59.921Z,0.50
2019-03-22T13:09:26.981Z,1.12
2019-03-22T13:11:54.013Z,1.92
2019-03-22T13:14:21.218Z,0.70
2019-03-22T13:16:48.233Z,1.17
2019-03-22T13:19:15.302Z,1.42
2019-03-22T13:21:42.360Z,1.45
2019-03-22T13:24:09.450Z,1.05
2019-03-22T13:26:36.465Z,2.30
2019-03-22T13:29:03.538Z,1.17
2019-03-22T13:31:30.562Z,0.45
2019-03-22T13:33:57.741Z,0.90
2019-03-22T13:36:24.750Z,0.37
2019-03-22T13:38:51.841Z,1.90
2019-03-22T13:41:18.845Z,0.33
2019-03-22T13:43:45.953Z,0.57
2019-03-22T13:46:12.980Z,1.10
2019-03-22T13:48:40.117Z,0.90
2019-03-22T13:51:07.237Z,1.27
2019-03-22T13:53:34.311Z,0.55
2019-03-22T13:56:01.341Z,0.55
2019-03-22T13:58:28.412Z,0.80
2019-03-22T14:00:55.449Z,0.33
2019-03-22T14:03:23.572Z,0.78
2019-03-22T14:05:50.577Z,0.90
2019-03-22T14:08:17.697Z,1.20
2019-03-22T14:10:44.757Z,0.60
2019-03-22T14:13:14.268Z,0.30
2019-03-22T14:15:42.464Z,0.40
2019-03-22T14:18:09.649Z,0.35
2019-03-22T14:20:36.817Z,0.50
2019-03-22T14:23:04.129Z,0.40
2019-03-22T14:25:31.189Z,0.98
2019-03-22T14:27:59.146Z,1.40
2019-03-22T14:30:26.278Z,0.65
2019-03-22T14:32:54.470Z,1.50
2019-03-22T14:35:21.604Z,0.40
2019-03-22T14:37:49.994Z,0.70
2019-03-22T14:40:17.155Z,0.60
2019-03-22T14:42:45.258Z,0.70
2019-03-22T14:45:13.477Z,0.70
2019-03-22T14:47:40.591Z,1.77
2019-03-22T14:50:07.693Z,1.10
2019-03-22T14:52:35.181Z,1.75
2019-03-22T14:55:03.826Z,1.98
2019-03-22T14:57:31.364Z,2.05
2019-03-22T14:59:59.314Z,1.60
2019-03-22T15:02:26.808Z,1.22
2019-03-22T15:04:55.809Z,1.35
2019-03-22T15:07:22.801Z,0.85
2019-03-22T15:09:49.928Z,0.40
2019-03-22T15:12:18.417Z,0.40
2019-03-22T15:14:47.733Z,0.60
2019-03-22T15:17:28.717Z,0.20
2019-03-22T15:20:03.615Z,1.75
2019-03-22T15:25:41.979Z,0.80
2019-03-22T15:28:22.684Z,0.57
2019-03-22T15:31:08.470Z,1.37
2019-03-22T15:33:54.637Z,1.75
2019-03-22T15:36:30.646Z,3.20
2019-03-22T15:39:14.302Z,3.12
2019-03-22T15:41:42.207Z,2.55
2019-03-22T15:44:09.279Z,2.45
2019-03-22T15:46:36.575Z,2.70
2019-03-22T15:49:03.563Z,2.80
2019-03-22T15:51:30.926Z,2.02
2019-03-22T15:53:59.781Z,2.12
2019-03-22T15:56:27.339Z,2.35
2019-03-22T15:58:54.692Z,3.02
2019-03-22T16:01:22.334Z,5.05
2019-03-22T16:03:49.450Z,3.30
2019-03-22T16:06:19.457Z,3.37
2019-03-22T16:08:47.012Z,4.42
2019-03-22T16:11:14.213Z,3.15
2019-03-22T16:13:41.209Z,4.45
2019-03-22T16:16:08.313Z,6.75
2019-03-22T16:18:36.300Z,3.65
2019-03-22T16:21:03.433Z,6.17
2019-03-22T16:23:31.758Z,4.92
2019-03-22T16:25:59.057Z,5.35
2019-03-22T16:28:27.197Z,3.85
2019-03-22T16:30:54.593Z,4.35
2019-03-22T16:33:21.738Z,6.58
2019-03-22T16:35:49.028Z,5.15
2019-03-22T16:38:16.063Z,7.55
2019-03-22T16:40:43.254Z,4.95
2019-03-22T16:43:10.506Z,6.25
2019-03-22T16:45:39.375Z,4.67
2019-03-22T16:48:06.705Z,5.37
2019-03-22T16:50:34.741Z,4.28
2019-03-22T16:53:05.132Z,4.40
2019-03-22T16:55:32.697Z,6.42
2019-03-22T16:58:00.268Z,3.15
2019-03-22T17:00:31.149Z,6.90
2019-03-22T17:02:59.502Z,4.17
2019-03-22T17:05:26.745Z,3.20
2019-03-22T17:07:53.833Z,8.10
2019-03-22T17:10:23.489Z,3.77
2019-03-22T17:12:50.691Z,8.65
2019-03-22T17:15:19.156Z,6.72
2019-03-22T17:17:46.172Z,6.08
2019-03-22T17:20:14.791Z,5.47
2019-03-22T17:22:44.253Z,6.15
2019-03-22T17:25:11.458Z,4.78
2019-03-22T17:27:38.543Z,4.60
2019-03-22T17:30:06.641Z,4.50
2019-03-22T17:32:34.720Z,5.67
2019-03-22T17:35:02.027Z,6.40
2019-03-22T17:37:29.102Z,2.67
2019-03-22T17:39:56.150Z,7.78
2019-03-22T17:42:23.203Z,4.78
2019-03-22T17:44:50.251Z,6.10
2019-03-22T17:47:17.294Z,9.23
2019-03-22T17:49:49.914Z,4.53
2019-03-22T17:52:16.960Z,5.35
2019-03-22T17:54:44.238Z,7.25
2019-03-22T17:57:18.373Z,9.78
2019-03-22T17:59:40.316Z,7.60
2019-03-22T18:02:07.677Z,6.75
2019-03-22T18:04:34.772Z,7.55
2019-03-22T18:07:02.075Z,6.92
2019-03-22T18:09:29.153Z,6.83
2019-03-22T18:11:56.307Z,10.88
2019-03-22T18:14:23.468Z,6.85
2019-03-22T18:16:50.652Z,6.42
2019-03-22T18:19:18.995Z,7.05
2019-03-22T18:21:46.209Z,6.47
2019-03-22T18:24:13.242Z,5.30
2019-03-22T18:26:41.520Z,11.08
2019-03-22T18:29:09.157Z,8.53
2019-03-22T18:31:39.378Z,8.58
2019-03-22T18:34:06.496Z,8.28
2019-03-22T18:36:34.120Z,10.08
2019-03-22T18:39:03.839Z,6.17
2019-03-22T18:41:31.190Z,11.90
2019-03-22T18:43:58.252Z,3.47
2019-03-22T18:46:25.459Z,8.50
2019-03-22T18:48:52.388Z,5.53
2019-03-22T18:51:19.708Z,5.60
2019-03-22T18:53:46.778Z,8.00
2019-03-22T18:56:14.027Z,8.33
2019-03-22T18:58:41.575Z,5.85
2019-03-22T19:01:08.803Z,6.85
2019-03-22T19:03:35.909Z,6.83
2019-03-22T19:06:02.940Z,5.92
2019-03-22T19:08:32.693Z,6.30
2019-03-22T19:11:00.049Z,9.08
2019-03-22T19:13:30.891Z,5.97
2019-03-22T19:15:58.533Z,7.78
2019-03-22T19:18:25.699Z,12.65
2019-03-22T19:20:52.672Z,7.58
2019-03-22T19:23:19.698Z,14.13
2019-03-22T19:25:48.907Z,10.90
2019-03-22T19:28:18.788Z,10.90
2019-03-22T19:30:45.989Z,8.15
2019-03-22T19:33:14.512Z,7.83
2019-03-22T19:35:41.647Z,6.10
2019-03-22T19:38:10.748Z,7.55
2019-03-22T19:40:38.978Z,7.95
2019-03-22T19:43:05.998Z,16.10
2019-03-22T19:45:33.325Z,4.70
2019-03-22T19:48:01.360Z,14.40
2019-03-22T19:50:29.454Z,8.05
2019-03-22T19:52:58.358Z,9.40
2019-03-22T19:55:28.386Z,8.90
2019-03-22T19:57:55.524Z,10.90
2019-03-22T20:00:22.718Z,5.30
2019-03-22T20:02:49.759Z,4.87
2019-03-22T20:05:28.241Z,7.95
2019-03-22T20:07:55.508Z,11.15
2019-03-22T20:10:22.529Z,8.38
2019-03-22T20:12:50.654Z,12.80
2019-03-22T20:15:17.670Z,14.00
2019-03-22T20:17:45.721Z,7.35
2019-03-22T20:20:13.043Z,7.90
2019-03-22T20:22:40.027Z,13.78
2019-03-22T20:25:08.591Z,6.72
2019-03-22T20:27:35.718Z,8.00
2019-03-22T20:30:14.625Z,9.25
2019-03-22T20:32:41.632Z,9.78
2019-03-22T20:35:16.295Z,5.97
2019-03-22T20:37:38.605Z,5.53
2019-03-22T20:40:07.962Z,9.23
2019-03-22T20:42:35.045Z,7.65
2019-03-22T20:45:03.150Z,8.65
2019-03-22T20:47:30.362Z,6.35
2019-03-22T20:49:57.358Z,5.50
2019-03-22T20:52:24.365Z,5.28
2019-03-22T20:54:51.490Z,3.55
2019-03-22T20:57:18.544Z,6.47
2019-03-22T20:59:45.716Z,3.08
2019-03-22T21:02:12.759Z,7.03
2019-03-22T21:04:39.894Z,7.47
2019-03-22T21:07:07.007Z,7.58
2019-03-22T21:09:34.145Z,4.50
2019-03-22T21:12:03.735Z,2.45
2019-03-22T21:14:30.894Z,5.30
2019-03-22T21:16:58.043Z,4.55
2019-03-22T21:19:26.100Z,5.83
2019-03-22T21:21:53.251Z,2.35
2019-03-22T21:24:20.395Z,5.72
2019-03-22T21:26:47.480Z,4.50
2019-03-22T21:29:14.525Z,4.92
2019-03-22T21:31:41.592Z,3.12
2019-03-22T21:34:08.768Z,7.37
2019-03-22T21:36:35.996Z,4.25
2019-03-22T21:39:05.210Z,10.28
2019-03-22T21:41:32.410Z,6.58
2019-03-22T21:43:59.461Z,7.35
2019-03-22T21:46:26.573Z,6.03
2019-03-22T21:48:53.590Z,4.80
2019-03-22T21:51:20.810Z,5.40
2019-03-22T21:53:47.881Z,3.12
2019-03-22T21:56:16.076Z,5.08
2019-03-22T21:58:45.796Z,3.27
2019-03-22T22:01:12.869Z,3.27
2019-03-22T22:03:41.006Z,4.20
2019-03-22T22:06:08.252Z,4.40
2019-03-22T22:08:35.292Z,3.65
2019-03-22T22:11:04.223Z,5.78
2019-03-22T22:13:33.932Z,4.25
2019-03-22T22:16:01.358Z,7.40
2019-03-22T22:18:28.454Z,6.87
2019-03-22T22:20:55.529Z,5.87
2019-03-22T22:23:22.688Z,3.62
2019-03-22T22:25:49.871Z,5.58
2019-03-22T22:28:16.897Z,6.35
2019-03-22T22:30:44.569Z,9.68
2019-03-22T22:33:11.785Z,4.87
2019-03-22T22:35:39.033Z,4.97
2019-03-22T22:38:08.712Z,10.00
2019-03-22T22:40:37.559Z,7.35
2019-03-22T22:43:04.701Z,8.93
2019-03-22T22:45:31.695Z,5.15
2019-03-22T22:47:58.828Z,6.08
2019-03-22T22:50:25.808Z,5.70
2019-03-22T22:52:52.825Z,11.65
2019-03-22T22:55:22.208Z,7.03
2019-03-22T22:57:49.271Z,12.68
2019-03-22T23:00:16.395Z,7.55
2019-03-22T23:02:45.339Z,16.52
2019-03-22T23:05:12.618Z,8.35
2019-03-22T23:07:39.600Z,13.58
2019-03-22T23:10:07.063Z,8.00
2019-03-22T23:12:34.383Z,6.53
2019-03-22T23:15:01.619Z,8.75
2019-03-22T23:17:28.585Z,4.80
2019-03-22T23:19:55.755Z,2.62
2019-03-22T23:22:22.781Z,6.92
2019-03-22T23:24:49.864Z,6.50
2019-03-22T23:27:16.903Z,6.55
2019-03-22T23:29:45.057Z,5.65
2019-03-22T23:32:12.093Z,4.12
2019-03-22T23:34:39.286Z,2.75
2019-03-22T23:37:07.309Z,7.55
2019-03-22T23:39:34.489Z,6.12
2019-03-22T23:42:01.491Z,11.18
2019-03-22T23:44:30.435Z,7.47
2019-03-22T23:46:57.486Z,7.45
2019-03-22T23:49:24.808Z,5.55
2019-03-22T23:51:51.974Z,9.68
2019-03-22T23:54:19.132Z,9.53
2019-03-22T23:56:46.252Z,9.55
2019-03-22T23:59:13.379Z,6.00
