createdAt,value
2023-05-08T00:00:22.270Z,13.01
2023-05-08T00:02:49.229Z,12.96
2023-05-08T00:05:16.597Z,12.87
2023-05-08T00:07:43.752Z,12.80
2023-05-08T00:10:11.224Z,12.74
2023-05-08T00:12:38.851Z,12.67
2023-05-08T00:15:06.785Z,12.62
2023-05-08T00:17:34.147Z,12.58
2023-05-08T00:20:01.037Z,12.53
2023-05-08T00:22:27.966Z,12.49
2023-05-08T00:24:55.044Z,12.47
2023-05-08T00:27:21.889Z,12.44
2023-05-08T00:29:49.113Z,12.40
2023-05-08T00:32:16.299Z,12.37
2023-05-08T00:34:43.273Z,12.34
2023-05-08T00:37:10.272Z,12.31
2023-05-08T00:39:37.278Z,12.28
2023-05-08T00:42:04.192Z,12.22
2023-05-08T00:44:31.230Z,12.19
2023-05-08T00:46:58.509Z,12.14
2023-05-08T00:49:26.246Z,12.10
2023-05-08T00:51:55.857Z,12.07
2023-05-08T00:54:23.361Z,12.05
2023-05-08T00:56:52.013Z,11.99
2023-05-08T00:59:21.139Z,11.97
2023-05-08T01:01:49.280Z,11.94
2023-05-08T01:04:21.325Z,11.93
2023-05-08T01:06:49.630Z,11.91
2023-05-08T01:09:16.454Z,11.87
2023-05-08T01:11:55.750Z,11.85
2023-05-08T01:14:29.696Z,11.82
2023-05-08T01:17:12.282Z,11.78
2023-05-08T01:20:04.081Z,11.74
2023-05-08T01:23:05.332Z,11.69
2023-05-08T01:25:56.654Z,11.68
2023-05-08T01:28:34.259Z,11.65
2023-05-08T01:31:22.909Z,11.64
2023-05-08T01:34:12.161Z,11.62
2023-05-08T01:36:51.120Z,11.59
2023-05-08T01:39:21.662Z,11.57
2023-05-08T01:42:00.717Z,11.56
2023-05-08T01:44:36.869Z,11.56
2023-05-08T01:47:08.002Z,11.58
2023-05-08T01:49:42.186Z,11.55
2023-05-08T01:52:33.398Z,11.53
2023-05-08T01:55:06.071Z,11.49
2023-05-08T01:57:37.216Z,11.48
2023-05-08T02:00:06.194Z,11.45
2023-05-08T02:02:38.303Z,11.42
2023-05-08T02:05:07.566Z,11.40
2023-05-08T02:07:38.053Z,11.39
2023-05-08T02:10:06.535Z,11.38
2023-05-08T02:12:34.834Z,11.38
2023-05-08T02:15:03.286Z,11.38
2023-05-08T02:17:32.055Z,11.40
2023-05-08T02:20:02.429Z,11.43
2023-05-08T02:22:32.310Z,11.46
2023-05-08T02:24:59.263Z,11.52
2023-05-08T02:27:29.178Z,11.55
2023-05-08T02:29:57.721Z,11.61
2023-05-08T02:32:27.025Z,11.63
2023-05-08T02:35:03.004Z,11.65
2023-05-08T02:37:32.236Z,11.68
2023-05-08T02:40:02.201Z,11.66
2023-05-08T02:42:30.607Z,11.65
2023-05-08T02:44:59.038Z,11.62
2023-05-08T02:47:29.895Z,11.61
2023-05-08T02:50:17.471Z,11.58
2023-05-08T02:52:49.274Z,11.53
2023-05-08T02:55:34.561Z,11.49
2023-05-08T02:58:29.580Z,11.47
2023-05-08T03:01:08.391Z,11.43
2023-05-08T03:03:42.255Z,11.38
2023-05-08T03:06:13.925Z,11.31
2023-05-08T03:08:43.191Z,11.24
2023-05-08T03:11:15.248Z,11.19
2023-05-08T03:13:44.984Z,11.12
2023-05-08T03:16:18.532Z,11.05
2023-05-08T03:18:52.485Z,11.00
2023-05-08T03:21:22.522Z,10.95
2023-05-08T03:23:52.921Z,10.92
2023-05-08T03:26:21.304Z,10.89
2023-05-08T03:28:50.570Z,10.84
2023-05-08T03:31:23.749Z,10.82
2023-05-08T03:33:54.643Z,10.79
2023-05-08T03:36:22.675Z,10.79
2023-05-08T03:38:49.905Z,10.76
2023-05-08T03:41:17.119Z,10.72
2023-05-08T03:43:44.309Z,10.71
2023-05-08T03:46:12.412Z,10.68
2023-05-08T03:48:40.592Z,10.68
2023-05-08T03:51:07.515Z,10.66
2023-05-08T03:53:37.218Z,10.63
2023-05-08T03:56:04.860Z,10.62
2023-05-08T03:58:41.639Z,10.62
2023-05-08T04:01:18.734Z,10.63
2023-05-08T04:04:09.569Z,10.61
2023-05-08T04:07:08.575Z,10.60
2023-05-08T04:09:41.642Z,10.63
2023-05-08T04:12:38.911Z,10.61
2023-05-08T04:15:14.296Z,10.63
2023-05-08T04:17:50.937Z,10.64
2023-05-08T04:20:26.060Z,10.68
2023-05-08T04:22:55.978Z,10.70
2023-05-08T04:25:25.120Z,10.72
2023-05-08T04:27:53.329Z,10.75
2023-05-08T04:30:22.419Z,10.76
2023-05-08T04:32:50.687Z,10.79
2023-05-08T04:35:18.030Z,10.84
2023-05-08T04:37:47.419Z,10.84
2023-05-08T04:40:14.959Z,10.89
2023-05-08T04:42:47.589Z,10.92
2023-05-08T04:45:18.037Z,10.93
2023-05-08T04:47:45.313Z,10.95
2023-05-08T04:50:12.433Z,10.97
2023-05-08T04:52:39.836Z,11.01
2023-05-08T04:55:07.510Z,11.03
2023-05-08T04:57:36.358Z,11.08
2023-05-08T05:00:03.737Z,11.13
2023-05-08T05:02:32.924Z,11.15
2023-05-08T05:05:01.601Z,11.18
2023-05-08T05:07:29.850Z,11.19
2023-05-08T05:09:57.525Z,11.23
2023-05-08T05:12:24.574Z,11.28
2023-05-08T05:14:51.813Z,11.31
2023-05-08T05:17:18.844Z,11.34
2023-05-08T05:19:45.827Z,11.41
2023-05-08T05:22:12.864Z,11.45
2023-05-08T05:24:40.957Z,11.50
2023-05-08T05:27:08.205Z,11.55
2023-05-08T05:29:35.418Z,11.59
2023-05-08T05:32:03.248Z,11.69
2023-05-08T05:34:30.433Z,11.77
2023-05-08T05:36:57.722Z,11.83
2023-05-08T05:39:25.068Z,11.90
2023-05-08T05:41:52.132Z,11.93
2023-05-08T05:44:19.296Z,11.97
2023-05-08T05:46:46.680Z,12.06
2023-05-08T05:49:13.636Z,12.15
2023-05-08T05:51:40.873Z,12.21
2023-05-08T05:54:08.994Z,12.21
2023-05-08T05:56:36.171Z,12.24
2023-05-08T05:59:03.729Z,12.31
2023-05-08T06:01:30.579Z,12.38
2023-05-08T06:03:58.479Z,12.42
2023-05-08T06:06:25.565Z,12.48
2023-05-08T06:08:53.618Z,12.57
2023-05-08T06:11:22.918Z,12.59
2023-05-08T06:13:50.685Z,12.60
2023-05-08T06:16:20.720Z,12.64
2023-05-08T06:18:47.765Z,12.73
2023-05-08T06:21:14.624Z,12.78
2023-05-08T06:23:42.885Z,12.82
2023-05-08T06:26:09.847Z,12.86
2023-05-08T06:28:36.719Z,12.95
2023-05-08T06:31:03.808Z,13.01
2023-05-08T06:33:31.707Z,13.09
2023-05-08T06:35:58.632Z,13.14
2023-05-08T06:38:25.586Z,13.16
2023-05-08T06:40:52.500Z,13.17
2023-05-08T06:43:19.392Z,13.22
2023-05-08T06:45:46.501Z,13.34
2023-05-08T06:48:13.659Z,13.42
2023-05-08T06:50:41.077Z,13.45
2023-05-08T06:53:09.026Z,13.48
2023-05-08T06:55:36.200Z,13.50
2023-05-08T06:58:03.206Z,13.58
2023-05-08T07:00:30.026Z,13.68
2023-05-08T07:02:56.957Z,13.82
2023-05-08T07:05:23.960Z,13.90
2023-05-08T07:07:50.859Z,13.90
2023-05-08T07:10:19.970Z,13.90
2023-05-08T07:12:47.118Z,13.92
2023-05-08T07:15:25.634Z,14.01
2023-05-08T07:17:54.006Z,14.07
2023-05-08T07:20:21.618Z,14.12
2023-05-08T07:22:48.663Z,14.19
2023-05-08T07:25:16.284Z,14.23
2023-05-08T07:27:43.543Z,14.37
2023-05-08T07:30:10.762Z,14.46
2023-05-08T07:32:39.390Z,14.52
2023-05-08T07:35:10.946Z,14.60
2023-05-08T07:37:40.537Z,14.75
2023-05-08T07:40:08.812Z,14.78
2023-05-08T07:42:42.884Z,14.74
2023-05-08T07:45:11.902Z,14.84
2023-05-08T07:47:48.288Z,15.13
2023-05-08T07:50:15.353Z,15.53
2023-05-08T07:52:42.274Z,15.94
2023-05-08T07:55:09.553Z,16.23
2023-05-08T07:57:40.757Z,16.57
2023-05-08T08:00:10.875Z,16.69
2023-05-08T08:02:41.757Z,16.73
2023-05-08T08:05:09.194Z,16.79
2023-05-08T08:07:36.236Z,16.92
2023-05-08T08:10:05.024Z,16.77
2023-05-08T08:12:32.300Z,16.64
2023-05-08T08:14:59.177Z,16.58
2023-05-08T08:17:28.963Z,16.72
2023-05-08T08:19:57.230Z,16.90
2023-05-08T08:22:25.544Z,16.99
2023-05-08T08:24:55.115Z,17.06
2023-05-08T08:27:22.597Z,17.31
2023-05-08T08:29:51.201Z,17.49
2023-05-08T08:32:19.936Z,17.55
2023-05-08T08:34:46.854Z,17.56
2023-05-08T08:37:13.679Z,17.55
2023-05-08T08:39:40.742Z,17.56
2023-05-08T08:42:07.586Z,17.67
2023-05-08T08:44:34.677Z,17.69
2023-05-08T08:47:03.088Z,17.66
2023-05-08T08:49:34.519Z,17.71
2023-05-08T08:52:28.467Z,17.77
2023-05-08T08:54:57.452Z,17.95
2023-05-08T08:57:27.720Z,17.80
2023-05-08T08:59:56.133Z,17.63
2023-05-08T09:02:24.486Z,17.69
2023-05-08T09:04:51.845Z,17.78
2023-05-08T09:07:18.801Z,17.90
2023-05-08T09:09:47.060Z,18.08
2023-05-08T09:12:14.608Z,18.14
2023-05-08T09:14:41.603Z,18.25
2023-05-08T09:17:09.763Z,18.41
2023-05-08T09:19:36.767Z,18.71
2023-05-08T09:22:04.387Z,18.92
2023-05-08T09:25:09.816Z,19.00
2023-05-08T09:27:37.078Z,19.00
2023-05-08T09:30:12.417Z,18.77
2023-05-08T09:32:41.878Z,18.92
2023-05-08T09:35:10.439Z,19.04
2023-05-08T09:37:43.358Z,19.09
2023-05-08T09:40:14.530Z,19.17
2023-05-08T09:42:41.577Z,19.03
2023-05-08T09:45:09.515Z,19.06
2023-05-08T09:47:40.213Z,19.46
2023-05-08T09:50:11.219Z,19.74
2023-05-08T09:52:45.849Z,19.74
2023-05-08T09:55:12.845Z,19.31
2023-05-08T09:57:51.671Z,19.57
2023-05-08T10:00:18.973Z,19.64
2023-05-08T10:02:59.380Z,19.56
2023-05-08T10:05:27.253Z,19.67
2023-05-08T10:07:54.241Z,19.73
2023-05-08T10:10:28.877Z,19.77
2023-05-08T10:12:57.324Z,19.84
2023-05-08T10:15:26.184Z,19.88
2023-05-08T10:18:07.255Z,20.00
2023-05-08T10:20:39.217Z,20.04
2023-05-08T10:23:12.132Z,19.98
2023-05-08T10:25:45.267Z,19.83
2023-05-08T10:28:37.293Z,20.06
2023-05-08T10:31:07.232Z,20.27
2023-05-08T10:33:35.296Z,20.33
2023-05-08T10:36:03.012Z,20.28
2023-05-08T10:38:31.633Z,20.22
2023-05-08T10:41:01.687Z,20.29
2023-05-08T10:43:31.132Z,20.33
2023-05-08T10:46:02.872Z,20.45
2023-05-08T10:48:47.138Z,20.42
2023-05-08T10:51:22.633Z,20.47
2023-05-08T10:53:55.690Z,20.60
2023-05-08T10:56:27.335Z,20.76
2023-05-08T10:58:58.568Z,20.73
2023-05-08T11:01:26.859Z,20.76
2023-05-08T11:03:56.112Z,20.68
2023-05-08T11:06:45.062Z,21.01
2023-05-08T11:09:29.853Z,21.28
2023-05-08T11:12:10.486Z,21.36
2023-05-08T11:14:42.166Z,21.49
2023-05-08T11:17:10.307Z,21.51
2023-05-08T11:19:38.034Z,21.24
2023-05-08T11:22:13.845Z,21.38
2023-05-08T11:24:47.628Z,21.45
2023-05-08T11:27:15.757Z,21.26
2023-05-08T11:29:42.754Z,21.22
2023-05-08T11:32:09.719Z,21.45
2023-05-08T11:34:42.835Z,21.67
2023-05-08T11:37:11.422Z,22.20
2023-05-08T11:39:38.294Z,22.85
2023-05-08T11:42:29.758Z,23.21
2023-05-08T11:45:08.230Z,23.18
2023-05-08T11:47:48.688Z,23.08
2023-05-08T11:50:16.070Z,23.25
2023-05-08T11:52:43.688Z,23.52
2023-05-08T11:55:13.175Z,23.75
2023-05-08T11:57:40.100Z,23.59
2023-05-08T12:00:11.797Z,23.50
2023-05-08T12:02:41.314Z,23.44
2023-05-08T12:05:09.839Z,23.37
2023-05-08T12:07:44.692Z,23.20
2023-05-08T12:10:12.025Z,23.33
2023-05-08T12:12:40.362Z,23.53
2023-05-08T12:15:12.665Z,23.65
2023-05-08T12:17:39.862Z,23.45
2023-05-08T12:20:14.973Z,23.35
2023-05-08T12:22:43.396Z,23.43
2023-05-08T12:25:12.051Z,23.47
2023-05-08T12:27:39.355Z,23.49
2023-05-08T12:30:08.733Z,23.46
2023-05-08T12:32:38.886Z,23.45
2023-05-08T12:35:07.629Z,23.41
2023-05-08T12:37:34.674Z,23.37
2023-05-08T12:40:02.532Z,23.61
2023-05-08T12:43:05.104Z,23.70
2023-05-08T12:45:35.825Z,23.69
2023-05-08T12:48:05.912Z,23.71
2023-05-08T12:50:38.655Z,23.67
2023-05-08T12:53:07.152Z,23.65
2023-05-08T12:55:36.397Z,23.80
2023-05-08T12:58:05.162Z,23.69
2023-05-08T13:00:39.529Z,23.81
2023-05-08T13:03:08.807Z,23.84
2023-05-08T13:05:37.364Z,23.75
2023-05-08T13:08:11.543Z,23.70
2023-05-08T13:10:51.729Z,24.07
2023-05-08T13:13:20.877Z,24.52
2023-05-08T13:15:48.922Z,24.28
2023-05-08T13:18:17.138Z,23.81
2023-05-08T13:20:44.465Z,23.57
2023-05-08T13:23:11.681Z,23.82
2023-05-08T13:25:39.330Z,24.05
2023-05-08T13:28:07.897Z,24.16
2023-05-08T13:30:36.780Z,24.00
2023-05-08T13:33:04.629Z,23.72
2023-05-08T13:35:33.007Z,23.85
2023-05-08T13:38:00.052Z,24.12
2023-05-08T13:40:28.219Z,24.54
2023-05-08T13:42:55.322Z,24.55
2023-05-08T13:45:22.501Z,24.48
2023-05-08T13:47:50.695Z,24.60
2023-05-08T13:50:21.973Z,24.57
2023-05-08T13:52:50.506Z,24.22
2023-05-08T13:55:21.321Z,24.05
2023-05-08T13:57:48.829Z,24.24
2023-05-08T14:00:16.311Z,24.48
2023-05-08T14:02:43.267Z,24.52
2023-05-08T14:05:10.578Z,24.48
2023-05-08T14:07:37.657Z,24.35
2023-05-08T14:10:05.124Z,23.79
2023-05-08T14:12:36.160Z,23.50
2023-05-08T14:15:07.030Z,23.25
2023-05-08T14:17:34.021Z,23.13
2023-05-08T14:20:01.209Z,23.12
2023-05-08T14:22:28.114Z,23.08
2023-05-08T14:24:55.316Z,23.46
2023-05-08T14:27:22.605Z,23.54
2023-05-08T14:29:49.647Z,23.59
2023-05-08T14:32:16.526Z,23.42
2023-05-08T14:34:43.544Z,22.97
2023-05-08T14:37:11.355Z,22.34
2023-05-08T14:39:38.274Z,21.63
2023-05-08T14:42:21.970Z,21.41
2023-05-08T14:44:50.163Z,21.15
2023-05-08T14:47:17.635Z,20.67
2023-05-08T14:49:44.556Z,20.44
2023-05-08T14:52:11.397Z,20.10
2023-05-08T14:54:38.579Z,19.89
2023-05-08T14:57:05.662Z,19.83
2023-05-08T14:59:33.101Z,19.88
2023-05-08T15:02:00.126Z,20.14
2023-05-08T15:04:27.479Z,20.50
2023-05-08T15:06:54.568Z,21.14
2023-05-08T15:09:21.353Z,21.04
2023-05-08T15:11:48.348Z,21.14
2023-05-08T15:14:15.411Z,21.09
2023-05-08T15:16:42.316Z,20.89
2023-05-08T15:19:09.748Z,20.60
2023-05-08T15:21:36.937Z,20.59
2023-05-08T15:24:04.111Z,20.96
2023-05-08T15:26:31.107Z,21.28
2023-05-08T15:28:58.132Z,21.53
2023-05-08T15:31:25.038Z,21.71
2023-05-08T15:33:51.996Z,21.68
2023-05-08T15:36:18.877Z,21.47
2023-05-08T15:38:45.985Z,21.54
2023-05-08T15:41:15.472Z,21.62
2023-05-08T15:43:45.209Z,21.85
2023-05-08T15:46:12.302Z,21.44
2023-05-08T15:48:39.527Z,21.10
2023-05-08T15:51:06.746Z,21.14
2023-05-08T15:53:34.340Z,21.25
2023-05-08T15:56:01.383Z,21.24
2023-05-08T15:58:28.567Z,21.26
2023-05-08T16:00:56.994Z,21.24
2023-05-08T16:03:24.458Z,21.12
2023-05-08T16:05:51.482Z,21.43
2023-05-08T16:08:18.696Z,21.63
2023-05-08T16:10:45.627Z,21.84
2023-05-08T16:13:12.565Z,21.84
2023-05-08T16:15:39.485Z,21.56
2023-05-08T16:18:08.005Z,21.39
2023-05-08T16:20:35.953Z,21.46
2023-05-08T16:23:03.436Z,21.38
2023-05-08T16:25:30.577Z,21.23
2023-05-08T16:27:57.776Z,21.29
2023-05-08T16:30:24.759Z,21.28
2023-05-08T16:32:51.776Z,21.20
2023-05-08T16:35:19.704Z,20.94
2023-05-08T16:37:46.903Z,20.72
2023-05-08T16:40:13.910Z,20.61
2023-05-08T16:42:40.894Z,20.56
2023-05-08T16:45:08.804Z,20.45
2023-05-08T16:47:36.082Z,20.59
2023-05-08T16:50:05.024Z,20.44
2023-05-08T16:52:33.046Z,20.26
2023-05-08T16:55:10.203Z,20.18
2023-05-08T16:57:37.538Z,20.33
2023-05-08T17:00:05.722Z,20.16
2023-05-08T17:02:32.618Z,19.90
2023-05-08T17:05:00.174Z,19.80
2023-05-08T17:07:27.482Z,19.79
2023-05-08T17:09:58.133Z,19.83
2023-05-08T17:12:25.288Z,19.69
2023-05-08T17:14:52.108Z,19.74
2023-05-08T17:17:18.969Z,19.55
2023-05-08T17:19:46.043Z,19.33
2023-05-08T17:22:13.217Z,19.11
2023-05-08T17:24:40.115Z,19.01
2023-05-08T17:27:08.041Z,19.00
2023-05-08T17:29:35.598Z,18.82
2023-05-08T17:32:03.212Z,18.76
2023-05-08T17:34:30.595Z,18.72
2023-05-08T17:36:57.671Z,18.50
2023-05-08T17:39:24.679Z,18.50
2023-05-08T17:41:51.894Z,18.50
2023-05-08T17:44:19.018Z,18.35
2023-05-08T17:46:46.287Z,18.20
2023-05-08T17:49:15.420Z,18.22
2023-05-08T17:51:43.583Z,18.12
2023-05-08T17:54:10.417Z,18.08
2023-05-08T17:56:37.316Z,18.05
2023-05-08T17:59:04.158Z,17.83
2023-05-08T18:01:31.386Z,17.36
2023-05-08T18:03:58.197Z,17.17
2023-05-08T18:06:25.122Z,17.02
2023-05-08T18:08:52.150Z,16.92
2023-05-08T18:11:23.758Z,16.81
2023-05-08T18:13:52.317Z,16.72
2023-05-08T18:16:21.320Z,16.60
2023-05-08T18:18:49.462Z,16.61
2023-05-08T18:21:16.421Z,16.61
2023-05-08T18:23:43.528Z,16.58
2023-05-08T18:26:17.203Z,16.55
2023-05-08T18:28:44.486Z,16.48
2023-05-08T18:31:12.254Z,16.41
2023-05-08T18:33:39.501Z,16.50
2023-05-08T18:36:07.409Z,16.50
2023-05-08T18:38:34.991Z,16.50
2023-05-08T18:41:03.867Z,16.47
2023-05-08T18:43:31.734Z,16.40
2023-05-08T18:46:00.590Z,16.40
2023-05-08T18:48:27.846Z,16.36
2023-05-08T18:50:58.726Z,16.29
2023-05-08T18:53:25.861Z,16.29
2023-05-08T18:55:53.022Z,16.21
2023-05-08T18:58:20.301Z,16.11
2023-05-08T19:00:47.426Z,15.96
2023-05-08T19:03:14.776Z,16.00
2023-05-08T19:05:42.336Z,16.10
2023-05-08T19:08:09.341Z,16.08
2023-05-08T19:10:36.284Z,16.06
2023-05-08T19:13:03.634Z,15.91
2023-05-08T19:15:31.135Z,15.80
2023-05-08T19:17:58.066Z,15.85
2023-05-08T19:20:25.293Z,15.89
2023-05-08T19:22:52.130Z,15.86
2023-05-08T19:25:19.283Z,15.89
2023-05-08T19:27:46.430Z,15.97
2023-05-08T19:30:13.791Z,16.03
2023-05-08T19:32:40.802Z,16.03
2023-05-08T19:35:09.364Z,16.03
2023-05-08T19:37:36.493Z,16.04
2023-05-08T19:40:03.913Z,16.02
2023-05-08T19:42:31.378Z,16.02
2023-05-08T19:44:58.207Z,16.01
2023-05-08T19:47:25.076Z,15.94
2023-05-08T19:49:52.200Z,15.84
2023-05-08T19:52:19.845Z,15.82
2023-05-08T19:54:46.846Z,15.84
2023-05-08T19:57:13.929Z,15.83
2023-05-08T19:59:40.850Z,15.81
2023-05-08T20:02:07.800Z,15.82
2023-05-08T20:04:48.645Z,15.84
2023-05-08T20:07:21.956Z,15.88
2023-05-08T20:09:48.938Z,15.86
2023-05-08T20:12:15.828Z,15.87
2023-05-08T20:14:42.999Z,15.86
2023-05-08T20:17:10.107Z,15.88
2023-05-08T20:19:37.174Z,15.92
2023-05-08T20:22:04.315Z,15.90
2023-05-08T20:24:32.368Z,15.93
2023-05-08T20:26:59.393Z,15.91
2023-05-08T20:29:26.829Z,15.93
2023-05-08T20:31:54.517Z,15.92
2023-05-08T20:34:22.047Z,15.88
2023-05-08T20:36:49.293Z,15.86
2023-05-08T20:39:16.303Z,15.87
2023-05-08T20:41:43.415Z,15.88
2023-05-08T20:44:12.512Z,15.83
2023-05-08T20:46:40.881Z,15.82
2023-05-08T20:49:07.870Z,15.81
2023-05-08T20:51:36.548Z,15.81
2023-05-08T20:54:04.438Z,15.82
2023-05-08T20:56:32.309Z,15.81
2023-05-08T20:58:59.168Z,15.82
2023-05-08T21:01:26.253Z,15.85
2023-05-08T21:03:53.244Z,15.82
2023-05-08T21:06:20.176Z,15.76
2023-05-08T21:08:47.571Z,15.72
2023-05-08T21:11:14.992Z,15.69
2023-05-08T21:13:44.480Z,15.68
2023-05-08T21:16:11.938Z,15.62
2023-05-08T21:18:39.015Z,15.61
2023-05-08T21:21:14.858Z,15.57
2023-05-08T21:23:41.883Z,15.51
2023-05-08T21:26:08.736Z,15.48
2023-05-08T21:28:36.004Z,15.48
2023-05-08T21:31:03.150Z,15.50
2023-05-08T21:33:30.647Z,15.55
2023-05-08T21:35:59.051Z,15.50
2023-05-08T21:38:25.941Z,15.47
2023-05-08T21:40:53.727Z,15.47
2023-05-08T21:43:20.537Z,15.48
2023-05-08T21:45:47.438Z,15.43
2023-05-08T21:48:14.358Z,15.42
2023-05-08T21:50:41.191Z,15.36
2023-05-08T21:53:08.409Z,15.39
2023-05-08T21:55:35.557Z,15.34
2023-05-08T21:58:02.466Z,15.30
2023-05-08T22:00:29.452Z,15.29
2023-05-08T22:02:56.928Z,15.29
2023-05-08T22:05:24.497Z,15.28
2023-05-08T22:07:51.614Z,15.23
2023-05-08T22:10:18.566Z,15.22
2023-05-08T22:12:46.185Z,15.21
2023-05-08T22:15:28.340Z,15.15
2023-05-08T22:17:57.886Z,15.24
2023-05-08T22:20:25.815Z,15.30
2023-05-08T22:22:53.005Z,15.32
2023-05-08T22:25:21.870Z,15.30
2023-05-08T22:27:49.103Z,15.31
2023-05-08T22:30:16.065Z,15.25
2023-05-08T22:32:43.036Z,15.21
2023-05-08T22:35:10.327Z,15.23
2023-05-08T22:37:38.068Z,15.29
2023-05-08T22:40:06.058Z,15.24
2023-05-08T22:42:33.059Z,15.19
2023-05-08T22:44:59.957Z,15.13
2023-05-08T22:47:26.939Z,15.05
2023-05-08T22:49:54.493Z,15.05
2023-05-08T22:52:21.650Z,15.12
2023-05-08T22:54:48.484Z,15.13
2023-05-08T22:57:15.784Z,15.11
2023-05-08T22:59:42.878Z,15.04
2023-05-08T23:02:09.749Z,14.97
2023-05-08T23:04:36.904Z,15.00
2023-05-08T23:07:04.030Z,15.01
2023-05-08T23:09:31.084Z,15.02
2023-05-08T23:11:58.334Z,15.02
2023-05-08T23:14:25.555Z,14.99
2023-05-08T23:16:52.456Z,14.92
2023-05-08T23:19:19.463Z,14.89
2023-05-08T23:21:46.478Z,14.88
2023-05-08T23:24:13.386Z,14.88
2023-05-08T23:26:42.142Z,14.89
2023-05-08T23:29:09.151Z,14.92
2023-05-08T23:31:36.156Z,14.92
2023-05-08T23:34:03.253Z,14.91
2023-05-08T23:36:30.606Z,14.89
2023-05-08T23:38:57.817Z,14.83
2023-05-08T23:41:26.431Z,14.78
2023-05-08T23:43:53.491Z,14.71
2023-05-08T23:46:20.494Z,14.70
2023-05-08T23:48:48.035Z,14.71
2023-05-08T23:51:15.744Z,14.71
2023-05-08T23:53:42.858Z,14.70
2023-05-08T23:56:09.845Z,14.65
2023-05-08T23:58:36.838Z,14.62
