createdAt,value
2017-04-18T00:00:28.404Z,2.85
2017-04-18T00:01:26.726Z,2.53
2017-04-18T00:02:25.035Z,2.88
2017-04-18T00:03:23.317Z,3.45
2017-04-18T00:04:23.649Z,3.47
2017-04-18T00:05:21.953Z,3.55
2017-04-18T00:06:20.317Z,3.47
2017-04-18T00:07:19.380Z,3.07
2017-04-18T00:08:18.403Z,3.07
2017-04-18T00:09:16.639Z,3.63
2017-04-18T00:10:14.888Z,2.62
2017-04-18T00:11:13.223Z,3.43
2017-04-18T00:12:11.589Z,3.33
2017-04-18T00:13:10.584Z,2.93
2017-04-18T00:14:08.954Z,3.43
2017-04-18T00:15:07.248Z,3.43
2017-04-18T00:16:05.567Z,3.58
2017-04-18T00:17:04.031Z,2.93
2017-04-18T00:18:02.421Z,3.18
2017-04-18T00:19:01.434Z,3.40
2017-04-18T00:20:00.487Z,3.20
2017-04-18T00:20:58.838Z,3.22
2017-04-18T00:31:42.203Z,2.80
2017-04-18T00:32:40.493Z,2.78
2017-04-18T00:33:38.860Z,3.35
2017-04-18T00:34:37.128Z,3.48
2017-04-18T00:35:35.438Z,3.38
2017-04-18T00:36:33.712Z,4.98
2017-04-18T00:37:32.027Z,3.65
2017-04-18T00:38:31.105Z,3.98
2017-04-18T00:39:29.480Z,3.53
2017-04-18T00:40:28.436Z,3.28
2017-04-18T00:41:26.747Z,3.17
2017-04-18T00:42:24.988Z,3.50
2017-04-18T00:43:23.314Z,3.95
2017-04-18T00:44:21.601Z,3.50
2017-04-18T00:45:19.995Z,4.50
2017-04-18T00:46:18.253Z,3.52
2017-04-18T00:47:16.653Z,4.18
2017-04-18T00:48:14.897Z,3.52
2017-04-18T00:49:13.863Z,3.95
2017-04-18T00:50:12.169Z,4.07
2017-04-18T00:51:11.194Z,3.78
2017-04-18T00:52:09.850Z,4.48
2017-04-18T00:53:08.182Z,4.02
2017-04-18T00:54:06.721Z,4.15
2017-04-18T00:55:05.018Z,3.38
2017-04-18T00:56:03.271Z,3.67
2017-04-18T01:06:46.668Z,3.58
2017-04-18T01:07:45.977Z,4.18
2017-04-18T01:08:44.300Z,3.98
2017-04-18T01:09:42.690Z,4.15
2017-04-18T01:10:40.971Z,3.98
2017-04-18T01:21:24.612Z,4.77
2017-04-18T01:22:23.349Z,5.90
2017-04-18T01:23:22.553Z,5.72
2017-04-18T01:24:21.534Z,5.73
2017-04-18T01:25:20.560Z,6.25
2017-04-18T01:26:18.843Z,5.10
2017-04-18T01:27:17.144Z,5.65
2017-04-18T01:28:15.902Z,5.02
2017-04-18T01:29:14.157Z,6.82
2017-04-18T01:30:12.561Z,6.70
2017-04-18T01:31:11.443Z,6.90
2017-04-18T01:32:09.841Z,6.18
2017-04-18T01:33:08.121Z,6.15
2017-04-18T01:34:06.483Z,6.12
2017-04-18T01:35:04.808Z,5.95
2017-04-18T01:36:03.126Z,6.25
2017-04-18T01:37:01.715Z,6.67
2017-04-18T01:38:00.010Z,5.55
2017-04-18T01:38:58.294Z,5.63
2017-04-18T01:40:01.221Z,6.93
2017-04-18T01:41:05.237Z,7.35
2017-04-18T01:42:09.180Z,7.05
2017-04-18T01:43:12.994Z,6.67
2017-04-18T01:44:18.943Z,5.63
2017-04-18T01:45:23.512Z,6.67
2017-04-18T01:46:27.652Z,7.00
2017-04-18T01:47:25.963Z,7.23
2017-04-18T01:48:24.237Z,6.43
2017-04-18T01:49:22.547Z,7.23
2017-04-18T01:50:20.818Z,7.47
2017-04-18T01:51:20.783Z,7.17
2017-04-18T01:52:19.760Z,6.60
2017-04-18T01:53:18.506Z,7.30
2017-04-18T01:54:16.811Z,7.63
2017-04-18T01:55:15.027Z,6.92
2017-04-18T01:56:14.094Z,7.43
2017-04-18T01:57:13.204Z,7.42
2017-04-18T01:58:11.535Z,7.82
2017-04-18T01:59:09.945Z,8.28
2017-04-18T02:00:09.825Z,7.35
2017-04-18T02:01:08.089Z,7.45
2017-04-18T02:02:06.587Z,7.98
2017-04-18T02:03:05.603Z,8.55
2017-04-18T02:04:03.919Z,8.00
2017-04-18T02:05:03.223Z,7.48
2017-04-18T02:06:02.344Z,6.77
2017-04-18T02:07:00.707Z,9.00
2017-04-18T02:07:58.914Z,8.73
2017-04-18T02:08:57.160Z,9.17
2017-04-18T02:09:55.756Z,8.38
2017-04-18T02:10:54.168Z,7.95
2017-04-18T02:11:52.399Z,8.40
2017-04-18T02:22:36.018Z,8.37
2017-04-18T02:23:34.340Z,7.98
2017-04-18T02:24:32.633Z,8.00
2017-04-18T02:25:30.971Z,8.37
2017-04-18T02:26:29.552Z,8.42
2017-04-18T02:27:28.562Z,8.15
2017-04-18T02:28:26.907Z,8.62
2017-04-18T02:29:26.555Z,8.53
2017-04-18T02:30:24.826Z,8.45
2017-04-18T02:31:24.128Z,8.97
2017-04-18T02:32:23.107Z,8.65
2017-04-18T02:33:21.391Z,9.10
2017-04-18T02:34:19.926Z,8.07
2017-04-18T02:35:18.306Z,8.42
2017-04-18T02:36:16.600Z,9.03
2017-04-18T02:37:15.043Z,8.40
2017-04-18T02:38:14.780Z,8.12
2017-04-18T02:39:13.060Z,7.77
2017-04-18T02:40:11.430Z,8.70
2017-04-18T02:41:09.762Z,8.62
2017-04-18T02:42:08.007Z,8.03
2017-04-18T02:43:07.241Z,7.80
2017-04-18T02:44:06.240Z,8.87
2017-04-18T02:45:05.083Z,7.15
2017-04-18T02:46:04.988Z,6.90
2017-04-18T02:47:03.535Z,7.43
2017-04-18T02:48:03.459Z,9.02
2017-04-18T02:49:01.749Z,8.48
2017-04-18T02:50:00.057Z,8.03
2017-04-18T02:50:59.641Z,8.52
2017-04-18T02:51:57.966Z,7.32
2017-04-18T02:52:56.202Z,7.15
2017-04-18T02:53:54.515Z,7.85
2017-04-18T02:54:52.799Z,7.03
2017-04-18T02:55:51.099Z,7.58
2017-04-18T02:56:49.389Z,7.73
2017-04-18T02:57:47.798Z,7.47
2017-04-18T03:08:31.436Z,6.48
2017-04-18T03:09:30.246Z,6.35
2017-04-18T03:10:29.343Z,6.62
2017-04-18T03:11:28.594Z,5.65
2017-04-18T03:12:26.900Z,5.77
2017-04-18T03:13:25.296Z,5.70
2017-04-18T03:14:23.591Z,6.83
2017-04-18T03:15:21.921Z,5.87
2017-04-18T03:16:20.217Z,5.98
2017-04-18T03:17:19.216Z,5.63
2017-04-18T03:18:17.490Z,5.97
2017-04-18T03:19:15.769Z,6.17
2017-04-18T03:20:14.176Z,6.05
2017-04-18T03:21:13.072Z,6.07
2017-04-18T03:22:11.817Z,5.75
2017-04-18T03:23:10.112Z,6.03
2017-04-18T03:24:09.130Z,5.57
2017-04-18T03:25:08.733Z,5.83
2017-04-18T03:26:07.062Z,5.70
2017-04-18T03:27:05.332Z,5.28
2017-04-18T03:28:03.727Z,5.35
2017-04-18T03:29:01.967Z,5.75
2017-04-18T03:30:00.332Z,5.55
2017-04-18T03:30:58.707Z,5.85
2017-04-18T03:31:58.359Z,5.60
2017-04-18T03:32:56.637Z,5.20
2017-04-18T03:33:54.904Z,5.00
2017-04-18T03:34:53.315Z,4.45
2017-04-18T03:35:51.641Z,4.15
2017-04-18T03:36:49.983Z,4.47
2017-04-18T03:37:48.275Z,3.70
2017-04-18T03:38:46.624Z,3.40
2017-04-18T03:49:29.981Z,2.42
2017-04-18T03:50:29.677Z,2.43
2017-04-18T03:51:28.019Z,2.40
2017-04-18T03:52:26.758Z,2.90
2017-04-18T03:53:25.835Z,2.88
2017-04-18T03:54:24.138Z,2.60
2017-04-18T03:55:22.459Z,2.53
2017-04-18T03:56:21.391Z,2.62
2017-04-18T03:57:19.667Z,2.65
2017-04-18T04:08:03.809Z,2.67
2017-04-18T04:09:02.029Z,2.68
2017-04-18T04:10:00.320Z,2.80
2017-04-18T04:10:58.730Z,2.90
2017-04-18T04:11:57.506Z,3.47
2017-04-18T04:12:56.090Z,3.63
2017-04-18T04:23:39.480Z,3.53
2017-04-18T04:24:37.710Z,4.17
2017-04-18T04:25:37.023Z,4.17
2017-04-18T04:26:35.314Z,3.58
2017-04-18T04:27:34.291Z,4.10
2017-04-18T04:28:33.282Z,4.05
2017-04-18T04:29:31.762Z,3.82
2017-04-18T04:30:30.084Z,3.92
2017-04-18T04:31:28.667Z,4.08
2017-04-18T04:32:26.929Z,3.98
2017-04-18T04:33:25.246Z,4.60
2017-04-18T04:34:23.596Z,4.40
2017-04-18T04:35:21.889Z,5.10
2017-04-18T04:36:21.048Z,5.40
2017-04-18T04:37:19.341Z,5.28
2017-04-18T04:38:18.703Z,5.78
2017-04-18T04:39:16.992Z,5.15
2017-04-18T04:40:15.267Z,5.40
2017-04-18T04:41:13.590Z,5.50
2017-04-18T04:42:12.631Z,4.58
2017-04-18T04:43:11.004Z,4.68
2017-04-18T04:44:10.054Z,4.93
2017-04-18T04:45:09.286Z,5.10
2017-04-18T04:46:08.169Z,5.35
2017-04-18T04:47:06.461Z,5.07
2017-04-18T04:48:04.710Z,5.82
2017-04-18T04:49:03.847Z,4.27
2017-04-18T04:50:02.243Z,5.72
2017-04-18T04:51:00.578Z,6.15
2017-04-18T04:51:58.858Z,5.40
2017-04-18T04:52:57.161Z,5.67
2017-04-18T04:53:57.325Z,5.88
2017-04-18T04:54:55.719Z,5.57
2017-04-18T04:55:53.970Z,5.97
2017-04-18T04:56:52.583Z,5.58
2017-04-18T04:57:51.303Z,6.40
2017-04-18T05:08:34.636Z,5.92
2017-04-18T05:09:33.470Z,5.95
2017-04-18T05:10:32.411Z,6.20
2017-04-18T05:11:30.692Z,5.47
2017-04-18T05:12:28.962Z,5.90
2017-04-18T05:13:27.458Z,6.00
2017-04-18T05:14:26.174Z,6.02
2017-04-18T05:15:26.126Z,6.53
2017-04-18T05:16:25.735Z,7.32
2017-04-18T05:17:24.379Z,6.43
2017-04-18T05:18:23.012Z,5.77
2017-04-18T05:19:21.385Z,6.48
2017-04-18T05:20:20.256Z,6.32
2017-04-18T05:21:19.489Z,6.78
2017-04-18T05:22:17.724Z,6.27
2017-04-18T05:23:17.771Z,6.87
2017-04-18T05:24:16.061Z,6.68
2017-04-18T05:25:14.334Z,7.32
2017-04-18T05:26:12.646Z,6.17
2017-04-18T05:27:11.788Z,6.23
2017-04-18T05:28:10.240Z,6.73
2017-04-18T05:29:08.568Z,6.85
2017-04-18T05:30:07.728Z,6.52
2017-04-18T05:31:06.087Z,6.80
2017-04-18T05:32:05.591Z,7.08
2017-04-18T05:33:03.875Z,7.18
2017-04-18T05:34:02.092Z,6.93
2017-04-18T05:35:00.916Z,5.63
2017-04-18T05:35:59.218Z,5.65
2017-04-18T05:36:57.498Z,6.45
2017-04-18T05:37:55.874Z,6.47
2017-04-18T05:38:54.311Z,5.90
2017-04-18T05:39:53.295Z,6.13
2017-04-18T05:40:51.593Z,6.25
2017-04-18T05:41:49.960Z,6.02
2017-04-18T05:42:48.663Z,6.77
2017-04-18T05:43:46.985Z,7.13
2017-04-18T05:44:45.284Z,6.32
2017-04-18T05:45:43.723Z,6.13
2017-04-18T05:46:42.008Z,6.92
2017-04-18T05:47:40.416Z,6.23
2017-04-18T05:48:39.262Z,6.70
2017-04-18T05:49:37.660Z,6.53
2017-04-18T05:50:35.957Z,6.48
2017-04-18T05:51:34.262Z,6.82
2017-04-18T05:52:32.956Z,6.48
2017-04-18T05:53:32.158Z,6.68
2017-04-18T05:54:30.423Z,5.30
2017-04-18T05:55:29.863Z,5.68
2017-04-18T05:56:28.128Z,6.17
2017-04-18T05:57:26.412Z,5.32
2017-04-18T05:58:24.670Z,5.48
2017-04-18T05:59:23.877Z,5.98
2017-04-18T06:00:22.224Z,5.60
2017-04-18T06:01:21.199Z,5.90
2017-04-18T06:02:19.435Z,6.57
2017-04-18T06:03:18.627Z,5.92
2017-04-18T06:04:16.998Z,5.80
2017-04-18T06:05:15.292Z,5.30
2017-04-18T06:06:13.562Z,5.62
2017-04-18T06:07:11.823Z,5.20
2017-04-18T06:08:11.110Z,5.38
2017-04-18T06:09:10.039Z,4.53
2017-04-18T06:10:09.151Z,4.93
2017-04-18T06:11:07.483Z,5.20
2017-04-18T06:12:05.727Z,5.05
2017-04-18T06:13:04.509Z,5.87
2017-04-18T06:14:03.737Z,5.32
2017-04-18T06:15:02.021Z,5.38
2017-04-18T06:16:00.301Z,5.95
2017-04-18T06:16:59.303Z,5.45
2017-04-18T06:17:57.637Z,5.70
2017-04-18T06:18:56.447Z,4.80
2017-04-18T06:19:55.383Z,4.42
2017-04-18T06:20:53.923Z,5.18
2017-04-18T06:21:52.273Z,5.27
2017-04-18T06:22:50.793Z,4.82
2017-04-18T06:23:49.091Z,5.82
2017-04-18T06:24:47.928Z,4.75
2017-04-18T06:25:46.194Z,5.10
2017-04-18T06:26:46.264Z,4.70
2017-04-18T06:27:45.703Z,5.10
2017-04-18T06:28:45.147Z,4.90
2017-04-18T06:29:43.519Z,4.65
2017-04-18T06:30:42.363Z,4.95
2017-04-18T06:31:41.909Z,4.53
2017-04-18T06:32:40.282Z,4.67
2017-04-18T06:33:38.680Z,5.38
2017-04-18T06:34:37.003Z,5.13
2017-04-18T06:35:35.922Z,5.13
2017-04-18T06:36:34.794Z,4.88
2017-04-18T06:37:33.160Z,4.33
2017-04-18T06:38:31.432Z,4.27
2017-04-18T06:39:29.694Z,4.55
2017-04-18T06:40:27.989Z,4.55
2017-04-18T06:41:26.299Z,4.75
2017-04-18T06:42:24.555Z,4.22
2017-04-18T06:43:22.822Z,4.02
2017-04-18T06:44:21.929Z,5.03
2017-04-18T06:45:20.735Z,4.25
2017-04-18T06:46:19.880Z,4.30
2017-04-18T06:47:19.323Z,4.25
2017-04-18T06:48:18.331Z,5.95
2017-04-18T06:49:16.614Z,4.78
2017-04-18T06:50:15.286Z,5.45
2017-04-18T06:51:13.590Z,5.90
2017-04-18T06:52:11.873Z,5.93
2017-04-18T06:53:10.201Z,4.98
2017-04-18T06:54:09.012Z,5.10
2017-04-18T06:55:07.426Z,4.85
2017-04-18T06:56:06.122Z,4.90
2017-04-18T06:57:04.998Z,4.67
2017-04-18T06:58:03.263Z,4.73
2017-04-18T06:59:01.615Z,4.55
2017-04-18T07:00:01.235Z,4.28
2017-04-18T07:01:00.320Z,5.00
2017-04-18T07:01:58.972Z,5.70
2017-04-18T07:02:58.842Z,5.10
2017-04-18T07:03:57.719Z,4.73
2017-04-18T07:04:55.991Z,5.73
2017-04-18T07:05:54.441Z,4.58
2017-04-18T07:06:52.873Z,4.98
2017-04-18T07:07:51.224Z,4.73
2017-04-18T07:08:49.504Z,4.70
2017-04-18T07:09:49.575Z,4.58
2017-04-18T07:10:47.910Z,5.32
2017-04-18T07:11:46.239Z,4.80
2017-04-18T07:12:45.019Z,5.02
2017-04-18T07:13:44.154Z,4.57
2017-04-18T07:14:43.404Z,4.75
2017-04-18T07:15:41.670Z,4.80
2017-04-18T07:16:40.368Z,4.40
2017-04-18T07:17:38.612Z,4.55
2017-04-18T07:18:36.927Z,4.37
2017-04-18T07:19:35.219Z,5.30
2017-04-18T07:20:34.528Z,4.65
2017-04-18T07:21:32.536Z,4.72
2017-04-18T07:22:30.431Z,4.12
2017-04-18T07:23:28.415Z,4.70
2017-04-18T07:24:28.151Z,4.40
2017-04-18T07:25:26.681Z,5.05
2017-04-18T07:26:26.151Z,4.27
2017-04-18T07:27:24.958Z,4.62
2017-04-18T07:28:22.854Z,4.57
2017-04-18T07:29:20.898Z,5.03
2017-04-18T07:30:19.921Z,4.90
2017-04-18T07:31:18.577Z,5.65
2017-04-18T07:32:16.964Z,5.12
2017-04-18T07:33:15.307Z,5.15
2017-04-18T07:34:13.818Z,4.87
2017-04-18T07:35:13.178Z,5.75
2017-04-18T07:36:11.497Z,4.93
2017-04-18T07:37:09.794Z,5.20
2017-04-18T07:38:08.149Z,4.83
2017-04-18T07:39:07.158Z,5.38
2017-04-18T07:40:06.555Z,5.15
2017-04-18T07:41:04.896Z,4.53
2017-04-18T07:42:06.471Z,5.23
2017-04-18T07:43:05.264Z,5.83
2017-04-18T07:44:04.651Z,6.65
2017-04-18T07:45:03.021Z,5.25
2017-04-18T07:46:01.279Z,5.68
2017-04-18T07:46:59.607Z,4.90
2017-04-18T07:47:58.659Z,4.75
2017-04-18T07:48:58.123Z,4.23
2017-04-18T07:49:56.618Z,5.75
2017-04-18T07:50:55.504Z,5.05
2017-04-18T07:51:54.831Z,5.78
2017-04-18T07:52:53.126Z,5.28
2017-04-18T07:53:51.697Z,5.42
2017-04-18T07:54:50.813Z,5.20
2017-04-18T07:55:49.556Z,5.40
2017-04-18T07:56:48.075Z,5.30
2017-04-18T07:57:46.352Z,5.27
2017-04-18T07:58:45.499Z,5.70
2017-04-18T07:59:43.835Z,5.68
2017-04-18T08:00:42.480Z,5.63
2017-04-18T08:01:41.714Z,5.42
2017-04-18T08:02:40.349Z,5.15
2017-04-18T08:03:38.696Z,5.27
2017-04-18T08:04:38.823Z,5.28
2017-04-18T08:05:38.116Z,5.83
2017-04-18T08:06:36.375Z,4.65
2017-04-18T08:07:35.437Z,5.70
2017-04-18T08:08:34.045Z,5.35
2017-04-18T08:09:33.011Z,4.53
2017-04-18T08:10:32.254Z,4.60
2017-04-18T08:11:30.971Z,4.77
2017-04-18T08:12:29.960Z,4.03
2017-04-18T08:13:32.654Z,4.83
2017-04-18T08:14:31.689Z,4.80
2017-04-18T08:15:29.983Z,4.35
2017-04-18T08:16:28.348Z,4.58
2017-04-18T08:17:27.407Z,4.58
2017-04-18T08:18:26.692Z,4.32
2017-04-18T08:19:25.975Z,5.20
2017-04-18T08:20:24.282Z,4.62
2017-04-18T08:21:22.545Z,4.27
2017-04-18T08:22:21.071Z,4.65
2017-04-18T08:23:19.392Z,3.88
2017-04-18T08:24:17.858Z,3.75
2017-04-18T08:25:16.336Z,4.13
2017-04-18T08:26:14.640Z,4.10
2017-04-18T08:27:14.096Z,4.05
2017-04-18T08:28:13.371Z,4.02
2017-04-18T08:29:12.059Z,6.52
2017-04-18T08:30:11.372Z,4.88
2017-04-18T08:31:09.821Z,3.40
2017-04-18T08:32:08.295Z,3.77
2017-04-18T08:33:06.565Z,3.30
2017-04-18T08:34:04.881Z,3.70
2017-04-18T08:35:03.164Z,3.90
2017-04-18T08:36:01.500Z,3.47
2017-04-18T08:37:00.791Z,2.98
2017-04-18T08:37:59.701Z,3.12
2017-04-18T08:38:58.343Z,3.32
2017-04-18T08:39:57.384Z,3.45
2017-04-18T08:40:56.494Z,3.97
2017-04-18T08:41:54.783Z,4.20
2017-04-18T08:42:54.680Z,4.12
2017-04-18T08:43:52.947Z,4.30
2017-04-18T08:44:51.290Z,3.83
2017-04-18T08:45:49.598Z,3.63
2017-04-18T08:46:47.950Z,4.40
2017-04-18T08:47:46.229Z,4.33
2017-04-18T08:48:45.303Z,4.12
2017-04-18T08:49:44.591Z,3.60
2017-04-18T08:50:42.859Z,4.20
2017-04-18T08:51:41.226Z,4.05
2017-04-18T08:52:40.484Z,4.90
2017-04-18T08:53:39.022Z,3.35
2017-04-18T08:54:37.314Z,3.22
2017-04-18T08:55:35.691Z,3.73
2017-04-18T08:56:33.928Z,3.08
2017-04-18T08:57:32.827Z,3.63
2017-04-18T08:58:31.477Z,3.37
2017-04-18T08:59:29.775Z,4.67
2017-04-18T09:10:13.764Z,4.13
2017-04-18T09:11:12.020Z,4.10
2017-04-18T09:12:10.261Z,3.95
2017-04-18T09:13:09.563Z,3.70
2017-04-18T09:14:07.932Z,3.50
2017-04-18T09:15:07.227Z,3.78
2017-04-18T09:16:05.631Z,3.98
2017-04-18T09:17:03.920Z,4.32
2017-04-18T09:18:03.159Z,4.23
2017-04-18T09:19:01.465Z,3.90
2017-04-18T09:20:00.174Z,3.78
2017-04-18T09:20:58.543Z,3.62
2017-04-18T09:21:57.653Z,4.08
2017-04-18T09:22:55.984Z,5.13
2017-04-18T09:23:54.945Z,4.08
2017-04-18T09:24:53.692Z,4.35
2017-04-18T09:25:51.990Z,3.25
2017-04-18T09:26:50.372Z,3.78
2017-04-18T09:27:48.667Z,3.72
2017-04-18T09:28:48.831Z,5.00
2017-04-18T09:29:47.975Z,3.97
2017-04-18T09:30:46.533Z,4.05
2017-04-18T09:31:45.692Z,5.03
2017-04-18T09:32:44.012Z,4.37
2017-04-18T09:33:45.334Z,3.82
2017-04-18T09:34:44.287Z,3.67
2017-04-18T09:35:43.305Z,3.90
2017-04-18T09:36:41.585Z,3.95
2017-04-18T09:37:39.977Z,3.82
2017-04-18T09:38:38.874Z,3.40
2017-04-18T09:39:39.907Z,4.48
2017-04-18T09:40:38.868Z,4.60
2017-04-18T09:41:37.225Z,3.80
2017-04-18T09:42:35.485Z,3.28
2017-04-18T09:43:34.362Z,3.13
2017-04-18T09:44:32.645Z,3.47
2017-04-18T09:45:31.043Z,3.70
2017-04-18T09:46:29.606Z,3.65
2017-04-18T09:47:28.179Z,3.47
2017-04-18T09:48:26.586Z,3.48
2017-04-18T09:49:25.101Z,3.25
2017-04-18T09:50:23.429Z,3.75
2017-04-18T09:51:22.585Z,3.97
2017-04-18T09:52:22.447Z,3.95
2017-04-18T09:53:21.057Z,3.57
2017-04-18T09:54:20.419Z,3.77
2017-04-18T09:55:18.953Z,3.60
2017-04-18T09:56:18.449Z,3.57
2017-04-18T09:57:17.079Z,3.30
2017-04-18T09:58:15.584Z,3.50
2017-04-18T09:59:15.043Z,3.70
2017-04-18T10:00:13.682Z,3.97
2017-04-18T10:01:11.997Z,3.40
2017-04-18T10:02:10.649Z,2.92
2017-04-18T10:03:09.373Z,3.40
2017-04-18T10:04:08.322Z,2.85
2017-04-18T10:05:06.636Z,2.57
2017-04-18T10:06:06.377Z,2.50
2017-04-18T10:07:05.834Z,3.45
2017-04-18T10:08:05.518Z,2.22
2017-04-18T10:09:04.068Z,2.67
2017-04-18T10:10:02.577Z,2.42
2017-04-18T10:11:01.251Z,2.50
2017-04-18T10:12:00.540Z,2.00
2017-04-18T10:12:59.112Z,2.20
2017-04-18T10:13:57.640Z,2.20
2017-04-18T10:14:56.126Z,2.08
2017-04-18T10:15:55.141Z,2.15
2017-04-18T10:16:54.664Z,2.28
2017-04-18T10:17:52.931Z,2.15
2017-04-18T10:18:51.262Z,2.60
2017-04-18T10:19:50.615Z,1.82
2017-04-18T10:20:49.017Z,1.50
2017-04-18T10:21:47.461Z,2.00
2017-04-18T10:22:46.516Z,2.01
2017-04-18T10:23:45.773Z,1.77
2017-04-18T10:24:45.539Z,2.19
2017-04-18T10:25:43.943Z,1.81
2017-04-18T10:26:43.035Z,1.89
2017-04-18T10:27:42.029Z,1.30
2017-04-18T10:28:41.181Z,1.51
2017-04-18T10:29:39.992Z,1.98
2017-04-18T10:30:38.371Z,2.17
2017-04-18T10:31:39.227Z,1.92
2017-04-18T10:32:38.270Z,2.40
2017-04-18T10:33:37.341Z,1.82
2017-04-18T10:34:35.693Z,2.50
2017-04-18T10:35:34.112Z,2.90
2017-04-18T10:36:32.397Z,2.42
2017-04-18T10:37:31.761Z,2.50
2017-04-18T10:38:32.076Z,2.70
2017-04-18T10:39:34.989Z,2.75
2017-04-18T10:40:33.584Z,2.80
2017-04-18T10:41:31.899Z,2.30
2017-04-18T10:42:30.317Z,2.57
2017-04-18T10:43:28.747Z,2.83
2017-04-18T10:44:27.571Z,2.62
2017-04-18T10:45:27.213Z,2.72
2017-04-18T10:46:25.513Z,2.85
2017-04-18T10:47:24.099Z,2.70
2017-04-18T10:48:23.646Z,3.00
2017-04-18T10:49:23.040Z,2.58
2017-04-18T10:50:23.200Z,2.55
2017-04-18T10:51:22.287Z,2.60
2017-04-18T10:52:20.711Z,3.05
2017-04-18T10:53:19.196Z,3.05
2017-04-18T10:54:18.169Z,4.35
2017-04-18T10:55:16.431Z,4.95
2017-04-18T10:56:15.012Z,3.13
2017-04-18T10:57:13.316Z,2.85
2017-04-18T10:58:12.061Z,2.95
2017-04-18T10:59:12.453Z,2.18
2017-04-18T11:00:12.795Z,2.07
2017-04-18T11:01:12.224Z,1.68
2017-04-18T11:02:11.203Z,2.17
2017-04-18T11:03:09.549Z,1.81
2017-04-18T11:04:07.841Z,1.50
2017-04-18T11:05:06.129Z,1.91
2017-04-18T11:06:04.510Z,1.89
2017-04-18T11:07:02.861Z,1.56
2017-04-18T11:08:01.204Z,1.57
2017-04-18T11:09:01.708Z,1.71
2017-04-18T11:10:00.297Z,1.51
2017-04-18T11:10:58.819Z,1.46
2017-04-18T11:11:57.354Z,1.46
2017-04-18T11:12:57.741Z,1.46
2017-04-18T11:13:57.025Z,1.51
2017-04-18T11:14:55.808Z,1.51
2017-04-18T11:15:54.526Z,1.69
2017-04-18T11:16:53.232Z,1.49
2017-04-18T11:17:53.086Z,1.90
2017-04-18T11:18:51.453Z,1.29
2017-04-18T11:19:50.023Z,1.94
2017-04-18T11:20:49.127Z,2.00
2017-04-18T11:21:47.504Z,1.60
2017-04-18T11:22:45.796Z,1.67
2017-04-18T11:23:45.368Z,1.32
2017-04-18T11:24:44.817Z,1.33
2017-04-18T11:25:44.321Z,1.87
2017-04-18T11:26:42.795Z,2.17
2017-04-18T11:27:41.397Z,1.27
2017-04-18T11:28:40.146Z,1.67
2017-04-18T11:29:38.463Z,1.75
2017-04-18T11:30:37.598Z,1.60
2017-04-18T11:31:35.987Z,1.78
2017-04-18T11:32:34.374Z,1.80
2017-04-18T11:33:32.839Z,1.25
2017-04-18T11:34:32.735Z,1.70
2017-04-18T11:35:31.612Z,1.27
2017-04-18T11:36:31.471Z,1.42
2017-04-18T11:37:29.792Z,1.60
2017-04-18T11:38:28.121Z,1.85
2017-04-18T11:39:26.473Z,1.92
2017-04-18T11:40:24.797Z,1.45
2017-04-18T11:41:23.440Z,1.37
2017-04-18T11:42:21.946Z,1.55
2017-04-18T11:43:20.384Z,1.53
2017-04-18T11:44:18.655Z,1.27
2017-04-18T11:45:16.928Z,1.17
2017-04-18T11:46:15.179Z,1.40
2017-04-18T11:47:13.505Z,1.37
2017-04-18T11:48:12.488Z,1.00
2017-04-18T11:49:11.837Z,1.20
2017-04-18T11:50:10.444Z,1.33
2017-04-18T11:51:08.999Z,2.73
2017-04-18T11:52:07.450Z,3.25
2017-04-18T11:53:05.705Z,3.02
2017-04-18T11:54:04.089Z,3.28
2017-04-18T11:55:02.366Z,3.25
2017-04-18T11:56:00.749Z,3.03
2017-04-18T11:57:02.573Z,3.88
2017-04-18T11:58:04.386Z,2.93
2017-04-18T11:59:02.729Z,2.47
2017-04-18T12:00:01.161Z,2.44
2017-04-18T12:00:59.805Z,2.26
2017-04-18T12:01:58.193Z,2.13
2017-04-18T12:02:57.198Z,1.81
2017-04-18T12:03:55.782Z,1.76
2017-04-18T12:04:54.443Z,1.81
2017-04-18T12:05:55.487Z,1.76
2017-04-18T12:06:53.868Z,1.44
2017-04-18T12:07:54.345Z,1.71
2017-04-18T12:08:52.957Z,1.69
2017-04-18T12:09:51.365Z,1.54
2017-04-18T12:10:50.717Z,1.70
2017-04-18T12:11:49.835Z,1.89
2017-04-18T12:12:48.340Z,1.76
2017-04-18T12:13:46.703Z,1.59
2017-04-18T12:14:44.984Z,1.69
2017-04-18T12:15:43.360Z,1.73
2017-04-18T12:16:41.699Z,0.97
2017-04-18T12:17:40.980Z,1.16
2017-04-18T12:18:39.332Z,1.10
2017-04-18T12:19:38.369Z,0.93
2017-04-18T12:20:36.708Z,0.97
2017-04-18T12:21:35.371Z,1.30
2017-04-18T12:22:34.805Z,1.27
2017-04-18T12:23:33.149Z,0.92
2017-04-18T12:24:31.450Z,1.28
2017-04-18T12:25:30.463Z,1.42
2017-04-18T12:26:28.804Z,1.45
2017-04-18T12:27:28.211Z,1.05
2017-04-18T12:28:26.481Z,1.22
2017-04-18T12:29:24.778Z,0.98
2017-04-18T12:30:23.133Z,1.30
2017-04-18T12:31:22.030Z,1.25
2017-04-18T12:32:21.287Z,1.43
2017-04-18T12:33:19.622Z,1.25
2017-04-18T12:34:17.968Z,1.28
2017-04-18T12:35:16.287Z,1.58
2017-04-18T12:36:14.577Z,1.15
2017-04-18T12:37:12.819Z,1.23
2017-04-18T12:38:12.020Z,1.46
2017-04-18T12:39:10.370Z,1.79
2017-04-18T12:40:08.651Z,1.47
2017-04-18T12:41:07.155Z,1.84
2017-04-18T12:42:06.105Z,1.43
2017-04-18T12:43:04.404Z,1.86
2017-04-18T12:44:02.765Z,2.16
2017-04-18T12:45:01.748Z,1.33
2017-04-18T12:46:00.796Z,1.53
2017-04-18T12:46:59.063Z,1.21
2017-04-18T12:47:57.743Z,0.81
2017-04-18T12:48:55.996Z,0.93
2017-04-18T12:49:54.249Z,1.07
2017-04-18T12:50:52.531Z,1.31
2017-04-18T12:51:50.811Z,1.07
2017-04-18T12:52:49.123Z,1.17
2017-04-18T12:53:47.863Z,1.13
2017-04-18T12:54:46.181Z,1.36
2017-04-18T12:55:44.494Z,1.17
2017-04-18T12:56:43.503Z,1.20
2017-04-18T12:57:42.572Z,1.21
2017-04-18T12:58:40.856Z,1.51
2017-04-18T12:59:39.191Z,1.30
2017-04-18T13:00:37.565Z,1.61
2017-04-18T13:01:36.011Z,1.50
2017-04-18T13:02:34.870Z,1.65
2017-04-18T13:03:33.340Z,1.60
2017-04-18T13:04:31.669Z,1.62
2017-04-18T13:05:30.021Z,1.43
2017-04-18T13:06:28.317Z,1.32
2017-04-18T13:07:27.430Z,1.33
2017-04-18T13:08:25.974Z,1.47
2017-04-18T13:09:25.392Z,1.40
2017-04-18T13:10:23.791Z,1.82
2017-04-18T13:11:22.112Z,1.22
2017-04-18T13:12:20.369Z,1.10
2017-04-18T13:13:18.614Z,1.20
2017-04-18T13:14:16.869Z,1.15
2017-04-18T13:15:16.779Z,1.17
2017-04-18T13:16:15.226Z,1.10
2017-04-18T13:17:13.521Z,1.40
2017-04-18T13:18:11.959Z,1.33
2017-04-18T13:19:10.255Z,1.22
2017-04-18T13:20:08.517Z,1.92
2017-04-18T13:21:06.828Z,2.00
2017-04-18T13:22:05.442Z,1.45
2017-04-18T13:23:04.368Z,1.73
2017-04-18T13:24:03.574Z,1.32
2017-04-18T13:25:02.383Z,1.30
2017-04-18T13:26:01.360Z,1.75
2017-04-18T13:27:00.450Z,1.52
2017-04-18T13:27:59.651Z,1.25
2017-04-18T13:28:58.728Z,1.38
2017-04-18T13:29:57.044Z,1.22
2017-04-18T13:30:56.061Z,1.40
2017-04-18T13:31:54.337Z,1.98
2017-04-18T13:32:52.610Z,1.58
2017-04-18T13:33:51.031Z,1.78
2017-04-18T13:34:50.032Z,1.25
2017-04-18T13:35:48.308Z,1.53
2017-04-18T13:36:47.279Z,1.22
2017-04-18T13:37:45.543Z,1.27
2017-04-18T13:38:43.836Z,1.33
2017-04-18T13:39:42.151Z,1.37
2017-04-18T13:40:40.909Z,1.48
2017-04-18T13:41:39.167Z,1.47
2017-04-18T13:42:37.410Z,1.10
2017-04-18T13:43:35.762Z,1.28
2017-04-18T13:44:33.997Z,1.58
2017-04-18T13:45:32.329Z,1.33
2017-04-18T13:46:30.584Z,1.67
2017-04-18T13:47:28.873Z,1.12
2017-04-18T13:48:27.147Z,1.30
2017-04-18T13:49:26.264Z,0.94
2017-04-18T13:50:25.283Z,1.34
2017-04-18T13:51:23.792Z,1.73
2017-04-18T13:52:22.887Z,1.31
2017-04-18T13:53:21.192Z,1.20
2017-04-18T13:54:19.466Z,1.62
2017-04-18T13:55:17.888Z,1.10
2017-04-18T13:56:16.171Z,1.50
2017-04-18T13:57:14.503Z,1.30
2017-04-18T13:58:12.779Z,1.53
2017-04-18T13:59:11.082Z,1.65
2017-04-18T14:00:10.129Z,1.65
2017-04-18T14:01:08.426Z,2.28
2017-04-18T14:02:06.731Z,1.70
2017-04-18T14:03:05.051Z,1.90
2017-04-18T14:04:03.509Z,1.58
2017-04-18T14:05:01.925Z,1.97
2017-04-18T14:06:00.211Z,2.13
2017-04-18T14:06:58.524Z,2.08
2017-04-18T14:07:56.822Z,1.55
2017-04-18T14:08:57.261Z,1.78
2017-04-18T14:09:55.651Z,1.42
2017-04-18T14:10:53.943Z,2.28
2017-04-18T14:11:52.272Z,3.68
2017-04-18T14:12:50.559Z,2.33
2017-04-18T14:13:49.534Z,1.43
2017-04-18T14:14:47.862Z,1.60
2017-04-18T14:15:46.170Z,1.58
2017-04-18T14:16:44.494Z,2.02
2017-04-18T14:17:42.778Z,1.40
2017-04-18T14:18:41.124Z,1.45
2017-04-18T14:19:39.462Z,1.53
2017-04-18T14:20:38.711Z,1.65
2017-04-18T14:21:36.986Z,1.68
2017-04-18T14:22:36.073Z,1.62
2017-04-18T14:23:34.391Z,1.60
2017-04-18T14:24:32.643Z,1.77
2017-04-18T14:25:30.999Z,1.83
2017-04-18T14:26:29.337Z,1.67
2017-04-18T14:27:28.264Z,1.70
2017-04-18T14:28:26.573Z,1.73
2017-04-18T14:29:24.935Z,1.50
2017-04-18T14:30:23.329Z,1.50
2017-04-18T14:31:21.798Z,2.20
2017-04-18T14:32:20.340Z,1.85
2017-04-18T14:33:19.450Z,1.73
2017-04-18T14:34:17.747Z,1.78
2017-04-18T14:35:16.140Z,1.67
2017-04-18T14:36:14.451Z,1.52
2017-04-18T14:37:12.814Z,1.58
2017-04-18T14:38:11.996Z,1.83
2017-04-18T14:39:10.423Z,1.88