createdAt,value
2017-01-25T00:00:17.741Z,101773
2017-01-25T00:01:18.350Z,101772
2017-01-25T00:02:18.483Z,101770
2017-01-25T00:03:18.022Z,101765
2017-01-25T00:04:18.893Z,101763
2017-01-25T00:05:18.597Z,101769
2017-01-25T00:06:18.670Z,101770
2017-01-25T00:07:18.774Z,101769
2017-01-25T00:08:18.295Z,101769
2017-01-25T00:09:18.921Z,101760
2017-01-25T00:10:18.718Z,101767
2017-01-25T00:11:19.038Z,101763
2017-01-25T00:12:19.085Z,101761
2017-01-25T00:13:18.525Z,101761
2017-01-25T00:14:18.579Z,101763
2017-01-25T00:15:18.569Z,101759
2017-01-25T00:16:19.518Z,101760
2017-01-25T00:17:19.174Z,101755
2017-01-25T00:18:19.308Z,101756
2017-01-25T00:19:18.797Z,101756
2017-01-25T00:20:19.417Z,101757
2017-01-25T00:21:19.442Z,101755
2017-01-25T00:22:19.783Z,101757
2017-01-25T00:23:19.116Z,101756
2017-01-25T00:24:19.641Z,101751
2017-01-25T00:25:19.674Z,101750
2017-01-25T00:26:19.251Z,101753
2017-01-25T00:27:19.783Z,101753
2017-01-25T00:28:20.155Z,101757
2017-01-25T00:29:19.378Z,101754
2017-01-25T00:30:19.960Z,101758
2017-01-25T00:31:20.037Z,101752
2017-01-25T00:32:19.510Z,101755
2017-01-25T00:33:19.540Z,101752
2017-01-25T00:34:19.903Z,101750
2017-01-25T00:35:20.157Z,101749
2017-01-25T00:36:20.230Z,101747
2017-01-25T00:37:19.965Z,101745
2017-01-25T00:38:19.764Z,101748
2017-01-25T00:39:20.356Z,101744
2017-01-25T00:40:20.648Z,101742
2017-01-25T00:41:20.502Z,101739
2017-01-25T00:42:20.481Z,101737
2017-01-25T00:43:19.935Z,101728
2017-01-25T00:44:20.496Z,101734
2017-01-25T00:45:20.547Z,101733
2017-01-25T00:46:20.948Z,101734
2017-01-25T00:47:20.766Z,101725
2017-01-25T00:48:20.267Z,101732
2017-01-25T00:49:20.817Z,101734
2017-01-25T00:50:20.342Z,101733
2017-01-25T00:51:20.943Z,101735
2017-01-25T00:52:20.648Z,101734
2017-01-25T00:53:21.694Z,101738
2017-01-25T00:54:20.502Z,101735
2017-01-25T00:55:20.586Z,101733
2017-01-25T00:56:21.227Z,101729
2017-01-25T00:57:21.205Z,101727
2017-01-25T00:58:21.537Z,101725
2017-01-25T00:59:21.246Z,101726
2017-01-25T01:00:20.762Z,101728
2017-01-25T01:01:20.892Z,101728
2017-01-25T01:02:21.468Z,101735
2017-01-25T01:03:21.077Z,101736
2017-01-25T01:04:21.278Z,101738
2017-01-25T01:05:21.626Z,101728
2017-01-25T01:06:21.609Z,101733
2017-01-25T01:07:21.075Z,101735
2017-01-25T01:08:21.277Z,101736
2017-01-25T01:09:21.823Z,101729
2017-01-25T01:10:21.697Z,101726
2017-01-25T01:11:21.441Z,101732
2017-01-25T01:12:21.502Z,101732
2017-01-25T01:13:22.022Z,101736
2017-01-25T01:14:22.090Z,101731
2017-01-25T01:15:22.105Z,101734
2017-01-25T01:16:22.395Z,101730
2017-01-25T01:17:21.648Z,101730
2017-01-25T01:18:21.685Z,101730
2017-01-25T01:19:22.235Z,101733
2017-01-25T01:20:21.720Z,101731
2017-01-25T01:21:21.758Z,101735
2017-01-25T01:22:22.696Z,101733
2017-01-25T01:23:22.468Z,101736
2017-01-25T01:24:21.984Z,101728
2017-01-25T01:25:22.062Z,101735
2017-01-25T01:26:22.632Z,101735
2017-01-25T01:27:22.119Z,101730
2017-01-25T01:28:23.199Z,101739
2017-01-25T01:29:22.909Z,101732
2017-01-25T01:30:22.268Z,101741
2017-01-25T01:31:22.235Z,101738
2017-01-25T01:32:22.335Z,101745
2017-01-25T01:33:22.322Z,101748
2017-01-25T01:34:23.205Z,101751
2017-01-25T01:35:22.522Z,101748
2017-01-25T01:36:23.084Z,101753
2017-01-25T01:37:23.125Z,101743
2017-01-25T01:38:23.157Z,101757
2017-01-25T01:39:22.723Z,101752
2017-01-25T01:40:23.582Z,101752
2017-01-25T01:41:23.365Z,101757
2017-01-25T01:42:22.876Z,101755
2017-01-25T01:43:23.011Z,101757
2017-01-25T01:44:23.050Z,101760
2017-01-25T01:45:23.057Z,101758
2017-01-25T01:46:23.934Z,101768
2017-01-25T01:47:23.696Z,101773
2017-01-25T01:48:23.233Z,101766
2017-01-25T01:49:23.738Z,101770
2017-01-25T01:50:23.755Z,101765
2017-01-25T01:51:23.303Z,101766
2017-01-25T01:52:24.232Z,101768
2017-01-25T01:53:23.403Z,101764
2017-01-25T01:54:23.443Z,101761
2017-01-25T01:55:24.101Z,101764
2017-01-25T01:56:23.661Z,101764
2017-01-25T01:57:24.251Z,101761
2017-01-25T01:58:24.026Z,101765
2017-01-25T01:59:23.859Z,101760
2017-01-25T02:00:24.437Z,101760
2017-01-25T02:01:24.447Z,101758
2017-01-25T02:02:24.510Z,101758
2017-01-25T02:03:24.008Z,101750
2017-01-25T02:04:24.298Z,101750
2017-01-25T02:05:24.589Z,101742
2017-01-25T02:06:24.048Z,101746
2017-01-25T02:07:24.661Z,101743
2017-01-25T02:08:24.637Z,101746
2017-01-25T02:09:24.749Z,101747
2017-01-25T02:10:25.048Z,101744
2017-01-25T02:11:24.839Z,101747
2017-01-25T02:12:24.399Z,101743
2017-01-25T02:13:24.941Z,101744
2017-01-25T02:14:24.397Z,101733
2017-01-25T02:15:25.069Z,101742
2017-01-25T02:16:25.421Z,101740
2017-01-25T02:17:25.135Z,101747
2017-01-25T02:18:25.192Z,101747
2017-01-25T02:19:24.692Z,101751
2017-01-25T02:20:24.797Z,101755
2017-01-25T02:21:25.318Z,101760
2017-01-25T02:22:25.643Z,101764
2017-01-25T02:23:24.865Z,101766
2017-01-25T02:24:24.901Z,101764
2017-01-25T02:25:24.912Z,101766
2017-01-25T02:26:25.561Z,101767
2017-01-25T02:27:25.607Z,101763
2017-01-25T02:28:25.981Z,101765
2017-01-25T02:29:25.166Z,101763
2017-01-25T02:30:25.276Z,101762
2017-01-25T02:31:25.235Z,101756
2017-01-25T02:32:25.226Z,101756
2017-01-25T02:33:25.349Z,101752
2017-01-25T02:34:25.662Z,101750
2017-01-25T02:35:26.624Z,101756
2017-01-25T02:36:26.065Z,101760
2017-01-25T02:37:26.082Z,101757
2017-01-25T02:38:26.159Z,101758
2017-01-25T02:39:26.170Z,101757
2017-01-25T02:40:26.588Z,101755
2017-01-25T02:41:25.792Z,101753
2017-01-25T02:42:26.311Z,101756
2017-01-25T02:43:25.793Z,101758
2017-01-25T02:44:26.622Z,101760
2017-01-25T02:45:25.926Z,101758
2017-01-25T02:46:26.251Z,101757
2017-01-25T02:47:26.461Z,101759
2017-01-25T02:48:26.550Z,101756
2017-01-25T02:49:26.023Z,101754
2017-01-25T02:50:26.127Z,101753
2017-01-25T02:51:26.695Z,101757
2017-01-25T02:52:26.457Z,101754
2017-01-25T02:53:26.293Z,101749
2017-01-25T02:54:26.892Z,101752
2017-01-25T02:55:26.400Z,101752
2017-01-25T02:56:26.447Z,101744
2017-01-25T02:57:26.514Z,101757
2017-01-25T02:58:27.380Z,101753
2017-01-25T02:59:26.569Z,101754
2017-01-25T03:00:27.123Z,101750
2017-01-25T03:01:26.639Z,101755
2017-01-25T03:02:26.644Z,101756
2017-01-25T03:03:27.162Z,101747
2017-01-25T03:04:26.961Z,101749
2017-01-25T03:05:26.782Z,101749
2017-01-25T03:06:27.356Z,101751
2017-01-25T03:07:27.370Z,101755
2017-01-25T03:08:26.820Z,101752
2017-01-25T03:09:27.974Z,101763
2017-01-25T03:10:27.253Z,101762
2017-01-25T03:11:27.582Z,101764
2017-01-25T03:12:27.675Z,101770
2017-01-25T03:13:27.739Z,101769
2017-01-25T03:14:27.250Z,101766
2017-01-25T03:15:27.895Z,101766
2017-01-25T03:16:27.696Z,101764
2017-01-25T03:17:27.509Z,101760
2017-01-25T03:18:28.815Z,101766
2017-01-25T03:19:28.227Z,101768
2017-01-25T03:20:28.363Z,101765
2017-01-25T03:21:28.340Z,101766
2017-01-25T03:22:28.697Z,101760
2017-01-25T03:23:28.481Z,101768
2017-01-25T03:24:28.052Z,101761
2017-01-25T03:25:28.724Z,101769
2017-01-25T03:26:28.123Z,101767
2017-01-25T03:27:28.125Z,101771
2017-01-25T03:28:29.008Z,101770
2017-01-25T03:29:28.749Z,101768
2017-01-25T03:30:28.879Z,101771
2017-01-25T03:31:28.350Z,101772
2017-01-25T03:32:28.384Z,101771
2017-01-25T03:33:28.426Z,101773
2017-01-25T03:34:28.778Z,101774
2017-01-25T03:35:29.150Z,101775
2017-01-25T03:36:29.228Z,101774
2017-01-25T03:37:28.738Z,101771
2017-01-25T03:38:29.249Z,101771
2017-01-25T03:39:28.821Z,101774
2017-01-25T03:40:29.073Z,101773
2017-01-25T03:41:28.910Z,101774
2017-01-25T03:42:29.558Z,101782
2017-01-25T03:43:29.024Z,101779
2017-01-25T03:44:29.592Z,101772
2017-01-25T03:45:29.648Z,101776
2017-01-25T03:46:29.977Z,101776
2017-01-25T03:47:29.735Z,101776
2017-01-25T03:48:29.242Z,101778
2017-01-25T03:49:29.285Z,101768
2017-01-25T03:50:29.861Z,101776
2017-01-25T03:51:29.900Z,101765
2017-01-25T03:52:29.737Z,101774
2017-01-25T03:53:30.624Z,101769
2017-01-25T03:54:30.240Z,101769
2017-01-25T03:55:30.229Z,101767
2017-01-25T03:56:30.950Z,101761
2017-01-25T03:57:29.685Z,101769
2017-01-25T03:58:31.145Z,101769
2017-01-25T03:59:29.746Z,101767
2017-01-25T04:00:29.786Z,101768
2017-01-25T04:01:29.849Z,101765
2017-01-25T04:02:29.931Z,101763
2017-01-25T04:03:29.937Z,101765
2017-01-25T04:04:30.908Z,101760
2017-01-25T04:05:30.090Z,101759
2017-01-25T04:06:30.090Z,101757
2017-01-25T04:07:30.706Z,101757
2017-01-25T04:08:30.220Z,101759
2017-01-25T04:09:30.361Z,101757
2017-01-25T04:10:31.193Z,101759
2017-01-25T04:11:30.442Z,101761
2017-01-25T04:12:31.116Z,101765
2017-01-25T04:13:30.652Z,101754
2017-01-25T04:14:30.648Z,101764
2017-01-25T04:15:31.265Z,101755
2017-01-25T04:16:31.067Z,101757
2017-01-25T04:17:30.867Z,101756
2017-01-25T04:18:30.931Z,101751
2017-01-25T04:19:31.481Z,101758
2017-01-25T04:20:31.479Z,101754
2017-01-25T04:21:31.638Z,101763
2017-01-25T04:22:31.405Z,101760
2017-01-25T04:23:31.657Z,101756
2017-01-25T04:24:31.689Z,101764
2017-01-25T04:25:31.693Z,101759
2017-01-25T04:26:31.742Z,101761
2017-01-25T04:27:31.242Z,101758
2017-01-25T04:28:31.583Z,101760
2017-01-25T04:29:31.993Z,101763
2017-01-25T04:30:31.934Z,101756
2017-01-25T04:31:31.469Z,101761
2017-01-25T04:32:31.539Z,101755
2017-01-25T04:33:32.131Z,101761
2017-01-25T04:34:32.448Z,101764
2017-01-25T04:35:32.238Z,101763
2017-01-25T04:36:32.300Z,101763
2017-01-25T04:37:32.342Z,101768
2017-01-25T04:38:32.335Z,101770
2017-01-25T04:39:31.861Z,101766
2017-01-25T04:40:32.802Z,101765
2017-01-25T04:41:31.926Z,101762
2017-01-25T04:42:31.954Z,101763
2017-01-25T04:43:31.993Z,101770
2017-01-25T04:44:32.564Z,101770
2017-01-25T04:45:32.632Z,101767
2017-01-25T04:46:33.165Z,101776
2017-01-25T04:47:32.711Z,101771
2017-01-25T04:48:32.235Z,101771
2017-01-25T04:49:32.901Z,101761
2017-01-25T04:50:32.976Z,101771
2017-01-25T04:51:32.506Z,101778
2017-01-25T04:52:33.368Z,101772
2017-01-25T04:53:32.541Z,101773
2017-01-25T04:54:33.074Z,101772
2017-01-25T04:55:32.618Z,101774
2017-01-25T04:56:32.682Z,101773
2017-01-25T04:57:32.856Z,101776
2017-01-25T04:58:34.243Z,101773
2017-01-25T04:59:33.403Z,101770
2017-01-25T05:00:33.450Z,101773
2017-01-25T05:01:32.993Z,101771
2017-01-25T05:02:32.957Z,101772
2017-01-25T05:03:34.175Z,101775
2017-01-25T05:04:33.987Z,101771
2017-01-25T05:05:33.191Z,101779
2017-01-25T05:06:33.270Z,101782
2017-01-25T05:07:33.919Z,101783
2017-01-25T05:08:33.381Z,101783
2017-01-25T05:09:34.018Z,101783
2017-01-25T05:10:33.812Z,101790
2017-01-25T05:11:34.100Z,101789
2017-01-25T05:12:34.190Z,101789
2017-01-25T05:13:33.825Z,101793
2017-01-25T05:14:34.262Z,101783
2017-01-25T05:15:34.309Z,101792
2017-01-25T05:16:34.623Z,101783
2017-01-25T05:17:33.881Z,101790
2017-01-25T05:18:33.865Z,101779
2017-01-25T05:19:34.440Z,101790
2017-01-25T05:20:34.501Z,101788
2017-01-25T05:21:34.559Z,101780
2017-01-25T05:22:34.877Z,101789
2017-01-25T05:23:34.662Z,101789
2017-01-25T05:24:34.670Z,101794
2017-01-25T05:25:34.224Z,101788
2017-01-25T05:26:34.254Z,101788
2017-01-25T05:27:34.890Z,101788
2017-01-25T05:28:34.737Z,101786
2017-01-25T05:29:34.379Z,101785
2017-01-25T05:30:35.054Z,101785
2017-01-25T05:31:35.068Z,101784
2017-01-25T05:32:34.561Z,101784
2017-01-25T05:33:35.113Z,101779
2017-01-25T05:34:35.467Z,101787
2017-01-25T05:35:35.452Z,101789
2017-01-25T05:36:35.281Z,101781
2017-01-25T05:37:34.855Z,101788
2017-01-25T05:38:35.388Z,101783
2017-01-25T05:39:35.377Z,101775
2017-01-25T05:40:35.801Z,101783
2017-01-25T05:41:35.482Z,101789
2017-01-25T05:42:34.975Z,101787
2017-01-25T05:43:35.080Z,101786
2017-01-25T05:44:35.136Z,101793
2017-01-25T05:45:35.720Z,101791
2017-01-25T05:46:36.605Z,101792
2017-01-25T05:47:35.884Z,101791
2017-01-25T05:48:35.811Z,101789
2017-01-25T05:49:36.635Z,101791
2017-01-25T05:50:35.319Z,101790
2017-01-25T05:51:35.366Z,101787
2017-01-25T05:52:36.169Z,101794
2017-01-25T05:53:35.906Z,101793
2017-01-25T05:54:35.991Z,101790
2017-01-25T05:55:35.495Z,101784
2017-01-25T05:56:35.532Z,101786
2017-01-25T05:57:35.602Z,101783
2017-01-25T05:58:35.948Z,101782
2017-01-25T05:59:36.215Z,101798
2017-01-25T06:00:36.365Z,101796
2017-01-25T06:01:35.837Z,101781
2017-01-25T06:02:35.914Z,101789
2017-01-25T06:03:36.531Z,101786
2017-01-25T06:04:36.245Z,101789
2017-01-25T06:05:35.998Z,101785
2017-01-25T06:06:35.960Z,101783
2017-01-25T06:07:36.558Z,101784
2017-01-25T06:08:37.638Z,101783
2017-01-25T06:09:36.724Z,101787
2017-01-25T06:10:36.560Z,101778
2017-01-25T06:11:36.907Z,101782
2017-01-25T06:12:37.007Z,101786
2017-01-25T06:13:36.450Z,101782
2017-01-25T06:14:37.055Z,101779
2017-01-25T06:15:37.100Z,101787
2017-01-25T06:16:36.819Z,101788
2017-01-25T06:17:37.179Z,101785
2017-01-25T06:18:36.685Z,101781
2017-01-25T06:19:37.206Z,101789
2017-01-25T06:20:37.224Z,101786
2017-01-25T06:21:37.868Z,101792
2017-01-25T06:22:37.621Z,101791
2017-01-25T06:23:36.787Z,101790
2017-01-25T06:24:36.866Z,101792
2017-01-25T06:25:37.485Z,101793
2017-01-25T06:26:37.054Z,101791
2017-01-25T06:27:37.051Z,101794
2017-01-25T06:28:38.473Z,101794
2017-01-25T06:29:37.619Z,101795
2017-01-25T06:30:37.150Z,101792
2017-01-25T06:31:37.679Z,101788
2017-01-25T06:32:37.709Z,101797
2017-01-25T06:33:37.847Z,101800
2017-01-25T06:34:39.295Z,101800
2017-01-25T06:35:37.860Z,101799
2017-01-25T06:36:37.872Z,101805
2017-01-25T06:37:37.892Z,101805
2017-01-25T06:38:37.433Z,101809
2017-01-25T06:39:38.035Z,101809
2017-01-25T06:40:38.345Z,101812
2017-01-25T06:41:38.124Z,101810
2017-01-25T06:42:38.684Z,101811
2017-01-25T06:43:37.641Z,101815
2017-01-25T06:44:37.644Z,101814
2017-01-25T06:45:37.692Z,101810
2017-01-25T06:46:38.111Z,101816
2017-01-25T06:47:38.329Z,101814
2017-01-25T06:48:37.863Z,101815
2017-01-25T06:49:38.431Z,101808
2017-01-25T06:50:37.981Z,101808
2017-01-25T06:51:37.905Z,101798
2017-01-25T06:52:38.291Z,101808
2017-01-25T06:53:38.076Z,101801
2017-01-25T06:54:38.564Z,101805
2017-01-25T06:55:38.592Z,101807
2017-01-25T06:56:38.068Z,101810
2017-01-25T06:57:38.148Z,101805
2017-01-25T06:58:38.481Z,101812
2017-01-25T06:59:38.228Z,101809
2017-01-25T07:00:38.870Z,101813
2017-01-25T07:01:39.045Z,101812
2017-01-25T07:02:39.057Z,101811
2017-01-25T07:03:38.625Z,101811
2017-01-25T07:04:39.524Z,101801
2017-01-25T07:05:39.311Z,101806
2017-01-25T07:06:38.741Z,101805
2017-01-25T07:07:39.368Z,101814
2017-01-25T07:08:39.373Z,101813
2017-01-25T07:09:38.866Z,101814
2017-01-25T07:10:39.746Z,101816
2017-01-25T07:11:39.466Z,101814
2017-01-25T07:12:39.545Z,101813
2017-01-25T07:13:39.541Z,101807
2017-01-25T07:14:39.615Z,101812
2017-01-25T07:15:39.136Z,101815
2017-01-25T07:16:39.469Z,101810
2017-01-25T07:17:39.221Z,101810
2017-01-25T07:18:39.343Z,101820
2017-01-25T07:19:39.423Z,101813
2017-01-25T07:20:40.011Z,101827
2017-01-25T07:21:40.090Z,101812
2017-01-25T07:22:40.362Z,101821
2017-01-25T07:23:39.571Z,101818
2017-01-25T07:24:40.344Z,101818
2017-01-25T07:25:39.687Z,101822
2017-01-25T07:26:39.695Z,101818
2017-01-25T07:27:39.820Z,101818
2017-01-25T07:28:40.649Z,101810
2017-01-25T07:29:39.787Z,101813
2017-01-25T07:30:39.903Z,101819
2017-01-25T07:31:40.476Z,101826
2017-01-25T07:32:40.471Z,101829
2017-01-25T07:33:40.571Z,101825
2017-01-25T07:34:40.892Z,101832
2017-01-25T07:35:40.711Z,101830
2017-01-25T07:36:40.784Z,101826
2017-01-25T07:37:40.877Z,101827
2017-01-25T07:38:40.936Z,101830
2017-01-25T07:39:40.469Z,101832
2017-01-25T07:40:41.394Z,101832
2017-01-25T07:41:41.112Z,101840
2017-01-25T07:42:41.135Z,101842
2017-01-25T07:43:41.248Z,101841
2017-01-25T07:44:40.681Z,101842
2017-01-25T07:45:41.285Z,101838
2017-01-25T07:46:41.582Z,101837
2017-01-25T07:47:41.381Z,101845
2017-01-25T07:48:40.801Z,101847
2017-01-25T07:49:41.416Z,101849
2017-01-25T07:50:40.934Z,101847
2017-01-25T07:51:41.499Z,101851
2017-01-25T07:52:41.811Z,101843
2017-01-25T07:53:41.934Z,101852
2017-01-25T07:54:41.644Z,101859
2017-01-25T07:55:41.922Z,101861
2017-01-25T07:56:41.802Z,101864
2017-01-25T07:57:41.236Z,101862
2017-01-25T07:58:41.647Z,101861
2017-01-25T07:59:41.440Z,101864
2017-01-25T08:00:42.057Z,101862
2017-01-25T08:01:41.563Z,101861
2017-01-25T08:02:42.184Z,101862
2017-01-25T08:03:41.714Z,101864
2017-01-25T08:04:42.091Z,101869
2017-01-25T08:05:42.347Z,101863
2017-01-25T08:06:41.870Z,101864
2017-01-25T08:07:42.504Z,101863
2017-01-25T08:08:43.237Z,101874
2017-01-25T08:09:42.057Z,101871
2017-01-25T08:10:43.278Z,101871
2017-01-25T08:11:42.669Z,101867
2017-01-25T08:12:42.168Z,101868
2017-01-25T08:13:42.766Z,101866
2017-01-25T08:14:43.530Z,101865
2017-01-25T08:15:42.390Z,101865
2017-01-25T08:16:43.165Z,101863
2017-01-25T08:17:42.478Z,101868
2017-01-25T08:18:42.559Z,101866
2017-01-25T08:19:43.364Z,101868
2017-01-25T08:20:42.713Z,101868
2017-01-25T08:21:43.347Z,101858
2017-01-25T08:22:43.011Z,101872
2017-01-25T08:23:42.771Z,101863
2017-01-25T08:24:42.853Z,101863
2017-01-25T08:25:43.394Z,101861
2017-01-25T08:26:43.380Z,101867
2017-01-25T08:27:44.001Z,101864
2017-01-25T08:28:43.738Z,101869
2017-01-25T08:29:42.896Z,101865
2017-01-25T08:30:42.969Z,101866
2017-01-25T08:31:42.970Z,101866
2017-01-25T08:32:43.109Z,101875
2017-01-25T08:33:43.634Z,101867
2017-01-25T08:34:43.982Z,101871
2017-01-25T08:35:43.766Z,101862
2017-01-25T08:36:43.799Z,101873
2017-01-25T08:37:43.316Z,101873
2017-01-25T08:38:43.390Z,101865
2017-01-25T08:39:43.430Z,101871
2017-01-25T08:40:44.327Z,101869
2017-01-25T08:41:44.679Z,101875
2017-01-25T08:42:44.675Z,101879
2017-01-25T08:43:44.280Z,101875
2017-01-25T08:44:43.649Z,101878
2017-01-25T08:45:44.951Z,101881
2017-01-25T08:46:44.094Z,101885
2017-01-25T08:47:44.404Z,101872
2017-01-25T08:48:43.928Z,101881
2017-01-25T08:49:43.866Z,101881
2017-01-25T08:50:44.515Z,101874
2017-01-25T08:51:44.699Z,101876
2017-01-25T08:52:45.585Z,101878
2017-01-25T08:53:44.717Z,101867
2017-01-25T08:54:44.249Z,101876
2017-01-25T08:55:44.944Z,101873
2017-01-25T08:56:45.597Z,101878
2017-01-25T08:57:45.074Z,101869
2017-01-25T08:58:45.302Z,101874
2017-01-25T08:59:44.558Z,101877
2017-01-25T09:00:44.620Z,101872
2017-01-25T09:01:45.188Z,101875
2017-01-25T09:02:45.262Z,101876
2017-01-25T09:03:45.986Z,101873
2017-01-25T09:04:47.024Z,101875
2017-01-25T09:05:48.935Z,101867
2017-01-25T09:06:46.065Z,101876
2017-01-25T09:07:45.627Z,101877
2017-01-25T09:08:45.638Z,101870
2017-01-25T09:09:45.216Z,101880
2017-01-25T09:10:45.638Z,101879
2017-01-25T09:11:45.848Z,101872
2017-01-25T09:12:45.968Z,101879
2017-01-25T09:13:45.431Z,101881
2017-01-25T09:14:46.024Z,101879
2017-01-25T09:15:46.127Z,101884
2017-01-25T09:16:46.553Z,101882
2017-01-25T09:17:45.686Z,101883
2017-01-25T09:18:46.344Z,101888
2017-01-25T09:19:46.398Z,101885
2017-01-25T09:20:46.394Z,101895
2017-01-25T09:21:46.475Z,101889
2017-01-25T09:22:46.714Z,101893
2017-01-25T09:23:45.953Z,101888
2017-01-25T09:24:46.535Z,101890
2017-01-25T09:25:46.021Z,101863
2017-01-25T09:26:45.988Z,101896
2017-01-25T09:27:46.028Z,101896
2017-01-25T09:28:46.374Z,101897
2017-01-25T09:29:46.719Z,101895
2017-01-25T09:30:46.216Z,101895
2017-01-25T09:31:47.604Z,101898
2017-01-25T09:32:46.917Z,101899
2017-01-25T09:33:46.359Z,101895
2017-01-25T09:34:47.244Z,101902
2017-01-25T09:35:47.603Z,101898
2017-01-25T09:36:46.534Z,101900
2017-01-25T09:37:46.613Z,101899
2017-01-25T09:38:46.694Z,101902
2017-01-25T09:39:46.695Z,101899
2017-01-25T09:40:47.041Z,101900
2017-01-25T09:41:46.851Z,101900
2017-01-25T09:42:47.509Z,101897
2017-01-25T09:43:47.510Z,101898
2017-01-25T09:44:48.725Z,101901
2017-01-25T09:45:47.597Z,101901
2017-01-25T09:46:47.906Z,101901
2017-01-25T09:47:47.728Z,101903
2017-01-25T09:48:47.160Z,101897
2017-01-25T09:49:47.252Z,101897
2017-01-25T09:50:47.917Z,101894
2017-01-25T09:51:47.525Z,101896
2017-01-25T09:52:48.372Z,101897
2017-01-25T09:53:48.110Z,101892
2017-01-25T09:54:48.907Z,101890
2017-01-25T09:55:48.242Z,101884
2017-01-25T09:56:48.398Z,101882
2017-01-25T09:57:47.846Z,101877
2017-01-25T09:58:48.168Z,101882
2017-01-25T09:59:47.783Z,101884
2017-01-25T10:00:48.452Z,101885
2017-01-25T10:01:47.987Z,101879
2017-01-25T10:02:48.800Z,101877
2017-01-25T10:03:48.185Z,101880
2017-01-25T10:04:48.499Z,101873
2017-01-25T10:05:48.241Z,101876
2017-01-25T10:06:48.972Z,101877
2017-01-25T10:07:48.927Z,101868
2017-01-25T10:08:49.631Z,101864
2017-01-25T10:09:48.426Z,101870
2017-01-25T10:10:48.848Z,101869
2017-01-25T10:11:48.520Z,101868
2017-01-25T10:12:48.561Z,101858
2017-01-25T10:13:48.619Z,101865
2017-01-25T10:14:48.573Z,101867
2017-01-25T10:15:49.248Z,101864
2017-01-25T10:16:50.261Z,101862
2017-01-25T10:17:48.806Z,101859
2017-01-25T10:18:48.932Z,101868
2017-01-25T10:19:49.486Z,101866
2017-01-25T10:20:49.707Z,101873
2017-01-25T10:21:49.094Z,101859
2017-01-25T10:22:49.436Z,101873
2017-01-25T10:23:49.194Z,101863
2017-01-25T10:24:50.211Z,101866
2017-01-25T10:25:49.215Z,101858
2017-01-25T10:26:49.286Z,101857
2017-01-25T10:27:49.266Z,101862
2017-01-25T10:28:49.664Z,101858
2017-01-25T10:29:49.878Z,101858
2017-01-25T10:30:50.468Z,101858
2017-01-25T10:31:49.401Z,101849
2017-01-25T10:32:49.922Z,101848
2017-01-25T10:33:49.446Z,101852
2017-01-25T10:34:50.374Z,101848
2017-01-25T10:35:49.489Z,101849
2017-01-25T10:36:50.205Z,101857
2017-01-25T10:37:50.144Z,101863
2017-01-25T10:38:50.229Z,101857
2017-01-25T10:39:49.793Z,101842
2017-01-25T10:40:50.636Z,101844
2017-01-25T10:41:50.413Z,101840
2017-01-25T10:42:51.912Z,101840
2017-01-25T10:43:51.451Z,101845
2017-01-25T10:44:53.137Z,101845
2017-01-25T10:45:50.591Z,101844
2017-01-25T10:46:51.676Z,101838
2017-01-25T10:47:52.687Z,101838
2017-01-25T10:48:51.247Z,101842
2017-01-25T10:49:52.745Z,101834
2017-01-25T10:50:50.214Z,101835
2017-01-25T10:51:51.379Z,101840
2017-01-25T10:52:52.095Z,101829
2017-01-25T10:53:51.672Z,101843
2017-01-25T10:54:52.474Z,101841
2017-01-25T10:55:51.700Z,101843
2017-01-25T10:56:50.630Z,101843
2017-01-25T10:57:50.655Z,101838
2017-01-25T10:58:51.472Z,101836
2017-01-25T10:59:50.682Z,101843
2017-01-25T11:00:51.598Z,101838
2017-01-25T11:01:50.853Z,101834
2017-01-25T11:02:52.669Z,101833
2017-01-25T11:03:51.536Z,101825
2017-01-25T11:04:51.957Z,101829
2017-01-25T11:05:51.717Z,101821
2017-01-25T11:06:52.357Z,101821
2017-01-25T11:07:51.227Z,101828
2017-01-25T11:08:52.524Z,101830
2017-01-25T11:09:51.440Z,101827
2017-01-25T11:10:51.718Z,101828
2017-01-25T11:11:52.107Z,101825
2017-01-25T11:12:52.127Z,101827
2017-01-25T11:13:51.568Z,101821
2017-01-25T11:14:52.139Z,101812
2017-01-25T11:15:52.842Z,101811
2017-01-25T11:16:52.566Z,101811
2017-01-25T11:17:52.443Z,101811
2017-01-25T11:18:51.803Z,101801
2017-01-25T11:19:52.432Z,101805
2017-01-25T11:20:52.404Z,101796
2017-01-25T11:21:52.517Z,101799
2017-01-25T11:22:52.229Z,101799
2017-01-25T11:23:52.598Z,101799
2017-01-25T11:24:53.674Z,101799
2017-01-25T11:25:52.701Z,101788
2017-01-25T11:26:52.732Z,101791
2017-01-25T11:27:52.774Z,101795
2017-01-25T11:28:52.543Z,101795
2017-01-25T11:29:53.043Z,101791
2017-01-25T11:30:52.934Z,101785
2017-01-25T11:31:52.964Z,101786
2017-01-25T11:32:52.494Z,101783
2017-01-25T11:33:52.457Z,101782
2017-01-25T11:34:52.749Z,101783
2017-01-25T11:35:52.562Z,101779
2017-01-25T11:36:52.604Z,101780
2017-01-25T11:37:53.261Z,101777
2017-01-25T11:38:52.668Z,101778
2017-01-25T11:39:53.273Z,101783
2017-01-25T11:40:53.548Z,101781
2017-01-25T11:41:53.370Z,101784
2017-01-25T11:42:52.773Z,101771
2017-01-25T11:43:53.403Z,101769
2017-01-25T11:44:52.831Z,101766
2017-01-25T11:45:53.500Z,101763
2017-01-25T11:46:53.703Z,101759
2017-01-25T11:47:54.082Z,101764
2017-01-25T11:48:52.966Z,101766
2017-01-25T11:49:53.665Z,101761
2017-01-25T11:50:53.693Z,101758
2017-01-25T11:51:54.290Z,101761
2017-01-25T11:52:54.128Z,101751
2017-01-25T11:53:53.279Z,101757
2017-01-25T11:54:54.559Z,101751
2017-01-25T11:55:53.449Z,101757
2017-01-25T11:56:54.656Z,101753
2017-01-25T11:57:54.067Z,101753
2017-01-25T11:58:55.027Z,101754
2017-01-25T11:59:53.549Z,101747
2017-01-25T12:00:54.341Z,101750
2017-01-25T12:01:54.316Z,101755
2017-01-25T12:02:53.783Z,101746
2017-01-25T12:03:55.078Z,101750
2017-01-25T12:04:54.804Z,101748
2017-01-25T12:05:54.457Z,101750
2017-01-25T12:06:54.540Z,101744
2017-01-25T12:07:54.579Z,101740
2017-01-25T12:08:54.637Z,101740
2017-01-25T12:09:54.963Z,101747
2017-01-25T12:10:55.110Z,101751
2017-01-25T12:11:54.254Z,101750
2017-01-25T12:12:54.255Z,101749
2017-01-25T12:13:54.278Z,101748
2017-01-25T12:14:54.397Z,101743
2017-01-25T12:15:55.533Z,101741
2017-01-25T12:16:54.668Z,101734
2017-01-25T12:17:55.039Z,101728
2017-01-25T12:18:54.468Z,101737
2017-01-25T12:19:55.066Z,101737
2017-01-25T12:20:55.435Z,101742
2017-01-25T12:21:54.711Z,101730
2017-01-25T12:22:56.259Z,101728
2017-01-25T12:23:56.025Z,101735
2017-01-25T12:24:54.874Z,101727
2017-01-25T12:25:58.203Z,101728
2017-01-25T12:26:56.883Z,101729
2017-01-25T12:27:55.389Z,101730
2017-01-25T12:28:55.144Z,101730