createdAt,value
2017-12-31T00:00:21.159Z,13.03
2017-12-31T00:02:14.483Z,13.01
2017-12-31T00:03:14.455Z,12.91
2017-12-31T00:05:07.776Z,13.01
2017-12-31T00:06:07.762Z,12.93
2017-12-31T00:08:01.092Z,12.93
2017-12-31T00:09:01.062Z,12.97
2017-12-31T00:10:54.400Z,12.94
2017-12-31T00:11:54.378Z,13.05
2017-12-31T00:13:47.772Z,13.12
2017-12-31T00:14:47.728Z,13.13
2017-12-31T00:16:41.047Z,13.16
2017-12-31T00:17:41.036Z,13.20
2017-12-31T00:19:34.396Z,13.18
2017-12-31T00:20:34.341Z,13.28
2017-12-31T00:22:27.673Z,13.19
2017-12-31T00:23:27.665Z,13.20
2017-12-31T00:25:21.002Z,13.22
2017-12-31T00:26:20.964Z,13.28
2017-12-31T00:28:14.291Z,13.23
2017-12-31T00:29:14.270Z,13.28
2017-12-31T00:31:07.611Z,13.25
2017-12-31T00:32:07.661Z,13.30
2017-12-31T00:34:00.914Z,13.19
2017-12-31T00:35:00.893Z,13.16
2017-12-31T00:36:54.237Z,13.25
2017-12-31T00:37:54.202Z,13.30
2017-12-31T00:39:47.534Z,13.35
2017-12-31T00:40:47.511Z,13.28
2017-12-31T00:42:40.360Z,13.35
2017-12-31T00:43:40.328Z,13.25
2017-12-31T00:45:33.657Z,13.31
2017-12-31T00:46:33.636Z,13.38
2017-12-31T00:48:26.972Z,13.37
2017-12-31T00:49:26.936Z,13.28
2017-12-31T00:51:20.264Z,13.41
2017-12-31T00:52:20.254Z,13.27
2017-12-31T00:54:13.589Z,13.28
2017-12-31T00:55:13.557Z,13.18
2017-12-31T00:57:06.896Z,13.12
2017-12-31T00:58:06.861Z,13.20
2017-12-31T01:00:00.214Z,13.16
2017-12-31T01:01:00.179Z,13.20
2017-12-31T01:02:53.509Z,13.15
2017-12-31T01:03:53.486Z,13.22
2017-12-31T01:05:46.832Z,13.20
2017-12-31T01:06:46.792Z,13.25
2017-12-31T01:08:40.149Z,13.16
2017-12-31T01:09:40.116Z,13.13
2017-12-31T01:11:33.511Z,13.18
2017-12-31T01:12:33.427Z,13.19
2017-12-31T01:14:26.258Z,13.18
2017-12-31T01:15:26.235Z,13.16
2017-12-31T01:17:19.588Z,13.23
2017-12-31T01:18:19.560Z,13.23
2017-12-31T01:20:12.894Z,13.27
2017-12-31T01:21:12.881Z,13.20
2017-12-31T01:23:06.207Z,13.15
2017-12-31T01:24:06.174Z,13.19
2017-12-31T01:25:59.497Z,13.18
2017-12-31T01:26:59.484Z,13.08
2017-12-31T01:28:52.841Z,13.12
2017-12-31T01:29:52.795Z,13.12
2017-12-31T01:31:46.117Z,13.11
2017-12-31T01:32:46.099Z,13.08
2017-12-31T01:34:39.464Z,13.03
2017-12-31T01:35:39.426Z,13.08
2017-12-31T01:37:32.756Z,13.19
2017-12-31T01:38:32.735Z,13.19
2017-12-31T01:40:26.081Z,13.19
2017-12-31T01:41:26.047Z,13.23
2017-12-31T01:43:19.372Z,13.12
2017-12-31T01:44:19.353Z,13.27
2017-12-31T01:46:12.198Z,13.16
2017-12-31T01:47:12.162Z,13.33
2017-12-31T01:49:05.501Z,13.25
2017-12-31T01:50:05.483Z,13.16
2017-12-31T01:51:58.846Z,13.38
2017-12-31T01:52:58.802Z,13.30
2017-12-31T01:54:52.143Z,13.38
2017-12-31T01:55:52.115Z,13.47
2017-12-31T01:57:45.518Z,13.47
2017-12-31T01:58:45.437Z,13.47
2017-12-31T02:00:38.775Z,13.49
2017-12-31T02:01:38.753Z,13.47
2017-12-31T02:03:32.098Z,13.50
2017-12-31T02:04:32.064Z,13.56
2017-12-31T02:06:25.470Z,13.59
2017-12-31T02:07:25.453Z,13.44
2017-12-31T02:09:18.309Z,13.44
2017-12-31T02:10:18.270Z,13.46
2017-12-31T02:12:11.594Z,13.42
2017-12-31T02:13:11.571Z,13.47
2017-12-31T02:15:04.414Z,13.44
2017-12-31T02:16:04.382Z,13.42
2017-12-31T02:17:57.708Z,13.46
2017-12-31T02:18:57.688Z,13.44
2017-12-31T02:20:51.041Z,13.42
2017-12-31T02:21:51.006Z,13.47
2017-12-31T02:23:44.344Z,13.44
2017-12-31T02:24:44.319Z,13.46
2017-12-31T02:26:37.667Z,13.42
2017-12-31T02:27:37.630Z,13.38
2017-12-31T02:29:30.956Z,13.38
2017-12-31T02:30:30.940Z,13.33
2017-12-31T02:32:24.290Z,13.28
2017-12-31T02:33:24.245Z,13.35
2017-12-31T02:35:17.571Z,13.23
2017-12-31T02:36:17.554Z,13.33
2017-12-31T02:38:10.901Z,13.30
2017-12-31T02:39:10.861Z,13.25
2017-12-31T02:41:04.202Z,13.30
2017-12-31T02:42:04.194Z,13.22
2017-12-31T02:43:57.629Z,13.25
2017-12-31T02:44:57.500Z,13.19
2017-12-31T02:46:50.828Z,13.25
2017-12-31T02:47:50.812Z,13.25
2017-12-31T02:49:44.169Z,13.27
2017-12-31T02:50:44.117Z,13.20
2017-12-31T02:52:37.446Z,13.23
2017-12-31T02:53:37.522Z,13.25
2017-12-31T02:55:30.767Z,13.15
2017-12-31T02:56:30.732Z,13.19
2017-12-31T02:58:24.077Z,13.15
2017-12-31T02:59:24.047Z,13.09
2017-12-31T03:01:17.396Z,13.18
2017-12-31T03:02:17.364Z,13.18
2017-12-31T03:04:10.720Z,13.16
2017-12-31T03:05:10.680Z,13.13
2017-12-31T03:07:04.040Z,13.16
2017-12-31T03:08:03.991Z,13.23
2017-12-31T03:09:57.329Z,13.11
2017-12-31T03:10:57.305Z,13.09
2017-12-31T03:12:50.663Z,13.09
2017-12-31T03:13:50.626Z,13.09
2017-12-31T03:15:43.969Z,12.98
2017-12-31T03:16:43.942Z,12.94
2017-12-31T03:18:37.285Z,13.00
2017-12-31T03:19:37.243Z,12.87
2017-12-31T03:21:30.568Z,12.95
2017-12-31T03:22:30.600Z,12.87
2017-12-31T03:24:23.905Z,12.76
2017-12-31T03:25:23.864Z,12.79
2017-12-31T03:27:17.187Z,12.79
2017-12-31T03:28:17.170Z,12.70
2017-12-31T03:30:10.515Z,12.68
2017-12-31T03:31:10.498Z,12.67
2017-12-31T03:33:03.806Z,12.73
2017-12-31T03:34:03.800Z,12.70
2017-12-31T03:35:57.127Z,12.64
2017-12-31T03:36:57.094Z,12.61
2017-12-31T03:38:50.437Z,12.54
2017-12-31T03:39:50.403Z,12.57
2017-12-31T03:41:43.738Z,12.50
2017-12-31T03:42:43.705Z,12.47
2017-12-31T03:44:37.031Z,12.28
2017-12-31T03:45:37.009Z,12.37
2017-12-31T03:47:30.356Z,12.36
2017-12-31T03:48:30.321Z,12.32
2017-12-31T03:50:23.640Z,12.46
2017-12-31T03:51:23.622Z,12.42
2017-12-31T03:53:16.477Z,12.31
2017-12-31T03:54:16.445Z,12.39
2017-12-31T03:56:09.762Z,12.47
2017-12-31T03:57:09.744Z,12.46
2017-12-31T03:59:03.096Z,12.46
2017-12-31T04:00:03.052Z,12.50
2017-12-31T04:01:56.372Z,12.60
2017-12-31T04:02:56.352Z,12.49
2017-12-31T04:04:49.704Z,12.65
2017-12-31T04:05:49.670Z,12.53
2017-12-31T04:07:43.008Z,12.68
2017-12-31T04:08:42.981Z,12.68
2017-12-31T04:10:36.324Z,12.72
2017-12-31T04:11:36.296Z,12.72
2017-12-31T04:13:29.656Z,12.82
2017-12-31T04:14:29.606Z,12.85
2017-12-31T04:16:22.946Z,12.72
2017-12-31T04:17:22.924Z,12.85
2017-12-31T04:19:16.240Z,12.76
2017-12-31T04:20:16.217Z,12.76
2017-12-31T04:22:09.567Z,12.76
2017-12-31T04:23:09.545Z,12.82
2017-12-31T04:25:02.857Z,12.82
2017-12-31T04:26:02.835Z,12.91
2017-12-31T04:27:56.185Z,12.90
2017-12-31T04:28:56.148Z,12.94
2017-12-31T04:30:49.472Z,12.83
2017-12-31T04:31:49.454Z,12.90
2017-12-31T04:33:42.815Z,12.93
2017-12-31T04:34:42.770Z,12.97
2017-12-31T04:36:36.096Z,12.93
2017-12-31T04:37:36.071Z,12.94
2017-12-31T04:39:29.431Z,12.95
2017-12-31T04:40:29.379Z,12.94
2017-12-31T04:42:22.716Z,13.01
2017-12-31T04:43:22.702Z,12.97
2017-12-31T04:45:16.045Z,13.03
2017-12-31T04:46:16.011Z,13.08
2017-12-31T04:48:09.344Z,13.03
2017-12-31T04:49:09.320Z,13.04
2017-12-31T04:51:02.709Z,13.09
2017-12-31T04:52:02.640Z,13.08
2017-12-31T04:53:55.969Z,13.12
2017-12-31T04:54:55.958Z,13.05
2017-12-31T04:56:49.300Z,13.09
2017-12-31T04:57:49.257Z,13.04
2017-12-31T04:59:43.182Z,13.11
2017-12-31T05:00:42.557Z,13.15
2017-12-31T05:02:35.902Z,13.13
2017-12-31T05:03:35.914Z,13.05
2017-12-31T05:05:29.203Z,13.11
2017-12-31T05:06:29.180Z,13.04
2017-12-31T05:08:22.565Z,13.04
2017-12-31T05:09:22.523Z,13.08
2017-12-31T05:11:15.851Z,13.09
2017-12-31T05:12:15.825Z,13.00
2017-12-31T05:14:09.169Z,13.08
2017-12-31T05:15:09.133Z,13.05
2017-12-31T05:17:02.479Z,13.05
2017-12-31T05:18:02.459Z,13.01
2017-12-31T05:19:55.796Z,13.03
2017-12-31T05:20:55.769Z,13.00
2017-12-31T05:22:49.101Z,13.09
2017-12-31T05:23:49.087Z,12.97
2017-12-31T05:25:42.418Z,12.98
2017-12-31T05:26:42.388Z,12.95
2017-12-31T05:28:35.727Z,12.98
2017-12-31T05:29:35.694Z,12.97
2017-12-31T05:31:29.032Z,12.98
2017-12-31T05:32:29.000Z,12.98
2017-12-31T05:34:22.328Z,12.94
2017-12-31T05:35:22.307Z,12.91
2017-12-31T05:37:15.657Z,12.95
2017-12-31T05:38:15.624Z,12.91
2017-12-31T05:40:08.946Z,12.90
2017-12-31T05:41:08.926Z,12.94
2017-12-31T05:43:02.287Z,12.85
2017-12-31T05:44:02.230Z,12.91
2017-12-31T05:45:55.572Z,12.87
2017-12-31T05:46:55.547Z,12.91
2017-12-31T05:48:48.910Z,12.94
2017-12-31T05:49:48.861Z,12.87
2017-12-31T05:51:42.179Z,12.95
2017-12-31T05:52:42.169Z,12.94
2017-12-31T05:54:35.501Z,12.97
2017-12-31T05:55:35.466Z,12.91
2017-12-31T05:57:28.796Z,12.91
2017-12-31T05:58:28.780Z,12.94
2017-12-31T06:00:22.116Z,13.00
2017-12-31T06:01:22.084Z,12.95
2017-12-31T06:03:15.417Z,12.94
2017-12-31T06:04:15.392Z,12.94
2017-12-31T06:06:08.729Z,13.00
2017-12-31T06:07:08.693Z,13.00
2017-12-31T06:09:02.028Z,13.00
2017-12-31T06:10:02.006Z,12.98
2017-12-31T06:11:55.343Z,12.94
2017-12-31T06:12:55.312Z,12.93
2017-12-31T06:14:48.639Z,12.95
2017-12-31T06:15:48.618Z,12.95
2017-12-31T06:17:41.964Z,12.97
2017-12-31T06:18:41.942Z,12.91
2017-12-31T06:20:35.254Z,12.94
2017-12-31T06:21:35.233Z,12.95
2017-12-31T06:23:28.579Z,12.94
2017-12-31T06:24:28.539Z,12.82
2017-12-31T06:26:21.873Z,12.87
2017-12-31T06:27:21.859Z,12.83
2017-12-31T06:29:15.192Z,12.76
2017-12-31T06:30:15.163Z,12.79
2017-12-31T06:32:08.493Z,12.83
2017-12-31T06:33:08.474Z,12.80
2017-12-31T06:35:01.829Z,12.72
2017-12-31T06:36:01.800Z,12.70
2017-12-31T06:37:55.127Z,12.67
2017-12-31T06:38:55.103Z,12.65
2017-12-31T06:40:48.455Z,12.68
2017-12-31T06:41:48.412Z,12.68
2017-12-31T06:43:41.750Z,12.73
2017-12-31T06:44:41.727Z,12.68
2017-12-31T06:46:35.078Z,12.72
2017-12-31T06:47:35.039Z,12.70
2017-12-31T06:49:28.372Z,12.72
2017-12-31T06:50:28.353Z,12.68
2017-12-31T06:52:21.686Z,12.65
2017-12-31T06:53:21.658Z,12.73
2017-12-31T06:55:14.984Z,12.70
2017-12-31T06:56:14.963Z,12.70
2017-12-31T06:58:07.815Z,12.78
2017-12-31T06:59:07.782Z,12.76
2017-12-31T07:01:01.112Z,12.70
2017-12-31T07:02:01.092Z,12.80
2017-12-31T07:03:54.438Z,12.79
2017-12-31T07:04:54.398Z,12.70
2017-12-31T07:06:47.750Z,12.72
2017-12-31T07:07:47.727Z,12.76
2017-12-31T07:09:42.057Z,12.79
2017-12-31T07:10:42.013Z,12.73
2017-12-31T07:12:35.340Z,12.76
2017-12-31T07:13:35.325Z,12.79
2017-12-31T07:15:28.691Z,12.85
2017-12-31T07:16:28.636Z,12.93
2017-12-31T07:18:21.962Z,12.79
2017-12-31T07:19:21.960Z,12.80
2017-12-31T07:21:15.296Z,12.90
2017-12-31T07:22:15.263Z,12.86
2017-12-31T07:24:08.606Z,12.83
2017-12-31T07:25:08.584Z,12.91
2017-12-31T07:27:01.932Z,12.90
2017-12-31T07:28:01.892Z,12.90
2017-12-31T07:29:55.220Z,12.93
2017-12-31T07:30:55.205Z,12.90
2017-12-31T07:32:48.597Z,12.91
2017-12-31T07:33:48.515Z,12.91
2017-12-31T07:35:41.844Z,12.93
2017-12-31T07:36:41.825Z,12.86
2017-12-31T07:38:35.171Z,12.97
2017-12-31T07:39:35.137Z,12.98
2017-12-31T07:41:28.473Z,13.05
2017-12-31T07:42:28.448Z,12.95
2017-12-31T07:44:21.797Z,13.01
2017-12-31T07:45:21.762Z,13.01
2017-12-31T07:47:15.129Z,13.01
2017-12-31T07:48:15.130Z,13.04
2017-12-31T07:50:08.494Z,13.09
2017-12-31T07:51:08.461Z,13.05
2017-12-31T07:53:01.795Z,13.08
2017-12-31T07:54:01.774Z,13.08
2017-12-31T07:55:55.110Z,13.12
2017-12-31T07:56:55.082Z,13.18
2017-12-31T07:58:48.415Z,13.11
2017-12-31T07:59:48.531Z,13.15
2017-12-31T08:01:41.748Z,13.23
2017-12-31T08:02:41.713Z,13.22
2017-12-31T08:04:34.573Z,13.30
2017-12-31T08:05:34.532Z,13.27
2017-12-31T08:07:27.892Z,13.23
2017-12-31T08:08:27.858Z,13.37
2017-12-31T08:10:21.250Z,13.30
2017-12-31T08:11:21.180Z,13.41
2017-12-31T08:13:14.513Z,13.33
2017-12-31T08:14:14.476Z,13.20
2017-12-31T08:16:07.817Z,13.27
2017-12-31T08:17:07.797Z,13.38
2017-12-31T08:19:01.154Z,13.22
2017-12-31T08:20:01.120Z,13.38
2017-12-31T08:21:54.450Z,13.30
2017-12-31T08:22:54.430Z,13.27
2017-12-31T08:24:47.788Z,13.33
2017-12-31T08:25:47.750Z,13.20
2017-12-31T08:27:41.091Z,13.35
2017-12-31T08:28:41.075Z,13.37
2017-12-31T08:30:34.404Z,13.18
2017-12-31T08:31:34.378Z,13.20
2017-12-31T08:33:27.702Z,13.38
2017-12-31T08:34:27.687Z,13.22
2017-12-31T08:36:21.052Z,13.28
2017-12-31T08:37:20.999Z,13.25
2017-12-31T08:39:14.344Z,13.25
2017-12-31T08:40:14.311Z,13.31
2017-12-31T08:42:08.263Z,13.30
2017-12-31T08:43:07.624Z,13.38
2017-12-31T08:45:01.054Z,13.33
2017-12-31T08:46:00.946Z,13.33
2017-12-31T08:47:54.296Z,13.37
2017-12-31T08:48:54.265Z,13.35
2017-12-31T08:50:48.612Z,13.33
2017-12-31T08:51:48.589Z,13.44
2017-12-31T08:53:41.946Z,13.33
2017-12-31T08:54:41.916Z,13.37
2017-12-31T08:56:35.242Z,13.33
2017-12-31T08:57:35.235Z,13.47
2017-12-31T08:59:28.590Z,13.41
2017-12-31T09:00:28.546Z,13.50
2017-12-31T09:02:21.872Z,13.44
2017-12-31T09:03:21.856Z,13.47
2017-12-31T09:05:15.206Z,13.49
2017-12-31T09:06:15.164Z,13.47
2017-12-31T09:08:08.499Z,13.52
2017-12-31T09:09:08.469Z,13.42
2017-12-31T09:11:01.824Z,13.50
2017-12-31T09:12:01.787Z,13.62
2017-12-31T09:13:55.129Z,13.56
2017-12-31T09:14:55.104Z,13.63
2017-12-31T09:16:48.455Z,13.65
2017-12-31T09:17:48.411Z,13.67
2017-12-31T09:19:41.778Z,13.65
2017-12-31T09:20:41.746Z,13.72
2017-12-31T09:22:35.093Z,13.77
2017-12-31T09:23:35.054Z,13.74
2017-12-31T09:25:28.394Z,13.77
2017-12-31T09:26:28.377Z,13.79
2017-12-31T09:28:21.228Z,13.87
2017-12-31T09:29:21.201Z,13.86
2017-12-31T09:31:14.027Z,13.95
2017-12-31T09:32:14.004Z,13.95
2017-12-31T09:34:06.850Z,13.93
2017-12-31T09:35:06.813Z,13.86
2017-12-31T09:36:59.648Z,13.85
2017-12-31T09:37:59.627Z,13.93
2017-12-31T09:39:52.975Z,13.97
2017-12-31T09:40:52.937Z,13.96
2017-12-31T09:42:45.769Z,14.03
2017-12-31T09:43:45.750Z,13.96
2017-12-31T09:45:38.597Z,14.08
2017-12-31T09:46:38.560Z,14.10
2017-12-31T09:48:31.396Z,14.15
2017-12-31T09:49:31.375Z,14.25
2017-12-31T09:51:24.740Z,14.25
2017-12-31T09:52:24.693Z,14.30
2017-12-31T09:54:18.147Z,14.33
2017-12-31T09:55:18.009Z,14.29
2017-12-31T09:57:10.942Z,14.23
2017-12-31T09:58:10.821Z,14.30
2017-12-31T10:00:04.161Z,14.43
2017-12-31T10:01:04.134Z,14.36
2017-12-31T10:02:57.498Z,14.40
2017-12-31T10:03:57.441Z,14.33
2017-12-31T10:05:50.780Z,14.35
2017-12-31T10:06:50.757Z,14.35
2017-12-31T10:08:44.116Z,14.35
2017-12-31T10:09:44.079Z,14.44
2017-12-31T10:11:36.911Z,14.32
2017-12-31T10:14:02.365Z,14.43
2017-12-31T10:14:49.726Z,14.50
2017-12-31T10:16:43.097Z,14.44
2017-12-31T10:17:43.045Z,14.48
2017-12-31T10:19:36.380Z,14.51
2017-12-31T10:20:36.344Z,14.60
2017-12-31T10:22:29.687Z,14.47
2017-12-31T10:23:29.672Z,14.51
2017-12-31T10:25:23.019Z,14.50
2017-12-31T10:26:22.984Z,14.54
2017-12-31T10:28:15.814Z,14.53
2017-12-31T10:29:15.794Z,14.50
2017-12-31T10:31:08.643Z,14.68
2017-12-31T10:32:08.620Z,14.60
2017-12-31T10:34:01.944Z,14.81
2017-12-31T10:35:01.932Z,14.96
2017-12-31T10:36:54.772Z,15.06
2017-12-31T10:37:54.736Z,15.09
2017-12-31T10:39:47.573Z,15.11
2017-12-31T10:40:47.556Z,15.00
2017-12-31T10:42:40.414Z,14.77
2017-12-31T10:43:40.373Z,14.66
2017-12-31T10:45:33.210Z,14.79
2017-12-31T10:46:33.192Z,14.68
2017-12-31T10:48:26.046Z,14.65
2017-12-31T10:49:26.001Z,14.66
2017-12-31T10:51:18.834Z,14.81
2017-12-31T10:52:18.814Z,14.88
2017-12-31T10:54:11.664Z,14.85
2017-12-31T10:55:11.629Z,14.91
2017-12-31T10:57:04.466Z,14.86
2017-12-31T10:58:04.440Z,14.77
2017-12-31T10:59:57.291Z,15.02
2017-12-31T11:00:57.253Z,15.00
2017-12-31T11:02:50.085Z,14.89
2017-12-31T11:03:50.068Z,14.88
2017-12-31T11:05:42.921Z,14.88
2017-12-31T11:06:42.881Z,14.82
2017-12-31T11:08:35.721Z,14.85
2017-12-31T11:09:35.699Z,14.79
2017-12-31T11:11:28.564Z,14.82
2017-12-31T11:12:28.513Z,14.86
2017-12-31T11:14:21.352Z,14.79
2017-12-31T11:15:21.330Z,14.92
2017-12-31T11:17:14.183Z,14.89
2017-12-31T11:18:14.144Z,14.92
2017-12-31T11:20:06.979Z,14.97
2017-12-31T11:21:06.956Z,14.99
2017-12-31T11:22:59.804Z,14.97
2017-12-31T11:23:59.768Z,14.97
2017-12-31T11:25:52.606Z,14.97
2017-12-31T11:26:52.586Z,15.02
2017-12-31T11:28:45.435Z,15.03
2017-12-31T11:29:45.400Z,14.97
2017-12-31T11:31:38.233Z,14.96
2017-12-31T11:32:38.221Z,14.89
2017-12-31T11:34:31.073Z,14.86
2017-12-31T11:35:31.034Z,14.88
2017-12-31T11:37:23.872Z,14.89
2017-12-31T11:38:23.848Z,14.86
2017-12-31T11:40:16.699Z,14.81
2017-12-31T11:41:16.668Z,14.89
2017-12-31T11:43:09.499Z,14.88
2017-12-31T11:44:09.482Z,14.82
2017-12-31T11:46:02.336Z,14.63
2017-12-31T11:47:02.303Z,14.77
2017-12-31T11:48:55.134Z,14.70
2017-12-31T11:49:55.113Z,14.65
2017-12-31T11:51:47.967Z,14.66
2017-12-31T11:52:47.929Z,14.68
2017-12-31T11:54:40.766Z,14.73
2017-12-31T11:55:40.746Z,14.70
2017-12-31T11:57:33.608Z,14.82
2017-12-31T11:58:33.567Z,14.73
2017-12-31T12:00:26.403Z,14.68
2017-12-31T12:01:26.381Z,14.73
2017-12-31T12:03:19.239Z,14.79
2017-12-31T12:04:19.198Z,14.70
2017-12-31T12:06:12.037Z,14.66
2017-12-31T12:07:12.021Z,14.79
2017-12-31T12:09:04.872Z,14.73
2017-12-31T12:10:04.836Z,14.73
2017-12-31T12:11:57.766Z,14.66
2017-12-31T12:12:57.648Z,14.68
2017-12-31T12:14:50.497Z,14.68
2017-12-31T12:15:50.463Z,14.82
2017-12-31T12:17:43.293Z,14.94
2017-12-31T12:18:43.273Z,14.86
2017-12-31T12:20:36.125Z,14.94
2017-12-31T12:21:36.091Z,15.03
2017-12-31T12:23:28.928Z,14.94
2017-12-31T12:24:28.909Z,15.03
2017-12-31T12:26:21.760Z,15.07
2017-12-31T12:27:21.727Z,15.25
2017-12-31T12:29:14.596Z,15.21
2017-12-31T12:30:14.543Z,15.27
2017-12-31T12:32:07.392Z,15.27
2017-12-31T12:33:07.361Z,15.24
2017-12-31T12:35:00.200Z,15.31
2017-12-31T12:36:00.178Z,15.33
2017-12-31T12:37:53.034Z,15.39
2017-12-31T12:38:52.997Z,15.47
2017-12-31T12:40:45.852Z,15.40
2017-12-31T12:41:45.808Z,15.43
2017-12-31T12:43:38.666Z,15.44
2017-12-31T12:44:38.632Z,15.46
2017-12-31T12:46:31.485Z,15.43
2017-12-31T12:47:31.451Z,15.44
2017-12-31T12:49:24.304Z,15.49
2017-12-31T12:50:24.275Z,15.46
2017-12-31T12:52:17.112Z,15.43
2017-12-31T12:53:17.094Z,15.46
2017-12-31T12:55:09.947Z,15.49
2017-12-31T12:56:09.906Z,15.47
2017-12-31T12:58:02.752Z,15.42
2017-12-31T12:59:02.728Z,15.49
2017-12-31T13:00:55.585Z,15.61
2017-12-31T13:01:55.551Z,15.47
2017-12-31T13:03:48.390Z,15.59
2017-12-31T13:04:48.369Z,15.61
2017-12-31T13:06:41.222Z,15.67
2017-12-31T13:07:41.192Z,15.65
2017-12-31T13:09:34.038Z,15.79
2017-12-31T13:10:34.012Z,15.80
2017-12-31T13:12:26.867Z,15.72
2017-12-31T13:13:26.833Z,15.75
2017-12-31T13:15:19.616Z,15.83
2017-12-31T13:16:19.603Z,15.88
2017-12-31T13:18:12.478Z,15.80
2017-12-31T13:19:12.450Z,15.79
2017-12-31T13:21:05.808Z,15.88
2017-12-31T13:22:05.788Z,15.97
2017-12-31T13:23:59.154Z,16.10
2017-12-31T13:24:59.126Z,16.17
2017-12-31T13:26:51.978Z,16.12
2017-12-31T13:27:51.962Z,16.02
2017-12-31T13:29:44.839Z,15.98
2017-12-31T13:30:44.807Z,15.91
2017-12-31T13:32:37.664Z,15.95
2017-12-31T13:33:37.647Z,15.80
2017-12-31T13:35:30.521Z,15.80
2017-12-31T13:36:30.490Z,15.76
2017-12-31T13:38:23.350Z,15.72
2017-12-31T13:39:23.329Z,15.76
2017-12-31T13:41:16.214Z,15.73
2017-12-31T13:42:16.173Z,15.79
2017-12-31T13:44:09.028Z,15.70
2017-12-31T13:45:09.013Z,15.75
2017-12-31T13:47:01.887Z,15.76
2017-12-31T13:48:01.858Z,15.75
2017-12-31T13:49:54.757Z,15.70
2017-12-31T13:50:54.700Z,15.73
2017-12-31T13:52:47.580Z,15.76
2017-12-31T13:53:47.547Z,15.83
2017-12-31T13:55:40.404Z,15.70
2017-12-31T13:56:40.386Z,15.61
2017-12-31T13:58:33.259Z,15.70
2017-12-31T13:59:33.227Z,15.73
2017-12-31T14:01:26.084Z,15.75
2017-12-31T14:02:26.067Z,15.76
2017-12-31T14:04:18.943Z,15.68
2017-12-31T14:05:18.912Z,15.72
2017-12-31T14:07:12.275Z,15.70
2017-12-31T14:08:12.251Z,15.62
2017-12-31T14:10:05.129Z,15.70
2017-12-31T14:11:05.094Z,15.73
2017-12-31T14:12:57.957Z,15.75
2017-12-31T14:13:57.937Z,15.73
2017-12-31T14:15:50.812Z,15.68
2017-12-31T14:16:50.776Z,15.76
2017-12-31T14:18:43.637Z,15.67
2017-12-31T14:19:43.618Z,15.67
2017-12-31T14:21:36.493Z,15.64
2017-12-31T14:22:36.462Z,15.62
2017-12-31T14:24:29.313Z,15.75
2017-12-31T14:25:29.296Z,15.72
2017-12-31T14:27:22.178Z,15.76
2017-12-31T14:28:22.140Z,15.65
2017-12-31T14:30:14.994Z,15.75
2017-12-31T14:31:14.980Z,15.68
2017-12-31T14:33:07.853Z,15.55
2017-12-31T14:34:07.817Z,15.59
2017-12-31T14:36:00.683Z,15.64
2017-12-31T14:37:00.661Z,15.59
2017-12-31T14:38:53.551Z,15.59
2017-12-31T14:39:53.522Z,15.70
2017-12-31T14:41:46.365Z,15.72
2017-12-31T14:42:46.344Z,15.73
2017-12-31T14:44:39.234Z,15.57
2017-12-31T14:45:39.193Z,15.64
2017-12-31T14:47:32.053Z,15.64
2017-12-31T14:48:32.030Z,15.64
2017-12-31T14:50:24.919Z,15.62
2017-12-31T14:51:24.877Z,15.57
2017-12-31T14:53:17.740Z,15.59
2017-12-31T14:54:17.720Z,15.58
2017-12-31T14:56:10.594Z,15.72
2017-12-31T14:57:10.564Z,15.65
2017-12-31T14:59:03.421Z,15.57
2017-12-31T15:00:03.404Z,15.59
2017-12-31T15:01:56.279Z,15.61
2017-12-31T15:02:56.275Z,15.54
2017-12-31T15:04:49.235Z,15.57
2017-12-31T15:05:49.214Z,15.51
2017-12-31T15:07:42.085Z,15.59
2017-12-31T15:08:42.057Z,15.61
2017-12-31T15:10:34.916Z,15.51
2017-12-31T15:11:34.899Z,15.51
2017-12-31T15:13:27.782Z,15.44
2017-12-31T15:14:27.735Z,15.46
2017-12-31T15:16:20.596Z,15.43
2017-12-31T15:17:20.584Z,15.42
2017-12-31T15:19:13.465Z,15.49
2017-12-31T15:20:13.430Z,15.42
2017-12-31T15:22:06.341Z,15.40
2017-12-31T15:23:06.324Z,15.49
2017-12-31T15:24:59.196Z,15.39
2017-12-31T15:25:59.164Z,15.33
2017-12-31T15:27:52.024Z,15.31
2017-12-31T15:28:52.004Z,15.33
2017-12-31T15:30:44.881Z,15.29
2017-12-31T15:31:44.846Z,15.37
2017-12-31T15:33:37.708Z,15.28
2017-12-31T15:34:37.695Z,15.29
2017-12-31T15:36:30.579Z,15.22
2017-12-31T15:37:30.535Z,15.21
2017-12-31T15:39:23.393Z,15.15
2017-12-31T15:40:23.377Z,15.22
2017-12-31T15:42:16.244Z,15.15
2017-12-31T15:43:16.209Z,15.21
2017-12-31T15:45:09.074Z,15.15
2017-12-31T15:46:09.054Z,15.04
2017-12-31T15:48:01.930Z,15.19
2017-12-31T15:49:01.895Z,15.17
2017-12-31T15:50:54.752Z,15.07
2017-12-31T15:51:54.735Z,15.14
2017-12-31T15:53:47.605Z,15.15
2017-12-31T15:54:47.574Z,15.15
2017-12-31T15:56:40.427Z,15.07
2017-12-31T15:57:40.411Z,15.03
2017-12-31T15:59:33.282Z,14.99
2017-12-31T16:00:33.253Z,15.04
2017-12-31T16:02:26.183Z,15.09
2017-12-31T16:03:26.088Z,15.10
2017-12-31T16:05:18.964Z,15.04
2017-12-31T16:06:18.927Z,15.04
2017-12-31T16:08:11.796Z,15.21
2017-12-31T16:09:11.768Z,15.10
2017-12-31T16:11:04.647Z,15.14
2017-12-31T16:12:04.612Z,15.07
2017-12-31T16:13:57.472Z,15.04
2017-12-31T16:14:57.453Z,15.06
2017-12-31T16:16:50.333Z,15.09
2017-12-31T16:17:50.299Z,15.06
2017-12-31T16:19:43.154Z,14.99
2017-12-31T16:20:43.138Z,15.04
2017-12-31T16:22:36.011Z,15.11
2017-12-31T16:23:35.978Z,15.15
2017-12-31T16:25:28.833Z,15.07
2017-12-31T16:26:28.818Z,15.10
2017-12-31T16:28:22.198Z,15.09
2017-12-31T16:29:22.159Z,15.11
2017-12-31T16:31:15.013Z,15.03
2017-12-31T16:32:14.996Z,15.09
2017-12-31T16:34:07.885Z,15.09
2017-12-31T16:35:07.842Z,15.18
2017-12-31T16:37:00.696Z,15.11
2017-12-31T16:38:00.679Z,15.21
2017-12-31T16:39:53.554Z,15.15
2017-12-31T16:40:53.519Z,15.17
2017-12-31T16:42:46.375Z,15.03
2017-12-31T16:43:46.357Z,14.96
2017-12-31T16:45:39.231Z,15.07
2017-12-31T16:46:39.200Z,15.04
2017-12-31T16:48:32.055Z,15.11
2017-12-31T16:49:32.039Z,15.17
2017-12-31T16:51:24.909Z,15.17
2017-12-31T16:52:24.875Z,15.07
2017-12-31T16:54:17.735Z,15.22
2017-12-31T16:55:17.720Z,15.31
2017-12-31T16:57:10.590Z,15.19
2017-12-31T16:58:10.554Z,15.17
2017-12-31T17:00:03.414Z,15.18
2017-12-31T17:01:03.392Z,15.24
2017-12-31T17:02:56.274Z,15.15
2017-12-31T17:03:56.235Z,15.14
2017-12-31T17:05:49.092Z,15.11
2017-12-31T17:06:49.073Z,15.06
2017-12-31T17:08:41.948Z,15.06
2017-12-31T17:09:41.919Z,15.06
2017-12-31T17:11:34.767Z,15.09
2017-12-31T17:12:34.753Z,15.24
2017-12-31T17:14:27.624Z,15.19
2017-12-31T17:15:27.595Z,15.09
2017-12-31T17:17:20.455Z,14.94
2017-12-31T17:18:20.435Z,15.09
2017-12-31T17:20:13.309Z,14.91
2017-12-31T17:21:13.277Z,14.68
2017-12-31T17:23:06.139Z,14.54
2017-12-31T17:24:06.117Z,14.66
2017-12-31T17:25:58.996Z,14.65
2017-12-31T17:26:58.962Z,14.68
2017-12-31T17:28:51.829Z,14.55
2017-12-31T17:29:51.809Z,14.43
2017-12-31T17:31:44.708Z,14.53
2017-12-31T17:32:44.673Z,14.53
2017-12-31T17:34:37.532Z,14.60
2017-12-31T17:35:37.515Z,14.60
2017-12-31T17:37:30.400Z,14.69
2017-12-31T17:38:30.369Z,14.77
2017-12-31T17:40:23.217Z,14.65
2017-12-31T17:41:23.201Z,14.72
2017-12-31T17:43:16.072Z,14.50
2017-12-31T17:44:16.040Z,14.63
2017-12-31T17:46:08.904Z,14.59
2017-12-31T17:47:08.877Z,14.73
2017-12-31T17:49:01.747Z,14.62
2017-12-31T17:50:01.716Z,14.48
2017-12-31T17:51:54.573Z,14.37
2017-12-31T17:52:54.553Z,14.30
2017-12-31T17:54:47.426Z,14.29
2017-12-31T17:55:47.391Z,14.05
2017-12-31T17:57:40.246Z,13.97
2017-12-31T17:58:40.224Z,13.93
2017-12-31T18:00:33.099Z,13.89
2017-12-31T18:01:33.069Z,13.93
2017-12-31T18:03:25.923Z,14.05
2017-12-31T18:04:25.904Z,13.96
2017-12-31T18:06:18.776Z,13.90
2017-12-31T18:07:18.741Z,13.87
2017-12-31T18:09:11.646Z,13.89
2017-12-31T18:10:11.603Z,13.89
2017-12-31T18:12:04.472Z,13.67
2017-12-31T18:13:04.436Z,13.71
2017-12-31T18:14:57.293Z,13.71
2017-12-31T18:15:57.276Z,13.67
2017-12-31T18:17:50.160Z,13.83
2017-12-31T18:18:50.115Z,13.79
2017-12-31T18:20:42.976Z,13.79
2017-12-31T18:21:42.958Z,13.86
2017-12-31T18:23:35.833Z,13.95
2017-12-31T18:24:35.796Z,14.11
2017-12-31T18:26:28.663Z,13.95
2017-12-31T18:27:28.639Z,13.79
2017-12-31T18:29:21.518Z,14.00
2017-12-31T18:30:21.482Z,13.71
2017-12-31T18:32:14.338Z,13.65
2017-12-31T18:33:14.321Z,13.47
2017-12-31T18:35:07.196Z,13.53