createdAt,value
2022-10-02T00:01:53.704Z,5.95
2022-10-02T00:07:04.291Z,5.62
2022-10-02T00:12:12.747Z,6.15
2022-10-02T00:22:42.929Z,5.60
2022-10-02T00:28:04.313Z,5.70
2022-10-02T00:33:20.271Z,6.10
2022-10-02T00:38:40.841Z,5.65
2022-10-02T00:44:00.560Z,5.85
2022-10-02T00:49:23.620Z,6.15
2022-10-02T00:54:49.555Z,5.82
2022-10-02T01:00:04.452Z,6.03
2022-10-02T01:05:10.419Z,5.65
2022-10-02T01:10:15.179Z,4.97
2022-10-02T01:15:22.398Z,4.78
2022-10-02T01:20:36.417Z,6.32
2022-10-02T01:25:42.119Z,5.47
2022-10-02T01:30:50.252Z,5.55
2022-10-02T01:35:54.119Z,5.70
2022-10-02T01:40:59.152Z,6.00
2022-10-02T01:46:17.068Z,5.68
2022-10-02T01:51:35.111Z,5.78
2022-10-02T01:56:49.498Z,6.72
2022-10-02T02:02:05.185Z,6.78
2022-10-02T02:07:15.293Z,6.03
2022-10-02T02:12:24.603Z,6.32
2022-10-02T02:17:33.476Z,7.37
2022-10-02T02:22:42.291Z,6.18
2022-10-02T02:27:52.120Z,6.68
2022-10-02T02:33:01.640Z,6.22
2022-10-02T02:38:09.568Z,7.07
2022-10-02T02:43:19.671Z,6.03
2022-10-02T02:48:27.624Z,4.70
2022-10-02T02:53:36.695Z,4.60
2022-10-02T02:58:46.541Z,4.15
2022-10-02T03:03:50.835Z,4.03
2022-10-02T03:08:55.822Z,3.20
2022-10-02T03:14:08.951Z,3.62
2022-10-02T03:19:28.503Z,5.40
2022-10-02T03:24:40.444Z,4.85
2022-10-02T03:29:50.359Z,4.28
2022-10-02T03:34:54.555Z,3.70
2022-10-02T03:39:59.361Z,4.57
2022-10-02T03:45:04.841Z,3.97
2022-10-02T03:50:10.088Z,4.18
2022-10-02T03:55:29.697Z,4.00
2022-10-02T04:00:38.598Z,3.90
2022-10-02T04:05:48.812Z,4.22
2022-10-02T04:10:58.595Z,3.50
2022-10-02T04:16:10.441Z,3.40
2022-10-02T04:21:20.110Z,5.65
2022-10-02T04:26:29.160Z,5.65
2022-10-02T04:31:34.386Z,16.50
2022-10-02T04:36:48.767Z,17.55
2022-10-02T04:42:15.090Z,14.48
2022-10-02T04:47:38.439Z,8.90
2022-10-02T04:52:57.652Z,11.90
2022-10-02T04:58:24.116Z,7.90
2022-10-02T05:03:43.867Z,7.07
2022-10-02T05:08:59.203Z,5.68
2022-10-02T05:14:40.377Z,5.95
2022-10-02T05:20:00.227Z,6.47
2022-10-02T05:25:29.053Z,7.40
2022-10-02T05:30:42.535Z,6.82
2022-10-02T05:36:12.269Z,6.30
2022-10-02T05:41:24.148Z,7.57
2022-10-02T05:46:32.277Z,6.70
2022-10-02T05:51:44.824Z,7.22
2022-10-02T05:56:57.576Z,6.85
2022-10-02T06:02:06.719Z,6.70
2022-10-02T06:07:15.864Z,5.57
2022-10-02T06:12:26.859Z,8.00
2022-10-02T06:17:35.199Z,8.77
2022-10-02T06:22:46.102Z,16.10
2022-10-02T06:27:55.101Z,8.15
2022-10-02T06:33:06.106Z,7.15
2022-10-02T06:38:27.385Z,6.32
2022-10-02T06:43:47.188Z,5.12
2022-10-02T06:48:58.592Z,4.40
2022-10-02T06:54:19.323Z,5.60
2022-10-02T06:59:36.906Z,5.65
2022-10-02T07:05:11.733Z,4.90
2022-10-02T07:10:27.177Z,5.15
2022-10-02T07:15:50.904Z,5.22
2022-10-02T07:21:01.783Z,6.28
2022-10-02T07:26:26.207Z,5.30
2022-10-02T07:31:40.888Z,5.12
2022-10-02T07:36:55.185Z,6.00
2022-10-02T07:42:27.867Z,5.05
2022-10-02T07:47:57.642Z,5.53
2022-10-02T07:53:09.081Z,4.60
2022-10-02T07:58:18.860Z,4.53
2022-10-02T08:03:25.520Z,4.10
2022-10-02T08:08:33.092Z,3.92
2022-10-02T08:13:43.465Z,3.50
2022-10-02T08:18:51.259Z,3.20
2022-10-02T08:23:59.964Z,3.47
2022-10-02T08:29:12.101Z,2.87
2022-10-02T08:34:19.618Z,3.12
2022-10-02T08:39:44.298Z,3.73
2022-10-02T08:45:21.648Z,3.62
2022-10-02T08:50:44.158Z,3.10
2022-10-02T08:56:04.164Z,3.60
2022-10-02T09:01:29.177Z,3.60
2022-10-02T09:07:16.554Z,3.17
2022-10-02T09:12:58.445Z,3.50
2022-10-02T09:18:16.851Z,4.22
2022-10-02T09:29:12.064Z,3.85
2022-10-02T09:34:52.089Z,3.70
2022-10-02T09:40:26.819Z,4.47
2022-10-02T09:46:03.809Z,3.12
2022-10-02T09:51:48.001Z,3.58
2022-10-02T09:57:31.801Z,3.30
2022-10-02T10:03:13.064Z,3.20
2022-10-02T10:08:37.775Z,3.45
2022-10-02T10:14:08.667Z,3.10
2022-10-02T10:19:54.582Z,3.15
2022-10-02T10:25:31.375Z,3.87
2022-10-02T10:31:03.846Z,2.90
2022-10-02T10:37:00.968Z,3.20
2022-10-02T10:43:06.032Z,3.17
2022-10-02T10:48:27.792Z,3.33
2022-10-02T10:54:08.605Z,3.78
2022-10-02T10:59:35.230Z,3.55
2022-10-02T11:05:03.138Z,2.90
2022-10-02T11:10:20.235Z,3.35
2022-10-02T11:15:52.310Z,3.53
2022-10-02T11:21:20.702Z,3.85
2022-10-02T11:26:38.769Z,3.80
2022-10-02T11:32:14.587Z,3.55
2022-10-02T11:37:39.155Z,3.65
2022-10-02T11:43:14.010Z,2.80
2022-10-02T11:48:50.797Z,4.37
2022-10-02T11:54:05.820Z,3.58
2022-10-02T11:59:28.337Z,4.12
2022-10-02T12:04:42.160Z,3.80
2022-10-02T12:10:00.041Z,3.28
2022-10-02T12:15:10.890Z,2.97
2022-10-02T12:20:39.571Z,3.30
2022-10-02T12:26:12.512Z,2.22
2022-10-02T12:31:25.275Z,2.90
2022-10-02T12:36:51.341Z,1.85
2022-10-02T12:42:20.441Z,2.70
2022-10-02T12:47:56.828Z,2.37
2022-10-02T12:53:31.524Z,2.65
2022-10-02T12:58:49.985Z,2.33
2022-10-02T13:04:39.156Z,2.12
2022-10-02T13:09:52.361Z,2.65
2022-10-02T13:15:19.467Z,2.10
2022-10-02T13:20:36.079Z,2.35
2022-10-02T13:25:56.187Z,2.20
2022-10-02T13:31:11.323Z,2.55
2022-10-02T13:36:20.912Z,2.30
2022-10-02T13:41:38.995Z,2.65
2022-10-02T13:46:57.596Z,2.45
2022-10-02T13:52:14.899Z,1.73
2022-10-02T13:57:35.494Z,2.05
2022-10-02T14:02:49.479Z,3.35
2022-10-02T14:08:26.291Z,2.20
2022-10-02T14:13:48.118Z,1.85
2022-10-02T14:19:22.360Z,2.33
2022-10-02T14:25:00.669Z,1.83
2022-10-02T14:30:08.378Z,4.43
2022-10-02T14:35:43.669Z,9.40
2022-10-02T14:40:53.712Z,1.98
2022-10-02T14:46:05.449Z,2.25
2022-10-02T14:51:22.764Z,2.37
2022-10-02T14:56:44.134Z,2.28
2022-10-02T15:02:01.146Z,2.28
2022-10-02T15:07:10.492Z,1.80
2022-10-02T15:12:19.392Z,1.95
2022-10-02T15:17:56.976Z,1.85
2022-10-02T15:23:04.395Z,2.05
2022-10-02T15:28:35.842Z,1.95
2022-10-02T15:33:47.852Z,2.00
2022-10-02T15:39:22.628Z,2.20
2022-10-02T15:44:43.871Z,2.22
2022-10-02T15:50:04.057Z,1.90
2022-10-02T15:55:21.243Z,1.73
2022-10-02T16:00:27.235Z,1.60
2022-10-02T16:05:55.505Z,1.90
2022-10-02T16:11:18.675Z,2.33
2022-10-02T16:16:35.340Z,2.28
2022-10-02T16:21:55.184Z,2.50
2022-10-02T16:27:21.929Z,2.53
2022-10-02T16:32:35.125Z,2.30
2022-10-02T16:37:46.113Z,2.58
2022-10-02T16:42:57.872Z,2.87
2022-10-02T16:48:08.755Z,2.22
2022-10-02T16:53:23.864Z,2.70
2022-10-02T16:58:32.681Z,2.60
2022-10-02T17:03:41.841Z,2.20
2022-10-02T17:08:53.796Z,3.45
2022-10-02T17:14:15.850Z,2.53
2022-10-02T17:19:26.148Z,2.67
2022-10-02T17:24:39.181Z,2.42
2022-10-02T17:29:53.448Z,2.85
2022-10-02T17:34:59.882Z,2.45
2022-10-02T17:40:13.920Z,2.42
2022-10-02T17:45:32.947Z,3.22
2022-10-02T17:50:54.501Z,2.78
2022-10-02T17:56:29.578Z,2.53
2022-10-02T18:01:43.689Z,2.40
2022-10-02T18:07:01.027Z,3.22
2022-10-02T18:12:28.512Z,2.93
2022-10-02T18:17:47.042Z,3.17
2022-10-02T18:23:09.056Z,3.53
2022-10-02T18:28:29.012Z,3.83
2022-10-02T18:34:09.320Z,7.60
2022-10-02T18:39:20.691Z,7.75
2022-10-02T18:44:45.136Z,6.78
2022-10-02T18:50:05.624Z,6.32
2022-10-02T18:55:35.752Z,6.20
2022-10-02T19:01:03.756Z,5.80
2022-10-02T19:06:16.227Z,5.30
2022-10-02T19:11:20.024Z,5.18
2022-10-02T19:16:26.260Z,5.35
2022-10-02T19:21:35.376Z,4.57
2022-10-02T19:26:45.578Z,4.43
2022-10-02T19:31:49.417Z,3.33
2022-10-02T19:36:58.155Z,3.97
2022-10-02T19:42:05.264Z,4.10
2022-10-02T19:47:16.851Z,5.00
2022-10-02T19:52:37.037Z,6.43
2022-10-02T19:57:41.669Z,4.95
2022-10-02T20:02:47.924Z,4.68
2022-10-02T20:07:55.849Z,4.60
2022-10-02T20:13:07.327Z,4.12
2022-10-02T20:18:13.209Z,4.12
2022-10-02T20:23:24.199Z,4.97
2022-10-02T20:28:34.447Z,4.12
2022-10-02T20:33:42.561Z,4.43
2022-10-02T20:38:53.143Z,5.03
2022-10-02T20:44:03.067Z,4.57
2022-10-02T20:49:27.641Z,4.55
2022-10-02T20:54:44.443Z,3.90
2022-10-02T21:00:12.011Z,4.20
2022-10-02T21:05:38.963Z,2.93
2022-10-02T21:11:15.282Z,4.18
2022-10-02T21:16:52.697Z,4.25
2022-10-02T21:22:24.887Z,3.50
2022-10-02T21:28:08.162Z,3.70
2022-10-02T21:33:15.827Z,3.22
2022-10-02T21:38:53.134Z,3.83
2022-10-02T21:44:36.351Z,3.23
2022-10-02T21:50:15.117Z,3.87
2022-10-02T21:55:54.161Z,3.42
2022-10-02T22:01:24.941Z,4.07
2022-10-02T22:06:38.447Z,4.35
2022-10-02T22:11:58.363Z,4.05
2022-10-02T22:17:13.850Z,4.20
2022-10-02T22:22:30.731Z,4.18
2022-10-02T22:27:57.597Z,4.43
2022-10-02T22:33:14.108Z,4.45
2022-10-02T22:38:25.697Z,4.07
2022-10-02T22:43:38.135Z,3.80
2022-10-02T22:48:48.973Z,4.03
2022-10-02T22:53:57.521Z,3.78
2022-10-02T22:59:12.245Z,4.25
2022-10-02T23:04:28.691Z,3.33
2022-10-02T23:09:40.791Z,3.28
2022-10-02T23:14:58.312Z,4.60
2022-10-02T23:20:06.059Z,3.37
2022-10-02T23:25:20.607Z,3.60
2022-10-02T23:30:26.326Z,4.10
2022-10-02T23:35:38.987Z,5.70
2022-10-02T23:41:19.868Z,4.35
2022-10-02T23:46:30.213Z,4.18
2022-10-02T23:51:45.985Z,4.03
2022-10-02T23:57:08.083Z,4.07
